createdAt,value
2022-12-20T00:01:17.828Z,11.05
2022-12-20T00:03:45.331Z,11.18
2022-12-20T00:06:13.208Z,10.57
2022-12-20T00:08:40.456Z,9.82
2022-12-20T00:11:08.471Z,9.65
2022-12-20T00:13:36.166Z,9.85
2022-12-20T00:16:06.293Z,9.30
2022-12-20T00:21:01.675Z,8.80
2022-12-20T00:23:29.904Z,10.23
2022-12-20T00:26:05.675Z,9.80
2022-12-20T00:28:33.577Z,9.52
2022-12-20T00:31:01.303Z,9.43
2022-12-20T00:33:28.174Z,8.63
2022-12-20T00:35:56.625Z,9.73
2022-12-20T00:38:25.031Z,9.35
2022-12-20T00:41:01.054Z,9.23
2022-12-20T00:43:28.600Z,8.77
2022-12-20T00:45:55.442Z,8.27
2022-12-20T00:48:23.404Z,9.50
2022-12-20T00:50:50.538Z,8.93
2022-12-20T00:53:22.692Z,9.05
2022-12-20T00:55:52.920Z,9.60
2022-12-20T00:58:19.740Z,8.50
2022-12-20T01:00:52.214Z,10.07
2022-12-20T01:03:23.026Z,10.27
2022-12-20T01:05:53.053Z,9.30
2022-12-20T01:08:21.233Z,8.20
2022-12-20T01:11:08.203Z,8.00
2022-12-20T01:13:36.729Z,8.10
2022-12-20T01:16:25.015Z,8.05
2022-12-20T01:18:52.673Z,7.65
2022-12-20T01:21:21.290Z,7.13
2022-12-20T01:23:48.539Z,7.35
2022-12-20T01:26:18.136Z,7.40
2022-12-20T01:28:46.842Z,7.45
2022-12-20T01:31:17.968Z,7.25
2022-12-20T01:33:46.818Z,7.78
2022-12-20T01:36:25.158Z,7.65
2022-12-20T01:39:00.316Z,7.82
2022-12-20T01:41:28.665Z,7.63
2022-12-20T01:43:56.975Z,7.47
2022-12-20T01:46:29.902Z,7.13
2022-12-20T01:49:00.410Z,7.15
2022-12-20T01:51:29.958Z,6.68
2022-12-20T01:54:02.356Z,7.18
2022-12-20T01:56:29.196Z,7.70
2022-12-20T01:58:57.347Z,7.55
2022-12-20T02:01:25.354Z,6.32
2022-12-20T02:03:54.176Z,6.75
2022-12-20T02:06:23.643Z,6.70
2022-12-20T02:08:52.704Z,6.95
2022-12-20T02:11:40.207Z,5.90
2022-12-20T02:14:25.718Z,6.65
2022-12-20T02:17:09.972Z,6.63
2022-12-20T02:19:51.842Z,6.43
2022-12-20T02:22:27.535Z,6.78
2022-12-20T02:25:32.704Z,6.10
2022-12-20T02:28:27.443Z,5.30
2022-12-20T02:30:56.600Z,5.90
2022-12-20T02:33:26.829Z,5.78
2022-12-20T02:38:31.717Z,4.88
2022-12-20T02:41:22.449Z,5.93
2022-12-20T02:44:14.245Z,6.15
2022-12-20T02:46:42.111Z,5.28
2022-12-20T02:49:14.522Z,5.25
2022-12-20T02:51:44.700Z,5.20
2022-12-20T02:56:48.345Z,5.13
2022-12-20T02:59:25.852Z,5.53
2022-12-20T03:01:55.047Z,6.03
2022-12-20T03:04:26.421Z,5.47
2022-12-20T03:07:00.126Z,4.78
2022-12-20T03:09:27.423Z,4.65
2022-12-20T03:11:54.581Z,3.95
2022-12-20T03:14:21.804Z,4.00
2022-12-20T03:16:48.936Z,4.20
2022-12-20T03:19:15.865Z,3.72
2022-12-20T03:21:43.051Z,3.83
2022-12-20T03:24:11.226Z,3.88
2022-12-20T03:26:38.152Z,4.03
2022-12-20T03:29:04.889Z,3.80
2022-12-20T03:31:31.773Z,3.63
2022-12-20T03:33:58.692Z,3.50
2022-12-20T03:36:25.701Z,3.92
2022-12-20T03:38:53.516Z,4.28
2022-12-20T03:41:22.572Z,3.58
2022-12-20T03:43:49.839Z,4.43
2022-12-20T03:46:17.114Z,3.70
2022-12-20T03:48:44.324Z,4.32
2022-12-20T03:51:11.380Z,3.83
2022-12-20T03:53:38.084Z,3.75
2022-12-20T03:56:05.101Z,3.60
2022-12-20T03:58:31.786Z,3.35
2022-12-20T04:00:59.081Z,3.58
2022-12-20T04:03:25.936Z,3.47
2022-12-20T04:05:52.881Z,3.67
2022-12-20T04:08:19.593Z,3.50
2022-12-20T04:11:04.817Z,3.70
2022-12-20T04:13:31.505Z,3.97
2022-12-20T04:16:00.632Z,3.58
2022-12-20T04:18:28.072Z,3.75
2022-12-20T04:20:54.951Z,3.10
2022-12-20T04:23:21.844Z,3.70
2022-12-20T04:25:48.529Z,3.40
2022-12-20T04:28:15.280Z,3.88
2022-12-20T04:30:42.004Z,3.22
2022-12-20T04:33:08.700Z,3.65
2022-12-20T04:35:36.422Z,3.45
2022-12-20T04:38:03.601Z,3.65
2022-12-20T04:40:30.309Z,3.40
2022-12-20T04:42:57.036Z,3.90
2022-12-20T04:45:23.709Z,3.88
2022-12-20T04:47:50.414Z,3.50
2022-12-20T04:50:18.505Z,3.53
2022-12-20T04:53:04.089Z,3.33
2022-12-20T04:55:30.916Z,3.58
2022-12-20T04:58:00.739Z,3.55
2022-12-20T05:00:32.651Z,3.78
2022-12-20T05:03:00.080Z,3.60
2022-12-20T05:05:27.336Z,3.40
2022-12-20T05:07:54.598Z,3.42
2022-12-20T05:10:21.320Z,3.40
2022-12-20T05:12:48.323Z,3.40
2022-12-20T05:15:15.159Z,3.45
2022-12-20T05:17:41.847Z,3.60
2022-12-20T05:20:09.036Z,3.80
2022-12-20T05:22:54.241Z,3.47
2022-12-20T05:25:39.716Z,3.30
2022-12-20T05:28:07.856Z,3.38
2022-12-20T05:30:34.700Z,3.50
2022-12-20T05:33:01.703Z,3.90
2022-12-20T05:35:28.425Z,3.60
2022-12-20T05:37:55.344Z,3.25
2022-12-20T05:40:22.409Z,3.42
2022-12-20T05:42:49.201Z,3.50
2022-12-20T05:45:16.020Z,3.08
2022-12-20T05:47:42.707Z,3.63
2022-12-20T05:50:16.648Z,3.45
2022-12-20T05:52:45.611Z,3.30
2022-12-20T05:55:12.401Z,3.45
2022-12-20T05:57:39.091Z,3.40
2022-12-20T06:00:07.159Z,3.22
2022-12-20T06:02:34.112Z,3.17
2022-12-20T06:05:01.104Z,3.03
2022-12-20T06:07:31.739Z,3.90
2022-12-20T06:09:59.041Z,3.63
2022-12-20T06:12:25.814Z,3.00
2022-12-20T06:14:52.578Z,3.28
2022-12-20T06:17:20.114Z,3.58
2022-12-20T06:19:46.941Z,3.25
2022-12-20T06:22:13.842Z,3.35
2022-12-20T06:24:47.731Z,3.28
2022-12-20T06:27:15.148Z,3.55
2022-12-20T06:29:41.899Z,3.35
2022-12-20T06:32:08.635Z,3.47
2022-12-20T06:34:35.437Z,3.58
2022-12-20T06:37:02.142Z,3.45
2022-12-20T06:39:29.017Z,3.72
2022-12-20T06:41:55.747Z,3.25
2022-12-20T06:44:22.448Z,3.38
2022-12-20T06:46:49.189Z,4.07
2022-12-20T06:49:15.897Z,3.60
2022-12-20T06:51:42.705Z,3.47
2022-12-20T06:54:09.462Z,3.30
2022-12-20T06:56:41.065Z,3.70
2022-12-20T06:59:08.420Z,3.33
2022-12-20T07:01:35.261Z,3.38
2022-12-20T07:04:02.252Z,3.60
2022-12-20T07:06:29.417Z,3.40
2022-12-20T07:08:56.458Z,3.47
2022-12-20T07:11:23.244Z,3.42
2022-12-20T07:13:50.391Z,3.22
2022-12-20T07:16:17.166Z,3.30
2022-12-20T07:18:43.955Z,3.30
2022-12-20T07:21:10.705Z,4.03
2022-12-20T07:23:37.432Z,3.70
2022-12-20T07:26:04.326Z,4.10
2022-12-20T07:28:31.131Z,3.42
2022-12-20T07:31:01.657Z,3.70
2022-12-20T07:33:28.808Z,3.53
2022-12-20T07:36:10.840Z,3.50
2022-12-20T07:38:37.619Z,3.55
2022-12-20T07:41:13.920Z,3.97
2022-12-20T07:43:40.921Z,3.70
2022-12-20T07:46:08.753Z,4.40
2022-12-20T07:48:36.187Z,3.95
2022-12-20T07:51:26.670Z,4.03
2022-12-20T07:54:00.149Z,4.00
2022-12-20T07:56:27.694Z,3.20
2022-12-20T07:58:58.898Z,3.70
2022-12-20T08:01:27.806Z,4.10
2022-12-20T08:04:05.581Z,3.58
2022-12-20T08:06:34.389Z,3.60
2022-12-20T08:09:04.289Z,3.63
2022-12-20T08:11:34.467Z,4.10
2022-12-20T08:16:28.287Z,3.50
2022-12-20T08:18:55.038Z,3.70
2022-12-20T08:21:21.745Z,3.33
2022-12-20T08:23:48.630Z,3.30
2022-12-20T08:26:15.347Z,3.30
2022-12-20T08:28:42.127Z,3.80
2022-12-20T08:31:10.119Z,3.60
2022-12-20T08:33:38.244Z,3.50
2022-12-20T08:36:10.718Z,3.30
2022-12-20T08:38:37.944Z,3.38
2022-12-20T08:41:10.907Z,3.53
2022-12-20T08:43:38.293Z,3.83
2022-12-20T08:46:06.962Z,3.90
2022-12-20T08:48:33.813Z,3.38
2022-12-20T08:51:04.924Z,3.63
2022-12-20T08:53:32.395Z,3.80
2022-12-20T08:56:09.379Z,3.40
2022-12-20T08:58:36.876Z,3.67
2022-12-20T09:01:07.203Z,3.20
2022-12-20T09:03:35.603Z,3.60
2022-12-20T09:06:06.846Z,3.53
2022-12-20T09:08:37.843Z,3.35
2022-12-20T09:11:09.162Z,3.75
2022-12-20T09:13:43.140Z,3.40
2022-12-20T09:16:12.144Z,3.65
2022-12-20T09:18:38.997Z,3.35
2022-12-20T09:21:07.483Z,3.10
2022-12-20T09:23:35.638Z,3.17
2022-12-20T09:26:04.167Z,3.42
2022-12-20T09:28:31.696Z,3.05
2022-12-20T09:31:00.272Z,3.20
2022-12-20T09:33:28.676Z,3.25
2022-12-20T09:35:55.700Z,3.30
2022-12-20T09:38:22.768Z,2.95
2022-12-20T09:40:55.516Z,3.20
2022-12-20T09:43:23.269Z,3.20
2022-12-20T09:45:53.934Z,2.90
2022-12-20T09:48:30.453Z,3.13
2022-12-20T09:51:32.067Z,2.97
2022-12-20T09:54:22.785Z,3.10
2022-12-20T09:56:58.414Z,3.60
2022-12-20T09:59:25.113Z,3.50
2022-12-20T10:01:52.930Z,3.25
2022-12-20T10:04:19.795Z,3.10
2022-12-20T10:06:55.618Z,3.10
2022-12-20T10:10:01.493Z,3.20
2022-12-20T10:12:30.968Z,3.63
2022-12-20T10:15:16.466Z,3.63
2022-12-20T10:18:00.823Z,3.22
2022-12-20T10:20:45.677Z,3.47
2022-12-20T10:23:30.938Z,3.15
2022-12-20T10:25:59.726Z,3.80
2022-12-20T10:28:30.275Z,2.97
2022-12-20T10:31:06.646Z,3.28
2022-12-20T10:33:34.195Z,3.15
2022-12-20T10:36:28.069Z,3.00
2022-12-20T10:38:57.029Z,3.13
2022-12-20T10:41:33.678Z,3.33
2022-12-20T10:44:25.653Z,3.42
2022-12-20T10:46:57.783Z,3.40
2022-12-20T10:49:28.314Z,2.97
2022-12-20T10:51:57.647Z,3.08
2022-12-20T10:54:52.034Z,3.00
2022-12-20T10:57:25.490Z,3.05
2022-12-20T10:59:54.098Z,3.00
2022-12-20T11:02:40.806Z,2.90
2022-12-20T11:05:11.531Z,3.10
2022-12-20T11:08:33.613Z,3.15
2022-12-20T11:10:39.811Z,3.00
2022-12-20T11:13:06.890Z,3.08
2022-12-20T11:15:36.206Z,2.88
2022-12-20T11:18:07.113Z,3.20
2022-12-20T11:21:18.489Z,2.90
2022-12-20T11:24:26.552Z,2.90
2022-12-20T11:26:58.829Z,2.85
2022-12-20T11:30:02.336Z,2.80
2022-12-20T11:32:57.005Z,2.80
2022-12-20T11:35:50.444Z,2.80
2022-12-20T11:38:44.344Z,2.90
2022-12-20T11:41:18.085Z,2.70
2022-12-20T11:44:25.390Z,3.00
2022-12-20T11:47:08.591Z,3.05
2022-12-20T11:49:58.221Z,2.72
2022-12-20T11:52:35.607Z,2.33
2022-12-20T11:55:21.716Z,2.30
2022-12-20T12:01:05.985Z,2.42
2022-12-20T12:03:38.493Z,2.90
2022-12-20T12:06:45.950Z,2.55
2022-12-20T12:09:27.830Z,2.95
2022-12-20T12:12:07.699Z,3.53
2022-12-20T12:14:59.681Z,3.25
2022-12-20T12:17:44.485Z,3.42
2022-12-20T12:20:53.055Z,3.47
2022-12-20T12:23:47.051Z,3.60
2022-12-20T12:26:24.246Z,4.05
2022-12-20T12:28:59.371Z,3.97
2022-12-20T12:31:36.360Z,4.10
2022-12-20T12:34:07.434Z,4.10
2022-12-20T12:37:01.963Z,4.80
2022-12-20T12:39:44.224Z,4.40
2022-12-20T12:42:32.658Z,4.30
2022-12-20T12:45:14.492Z,4.05
2022-12-20T12:47:49.862Z,3.90
2022-12-20T12:50:27.166Z,4.32
2022-12-20T12:52:57.325Z,4.75
2022-12-20T12:55:48.877Z,4.43
2022-12-20T12:58:24.702Z,4.32
2022-12-20T13:00:54.480Z,4.80
2022-12-20T13:03:54.026Z,4.20
2022-12-20T13:06:23.821Z,4.10
2022-12-20T13:09:25.258Z,4.80
2022-12-20T13:12:00.378Z,4.50
2022-12-20T13:14:30.076Z,4.20
2022-12-20T13:17:24.121Z,4.45
2022-12-20T13:19:52.157Z,4.10
2022-12-20T13:22:24.718Z,4.60
2022-12-20T13:25:03.922Z,4.57
2022-12-20T13:27:34.931Z,4.20
2022-12-20T13:30:04.858Z,4.57
2022-12-20T13:32:59.762Z,4.65
2022-12-20T13:35:27.001Z,4.88
2022-12-20T13:37:55.125Z,4.85
2022-12-20T13:40:47.124Z,4.72
2022-12-20T13:43:20.204Z,5.43
2022-12-20T13:45:54.887Z,5.15
2022-12-20T13:48:48.601Z,4.55
2022-12-20T13:51:21.144Z,4.70
2022-12-20T13:54:00.372Z,4.90
2022-12-20T13:56:27.056Z,4.72
2022-12-20T13:58:55.464Z,4.78
2022-12-20T14:01:24.482Z,4.97
2022-12-20T14:03:53.270Z,5.28
2022-12-20T14:06:26.798Z,5.10
2022-12-20T14:08:54.011Z,5.57
2022-12-20T14:11:30.172Z,5.90
2022-12-20T14:13:58.294Z,5.13
2022-12-20T14:16:27.524Z,6.20
2022-12-20T14:19:00.123Z,5.32
2022-12-20T14:21:27.882Z,5.78
2022-12-20T14:23:56.853Z,5.57
2022-12-20T14:26:26.461Z,5.15
2022-12-20T14:28:58.789Z,5.53
2022-12-20T14:31:40.054Z,5.50
2022-12-20T14:34:15.269Z,5.60
2022-12-20T14:36:45.053Z,5.40
2022-12-20T14:39:29.869Z,6.25
2022-12-20T14:42:13.687Z,5.45
2022-12-20T14:44:40.796Z,5.72
2022-12-20T14:47:23.081Z,5.30
2022-12-20T14:49:55.827Z,5.07
2022-12-20T14:52:33.377Z,6.25
2022-12-20T14:55:08.493Z,6.50
2022-12-20T14:57:36.499Z,5.90
2022-12-20T15:00:17.655Z,5.60
2022-12-20T15:02:52.241Z,6.57
2022-12-20T15:05:34.859Z,5.78
2022-12-20T15:08:20.018Z,5.45
2022-12-20T15:11:10.272Z,6.10
2022-12-20T15:13:36.938Z,7.57
2022-12-20T15:16:06.814Z,6.50
2022-12-20T15:18:33.666Z,6.10
2022-12-20T15:21:10.364Z,5.43
2022-12-20T15:23:39.923Z,6.47
2022-12-20T15:26:06.743Z,6.32
2022-12-20T15:28:33.487Z,5.88
2022-12-20T15:31:00.294Z,6.07
2022-12-20T15:33:30.739Z,6.18
2022-12-20T15:38:47.632Z,6.03
2022-12-20T15:41:28.578Z,6.32
2022-12-20T15:44:10.244Z,6.78
2022-12-20T15:46:37.020Z,7.85
2022-12-20T15:49:03.848Z,7.03
2022-12-20T15:51:35.653Z,7.22
2022-12-20T15:54:13.999Z,7.43
2022-12-20T15:56:40.708Z,7.53
2022-12-20T15:59:32.327Z,6.57
2022-12-20T16:01:54.785Z,9.77
2022-12-20T16:04:22.299Z,10.85
2022-12-20T16:06:50.979Z,9.30
2022-12-20T16:09:18.032Z,9.90
2022-12-20T16:11:44.764Z,9.70
2022-12-20T16:14:17.386Z,9.07
2022-12-20T16:16:45.479Z,9.32
2022-12-20T16:19:12.306Z,9.52
2022-12-20T16:21:45.972Z,9.55
2022-12-20T16:24:14.752Z,9.45
2022-12-20T16:26:42.173Z,8.23
2022-12-20T16:29:08.933Z,7.45
2022-12-20T16:31:42.281Z,8.40
2022-12-20T16:34:16.939Z,6.85
2022-12-20T16:36:44.392Z,5.93
2022-12-20T16:39:11.581Z,6.22
2022-12-20T16:41:41.141Z,6.22
2022-12-20T16:44:16.350Z,6.65
2022-12-20T16:46:43.237Z,7.20
2022-12-20T16:49:19.551Z,9.48
2022-12-20T16:51:48.241Z,9.10
2022-12-20T16:54:20.768Z,10.65
2022-12-20T16:56:51.911Z,11.80
2022-12-20T16:59:21.159Z,11.23
2022-12-20T17:01:51.675Z,10.38
2022-12-20T17:04:19.188Z,9.68
2022-12-20T17:06:46.789Z,10.00
2022-12-20T17:09:13.808Z,11.32
2022-12-20T17:11:40.512Z,14.32
2022-12-20T17:14:12.343Z,15.02
2022-12-20T17:16:40.251Z,13.38
2022-12-20T17:19:07.135Z,12.20
2022-12-20T17:24:29.803Z,11.80
2022-12-20T17:26:56.498Z,11.85
2022-12-20T17:29:23.268Z,11.70
2022-12-20T17:31:50.063Z,11.77
2022-12-20T17:34:24.184Z,10.93
2022-12-20T17:36:54.184Z,11.00
2022-12-20T17:39:21.579Z,11.52
2022-12-20T17:41:52.014Z,11.32
2022-12-20T17:44:27.466Z,11.50
2022-12-20T17:46:56.160Z,11.02
2022-12-20T17:49:24.026Z,10.75
2022-12-20T17:51:51.618Z,10.27
2022-12-20T17:54:24.671Z,9.60
2022-12-20T17:56:52.110Z,10.85
2022-12-20T17:59:19.196Z,9.38
2022-12-20T18:01:47.376Z,10.15
2022-12-20T18:04:16.416Z,8.88
2022-12-20T18:06:45.271Z,9.18
2022-12-20T18:09:20.054Z,9.50
2022-12-20T18:11:47.317Z,9.02
2022-12-20T18:14:15.054Z,9.30
2022-12-20T18:16:42.084Z,8.30
2022-12-20T18:19:15.685Z,7.40
2022-12-20T18:21:42.370Z,8.38
2022-12-20T18:24:14.612Z,8.45
2022-12-20T18:26:42.073Z,9.15
2022-12-20T18:29:10.203Z,7.93
2022-12-20T18:31:37.014Z,8.13
2022-12-20T18:34:04.352Z,8.15
2022-12-20T18:36:34.643Z,9.13
2022-12-20T18:39:04.378Z,8.85
2022-12-20T18:41:31.935Z,7.57
2022-12-20T18:44:01.222Z,6.90
2022-12-20T18:46:28.786Z,7.88
2022-12-20T18:48:58.131Z,8.45
2022-12-20T18:51:30.454Z,7.72
2022-12-20T18:53:58.391Z,6.32
2022-12-20T18:56:30.861Z,6.25
2022-12-20T18:59:04.553Z,6.13
2022-12-20T19:01:37.840Z,6.93
2022-12-20T19:04:07.193Z,7.88
2022-12-20T19:06:34.411Z,7.13
2022-12-20T19:09:08.167Z,6.50
2022-12-20T19:11:35.385Z,7.10
2022-12-20T19:14:02.158Z,6.63
2022-12-20T19:16:32.186Z,7.25
2022-12-20T19:21:31.883Z,5.75
2022-12-20T19:24:01.348Z,6.00
2022-12-20T19:26:29.769Z,6.33
2022-12-20T19:28:57.290Z,7.90
2022-12-20T19:31:26.199Z,7.20
2022-12-20T19:33:55.975Z,8.13
2022-12-20T19:36:41.615Z,7.05
2022-12-20T19:39:14.590Z,6.63
2022-12-20T19:41:41.329Z,6.00
2022-12-20T19:44:09.375Z,8.15
2022-12-20T19:46:36.489Z,7.05
2022-12-20T19:49:03.474Z,6.40
2022-12-20T19:51:30.535Z,6.13
2022-12-20T19:53:58.372Z,6.10
2022-12-20T19:56:31.455Z,6.22
2022-12-20T19:58:58.196Z,6.38
2022-12-20T20:01:27.397Z,5.72
2022-12-20T20:03:55.931Z,7.10
2022-12-20T20:06:23.663Z,6.75
2022-12-20T20:08:50.816Z,6.70
2022-12-20T20:11:18.945Z,5.78
2022-12-20T20:13:46.130Z,5.57
2022-12-20T20:16:19.960Z,6.35
2022-12-20T20:18:49.143Z,6.43
2022-12-20T20:21:21.833Z,6.63
2022-12-20T20:23:53.030Z,6.72
2022-12-20T20:26:25.906Z,7.63
2022-12-20T20:28:53.085Z,8.85
2022-12-20T20:31:20.919Z,6.80
2022-12-20T20:33:48.143Z,6.40
2022-12-20T20:36:17.538Z,6.55
2022-12-20T20:38:44.621Z,7.50
2022-12-20T20:41:11.810Z,6.95
2022-12-20T20:43:38.562Z,6.50
2022-12-20T20:46:08.523Z,6.93
2022-12-20T20:48:35.887Z,6.30
2022-12-20T20:51:02.739Z,6.70
2022-12-20T20:53:33.418Z,6.35
2022-12-20T20:56:02.296Z,6.82
2022-12-20T20:58:29.444Z,6.55
2022-12-20T21:01:01.529Z,5.90
2022-12-20T21:03:30.470Z,5.75
2022-12-20T21:06:34.859Z,6.22
2022-12-20T21:08:44.805Z,6.10
2022-12-20T21:11:11.891Z,6.10
2022-12-20T21:13:39.003Z,6.30
2022-12-20T21:16:07.888Z,6.60
2022-12-20T21:18:34.914Z,6.50
2022-12-20T21:21:12.652Z,6.30
2022-12-20T21:23:43.394Z,7.40
2022-12-20T21:26:10.101Z,7.68
2022-12-20T21:28:36.894Z,7.13
2022-12-20T21:31:06.036Z,6.72
2022-12-20T21:33:33.135Z,6.07
2022-12-20T21:36:07.084Z,7.05
2022-12-20T21:38:34.563Z,7.07
2022-12-20T21:41:07.256Z,7.07
2022-12-20T21:43:34.541Z,7.47
2022-12-20T21:46:01.285Z,8.10
2022-12-20T21:48:29.607Z,7.50
2022-12-20T21:50:59.916Z,7.57
2022-12-20T21:53:26.814Z,6.95
2022-12-20T21:55:57.262Z,7.22
2022-12-20T21:58:29.495Z,7.97
2022-12-20T22:00:57.242Z,8.73
2022-12-20T22:03:25.368Z,8.68
2022-12-20T22:05:54.403Z,8.48
2022-12-20T22:08:22.286Z,8.48
2022-12-20T22:10:49.996Z,8.77
2022-12-20T22:13:16.818Z,8.77
2022-12-20T22:15:43.573Z,8.57
2022-12-20T22:18:10.259Z,9.07
2022-12-20T22:20:37.156Z,9.30
2022-12-20T22:23:04.719Z,8.52
2022-12-20T22:25:31.649Z,8.00
2022-12-20T22:27:58.481Z,9.18
2022-12-20T22:30:25.180Z,8.43
2022-12-20T22:32:51.884Z,8.55
2022-12-20T22:35:22.695Z,8.18
2022-12-20T22:37:50.491Z,7.68
2022-12-20T22:40:17.918Z,8.40
2022-12-20T22:42:45.001Z,8.30
2022-12-20T22:45:11.983Z,8.32
2022-12-20T22:47:40.833Z,7.78
2022-12-20T22:50:08.764Z,9.00
2022-12-20T22:52:35.582Z,8.52
2022-12-20T22:55:03.120Z,8.30
2022-12-20T22:57:29.915Z,8.40
2022-12-20T22:59:58.815Z,8.82
2022-12-20T23:02:26.661Z,7.80
2022-12-20T23:04:53.941Z,8.63
2022-12-20T23:07:21.791Z,7.85
2022-12-20T23:09:48.843Z,8.55
2022-12-20T23:12:34.218Z,7.50
2022-12-20T23:15:19.651Z,8.38
2022-12-20T23:17:46.428Z,8.18
2022-12-20T23:20:31.614Z,7.72
2022-12-20T23:22:58.284Z,8.23
2022-12-20T23:25:25.610Z,7.50
2022-12-20T23:27:52.800Z,8.25
2022-12-20T23:30:22.771Z,7.68
2022-12-20T23:32:49.587Z,8.40
2022-12-20T23:35:18.144Z,8.23
2022-12-20T23:37:48.363Z,8.60
2022-12-20T23:42:43.604Z,7.13
2022-12-20T23:45:10.855Z,8.80
2022-12-20T23:47:37.818Z,8.40
2022-12-20T23:50:05.220Z,8.15
2022-12-20T23:52:31.954Z,7.93
2022-12-20T23:54:58.701Z,8.07
2022-12-20T23:57:25.397Z,7.90
2022-12-20T23:59:52.126Z,7.25
