createdAt,value
2022-08-25T08:13:23.612Z,60.96
2022-08-25T08:17:32.124Z,60.47
2022-08-25T08:19:48.868Z,61.26
2022-08-25T08:20:43.112Z,61.46
2022-08-25T08:20:51.957Z,61.07
2022-08-25T08:21:52.479Z,60.05
2022-08-25T08:22:50.780Z,59.94
2022-08-25T08:23:51.443Z,59.65
2022-08-25T08:24:54.467Z,60.44
2022-08-25T08:25:50.577Z,60.51
2022-08-25T08:26:58.642Z,60.14
2022-08-25T08:27:55.096Z,59.81
2022-08-25T08:28:52.041Z,60.02
2022-08-25T08:29:50.500Z,59.65
2022-08-25T08:30:53.580Z,59.84
2022-08-25T08:31:50.536Z,60.54
2022-08-25T08:33:08.685Z,61.33
2022-08-25T08:33:52.543Z,61.13
2022-08-25T08:34:51.225Z,60.94
2022-08-25T08:35:50.435Z,60.34
2022-08-25T08:36:50.469Z,60.24
2022-08-25T08:37:52.556Z,60.14
2022-08-25T08:38:50.437Z,60.11
2022-08-25T08:39:50.515Z,59.39
2022-08-25T08:40:51.474Z,58.87
2022-08-25T08:42:07.727Z,58.37
2022-08-25T08:42:52.434Z,59.19
2022-08-25T08:43:50.379Z,59.09
2022-08-25T08:44:50.424Z,58.86
2022-08-25T08:45:50.475Z,60.14
2022-08-25T08:46:50.401Z,60.05
2022-08-25T08:47:50.326Z,59.35
2022-08-25T08:48:50.333Z,59.45
2022-08-25T08:49:50.278Z,60.44
2022-08-25T08:50:50.316Z,60.05
2022-08-25T08:51:50.314Z,60.14
2022-08-25T08:52:50.274Z,60.96
2022-08-25T08:53:50.307Z,59.84
2022-08-25T08:54:50.266Z,59.92
2022-08-25T08:55:52.651Z,59.52
2022-08-25T08:56:51.246Z,58.90
2022-08-25T08:57:50.273Z,59.03
2022-08-25T09:00:42.102Z,59.03
2022-08-25T09:02:51.576Z,58.18
2022-08-25T09:05:16.419Z,58.77
2022-08-25T09:05:23.653Z,57.65
2022-08-25T09:06:23.383Z,57.26
2022-08-25T09:14:12.011Z,55.60
2022-08-25T09:14:35.988Z,54.93
2022-08-25T09:15:41.314Z,55.72
2022-08-25T09:22:42.633Z,57.78
2022-08-25T09:25:07.936Z,57.51
2022-08-25T09:35:33.597Z,58.43
2022-08-25T09:35:40.698Z,58.43
2022-08-25T09:38:24.188Z,58.80
2022-08-25T09:40:42.724Z,58.92
2022-08-25T09:40:44.933Z,58.30
2022-08-25T09:41:46.269Z,58.40
2022-08-25T09:44:21.702Z,58.11
2022-08-25T09:44:26.072Z,58.80
2022-08-25T09:45:24.852Z,57.90
2022-08-25T09:46:27.113Z,57.29
2022-08-25T09:47:24.426Z,57.51
2022-08-25T09:48:24.540Z,58.01
2022-08-25T09:49:25.474Z,57.71
2022-08-25T09:50:25.416Z,58.53
2022-08-25T09:51:24.315Z,58.30
2022-08-25T09:52:25.206Z,57.31
2022-08-25T09:53:28.280Z,57.41
2022-08-25T09:56:16.572Z,57.29
2022-08-25T09:57:36.212Z,57.58
2022-08-25T09:57:38.741Z,56.27
2022-08-25T09:58:39.037Z,56.76
2022-08-25T09:59:37.826Z,56.40
2022-08-25T10:00:37.806Z,57.44
2022-08-25T10:01:37.910Z,58.43
2022-08-25T10:02:38.111Z,58.11
2022-08-25T10:03:38.255Z,56.69
2022-08-25T10:04:38.808Z,56.27
2022-08-25T10:05:39.421Z,55.05
2022-08-25T10:08:02.025Z,54.76
2022-08-25T10:08:04.288Z,53.75
2022-08-25T10:09:03.624Z,52.86
2022-08-25T10:10:03.725Z,53.77
2022-08-25T10:11:03.487Z,52.98
2022-08-25T10:12:04.048Z,53.89
2022-08-25T10:13:03.904Z,54.29
2022-08-25T10:17:16.067Z,55.43
2022-08-25T10:17:17.883Z,55.83
2022-08-25T10:18:18.152Z,55.01
2022-08-25T10:19:17.829Z,54.61
2022-08-25T10:20:19.682Z,54.71
2022-08-25T10:21:23.632Z,53.80
2022-08-25T10:22:18.405Z,54.10
2022-08-25T10:23:17.901Z,53.80
2022-08-25T10:24:17.784Z,53.77
2022-08-25T10:25:17.888Z,53.45
2022-08-25T10:30:56.214Z,53.99
2022-08-25T10:30:59.064Z,53.89
2022-08-25T10:31:59.175Z,55.01
2022-08-25T10:33:10.562Z,54.39
2022-08-25T10:33:59.506Z,54.96
2022-08-25T10:34:58.897Z,53.67
2022-08-25T10:35:59.048Z,53.87
2022-08-25T10:36:58.793Z,51.99
2022-08-25T10:37:58.765Z,51.77
2022-08-25T10:38:59.025Z,52.06
2022-08-25T10:41:22.350Z,50.95
2022-08-25T10:41:24.369Z,51.54
2022-08-25T10:42:25.888Z,51.94
2022-08-25T10:43:24.185Z,51.75
2022-08-25T10:44:23.937Z,51.72
2022-08-25T10:45:24.197Z,50.54
2022-08-25T10:46:24.019Z,50.61
2022-08-25T10:47:23.877Z,51.30
2022-08-25T10:48:24.033Z,51.13
2022-08-25T10:49:23.920Z,50.63
2022-08-25T10:50:24.058Z,51.64
2022-08-25T10:51:25.541Z,52.04
2022-08-25T10:52:26.012Z,51.72
2022-08-25T10:53:24.386Z,51.03
2022-08-25T10:54:52.049Z,51.52
2022-08-25T10:55:51.948Z,51.20
2022-08-25T10:57:01.804Z,50.59
2022-08-25T10:57:54.992Z,49.48
2022-08-25T10:58:51.649Z,48.49
2022-08-25T10:59:52.824Z,48.88
2022-08-25T11:02:16.567Z,48.91
2022-08-25T11:02:21.538Z,48.79
2022-08-25T11:03:28.332Z,48.69
2022-08-25T11:04:25.383Z,49.87
2022-08-25T11:05:24.602Z,49.01
2022-08-25T11:07:45.307Z,50.12
2022-08-25T11:07:53.564Z,49.30
2022-08-25T11:09:14.340Z,50.31
2022-08-25T11:10:00.663Z,50.21
2022-08-25T11:10:58.310Z,50.02
2022-08-25T11:11:52.036Z,50.41
2022-08-25T11:12:53.518Z,49.90
2022-08-25T11:13:51.840Z,49.48
2022-08-25T11:14:51.934Z,48.88
2022-08-25T11:16:15.538Z,48.61
2022-08-25T11:16:53.963Z,48.32
2022-08-25T11:17:51.771Z,49.52
2022-08-25T11:18:52.004Z,48.81
2022-08-25T11:19:51.770Z,49.33
2022-08-25T11:20:52.155Z,49.45
2022-08-25T11:23:15.868Z,50.63
2022-08-25T11:23:17.534Z,50.98
2022-08-25T11:24:17.939Z,51.67
2022-08-25T11:25:18.682Z,50.61
2022-08-25T11:26:17.728Z,50.68
2022-08-25T11:27:17.564Z,48.09
2022-08-25T11:28:17.579Z,48.56
2022-08-25T11:29:21.954Z,48.51
2022-08-25T11:30:19.864Z,48.39
2022-08-25T11:31:22.818Z,48.39
2022-08-25T11:32:36.998Z,48.69
2022-08-25T11:33:19.460Z,49.20
2022-08-25T11:34:19.485Z,47.43
2022-08-25T11:36:50.861Z,47.01
2022-08-25T11:39:34.651Z,47.38
2022-08-25T11:39:36.960Z,46.97
2022-08-25T11:40:36.367Z,45.64
2022-08-25T11:41:36.419Z,44.38
2022-08-25T11:44:00.791Z,45.88
2022-08-25T11:44:04.256Z,44.46
2022-08-25T11:45:03.755Z,44.98
2022-08-25T11:47:27.851Z,45.49
2022-08-25T11:47:29.778Z,44.83
2022-08-25T11:48:30.672Z,44.71
2022-08-25T11:49:40.247Z,44.40
2022-08-25T11:50:30.390Z,44.40
2022-08-25T11:51:55.384Z,45.64
2022-08-25T11:52:30.775Z,45.62
2022-08-25T11:53:32.764Z,45.74
2022-08-25T11:54:30.141Z,45.32
2022-08-25T11:55:29.900Z,45.42
2022-08-25T11:57:56.268Z,45.25
2022-08-25T11:58:04.534Z,45.86
2022-08-25T11:59:04.625Z,47.75
2022-08-25T12:00:04.733Z,47.70
2022-08-25T12:02:32.700Z,48.81
2022-08-25T12:06:33.454Z,47.88
2022-08-25T12:10:34.389Z,45.37
2022-08-25T12:11:34.948Z,46.55
2022-08-25T12:12:40.044Z,46.06
2022-08-25T12:13:43.788Z,46.87
2022-08-25T12:14:36.585Z,46.69
2022-08-25T12:18:50.314Z,46.33
2022-08-25T12:19:31.108Z,46.33
2022-08-25T12:20:29.967Z,45.32
2022-08-25T12:21:43.046Z,46.23
2022-08-25T12:23:54.874Z,45.98
2022-08-25T12:23:57.484Z,47.66
2022-08-25T12:24:56.939Z,46.67
2022-08-25T12:30:31.470Z,45.03
2022-08-25T12:31:55.701Z,44.64
2022-08-25T12:32:26.109Z,45.15
2022-08-25T12:34:52.613Z,45.76
2022-08-25T12:34:55.401Z,45.86
2022-08-25T12:36:16.069Z,46.57
2022-08-25T12:36:55.677Z,47.56
2022-08-25T12:38:01.468Z,47.06
2022-08-25T12:38:54.305Z,47.88
2022-08-25T12:39:54.399Z,48.00
2022-08-25T12:42:20.821Z,47.90
2022-08-25T12:42:26.190Z,48.39
2022-08-25T12:43:27.230Z,48.79
2022-08-25T12:44:25.713Z,47.97
2022-08-25T12:49:59.922Z,46.37
2022-08-25T12:53:03.424Z,46.37
2022-08-25T12:59:38.333Z,47.13
2022-08-25T13:00:02.086Z,47.03
2022-08-25T13:02:57.279Z,47.53
2022-08-25T13:03:14.073Z,47.63
2022-08-25T13:04:02.115Z,47.75
2022-08-25T13:06:29.691Z,48.12
2022-08-25T13:08:17.351Z,46.69
2022-08-25T13:22:40.128Z,44.42
2022-08-25T13:26:48.333Z,43.69
2022-08-25T13:29:25.782Z,43.39
2022-08-25T13:29:28.701Z,42.98
2022-08-25T13:39:52.770Z,46.08
2022-08-25T13:40:50.859Z,45.68
2022-08-25T13:41:28.586Z,45.47
2022-08-25T13:42:28.677Z,44.54
2022-08-25T13:43:27.590Z,44.30
2022-08-25T13:44:27.072Z,44.64
2022-08-25T13:45:27.016Z,44.73
2022-08-25T13:46:27.044Z,45.35
2022-08-25T13:47:26.931Z,45.17
2022-08-25T13:48:26.940Z,45.07
2022-08-25T13:49:26.947Z,46.28
2022-08-25T13:50:27.167Z,46.08
2022-08-25T13:51:31.410Z,47.06
2022-08-25T13:52:26.924Z,45.47
2022-08-25T13:53:26.864Z,45.62
2022-08-25T13:54:26.873Z,44.91
2022-08-25T13:55:27.849Z,44.62
2022-08-25T13:56:27.844Z,43.71
2022-08-25T13:57:26.941Z,43.27
2022-08-25T13:58:38.509Z,42.58
2022-08-25T13:59:27.798Z,42.19
2022-08-25T14:00:31.720Z,41.06
2022-08-25T14:01:48.499Z,42.65
2022-08-25T14:02:27.823Z,43.04
2022-08-25T14:03:31.176Z,42.59
2022-08-25T14:04:26.809Z,43.50
2022-08-25T14:05:26.765Z,43.60
2022-08-25T14:06:26.735Z,43.40
2022-08-25T14:07:26.741Z,44.29
2022-08-25T14:08:28.451Z,44.78
2022-08-25T14:09:28.162Z,44.09
2022-08-25T14:10:26.704Z,44.76
2022-08-25T14:11:26.707Z,44.56
2022-08-25T14:13:30.988Z,44.51
2022-08-25T14:14:27.642Z,45.98
2022-08-25T14:15:26.657Z,45.39
2022-08-25T14:16:27.123Z,46.08
2022-08-25T14:17:39.731Z,45.68
2022-08-25T14:18:27.618Z,46.10
2022-08-25T14:19:26.662Z,46.59
2022-08-25T14:20:26.590Z,47.09
2022-08-25T14:21:26.614Z,47.38
2022-08-25T14:22:26.815Z,46.79
2022-08-25T14:23:26.602Z,45.71
2022-08-25T14:24:26.561Z,45.51
2022-08-25T14:25:26.563Z,46.32
2022-08-25T14:26:26.734Z,46.72
2022-08-25T14:27:26.681Z,46.81
2022-08-25T14:28:26.547Z,46.69
2022-08-25T14:29:26.479Z,47.09
2022-08-25T14:30:28.958Z,46.08
2022-08-25T14:31:26.535Z,46.75
2022-08-25T14:32:26.463Z,45.78
2022-08-25T14:33:26.494Z,45.61
2022-08-25T14:34:26.438Z,46.79
2022-08-25T14:35:26.513Z,47.38
2022-08-25T14:36:26.427Z,46.99
2022-08-25T14:37:26.387Z,46.99
2022-08-25T14:38:26.443Z,47.48
2022-08-25T14:39:26.398Z,47.58
2022-08-25T14:40:28.873Z,47.48
2022-08-25T14:41:26.399Z,47.97
2022-08-25T14:42:26.430Z,47.48
2022-08-25T14:43:31.915Z,47.97
2022-08-25T14:44:27.417Z,47.11
2022-08-25T14:45:26.481Z,47.31
2022-08-25T14:46:26.354Z,47.01
2022-08-25T14:47:26.356Z,46.62
2022-08-25T14:48:26.294Z,45.53
2022-08-25T14:49:26.266Z,46.59
2022-08-25T14:50:26.295Z,46.57
2022-08-25T14:51:26.265Z,46.65
2022-08-25T14:52:26.279Z,46.01
2022-08-25T14:53:26.260Z,45.81
2022-08-25T14:54:26.400Z,44.42
2022-08-25T14:55:31.519Z,46.06
2022-08-25T14:56:27.682Z,43.90
2022-08-25T14:57:26.327Z,44.18
2022-08-25T14:58:26.789Z,44.57
2022-08-25T14:59:26.178Z,43.86
2022-08-25T15:00:26.186Z,43.79
2022-08-25T15:01:28.707Z,44.20
2022-08-25T15:02:29.311Z,44.22
2022-08-25T15:03:26.211Z,44.42
2022-08-25T15:04:26.226Z,45.42
2022-08-25T15:05:26.135Z,45.79
2022-08-25T15:06:26.099Z,44.42
2022-08-25T15:07:26.167Z,45.50
2022-08-25T15:08:28.917Z,44.22
2022-08-25T15:09:33.766Z,45.20
2022-08-25T15:10:27.048Z,45.48
2022-08-25T15:11:26.046Z,44.01
2022-08-25T15:12:46.201Z,45.40
2022-08-25T15:13:28.290Z,45.92
2022-08-25T15:14:29.041Z,45.81
2022-08-25T15:15:26.024Z,45.62
2022-08-25T15:16:34.036Z,45.52
2022-08-25T15:17:26.984Z,45.81
2022-08-25T15:18:25.985Z,46.01
2022-08-25T15:19:25.983Z,45.79
2022-08-25T15:20:26.060Z,45.89
2022-08-25T15:21:25.924Z,45.79
2022-08-25T15:22:27.143Z,46.80
2022-08-25T15:23:26.025Z,46.65
2022-08-25T15:24:25.957Z,47.06
2022-08-25T15:25:25.958Z,47.26
2022-08-25T15:26:25.897Z,47.95
2022-08-25T15:27:25.920Z,46.97
2022-08-25T15:28:26.869Z,47.14
2022-08-25T15:29:25.862Z,46.65
2022-08-25T15:30:30.709Z,47.24
2022-08-25T15:31:26.911Z,46.84
2022-08-25T15:32:25.879Z,46.55
2022-08-25T15:33:25.845Z,46.67
2022-08-25T15:34:25.848Z,47.06
2022-08-25T15:35:29.111Z,46.97
2022-08-25T15:36:25.772Z,46.67
2022-08-25T15:37:25.749Z,47.06
2022-08-25T15:38:25.745Z,47.26
2022-08-25T15:39:25.724Z,47.83
2022-08-25T15:40:25.829Z,47.04
2022-08-25T15:41:27.950Z,47.04
2022-08-25T15:42:25.795Z,46.94
2022-08-25T15:43:25.976Z,46.92
2022-08-25T15:44:29.193Z,45.42
2022-08-25T15:45:26.715Z,45.10
2022-08-25T15:46:25.775Z,45.89
2022-08-25T15:47:25.632Z,44.40
2022-08-25T15:48:26.240Z,45.09
2022-08-25T15:49:25.672Z,45.01
2022-08-25T15:50:26.315Z,45.62
2022-08-25T15:51:26.688Z,46.48
2022-08-25T15:52:28.347Z,46.09
2022-08-25T15:53:27.602Z,45.40
2022-08-25T15:54:26.709Z,45.60
2022-08-25T15:55:25.581Z,46.09
2022-08-25T15:56:26.994Z,46.01
2022-08-25T15:57:25.593Z,46.90
2022-08-25T15:58:25.593Z,46.90
2022-08-25T15:59:25.681Z,46.80
2022-08-25T16:00:25.553Z,46.72
2022-08-25T16:01:25.625Z,46.94
2022-08-25T16:02:25.625Z,47.83
2022-08-25T16:03:25.517Z,47.46
2022-08-25T16:04:25.507Z,48.32
2022-08-25T16:05:26.255Z,47.63
2022-08-25T16:06:26.477Z,47.66
2022-08-25T16:07:25.486Z,49.04
2022-08-25T16:08:25.509Z,48.54
2022-08-25T16:09:25.433Z,47.26
2022-08-25T16:10:25.488Z,47.53
2022-08-25T16:11:25.450Z,46.97
2022-08-25T16:12:25.393Z,47.75
2022-08-25T16:13:25.377Z,49.04
2022-08-25T16:14:25.392Z,48.74
2022-08-25T16:15:28.908Z,48.54
2022-08-25T16:16:25.555Z,48.44
2022-08-25T16:17:25.400Z,48.54
2022-08-25T16:18:25.346Z,48.44
2022-08-25T16:19:25.361Z,47.56
2022-08-25T16:20:25.322Z,48.54
2022-08-25T16:21:25.871Z,49.06
2022-08-25T16:22:25.385Z,48.37
2022-08-25T16:23:25.385Z,48.07
2022-08-25T16:24:25.351Z,48.57
2022-08-25T16:25:25.273Z,48.74
2022-08-25T16:26:25.271Z,48.25
2022-08-25T16:27:25.266Z,48.64
2022-08-25T16:28:25.250Z,48.35
2022-08-25T16:29:25.353Z,48.17
2022-08-25T16:30:25.327Z,48.35
2022-08-25T16:31:25.284Z,48.47
2022-08-25T16:32:25.202Z,48.66
2022-08-25T16:33:25.190Z,48.54
2022-08-25T16:34:28.737Z,48.57
2022-08-25T16:35:25.143Z,48.74
2022-08-25T16:36:25.216Z,48.54
2022-08-25T16:37:25.304Z,48.44
2022-08-25T16:38:25.412Z,48.35
2022-08-25T16:39:25.277Z,48.44
2022-08-25T16:40:25.246Z,48.35
2022-08-25T16:41:25.084Z,48.25
2022-08-25T16:42:26.070Z,48.83
2022-08-25T16:43:25.128Z,48.25
2022-08-25T16:44:25.709Z,48.25
2022-08-25T16:45:25.069Z,48.54
2022-08-25T16:46:25.139Z,48.83
2022-08-25T16:47:26.901Z,48.37
2022-08-25T16:48:25.030Z,48.17
2022-08-25T16:49:25.332Z,49.06
2022-08-25T16:50:25.025Z,48.17
2022-08-25T16:51:25.702Z,48.27
2022-08-25T16:52:24.981Z,49.26
2022-08-25T16:53:24.958Z,48.69
2022-08-25T16:54:25.041Z,48.57
2022-08-25T16:55:24.949Z,48.27
2022-08-25T16:56:24.953Z,49.26
2022-08-25T16:57:24.949Z,48.96
2022-08-25T16:58:24.935Z,48.25
2022-08-25T16:59:24.913Z,48.37
2022-08-25T17:00:25.034Z,48.76
2022-08-25T17:01:24.924Z,48.66
2022-08-25T17:02:24.944Z,48.57
2022-08-25T17:03:24.862Z,48.57
2022-08-25T17:04:29.478Z,48.27
2022-08-25T17:05:25.972Z,48.35
2022-08-25T17:06:24.827Z,48.64
2022-08-25T17:07:24.866Z,48.25
2022-08-25T17:08:24.826Z,48.64
2022-08-25T17:09:24.798Z,48.52
2022-08-25T17:10:24.774Z,48.44
2022-08-25T17:11:24.796Z,48.44
2022-08-25T17:12:25.267Z,48.94
2022-08-25T17:13:24.788Z,48.64
2022-08-25T17:14:24.760Z,48.44
2022-08-25T17:15:24.767Z,49.13
2022-08-25T17:16:24.850Z,48.74
2022-08-25T17:17:26.954Z,48.35
2022-08-25T17:18:24.732Z,49.04
2022-08-25T17:19:24.736Z,48.07
2022-08-25T17:20:24.671Z,48.17
2022-08-25T17:21:25.057Z,48.86
2022-08-25T17:22:24.686Z,48.66
2022-08-25T17:23:24.651Z,48.66
2022-08-25T17:24:29.229Z,48.47
2022-08-25T17:25:27.519Z,49.35
2022-08-25T17:26:27.758Z,48.59
2022-08-25T17:27:24.625Z,49.67
2022-08-25T17:28:24.631Z,48.81
2022-08-25T17:29:24.616Z,49.60
2022-08-25T17:30:24.588Z,49.08
2022-08-25T17:31:24.616Z,49.08
2022-08-25T17:32:28.961Z,49.28
2022-08-25T17:33:25.592Z,49.08
2022-08-25T17:34:24.561Z,50.56
2022-08-25T17:35:24.557Z,50.46
2022-08-25T17:36:27.170Z,50.46
2022-08-25T17:37:24.513Z,50.46
2022-08-25T17:38:24.510Z,49.16
2022-08-25T17:39:24.512Z,48.96
2022-08-25T17:40:24.990Z,49.26
2022-08-25T17:41:24.497Z,49.48
2022-08-25T17:42:24.462Z,49.38
2022-08-25T17:43:25.469Z,49.48
2022-08-25T17:44:24.428Z,50.68
2022-08-25T17:45:24.442Z,50.49
2022-08-25T17:46:24.560Z,50.09
2022-08-25T17:47:24.397Z,50.49
2022-08-25T17:48:24.397Z,50.59
2022-08-25T17:49:24.364Z,50.78
2022-08-25T17:50:24.403Z,50.88
2022-08-25T17:51:24.352Z,50.68
2022-08-25T17:52:25.581Z,51.28
2022-08-25T17:53:25.357Z,50.68
2022-08-25T17:54:24.377Z,51.47
2022-08-25T17:55:24.350Z,51.37
2022-08-25T17:56:24.337Z,51.47
2022-08-25T17:57:24.313Z,50.98
2022-08-25T17:58:24.282Z,51.37
2022-08-25T17:59:24.274Z,51.10
2022-08-25T18:00:24.288Z,51.59
2022-08-25T18:01:24.294Z,51.30
2022-08-25T18:02:24.262Z,51.50
2022-08-25T18:03:24.222Z,51.69
2022-08-25T18:04:24.229Z,51.40
2022-08-25T18:05:25.214Z,51.59
2022-08-25T18:06:24.262Z,51.50
2022-08-25T18:07:24.190Z,52.39
2022-08-25T18:08:29.259Z,51.40
2022-08-25T18:09:25.165Z,51.50
2022-08-25T18:10:24.171Z,51.50
2022-08-25T18:11:24.170Z,51.89
2022-08-25T18:12:24.155Z,51.99
2022-08-25T18:13:24.163Z,52.78
2022-08-25T18:14:25.645Z,51.50
2022-08-25T18:15:25.111Z,51.59
2022-08-25T18:16:24.661Z,51.89
2022-08-25T18:17:24.134Z,52.09
2022-08-25T18:18:24.247Z,51.62
2022-08-25T18:19:24.235Z,53.20
2022-08-25T18:20:24.087Z,53.39
2022-08-25T18:21:24.038Z,53.20
2022-08-25T18:22:24.047Z,52.91
2022-08-25T18:23:24.067Z,53.20
2022-08-25T18:24:24.067Z,52.93
2022-08-25T18:25:24.039Z,52.70
2022-08-25T18:26:25.462Z,52.93
2022-08-25T18:27:24.007Z,53.62
2022-08-25T18:28:23.983Z,53.42
2022-08-25T18:29:24.011Z,53.22
2022-08-25T18:30:23.991Z,53.03
2022-08-25T18:31:23.986Z,54.11
2022-08-25T18:32:26.138Z,53.42
2022-08-25T18:33:23.920Z,53.62
2022-08-25T18:34:23.912Z,53.92
2022-08-25T18:35:26.705Z,54.02
2022-08-25T18:36:23.888Z,54.02
2022-08-25T18:37:24.059Z,53.75
2022-08-25T18:38:23.899Z,53.75
2022-08-25T18:39:24.859Z,54.14
2022-08-25T18:40:24.021Z,53.94
2022-08-25T18:41:23.827Z,54.24
2022-08-25T18:42:23.884Z,54.93
2022-08-25T18:43:23.879Z,55.33
2022-08-25T18:44:23.781Z,54.73
2022-08-25T18:45:23.819Z,55.15
2022-08-25T18:46:23.800Z,54.66
2022-08-25T18:47:23.784Z,55.15
2022-08-25T18:48:23.777Z,55.15
2022-08-25T18:49:26.712Z,54.96
2022-08-25T18:50:23.748Z,54.56
2022-08-25T18:51:23.732Z,54.86
2022-08-25T18:52:23.697Z,55.05
2022-08-25T18:53:30.167Z,54.86
2022-08-25T18:54:24.729Z,55.05
2022-08-25T18:55:23.661Z,54.86
2022-08-25T18:56:23.709Z,55.38
2022-08-25T18:57:23.680Z,55.26
2022-08-25T18:58:23.665Z,55.18
2022-08-25T18:59:24.211Z,54.79
2022-08-25T19:00:23.637Z,55.97
2022-08-25T19:01:23.734Z,55.68
2022-08-25T19:02:24.560Z,55.68
2022-08-25T19:03:23.672Z,56.37
2022-08-25T19:04:31.223Z,56.37
2022-08-25T19:05:24.630Z,55.97
2022-08-25T19:06:23.557Z,55.87
2022-08-25T19:07:23.550Z,56.37
2022-08-25T19:08:23.541Z,56.46
2022-08-25T19:09:23.569Z,56.46
2022-08-25T19:10:24.075Z,56.46
2022-08-25T19:11:23.505Z,55.87
2022-08-25T19:12:23.497Z,55.77
2022-08-25T19:13:23.521Z,55.68
2022-08-25T19:14:23.527Z,55.97
2022-08-25T19:15:24.905Z,56.46
2022-08-25T19:16:23.541Z,56.46
2022-08-25T19:17:24.741Z,56.27
2022-08-25T19:18:28.900Z,55.87
2022-08-25T19:19:23.443Z,56.07
2022-08-25T19:20:23.638Z,56.79
2022-08-25T19:21:23.426Z,56.42
2022-08-25T19:22:40.601Z,56.52
2022-08-25T19:23:25.418Z,57.74
2022-08-25T19:24:23.361Z,57.57
2022-08-25T19:25:23.383Z,57.76
2022-08-25T19:26:23.370Z,58.39
2022-08-25T19:27:23.327Z,58.88
2022-08-25T19:28:23.395Z,59.15
2022-08-25T19:29:23.309Z,57.76
2022-08-25T19:30:23.322Z,57.86
2022-08-25T19:31:23.403Z,58.36
2022-08-25T19:32:23.291Z,58.46
2022-08-25T19:33:42.180Z,58.06
2022-08-25T19:34:24.236Z,58.06
2022-08-25T19:35:23.230Z,58.36
2022-08-25T19:36:23.243Z,58.46
2022-08-25T19:37:23.239Z,58.56
2022-08-25T19:38:33.932Z,58.26
2022-08-25T19:39:24.203Z,58.69
2022-08-25T19:40:23.240Z,58.88
2022-08-25T19:41:23.158Z,59.28
2022-08-25T19:42:34.960Z,59.01
2022-08-25T19:43:24.147Z,59.41
2022-08-25T19:44:23.162Z,60.20
2022-08-25T19:45:23.127Z,60.20
2022-08-25T19:46:23.163Z,60.10
2022-08-25T19:47:23.103Z,60.40
2022-08-25T19:48:23.114Z,60.20
2022-08-25T19:49:23.127Z,60.07
2022-08-25T19:50:23.087Z,59.78
2022-08-25T19:51:23.063Z,59.38
2022-08-25T19:52:23.051Z,59.58
2022-08-25T19:53:23.037Z,59.38
2022-08-25T19:54:23.067Z,59.38
2022-08-25T19:55:23.035Z,59.67
2022-08-25T19:56:23.038Z,59.58
2022-08-25T19:57:28.632Z,59.48
2022-08-25T19:58:23.980Z,59.28
2022-08-25T19:59:22.997Z,59.48
2022-08-25T20:00:23.027Z,59.41
2022-08-25T20:01:22.980Z,60.13
2022-08-25T20:02:23.101Z,60.63
2022-08-25T20:03:22.953Z,60.53
2022-08-25T20:04:24.140Z,60.43
2022-08-25T20:05:23.765Z,60.43
2022-08-25T20:06:22.920Z,60.53
2022-08-25T20:07:22.939Z,60.30
2022-08-25T20:08:30.131Z,60.10
2022-08-25T20:09:38.837Z,60.10
2022-08-25T20:10:24.007Z,60.00
2022-08-25T20:11:22.821Z,60.27
2022-08-25T20:12:22.847Z,60.20
2022-08-25T20:13:22.805Z,59.91
2022-08-25T20:14:22.842Z,60.10
2022-08-25T20:15:22.818Z,60.20
2022-08-25T20:16:22.922Z,60.10
2022-08-25T20:17:23.715Z,60.00
2022-08-25T20:18:22.733Z,60.00
2022-08-25T20:19:23.810Z,60.10
2022-08-25T20:20:22.779Z,60.43
2022-08-25T20:21:22.745Z,60.63
2022-08-25T20:22:26.188Z,60.53
2022-08-25T20:23:23.738Z,60.23
2022-08-25T20:24:22.716Z,60.72
2022-08-25T20:25:22.670Z,61.62
2022-08-25T20:26:22.647Z,61.65
2022-08-25T20:27:23.407Z,61.62
2022-08-25T20:28:34.794Z,61.02
2022-08-25T20:29:23.341Z,61.12
2022-08-25T20:30:23.521Z,61.25
2022-08-25T20:31:23.920Z,61.68
2022-08-25T20:32:23.024Z,62.27
2022-08-25T20:33:23.579Z,61.65
2022-08-25T20:34:23.159Z,62.18
2022-08-25T20:35:26.615Z,62.45
2022-08-25T20:36:22.812Z,62.45
2022-08-25T20:37:22.862Z,61.85
2022-08-25T20:39:43.016Z,61.88
2022-08-25T20:39:44.685Z,62.18
2022-08-25T20:40:44.732Z,62.18
2022-08-25T20:41:44.724Z,62.47
2022-08-25T20:42:44.717Z,62.47
2022-08-25T20:43:44.912Z,62.87
2022-08-25T20:44:44.642Z,63.00
2022-08-25T20:45:44.713Z,63.40
2022-08-25T20:46:44.571Z,63.00
2022-08-25T20:47:44.858Z,63.49
2022-08-25T20:48:44.557Z,63.33
2022-08-25T20:49:44.579Z,63.49
2022-08-25T20:50:44.687Z,63.13
2022-08-25T20:54:14.126Z,64.52
2022-08-25T20:54:17.639Z,63.92
2022-08-25T20:55:19.067Z,63.23
2022-08-25T20:56:17.619Z,63.63
2022-08-25T20:57:17.642Z,63.43
2022-08-25T20:58:17.688Z,63.79
2022-08-25T20:59:17.619Z,63.60
2022-08-25T21:00:17.855Z,63.60
2022-08-25T21:01:22.914Z,63.73
2022-08-25T21:02:19.692Z,64.22
2022-08-25T21:03:17.730Z,64.22
2022-08-25T21:04:17.576Z,63.92
2022-08-25T21:05:17.612Z,63.92
2022-08-25T21:06:17.653Z,64.52
2022-08-25T21:07:17.539Z,64.00
2022-08-25T21:08:17.614Z,63.23
2022-08-25T21:09:17.542Z,63.92
2022-08-25T21:10:17.714Z,63.10
2022-08-25T21:11:17.426Z,63.63
2022-08-25T21:12:17.679Z,64.42
2022-08-25T21:13:17.533Z,63.70
2022-08-25T21:14:17.478Z,63.10
2022-08-25T21:15:18.168Z,63.60
2022-08-25T21:16:17.795Z,63.30
2022-08-25T21:17:19.176Z,63.30
2022-08-25T21:18:17.383Z,63.89
2022-08-25T21:19:26.607Z,63.00
2022-08-25T21:20:18.311Z,62.90
2022-08-25T21:21:17.399Z,63.89
2022-08-25T21:22:17.438Z,64.06
2022-08-25T21:23:17.418Z,64.75
2022-08-25T21:24:17.295Z,65.25
2022-08-25T21:25:17.315Z,65.25
2022-08-25T21:26:17.370Z,65.35
2022-08-25T21:27:17.426Z,64.72
2022-08-25T21:28:17.333Z,64.72
2022-08-25T21:29:17.578Z,64.62
2022-08-25T21:30:17.367Z,64.42
2022-08-25T21:31:17.242Z,63.89
2022-08-25T21:32:17.306Z,63.40
2022-08-25T21:33:17.379Z,63.40
2022-08-25T21:34:17.134Z,64.82
2022-08-25T21:35:17.183Z,65.02
2022-08-25T21:36:17.282Z,64.65
2022-08-25T21:37:17.296Z,64.75
2022-08-25T21:38:17.231Z,64.75
2022-08-25T21:39:17.249Z,64.55
2022-08-25T21:40:17.538Z,64.95
2022-08-25T21:41:17.099Z,64.65
2022-08-25T21:42:17.075Z,64.45
2022-08-25T21:43:18.642Z,64.95
2022-08-25T21:44:17.172Z,65.58
2022-08-25T21:45:17.174Z,66.17
2022-08-25T21:46:17.288Z,65.48
2022-08-25T21:47:21.040Z,66.08
2022-08-25T21:48:17.203Z,65.51
2022-08-25T21:49:17.360Z,65.68
2022-08-25T21:50:17.158Z,66.57
2022-08-25T21:51:17.131Z,65.61
2022-08-25T21:52:17.309Z,66.27
2022-08-25T21:53:17.020Z,65.68
2022-08-25T21:54:17.068Z,65.28
2022-08-25T21:55:17.100Z,65.68
2022-08-25T21:56:16.951Z,65.28
2022-08-25T21:57:16.883Z,65.31
2022-08-25T21:58:17.152Z,65.38
2022-08-25T21:59:16.927Z,65.48
2022-08-25T22:00:17.072Z,65.58
2022-08-25T22:01:16.882Z,65.28
2022-08-25T22:02:21.887Z,65.58
2022-08-25T22:03:17.812Z,65.08
2022-08-25T22:04:16.749Z,65.21
2022-08-25T22:05:16.737Z,65.41
2022-08-25T22:06:16.749Z,65.28
2022-08-25T22:07:16.685Z,66.11
2022-08-25T22:08:17.378Z,65.74
2022-08-25T22:09:16.697Z,65.51
2022-08-25T22:10:18.085Z,66.53
2022-08-25T22:11:16.640Z,67.13
2022-08-25T22:12:16.657Z,67.83
2022-08-25T22:13:16.648Z,67.73
2022-08-25T22:14:16.656Z,66.94
2022-08-25T22:15:16.633Z,67.96
2022-08-25T22:16:16.631Z,67.17
2022-08-25T22:17:20.915Z,67.43
2022-08-25T22:18:16.597Z,67.33
2022-08-25T22:19:16.664Z,67.03
2022-08-25T22:20:16.597Z,66.94
2022-08-25T22:21:16.561Z,67.00
2022-08-25T22:22:16.611Z,66.41
2022-08-25T22:23:20.234Z,66.94
2022-08-25T22:24:16.566Z,67.33
2022-08-25T22:25:16.561Z,67.54
2022-08-25T22:26:16.781Z,67.47
2022-08-25T22:27:17.470Z,67.43
2022-08-25T22:28:16.541Z,67.07
2022-08-25T22:29:25.545Z,68.30
2022-08-25T22:30:17.505Z,67.57
2022-08-25T22:31:20.689Z,68.07
2022-08-25T22:32:16.421Z,67.17
2022-08-25T22:33:16.436Z,67.17
2022-08-25T22:34:16.449Z,68.07
2022-08-25T22:35:16.397Z,68.30
2022-08-25T22:36:16.441Z,68.16
2022-08-25T22:37:16.648Z,67.77
2022-08-25T22:38:16.389Z,67.47
2022-08-25T22:39:16.351Z,67.17
2022-08-25T22:40:16.448Z,67.54
2022-08-25T22:41:18.993Z,66.83
2022-08-25T22:42:17.346Z,67.36
2022-08-25T22:43:16.314Z,68.26
2022-08-25T22:44:16.297Z,68.26
2022-08-25T22:45:16.299Z,67.66
2022-08-25T22:46:17.149Z,68.13
2022-08-25T22:47:16.262Z,68.46
2022-08-25T22:48:16.269Z,69.09
2022-08-25T22:49:16.263Z,69.09
2022-08-25T22:50:17.314Z,68.79
2022-08-25T22:51:16.258Z,69.09