createdAt,value
2023-10-13T00:02:02.497Z,15.00
2023-10-13T00:04:37.145Z,15.00
2023-10-13T00:07:10.593Z,14.90
2023-10-13T00:09:40.493Z,15.00
2023-10-13T00:12:14.933Z,15.00
2023-10-13T00:14:46.903Z,15.00
2023-10-13T00:17:25.913Z,15.00
2023-10-13T00:19:55.450Z,15.10
2023-10-13T00:22:25.975Z,15.10
2023-10-13T00:24:59.876Z,15.10
2023-10-13T00:27:34.275Z,15.10
2023-10-13T00:30:16.277Z,15.20
2023-10-13T00:32:57.067Z,15.10
2023-10-13T00:35:37.984Z,15.10
2023-10-13T00:38:14.021Z,15.20
2023-10-13T00:40:52.977Z,15.20
2023-10-13T00:43:24.172Z,15.20
2023-10-13T00:45:58.000Z,15.10
2023-10-13T00:48:34.637Z,15.10
2023-10-13T00:51:08.597Z,15.10
2023-10-13T00:53:41.755Z,15.10
2023-10-13T00:56:22.837Z,15.10
2023-10-13T00:58:53.433Z,15.10
2023-10-13T01:01:23.093Z,15.20
2023-10-13T01:04:00.552Z,15.20
2023-10-13T01:06:30.711Z,15.20
2023-10-13T01:09:19.314Z,15.30
2023-10-13T01:11:54.268Z,15.20
2023-10-13T01:14:28.711Z,15.30
2023-10-13T01:16:59.931Z,15.20
2023-10-13T01:19:30.275Z,15.20
2023-10-13T01:22:04.114Z,15.30
2023-10-13T01:24:37.177Z,15.20
2023-10-13T01:27:28.789Z,15.30
2023-10-13T01:30:07.144Z,15.20
2023-10-13T01:32:42.038Z,15.30
2023-10-13T01:35:11.650Z,15.30
2023-10-13T01:37:40.926Z,15.30
2023-10-13T01:40:11.364Z,15.30
2023-10-13T01:42:41.004Z,15.20
2023-10-13T01:45:10.619Z,15.20
2023-10-13T01:47:40.921Z,15.10
2023-10-13T01:50:22.116Z,15.10
2023-10-13T01:53:01.014Z,15.10
2023-10-13T01:55:30.225Z,15.10
2023-10-13T01:57:59.444Z,15.10
2023-10-13T02:00:32.347Z,15.10
2023-10-13T02:03:02.476Z,15.10
2023-10-13T02:05:36.922Z,15.10
2023-10-13T02:08:06.389Z,15.10
2023-10-13T02:10:35.619Z,15.10
2023-10-13T02:13:05.108Z,15.10
2023-10-13T02:15:36.066Z,15.10
2023-10-13T02:18:05.600Z,15.10
2023-10-13T02:20:42.621Z,15.00
2023-10-13T02:23:11.823Z,15.10
2023-10-13T02:25:44.278Z,15.10
2023-10-13T02:28:22.743Z,15.10
2023-10-13T02:30:54.485Z,15.10
2023-10-13T02:33:25.856Z,15.10
2023-10-13T02:35:55.046Z,15.10
2023-10-13T02:38:40.211Z,15.10
2023-10-13T02:41:28.874Z,15.10
2023-10-13T02:43:58.149Z,15.00
2023-10-13T02:46:30.754Z,15.00
2023-10-13T02:49:03.678Z,15.00
2023-10-13T02:51:36.910Z,15.00
2023-10-13T02:54:27.482Z,15.00
2023-10-13T02:57:02.051Z,15.00
2023-10-13T02:59:47.882Z,15.00
2023-10-13T03:02:27.120Z,15.00
2023-10-13T03:05:10.325Z,15.00
2023-10-13T03:07:43.732Z,15.00
2023-10-13T03:10:13.374Z,15.00
2023-10-13T03:12:43.213Z,15.00
2023-10-13T03:15:23.719Z,15.00
2023-10-13T03:17:56.156Z,15.00
2023-10-13T03:20:32.770Z,15.10
2023-10-13T03:23:02.049Z,15.10
2023-10-13T03:25:38.611Z,15.10
2023-10-13T03:28:08.797Z,15.10
2023-10-13T03:30:43.155Z,15.10
2023-10-13T03:33:13.550Z,15.20
2023-10-13T03:35:43.600Z,15.20
2023-10-13T03:38:18.875Z,15.20
2023-10-13T03:40:58.144Z,15.20
2023-10-13T03:43:31.020Z,15.20
2023-10-13T03:46:09.462Z,15.10
2023-10-13T03:48:55.545Z,15.10
2023-10-13T03:51:32.233Z,15.10
2023-10-13T03:54:08.616Z,15.10
2023-10-13T03:56:41.865Z,15.00
2023-10-13T03:59:16.164Z,15.00
2023-10-13T04:01:49.694Z,15.00
2023-10-13T04:04:36.105Z,14.90
2023-10-13T04:07:08.919Z,14.90
2023-10-13T04:09:47.984Z,14.80
2023-10-13T04:12:40.098Z,14.70
2023-10-13T04:15:10.539Z,14.70
2023-10-13T04:17:46.574Z,14.60
2023-10-13T04:20:28.724Z,14.50
2023-10-13T04:23:03.673Z,14.50
2023-10-13T04:25:41.990Z,14.40
2023-10-13T04:28:36.429Z,14.40
2023-10-13T04:31:21.923Z,14.30
2023-10-13T04:33:57.415Z,14.20
2023-10-13T04:36:26.622Z,14.10
2023-10-13T04:39:06.658Z,14.00
2023-10-13T04:41:46.609Z,14.00
2023-10-13T04:44:36.935Z,13.90
2023-10-13T04:47:06.260Z,13.80
2023-10-13T04:49:47.368Z,13.80
2023-10-13T04:52:36.388Z,13.80
2023-10-13T04:55:38.896Z,13.70
2023-10-13T04:58:37.166Z,13.70
2023-10-13T05:01:44.554Z,13.60
2023-10-13T05:04:16.473Z,13.60
2023-10-13T05:06:45.728Z,13.50
2023-10-13T05:09:33.781Z,13.50
2023-10-13T05:12:21.540Z,13.50
2023-10-13T05:15:09.087Z,13.50
2023-10-13T05:17:57.093Z,13.60
2023-10-13T05:20:46.282Z,13.60
2023-10-13T05:23:33.852Z,13.70
2023-10-13T05:26:22.011Z,13.70
2023-10-13T05:29:18.743Z,13.80
2023-10-13T05:32:16.063Z,13.80
2023-10-13T05:35:03.961Z,13.80
2023-10-13T05:37:52.119Z,13.90
2023-10-13T05:40:40.083Z,14.00
2023-10-13T05:43:28.054Z,14.10
2023-10-13T05:46:22.859Z,14.20
2023-10-13T05:48:59.544Z,14.30
2023-10-13T05:51:38.918Z,14.40
2023-10-13T05:54:16.996Z,14.40
2023-10-13T05:57:11.396Z,14.40
2023-10-13T05:59:59.180Z,14.50
2023-10-13T06:02:47.344Z,14.50
2023-10-13T06:05:35.330Z,14.50
2023-10-13T06:08:23.864Z,14.70
2023-10-13T06:11:23.568Z,14.80
2023-10-13T06:14:11.421Z,15.00
2023-10-13T06:16:59.469Z,15.20
2023-10-13T06:19:47.457Z,15.40
2023-10-13T06:22:35.106Z,15.60
2023-10-13T06:25:23.276Z,15.70
2023-10-13T06:28:11.238Z,15.80
2023-10-13T06:30:40.470Z,16.00
2023-10-13T06:33:12.441Z,16.10
2023-10-13T06:35:51.866Z,16.20
2023-10-13T06:38:22.344Z,16.40
2023-10-13T06:40:54.527Z,16.60
2023-10-13T06:43:27.805Z,16.70
2023-10-13T06:46:04.514Z,16.70
2023-10-13T06:48:35.916Z,16.80
2023-10-13T06:51:07.598Z,16.80
2023-10-13T06:53:39.664Z,16.80
2023-10-13T06:56:10.441Z,16.70
2023-10-13T06:58:44.579Z,16.80
2023-10-13T07:01:16.466Z,17.00
2023-10-13T07:03:53.887Z,17.10
2023-10-13T07:06:23.652Z,17.20
2023-10-13T07:08:55.483Z,17.20
2023-10-13T07:11:34.660Z,17.30
2023-10-13T07:14:11.753Z,17.40
2023-10-13T07:17:00.811Z,17.50
2023-10-13T07:19:30.866Z,17.60
2023-10-13T07:22:20.887Z,17.70
2023-10-13T07:24:51.974Z,17.70
2023-10-13T07:27:26.111Z,17.80
2023-10-13T07:30:17.563Z,17.80
2023-10-13T07:32:48.177Z,18.00
2023-10-13T07:35:21.704Z,18.10
2023-10-13T07:37:53.657Z,18.20
2023-10-13T07:40:26.949Z,18.20
2023-10-13T07:43:06.311Z,18.20
2023-10-13T07:45:42.099Z,18.20
2023-10-13T07:48:14.283Z,18.30
2023-10-13T07:50:45.258Z,18.40
2023-10-13T07:53:24.144Z,18.40
2023-10-13T07:55:57.130Z,18.50
2023-10-13T07:58:26.784Z,18.80
2023-10-13T08:01:08.170Z,18.80
2023-10-13T08:03:47.272Z,18.70
2023-10-13T08:06:21.113Z,18.70
2023-10-13T08:08:51.498Z,18.60
2023-10-13T08:11:35.790Z,18.70
2023-10-13T08:14:31.287Z,18.70
2023-10-13T08:17:12.220Z,18.60
2023-10-13T08:19:43.244Z,18.40
2023-10-13T08:22:19.403Z,18.40
2023-10-13T08:24:51.297Z,18.30
2023-10-13T08:28:01.082Z,18.30
2023-10-13T08:30:31.162Z,18.50
2023-10-13T08:33:05.423Z,18.60
2023-10-13T08:35:34.853Z,18.70
2023-10-13T08:38:31.990Z,18.80
2023-10-13T08:41:16.697Z,18.90
2023-10-13T08:43:53.101Z,19.00
2023-10-13T08:46:27.273Z,19.10
2023-10-13T08:49:30.318Z,19.20
2023-10-13T08:52:07.391Z,19.30
2023-10-13T08:54:47.210Z,19.40
2023-10-13T08:57:34.664Z,19.40
2023-10-13T09:00:24.752Z,19.50
2023-10-13T09:03:14.308Z,19.70
2023-10-13T09:06:02.333Z,19.80
2023-10-13T09:08:46.742Z,19.90
2023-10-13T09:11:21.603Z,20.00
2023-10-13T09:13:53.292Z,20.00
2023-10-13T09:16:41.214Z,20.10
2023-10-13T09:19:13.260Z,20.20
2023-10-13T09:21:43.132Z,20.20
2023-10-13T09:24:24.385Z,20.30
2023-10-13T09:26:57.235Z,20.40
2023-10-13T09:29:26.759Z,20.50
2023-10-13T09:32:03.463Z,20.50
2023-10-13T09:34:36.127Z,20.60
2023-10-13T09:37:08.203Z,20.70
2023-10-13T09:39:42.499Z,20.80
2023-10-13T09:42:16.497Z,21.00
2023-10-13T09:44:52.938Z,21.10
2023-10-13T09:47:38.560Z,21.20
2023-10-13T09:50:25.152Z,21.20
2023-10-13T09:52:59.613Z,21.30
2023-10-13T09:55:40.375Z,21.30
2023-10-13T09:58:19.322Z,21.40
2023-10-13T10:01:11.815Z,21.60
2023-10-13T10:03:53.415Z,21.60
2023-10-13T10:06:30.862Z,21.70
2023-10-13T10:09:15.293Z,21.80
2023-10-13T10:12:10.484Z,21.90
2023-10-13T10:14:45.936Z,22.10
2023-10-13T10:17:15.597Z,22.20
2023-10-13T10:20:07.292Z,22.20
2023-10-13T10:22:39.311Z,22.40
2023-10-13T10:25:25.430Z,22.50
2023-10-13T10:27:59.198Z,22.70
2023-10-13T10:30:30.347Z,22.90
2023-10-13T10:33:00.856Z,23.10
2023-10-13T10:35:36.424Z,23.30
2023-10-13T10:38:33.610Z,23.60
2023-10-13T10:41:07.051Z,23.80
2023-10-13T10:43:48.571Z,24.00
2023-10-13T10:46:28.252Z,24.10
2023-10-13T10:49:02.169Z,24.20
2023-10-13T10:51:34.723Z,24.50
2023-10-13T10:54:13.676Z,24.70
2023-10-13T10:56:42.951Z,25.00
2023-10-13T10:59:19.502Z,25.20
2023-10-13T11:01:48.978Z,25.40
2023-10-13T11:04:20.707Z,25.40
2023-10-13T11:06:59.244Z,25.50
2023-10-13T11:09:33.740Z,25.50
2023-10-13T11:12:25.537Z,25.70
2023-10-13T11:15:34.703Z,25.80
2023-10-13T11:18:06.957Z,25.90
2023-10-13T11:20:46.767Z,26.00
2023-10-13T11:23:16.601Z,26.00
2023-10-13T11:25:46.037Z,26.00
2023-10-13T11:28:21.769Z,26.20
2023-10-13T11:30:51.360Z,26.50
2023-10-13T11:33:30.620Z,26.60
2023-10-13T11:36:15.722Z,26.50
2023-10-13T11:38:50.898Z,26.30
2023-10-13T11:41:20.695Z,26.30
2023-10-13T11:43:53.129Z,26.30
2023-10-13T11:46:36.427Z,26.30
2023-10-13T11:49:15.403Z,26.60
2023-10-13T11:51:49.561Z,26.90
2023-10-13T11:54:23.090Z,27.10
2023-10-13T11:56:52.907Z,27.40
2023-10-13T11:59:28.320Z,27.40
2023-10-13T12:02:12.791Z,27.20
2023-10-13T12:04:44.760Z,26.90
2023-10-13T12:07:41.491Z,26.50
2023-10-13T12:10:18.083Z,26.30
2023-10-13T12:12:49.359Z,26.10
2023-10-13T12:15:35.285Z,26.20
2023-10-13T12:18:06.283Z,26.30
2023-10-13T12:20:37.253Z,26.40
2023-10-13T12:23:17.048Z,26.60
2023-10-13T12:25:56.539Z,26.90
2023-10-13T12:28:28.440Z,27.00
2023-10-13T12:31:06.986Z,27.10
2023-10-13T12:33:41.422Z,27.30
2023-10-13T12:36:22.621Z,27.30
2023-10-13T12:38:52.398Z,27.20
2023-10-13T12:41:40.573Z,27.20
2023-10-13T12:44:28.350Z,27.10
2023-10-13T12:47:16.078Z,27.00
2023-10-13T12:49:48.255Z,27.20
2023-10-13T12:52:17.764Z,27.50
2023-10-13T12:55:00.099Z,27.80
2023-10-13T12:57:30.339Z,28.10
2023-10-13T12:59:59.735Z,28.00
2023-10-13T13:02:29.414Z,28.10
2023-10-13T13:05:12.888Z,28.20
2023-10-13T13:07:48.695Z,28.00
2023-10-13T13:10:18.363Z,27.60
2023-10-13T13:12:48.270Z,27.40
2023-10-13T13:15:17.674Z,27.10
2023-10-13T13:17:46.961Z,26.80
2023-10-13T13:20:30.340Z,26.70
2023-10-13T13:23:05.417Z,26.60
2023-10-13T13:25:35.485Z,26.70
2023-10-13T13:28:08.114Z,26.90
2023-10-13T13:30:38.881Z,26.90
2023-10-13T13:33:14.132Z,27.00
2023-10-13T13:35:44.821Z,27.30
2023-10-13T13:38:23.083Z,27.30
2023-10-13T13:40:55.562Z,27.10
2023-10-13T13:43:54.747Z,26.90
2023-10-13T13:46:30.857Z,26.90
2023-10-13T13:49:02.118Z,26.60
2023-10-13T13:51:33.379Z,26.60
2023-10-13T13:54:05.873Z,26.70
2023-10-13T13:56:39.801Z,26.90
2023-10-13T13:59:10.380Z,26.80
2023-10-13T14:01:41.765Z,27.00
2023-10-13T14:04:12.107Z,27.20
2023-10-13T14:06:41.449Z,27.30
2023-10-13T14:09:18.189Z,27.20
2023-10-13T14:12:05.747Z,27.00
2023-10-13T14:14:35.158Z,27.00
2023-10-13T14:17:08.187Z,26.80
2023-10-13T14:19:47.025Z,26.60
2023-10-13T14:22:16.381Z,26.30
2023-10-13T14:24:48.791Z,26.00
2023-10-13T14:27:24.087Z,25.60
2023-10-13T14:29:54.446Z,25.30
2023-10-13T14:32:28.789Z,25.10
2023-10-13T14:34:58.447Z,24.90
2023-10-13T14:37:28.203Z,24.80
2023-10-13T14:39:58.768Z,24.70
2023-10-13T14:42:29.833Z,24.70
2023-10-13T14:44:59.161Z,24.70
2023-10-13T14:47:28.713Z,24.50
2023-10-13T14:50:04.798Z,24.40
2023-10-13T14:52:34.427Z,24.40
2023-10-13T14:55:08.413Z,24.30
2023-10-13T14:57:38.908Z,24.20
2023-10-13T15:00:17.136Z,24.10
2023-10-13T15:02:47.212Z,23.90
2023-10-13T15:05:17.629Z,23.80
2023-10-13T15:07:47.236Z,23.60
2023-10-13T15:10:16.804Z,23.50
2023-10-13T15:12:46.095Z,23.40
2023-10-13T15:15:17.443Z,23.20
2023-10-13T15:17:47.547Z,23.00
2023-10-13T15:20:17.496Z,22.90
2023-10-13T15:22:49.201Z,22.80
2023-10-13T15:25:22.385Z,22.70
2023-10-13T15:27:56.693Z,22.60
2023-10-13T15:30:32.098Z,22.50
2023-10-13T15:33:02.033Z,22.50
2023-10-13T15:35:31.344Z,22.40
2023-10-13T15:38:02.048Z,22.30
2023-10-13T15:40:31.395Z,22.10
2023-10-13T15:43:00.877Z,22.00
2023-10-13T15:45:40.283Z,21.80
2023-10-13T15:48:18.670Z,21.70
2023-10-13T15:50:51.205Z,21.50
2023-10-13T15:53:20.930Z,21.30
2023-10-13T15:55:50.389Z,21.00
2023-10-13T15:58:19.599Z,20.90
2023-10-13T16:00:49.221Z,20.70
2023-10-13T16:03:18.958Z,20.50
2023-10-13T16:05:48.922Z,20.30
2023-10-13T16:08:19.718Z,20.20
2023-10-13T16:10:51.167Z,20.00
2023-10-13T16:13:21.541Z,19.80
2023-10-13T16:15:51.300Z,19.70
2023-10-13T16:18:23.546Z,19.50
2023-10-13T16:20:53.505Z,19.40
2023-10-13T16:23:22.869Z,19.30
2023-10-13T16:25:52.916Z,19.20
2023-10-13T16:28:23.677Z,19.10
2023-10-13T16:30:56.962Z,19.00
2023-10-13T16:33:26.286Z,19.00
2023-10-13T16:35:57.698Z,18.80
2023-10-13T16:38:27.176Z,18.70
2023-10-13T16:40:56.434Z,18.60
2023-10-13T16:43:26.131Z,18.60
2023-10-13T16:45:56.811Z,18.50
2023-10-13T16:48:28.031Z,18.40
2023-10-13T16:51:00.907Z,18.30
2023-10-13T16:53:30.119Z,18.30
2023-10-13T16:56:02.581Z,18.20
2023-10-13T16:58:32.016Z,18.10
2023-10-13T17:01:05.731Z,18.00
2023-10-13T17:03:39.290Z,18.00
2023-10-13T17:06:12.055Z,18.00
2023-10-13T17:08:41.348Z,18.00
2023-10-13T17:11:16.438Z,17.90
2023-10-13T17:13:47.472Z,17.90
2023-10-13T17:16:18.835Z,17.80
2023-10-13T17:18:52.466Z,17.70
2023-10-13T17:21:32.395Z,17.60
2023-10-13T17:24:02.701Z,17.60
2023-10-13T17:26:32.293Z,17.50
2023-10-13T17:29:04.135Z,17.40
2023-10-13T17:31:34.028Z,17.20
2023-10-13T17:34:03.974Z,17.10
2023-10-13T17:36:33.495Z,17.00
2023-10-13T17:39:02.803Z,16.90
2023-10-13T17:41:33.747Z,16.90
2023-10-13T17:44:04.231Z,16.90
2023-10-13T17:46:33.538Z,16.80
2023-10-13T17:49:03.372Z,16.80
2023-10-13T17:51:32.825Z,16.80
2023-10-13T17:54:02.176Z,16.70
2023-10-13T17:56:32.049Z,16.70
2023-10-13T17:59:01.578Z,16.60
2023-10-13T18:01:33.281Z,16.50
2023-10-13T18:04:05.782Z,16.50
2023-10-13T18:06:38.348Z,16.50
2023-10-13T18:09:12.327Z,16.40
2023-10-13T18:11:44.023Z,16.40
2023-10-13T18:14:13.435Z,16.30
2023-10-13T18:16:43.083Z,16.30
2023-10-13T18:19:12.324Z,16.20
2023-10-13T18:21:41.722Z,16.20
2023-10-13T18:24:12.473Z,16.20
2023-10-13T18:26:41.763Z,16.10
2023-10-13T18:29:10.952Z,16.10
2023-10-13T18:31:40.574Z,16.00
2023-10-13T18:34:09.969Z,16.00
2023-10-13T18:36:39.454Z,16.00
2023-10-13T18:39:19.693Z,15.90
2023-10-13T18:41:52.025Z,15.90
2023-10-13T18:44:24.116Z,15.80
2023-10-13T18:46:55.370Z,15.70
2023-10-13T18:49:26.285Z,15.70
2023-10-13T18:51:56.825Z,15.60
2023-10-13T18:54:26.072Z,15.60
2023-10-13T18:56:56.217Z,15.60
2023-10-13T18:59:25.637Z,15.60
2023-10-13T19:01:58.028Z,15.60
2023-10-13T19:04:29.054Z,15.50
2023-10-13T19:07:01.298Z,15.40
2023-10-13T19:09:30.818Z,15.40
2023-10-13T19:12:00.061Z,15.40
2023-10-13T19:14:29.405Z,15.30
2023-10-13T19:16:59.015Z,15.30
2023-10-13T19:19:28.862Z,15.30
2023-10-13T19:21:58.878Z,15.20
2023-10-13T19:24:34.803Z,15.20
2023-10-13T19:27:05.289Z,15.20
2023-10-13T19:29:34.702Z,15.20
2023-10-13T19:32:06.993Z,15.10
2023-10-13T19:34:37.098Z,15.10
2023-10-13T19:37:06.556Z,15.00
2023-10-13T19:39:42.029Z,14.90
2023-10-13T19:42:12.095Z,14.90
2023-10-13T19:44:44.878Z,14.90
2023-10-13T19:47:15.424Z,14.80
2023-10-13T19:49:46.657Z,14.80
2023-10-13T19:52:18.360Z,14.80
2023-10-13T19:54:47.763Z,14.70
2023-10-13T19:57:16.951Z,14.70
2023-10-13T19:59:47.457Z,14.60
2023-10-13T20:02:17.215Z,14.60
2023-10-13T20:04:47.176Z,14.60
2023-10-13T20:07:17.564Z,14.50
2023-10-13T20:09:47.137Z,14.50
2023-10-13T20:12:17.342Z,14.50
2023-10-13T20:14:46.658Z,14.50
2023-10-13T20:17:16.060Z,14.40
2023-10-13T20:19:47.665Z,14.40
2023-10-13T20:22:17.097Z,14.40
2023-10-13T20:24:46.515Z,14.30
2023-10-13T20:27:18.857Z,14.30
2023-10-13T20:29:48.190Z,14.20
2023-10-13T20:32:18.512Z,14.20
2023-10-13T20:34:50.461Z,14.20
2023-10-13T20:37:20.048Z,14.10
2023-10-13T20:39:49.440Z,14.10
2023-10-13T20:42:18.823Z,14.10
2023-10-13T20:44:48.091Z,14.00
2023-10-13T20:47:18.708Z,13.90
2023-10-13T20:49:48.000Z,13.90
2023-10-13T20:52:17.318Z,13.90
2023-10-13T20:54:47.086Z,13.90
2023-10-13T20:57:16.319Z,13.90
2023-10-13T20:59:47.044Z,13.80
2023-10-13T21:02:21.827Z,13.80
2023-10-13T21:04:51.768Z,13.70
2023-10-13T21:07:21.781Z,13.70
2023-10-13T21:09:51.287Z,13.70
2023-10-13T21:12:21.114Z,13.70
2023-10-13T21:14:50.459Z,13.70
2023-10-13T21:17:22.347Z,13.70
2023-10-13T21:19:51.557Z,13.70
2023-10-13T21:22:22.403Z,13.60
2023-10-13T21:24:52.383Z,13.60
2023-10-13T21:27:23.452Z,13.60
2023-10-13T21:29:52.639Z,13.70
2023-10-13T21:32:25.357Z,13.60
2023-10-13T21:34:55.880Z,13.60
2023-10-13T21:37:25.763Z,13.50
2023-10-13T21:39:56.870Z,13.50
2023-10-13T21:42:26.413Z,13.50
2023-10-13T21:44:58.244Z,13.40
2023-10-13T21:47:27.586Z,13.40
2023-10-13T21:49:59.348Z,13.30
2023-10-13T21:52:28.687Z,13.20
2023-10-13T21:54:58.461Z,13.10
2023-10-13T21:57:27.689Z,13.10
2023-10-13T21:59:59.384Z,13.00
2023-10-13T22:02:33.335Z,13.00
2023-10-13T22:05:02.696Z,12.90
2023-10-13T22:07:35.117Z,12.90
2023-10-13T22:10:07.031Z,12.80
2023-10-13T22:12:38.782Z,12.80
2023-10-13T22:15:08.558Z,12.80
2023-10-13T22:17:38.070Z,12.80
2023-10-13T22:20:07.967Z,12.70
2023-10-13T22:22:37.147Z,12.70
2023-10-13T22:25:13.119Z,12.70
2023-10-13T22:27:47.047Z,12.60
2023-10-13T22:30:24.777Z,12.60
2023-10-13T22:32:54.405Z,12.60
2023-10-13T22:35:23.693Z,12.50
2023-10-13T22:37:53.884Z,12.50
2023-10-13T22:40:24.381Z,12.40
2023-10-13T22:42:53.917Z,12.40
2023-10-13T22:45:25.255Z,12.40
2023-10-13T22:47:57.596Z,12.30
2023-10-13T22:50:26.912Z,12.30
2023-10-13T22:52:57.117Z,12.20
2023-10-13T22:55:26.973Z,12.20
2023-10-13T22:57:57.892Z,12.20
2023-10-13T23:00:47.427Z,12.10
2023-10-13T23:03:20.770Z,12.10
2023-10-13T23:05:54.262Z,12.20
2023-10-13T23:08:42.098Z,12.10
2023-10-13T23:11:17.451Z,12.10
2023-10-13T23:13:58.104Z,12.10
2023-10-13T23:16:29.187Z,12.00
2023-10-13T23:18:59.577Z,12.00
2023-10-13T23:21:29.469Z,11.90
2023-10-13T23:23:58.971Z,11.90
2023-10-13T23:26:29.961Z,11.90
2023-10-13T23:28:59.305Z,11.90
2023-10-13T23:31:29.398Z,11.90
2023-10-13T23:33:59.709Z,12.00
2023-10-13T23:36:31.823Z,12.10
2023-10-13T23:39:01.950Z,12.10
2023-10-13T23:41:32.184Z,12.10
2023-10-13T23:44:01.604Z,12.20
2023-10-13T23:46:36.218Z,12.10
2023-10-13T23:49:05.612Z,12.10
2023-10-13T23:51:34.981Z,12.20
2023-10-13T23:54:18.308Z,12.20
2023-10-13T23:56:52.936Z,12.20
2023-10-13T23:59:28.598Z,12.30
