createdAt,value
2022-12-06T00:01:08.708Z,4.7
2022-12-06T00:03:10.838Z,4.7
2022-12-06T00:05:12.874Z,4.7
2022-12-06T00:07:14.931Z,4.7
2022-12-06T00:09:16.978Z,4.7
2022-12-06T00:11:19.057Z,4.7
2022-12-06T00:15:26.359Z,4.7
2022-12-06T00:17:28.424Z,4.7
2022-12-06T00:19:30.485Z,4.7
2022-12-06T00:21:32.579Z,4.7
2022-12-06T00:23:34.609Z,4.7
2022-12-06T00:25:36.681Z,4.7
2022-12-06T00:27:38.710Z,4.7
2022-12-06T00:29:43.946Z,4.7
2022-12-06T00:31:46.184Z,4.7
2022-12-06T00:33:48.283Z,4.7
2022-12-06T00:34:50.800Z,4.7
2022-12-06T00:36:52.847Z,4.7
2022-12-06T00:38:54.903Z,4.7
2022-12-06T00:40:56.956Z,4.7
2022-12-06T00:43:02.192Z,4.7
2022-12-06T00:45:04.284Z,4.7
2022-12-06T00:47:06.331Z,4.7
2022-12-06T00:49:08.414Z,4.7
2022-12-06T00:51:10.478Z,4.7
2022-12-06T00:53:12.552Z,4.7
2022-12-06T00:55:14.634Z,4.7
2022-12-06T00:57:19.863Z,4.7
2022-12-06T00:59:21.933Z,4.7
2022-12-06T01:01:24.083Z,4.7
2022-12-06T01:03:28.623Z,4.7
2022-12-06T01:05:28.118Z,4.7
2022-12-06T01:07:30.192Z,4.7
2022-12-06T01:09:32.242Z,4.7
2022-12-06T01:11:37.461Z,4.7
2022-12-06T01:13:39.564Z,4.7
2022-12-06T01:19:45.748Z,4.7
2022-12-06T01:21:47.825Z,4.7
2022-12-06T01:23:49.862Z,4.7
2022-12-06T01:25:55.110Z,4.7
2022-12-06T01:27:57.138Z,4.7
2022-12-06T01:29:59.528Z,4.7
2022-12-06T01:33:03.883Z,4.7
2022-12-06T01:35:05.962Z,4.7
2022-12-06T01:37:08.037Z,4.7
2022-12-06T01:47:21.517Z,4.7
2022-12-06T01:49:23.611Z,4.7
2022-12-06T01:51:27.194Z,4.7
2022-12-06T01:53:32.386Z,4.7
2022-12-06T01:57:36.489Z,4.7
2022-12-06T01:59:38.565Z,4.7
2022-12-06T02:01:40.746Z,4.8
2022-12-06T02:03:42.675Z,4.7
2022-12-06T02:05:44.745Z,4.8
2022-12-06T02:07:50.034Z,4.8
2022-12-06T02:09:52.054Z,4.7
2022-12-06T02:11:54.112Z,4.7
2022-12-06T02:13:56.175Z,4.7
2022-12-06T02:15:58.254Z,4.7
2022-12-06T02:18:00.359Z,4.8
2022-12-06T02:20:02.673Z,4.7
2022-12-06T02:22:07.673Z,4.7
2022-12-06T02:24:09.700Z,4.7
2022-12-06T02:26:11.761Z,4.7
2022-12-06T02:28:32.715Z,4.7
2022-12-06T02:30:34.825Z,4.7
2022-12-06T02:32:36.844Z,4.7
2022-12-06T02:34:42.052Z,4.7
2022-12-06T02:36:44.122Z,4.7
2022-12-06T02:38:46.212Z,4.7
2022-12-06T02:40:48.283Z,4.7
2022-12-06T02:42:50.328Z,4.7
2022-12-06T02:44:52.419Z,4.7
2022-12-06T02:46:54.486Z,4.7
2022-12-06T02:48:59.723Z,4.7
2022-12-06T02:51:01.801Z,4.7
2022-12-06T02:53:03.846Z,4.7
2022-12-06T02:55:05.901Z,4.7
2022-12-06T02:57:07.941Z,4.6
2022-12-06T02:59:10.029Z,4.6
2022-12-06T03:01:12.113Z,4.7
2022-12-06T03:03:17.314Z,4.6
2022-12-06T03:05:19.364Z,4.6
2022-12-06T03:07:21.415Z,4.6
2022-12-06T03:11:25.532Z,4.6
2022-12-06T03:15:29.693Z,4.6
2022-12-06T03:19:36.924Z,4.7
2022-12-06T03:21:38.986Z,4.6
2022-12-06T03:22:41.604Z,4.6
2022-12-06T03:24:43.667Z,4.6
2022-12-06T03:28:47.800Z,4.6
2022-12-06T03:30:53.125Z,4.6
2022-12-06T03:32:55.087Z,4.6
2022-12-06T03:34:57.154Z,4.5
2022-12-06T03:36:59.200Z,4.5
2022-12-06T03:39:01.260Z,4.5
2022-12-06T03:41:03.325Z,4.5
2022-12-06T03:43:05.361Z,4.5
2022-12-06T03:51:16.797Z,4.5
2022-12-06T03:53:18.818Z,4.5
2022-12-06T03:55:20.888Z,4.5
2022-12-06T03:57:22.962Z,4.5
2022-12-06T03:59:28.197Z,4.4
2022-12-06T04:01:30.305Z,4.5
2022-12-06T04:07:36.517Z,4.4
2022-12-06T04:13:45.798Z,4.4
2022-12-06T04:15:47.873Z,4.4
2022-12-06T04:17:49.968Z,4.4
2022-12-06T04:18:52.551Z,4.3
2022-12-06T04:22:56.660Z,4.3
2022-12-06T04:24:58.723Z,4.3
2022-12-06T04:29:06.006Z,4.3
2022-12-06T04:31:08.172Z,4.3
2022-12-06T04:33:10.142Z,4.3
2022-12-06T04:35:12.186Z,4.3
2022-12-06T04:37:14.263Z,4.2
2022-12-06T04:39:20.619Z,4.3
2022-12-06T04:41:21.530Z,4.3
2022-12-06T04:45:25.669Z,4.3
2022-12-06T04:47:27.717Z,4.3
2022-12-06T04:49:29.795Z,4.2
2022-12-06T04:51:31.849Z,4.2
2022-12-06T04:53:33.887Z,4.2
2022-12-06T04:55:39.102Z,4.2
2022-12-06T04:57:41.173Z,4.3
2022-12-06T04:59:43.258Z,4.2
2022-12-06T05:01:45.277Z,4.2
2022-12-06T05:03:47.389Z,4.2
2022-12-06T05:05:49.392Z,4.2
2022-12-06T05:07:51.491Z,4.2
2022-12-06T05:09:56.671Z,4.2
2022-12-06T05:11:58.721Z,4.2
2022-12-06T05:14:00.773Z,4.2
2022-12-06T05:15:03.374Z,4.2
2022-12-06T05:17:05.447Z,4.2
2022-12-06T05:19:07.500Z,4.3
2022-12-06T05:21:09.544Z,4.3
2022-12-06T05:23:14.746Z,4.2
2022-12-06T05:25:16.835Z,4.3
2022-12-06T05:27:18.883Z,4.2
2022-12-06T05:29:20.964Z,4.3
2022-12-06T05:31:23.076Z,4.2
2022-12-06T05:33:25.036Z,4.2
2022-12-06T05:35:27.115Z,4.3
2022-12-06T05:37:32.345Z,4.3
2022-12-06T05:41:36.441Z,4.3
2022-12-06T05:43:38.485Z,4.2
2022-12-06T05:45:40.676Z,4.2
2022-12-06T05:47:42.615Z,4.3
2022-12-06T05:49:44.670Z,4.2
2022-12-06T05:51:49.854Z,4.3
2022-12-06T05:53:51.909Z,4.2
2022-12-06T05:55:53.979Z,4.2
2022-12-06T05:57:56.018Z,4.3
2022-12-06T05:59:58.405Z,4.3
2022-12-06T06:04:02.174Z,4.2
2022-12-06T06:06:07.390Z,4.2
2022-12-06T06:08:09.482Z,4.2
2022-12-06T06:10:11.515Z,4.2
2022-12-06T06:16:36.573Z,4.2
2022-12-06T06:18:41.783Z,4.2
2022-12-06T06:20:43.767Z,4.2
2022-12-06T06:22:45.840Z,4.2
2022-12-06T06:24:47.887Z,4.2
2022-12-06T06:26:49.998Z,4.2
2022-12-06T06:28:51.982Z,4.2
2022-12-06T06:30:54.029Z,4.2
2022-12-06T06:32:59.233Z,4.1
2022-12-06T06:35:01.310Z,4.1
2022-12-06T06:41:07.426Z,4.1
2022-12-06T06:43:09.525Z,4.2
2022-12-06T06:45:11.575Z,4.2
2022-12-06T06:47:16.781Z,4.1
2022-12-06T06:49:18.810Z,4.1
2022-12-06T06:51:20.862Z,4.1
2022-12-06T06:53:22.925Z,4.1
2022-12-06T06:57:27.034Z,4.1
2022-12-06T06:59:29.124Z,4.1
2022-12-06T07:01:34.409Z,4.1
2022-12-06T07:03:36.367Z,4.1
2022-12-06T07:05:38.455Z,4.1
2022-12-06T07:06:41.058Z,4.1
2022-12-06T07:08:43.197Z,4.1
2022-12-06T07:10:45.149Z,4.1
2022-12-06T07:12:47.199Z,4.1
2022-12-06T07:14:52.405Z,4.1
2022-12-06T07:16:54.635Z,4.1
2022-12-06T07:18:56.517Z,4.1
2022-12-06T07:20:58.589Z,4.1
2022-12-06T07:23:00.646Z,4.1
2022-12-06T07:25:02.692Z,4
2022-12-06T07:27:04.735Z,4.1
2022-12-06T07:29:09.914Z,4
2022-12-06T07:31:12.004Z,4
2022-12-06T07:33:14.014Z,4
2022-12-06T07:35:16.080Z,4
2022-12-06T07:37:18.130Z,4
2022-12-06T07:39:20.153Z,4
2022-12-06T07:41:22.203Z,3.9
2022-12-06T07:43:28.928Z,3.8
2022-12-06T07:45:30.981Z,3.8
2022-12-06T07:47:33.005Z,3.7
2022-12-06T07:49:35.051Z,3.7
2022-12-06T07:51:37.125Z,3.7
2022-12-06T07:53:39.157Z,3.7
2022-12-06T07:57:46.395Z,3.6
2022-12-06T07:59:48.449Z,3.6
2022-12-06T08:02:53.101Z,3.5
2022-12-06T08:04:55.208Z,3.4
2022-12-06T08:06:57.185Z,3.4
2022-12-06T08:08:59.227Z,3.3
2022-12-06T08:11:04.391Z,3.2
2022-12-06T08:13:06.424Z,3.2
2022-12-06T08:15:08.509Z,3.3
2022-12-06T08:17:10.495Z,3.2
2022-12-06T08:19:12.567Z,3.1
2022-12-06T08:21:14.565Z,3.1
2022-12-06T08:23:16.600Z,3.1
2022-12-06T08:25:21.793Z,3.1
2022-12-06T08:27:23.792Z,3.1
2022-12-06T08:29:25.835Z,3.1
2022-12-06T08:31:27.914Z,3.2
2022-12-06T08:33:29.891Z,3.2
2022-12-06T08:35:31.911Z,3.2
2022-12-06T08:37:33.945Z,3.2
2022-12-06T08:39:39.116Z,3.2
2022-12-06T08:41:41.146Z,3.2
2022-12-06T08:43:43.198Z,3.2
2022-12-06T08:45:45.172Z,3.2
2022-12-06T08:47:47.169Z,3.3
2022-12-06T08:49:49.205Z,3.3
2022-12-06T08:51:51.228Z,3.4
2022-12-06T08:53:56.392Z,3.4
2022-12-06T08:56:02.556Z,3.5
2022-12-06T08:58:00.417Z,3.6
2022-12-06T08:59:03.007Z,3.6
2022-12-06T09:07:14.231Z,3.7
2022-12-06T09:13:20.315Z,4
2022-12-06T09:21:31.562Z,4.1
2022-12-06T09:23:33.598Z,4
2022-12-06T09:25:35.582Z,4
2022-12-06T09:29:40.982Z,4.2
2022-12-06T09:31:41.807Z,4.2
2022-12-06T09:33:43.683Z,4.3
2022-12-06T09:35:48.868Z,4.3
2022-12-06T09:37:50.972Z,4.4
2022-12-06T09:39:52.929Z,4.4
2022-12-06T09:41:54.973Z,4.5
2022-12-06T09:43:57.010Z,4.6
2022-12-06T09:45:59.135Z,4.7
2022-12-06T09:48:01.086Z,4.7
2022-12-06T09:50:06.266Z,4.9
2022-12-06T09:52:08.316Z,4.9
2022-12-06T09:54:10.369Z,4.9
2022-12-06T09:56:31.144Z,5
2022-12-06T09:58:33.203Z,5.1
2022-12-06T10:00:35.231Z,5.2
2022-12-06T10:02:40.508Z,5.2
2022-12-06T10:04:42.477Z,5.2
2022-12-06T10:06:44.555Z,5.3
2022-12-06T10:08:46.684Z,5.4
2022-12-06T10:10:48.652Z,5.6
2022-12-06T10:12:50.696Z,5.9
2022-12-06T10:14:52.752Z,6.1
2022-12-06T10:16:57.973Z,6.3
2022-12-06T10:19:00.000Z,6.3
2022-12-06T10:21:02.064Z,6.2
2022-12-06T10:23:04.113Z,6.2
2022-12-06T10:25:06.142Z,6.3
2022-12-06T10:29:10.270Z,6.5
2022-12-06T10:31:15.602Z,6.5
2022-12-06T10:33:17.453Z,6.6
2022-12-06T10:35:19.541Z,6.6
2022-12-06T10:37:21.477Z,6.5
2022-12-06T10:41:25.420Z,6.5
2022-12-06T10:43:27.384Z,6.4
2022-12-06T10:45:32.399Z,6.6
2022-12-06T10:47:34.369Z,7.1
2022-12-06T10:50:38.829Z,7.8
2022-12-06T10:52:40.776Z,8.2
2022-12-06T10:54:42.767Z,8
2022-12-06T10:56:44.746Z,7.6
2022-12-06T10:58:49.784Z,8
2022-12-06T11:00:51.797Z,8
2022-12-06T11:02:53.694Z,7.4
2022-12-06T11:04:55.657Z,6.9
2022-12-06T11:06:57.662Z,6.8
2022-12-06T11:08:59.620Z,6.7
2022-12-06T11:11:01.589Z,6.7
2022-12-06T11:13:06.594Z,6.7
2022-12-06T11:15:08.572Z,6.7
2022-12-06T11:17:10.558Z,6.6
2022-12-06T11:19:12.524Z,6.5
2022-12-06T11:21:14.518Z,6.6
2022-12-06T11:23:16.487Z,6.7
2022-12-06T11:27:23.531Z,6.6
2022-12-06T11:29:25.525Z,6.6
2022-12-06T11:31:27.539Z,6.6
2022-12-06T11:33:29.462Z,6.6
2022-12-06T11:35:31.449Z,6.6
2022-12-06T11:37:33.449Z,6.6
2022-12-06T11:39:35.464Z,6.6
2022-12-06T11:41:40.464Z,6.6
2022-12-06T11:43:42.449Z,6.6
2022-12-06T11:48:48.965Z,6.4
2022-12-06T11:50:50.930Z,6.4
2022-12-06T11:52:52.921Z,6.4
2022-12-06T11:54:58.203Z,6.7
2022-12-06T11:56:59.947Z,6.9
2022-12-06T11:59:01.938Z,7.2
2022-12-06T12:01:03.899Z,7.4
2022-12-06T12:03:05.976Z,7.5
2022-12-06T12:05:07.867Z,7.3
2022-12-06T12:07:09.856Z,7.3
2022-12-06T12:09:14.870Z,7.4
2022-12-06T12:11:16.858Z,7.4
2022-12-06T12:13:18.842Z,7.2
2022-12-06T12:15:20.836Z,7
2022-12-06T12:17:22.989Z,7
2022-12-06T12:19:24.843Z,6.9
2022-12-06T12:21:26.830Z,6.8
2022-12-06T12:23:31.838Z,6.8
2022-12-06T12:25:33.852Z,6.8
2022-12-06T12:27:35.836Z,6.8
2022-12-06T12:29:37.840Z,6.7
2022-12-06T12:31:39.865Z,6.7
2022-12-06T12:33:41.799Z,6.7
2022-12-06T12:35:43.834Z,6.7
2022-12-06T12:37:48.843Z,6.9
2022-12-06T12:39:50.824Z,6.9
2022-12-06T12:41:52.801Z,6.9
2022-12-06T12:42:55.341Z,6.9
2022-12-06T12:44:57.492Z,6.9
2022-12-06T12:46:59.329Z,6.9
2022-12-06T12:49:01.297Z,6.8
2022-12-06T12:51:06.351Z,6.7
2022-12-06T12:53:08.341Z,6.7
2022-12-06T12:57:12.318Z,6.8
2022-12-06T12:59:14.294Z,6.8
2022-12-06T13:05:33.706Z,6.7
2022-12-06T13:07:25.358Z,6.7
2022-12-06T13:11:29.337Z,6.7
2022-12-06T13:13:31.317Z,6.7
2022-12-06T13:15:33.324Z,6.7
2022-12-06T13:21:42.313Z,6.6
2022-12-06T13:23:44.304Z,6.6
2022-12-06T13:25:46.291Z,6.6
2022-12-06T13:27:48.283Z,6.6
2022-12-06T13:29:50.265Z,6.5
2022-12-06T13:31:52.233Z,6.6
2022-12-06T13:33:58.830Z,6.7
2022-12-06T13:40:25.461Z,6.7
2022-12-06T13:42:27.446Z,6.7
2022-12-06T13:44:29.433Z,6.8
2022-12-06T13:46:34.623Z,6.8
2022-12-06T13:48:36.451Z,6.8
2022-12-06T13:50:38.426Z,6.8
2022-12-06T13:54:42.417Z,6.7
2022-12-06T13:56:44.417Z,6.6
2022-12-06T13:58:46.417Z,6.5
2022-12-06T14:00:51.560Z,6.5
2022-12-06T14:02:53.614Z,6.5
2022-12-06T14:04:55.439Z,6.5
2022-12-06T14:06:57.424Z,6.5
2022-12-06T14:08:59.393Z,6.4
2022-12-06T14:13:03.380Z,6.4
2022-12-06T14:15:08.418Z,6.4
2022-12-06T14:17:10.439Z,6.4
2022-12-06T14:19:12.396Z,6.3
2022-12-06T14:21:14.372Z,6.3
2022-12-06T14:23:16.394Z,6.4
2022-12-06T14:25:18.392Z,6.4
2022-12-06T14:29:25.405Z,6.4
2022-12-06T14:31:27.504Z,6.3
2022-12-06T14:33:29.384Z,6.3
2022-12-06T14:36:33.862Z,6.4
2022-12-06T14:38:35.842Z,6.4
2022-12-06T14:40:46.611Z,6.5
2022-12-06T14:42:42.857Z,6.6
2022-12-06T14:44:44.847Z,6.6
2022-12-06T14:48:48.794Z,6.4
2022-12-06T14:50:50.797Z,6.3
2022-12-06T14:52:52.763Z,6.3
2022-12-06T14:54:54.758Z,6.2
2022-12-06T14:56:59.772Z,6.1
2022-12-06T14:59:01.752Z,6
2022-12-06T15:01:03.747Z,6
2022-12-06T15:03:05.807Z,5.9
2022-12-06T15:05:07.785Z,5.9
2022-12-06T15:07:09.777Z,5.9
2022-12-06T15:09:11.738Z,5.9
2022-12-06T15:11:16.781Z,5.8
2022-12-06T15:13:18.814Z,5.8
2022-12-06T15:17:22.818Z,5.7
2022-12-06T15:19:24.907Z,5.7
2022-12-06T15:25:34.116Z,5.7
2022-12-06T15:30:40.795Z,5.6
2022-12-06T15:32:42.754Z,5.6
2022-12-06T15:34:44.829Z,5.6
2022-12-06T15:36:46.800Z,5.6
2022-12-06T15:38:51.947Z,5.6
2022-12-06T15:40:53.901Z,5.6
2022-12-06T15:43:01.984Z,5.6
2022-12-06T15:51:07.916Z,5.4
2022-12-06T15:53:09.116Z,5.4
2022-12-06T15:55:11.188Z,5.4
2022-12-06T15:57:13.154Z,5.4
2022-12-06T15:59:15.124Z,5.4
2022-12-06T16:01:17.154Z,5.3
2022-12-06T16:07:26.120Z,5.4
2022-12-06T16:17:35.987Z,5.4
2022-12-06T16:19:37.939Z,5.4
2022-12-06T16:21:42.977Z,5.4
2022-12-06T16:25:46.889Z,5.4
2022-12-06T16:28:51.530Z,5.4
2022-12-06T16:30:53.619Z,5.4
2022-12-06T16:32:55.483Z,5.4
2022-12-06T16:35:00.919Z,5.4
2022-12-06T16:37:02.451Z,5.5
2022-12-06T16:39:04.485Z,5.4
2022-12-06T16:41:06.379Z,5.4
2022-12-06T16:43:08.350Z,5.4
2022-12-06T16:45:10.339Z,5.4
2022-12-06T16:49:44.699Z,5.4
2022-12-06T17:01:29.683Z,5.3
2022-12-06T17:03:34.688Z,5.3
2022-12-06T17:05:36.796Z,5.3
2022-12-06T17:09:40.824Z,5.4
2022-12-06T17:11:42.788Z,5.3
2022-12-06T17:13:44.878Z,5.3
2022-12-06T17:15:46.936Z,5.3
2022-12-06T17:17:52.217Z,5.3
2022-12-06T17:19:54.246Z,5.2
2022-12-06T17:21:56.314Z,5.2
2022-12-06T17:24:19.211Z,5.2
2022-12-06T17:26:21.270Z,5.2
2022-12-06T17:28:23.371Z,5.2
2022-12-06T17:30:28.481Z,5.2
2022-12-06T17:32:30.585Z,5.2
2022-12-06T17:34:32.675Z,5.2
2022-12-06T17:36:34.726Z,5.2
2022-12-06T17:38:36.798Z,5.1
2022-12-06T17:40:38.880Z,5.1
2022-12-06T17:42:40.965Z,5
2022-12-06T17:44:46.196Z,4.9
2022-12-06T17:48:50.340Z,4.9
2022-12-06T17:50:52.429Z,4.8
2022-12-06T17:52:54.516Z,4.8
2022-12-06T17:54:56.588Z,4.8
2022-12-06T17:56:58.640Z,4.7
2022-12-06T17:59:03.889Z,4.6
2022-12-06T18:01:06.022Z,4.7
2022-12-06T18:03:08.032Z,4.6
2022-12-06T18:05:10.065Z,4.6
2022-12-06T18:07:12.130Z,4.6
2022-12-06T18:09:14.188Z,4.7
2022-12-06T18:11:16.221Z,4.6
2022-12-06T18:13:21.450Z,4.6
2022-12-06T18:15:23.526Z,4.6
2022-12-06T18:17:25.568Z,4.6
2022-12-06T18:20:30.252Z,4.7
2022-12-06T18:22:32.308Z,4.6
2022-12-06T18:24:36.183Z,4.6
2022-12-06T18:26:39.582Z,4.7
2022-12-06T18:28:41.673Z,4.7
2022-12-06T18:30:43.721Z,4.7
2022-12-06T18:32:45.777Z,4.6
2022-12-06T18:34:47.858Z,4.7
2022-12-06T18:36:49.913Z,4.7
2022-12-06T18:38:51.980Z,4.7
2022-12-06T18:40:57.204Z,4.7
2022-12-06T18:42:59.242Z,4.7
2022-12-06T18:45:01.781Z,4.7
2022-12-06T18:47:03.360Z,4.7
2022-12-06T18:49:05.418Z,4.7
2022-12-06T18:51:07.452Z,4.7
2022-12-06T18:53:09.524Z,4.8
2022-12-06T18:55:14.738Z,4.8
2022-12-06T18:57:16.824Z,4.8
2022-12-06T18:59:23.112Z,4.7
2022-12-06T19:01:20.983Z,4.7
2022-12-06T19:03:22.985Z,4.7
2022-12-06T19:05:54.098Z,4.7
2022-12-06T19:07:27.116Z,4.7
2022-12-06T19:09:32.322Z,4.7
2022-12-06T19:11:34.381Z,4.7
2022-12-06T19:13:36.446Z,4.7
2022-12-06T19:14:39.043Z,4.7
2022-12-06T19:16:41.154Z,4.7
2022-12-06T19:18:43.183Z,4.8
2022-12-06T19:20:45.283Z,4.8
2022-12-06T19:22:50.490Z,4.8
2022-12-06T19:24:54.079Z,4.8
2022-12-06T19:26:56.069Z,4.8
2022-12-06T19:28:58.161Z,4.8
2022-12-06T19:31:00.341Z,4.8
2022-12-06T19:33:02.266Z,4.7
2022-12-06T19:35:08.382Z,4.7
2022-12-06T19:37:09.497Z,4.7
2022-12-06T19:39:11.566Z,4.7
2022-12-06T19:41:13.644Z,4.7
2022-12-06T19:43:15.704Z,4.7
2022-12-06T19:45:17.772Z,4.7
2022-12-06T19:47:19.824Z,4.7
2022-12-06T19:49:21.887Z,4.7
2022-12-06T19:55:31.224Z,4.8
2022-12-06T19:59:35.352Z,4.8
2022-12-06T20:01:37.512Z,4.8
2022-12-06T20:03:39.518Z,4.8
2022-12-06T20:05:44.721Z,4.8
2022-12-06T20:07:46.889Z,4.7
2022-12-06T20:09:48.851Z,4.7
2022-12-06T20:10:51.472Z,4.7
2022-12-06T20:12:53.542Z,4.8
2022-12-06T20:14:55.599Z,4.7
2022-12-06T20:16:57.650Z,4.7
2022-12-06T20:19:02.861Z,4.8
2022-12-06T20:21:04.958Z,4.8
2022-12-06T20:23:10.528Z,4.8
2022-12-06T20:27:11.144Z,4.8
2022-12-06T20:29:13.200Z,4.8
2022-12-06T20:31:15.321Z,4.9
2022-12-06T20:33:20.474Z,4.9
2022-12-06T20:35:22.536Z,5
2022-12-06T20:41:28.734Z,5
2022-12-06T20:43:30.799Z,4.9
2022-12-06T20:45:32.873Z,4.9
2022-12-06T20:49:40.184Z,4.8
2022-12-06T20:51:42.512Z,4.7
2022-12-06T20:53:44.299Z,4.8
2022-12-06T20:55:46.367Z,4.7
2022-12-06T20:57:48.460Z,4.7
2022-12-06T20:59:50.526Z,4.6
2022-12-06T21:03:57.793Z,4.7
2022-12-06T21:05:59.855Z,4.7
2022-12-06T21:08:23.091Z,4.6
2022-12-06T21:10:25.010Z,4.6
2022-12-06T21:12:27.072Z,4.6
2022-12-06T21:14:32.306Z,4.7
2022-12-06T21:22:40.575Z,4.8
2022-12-06T21:24:42.651Z,4.9
2022-12-06T21:26:44.688Z,4.8
2022-12-06T21:28:49.905Z,4.9
2022-12-06T21:30:52.090Z,4.9
2022-12-06T21:32:54.064Z,5
2022-12-06T21:34:56.119Z,4.9
2022-12-06T21:39:00.259Z,5
2022-12-06T21:41:02.348Z,5
2022-12-06T21:43:07.553Z,5
2022-12-06T21:45:09.617Z,5
2022-12-06T21:47:11.686Z,5
2022-12-06T21:49:13.745Z,4.9
2022-12-06T21:51:15.819Z,4.9
2022-12-06T21:55:19.939Z,4.8
2022-12-06T21:57:25.171Z,4.8
2022-12-06T22:02:31.979Z,4.7
2022-12-06T22:04:33.960Z,4.7
2022-12-06T22:06:36.058Z,4.6
2022-12-06T22:08:38.129Z,4.6
2022-12-06T22:10:43.355Z,4.5
2022-12-06T22:12:45.422Z,4.4
2022-12-06T22:14:47.476Z,4.4
2022-12-06T22:16:49.551Z,4.3
2022-12-06T22:18:51.628Z,4.3
2022-12-06T22:20:53.676Z,4.3
2022-12-06T22:22:55.751Z,4.3
2022-12-06T22:25:01.177Z,4.3
2022-12-06T22:27:02.994Z,4.2
2022-12-06T22:29:05.050Z,4.2
2022-12-06T22:31:07.113Z,4.2
2022-12-06T22:35:11.219Z,4.2
2022-12-06T22:37:13.272Z,4.1
2022-12-06T22:41:20.524Z,4.1
2022-12-06T22:47:26.725Z,4
2022-12-06T22:49:28.747Z,4
2022-12-06T22:51:30.793Z,4
2022-12-06T22:53:36.021Z,4
2022-12-06T22:55:38.042Z,4
2022-12-06T22:57:40.114Z,4
2022-12-06T22:58:42.691Z,3.9
2022-12-06T23:00:44.730Z,3.9
2022-12-06T23:02:46.762Z,3.9
2022-12-06T23:06:54.010Z,3.9
2022-12-06T23:08:56.125Z,3.9
2022-12-06T23:10:58.080Z,3.9
2022-12-06T23:13:00.141Z,4
2022-12-06T23:15:02.175Z,4
2022-12-06T23:19:06.228Z,4.1
2022-12-06T23:21:11.447Z,4.2
2022-12-06T23:23:13.482Z,4.1
2022-12-06T23:25:15.533Z,4.2
2022-12-06T23:27:17.566Z,4.1
2022-12-06T23:29:19.616Z,4.1
2022-12-06T23:31:21.728Z,4.1
2022-12-06T23:33:23.695Z,4.1
2022-12-06T23:35:28.898Z,4.1
2022-12-06T23:37:30.974Z,4.1
2022-12-06T23:39:33.003Z,4.1
2022-12-06T23:41:35.047Z,4
2022-12-06T23:43:37.089Z,3.9
2022-12-06T23:45:39.215Z,3.9
2022-12-06T23:47:41.184Z,3.9
2022-12-06T23:49:46.384Z,3.9
2022-12-06T23:51:48.406Z,3.9
2022-12-06T23:53:50.471Z,3.8
2022-12-06T23:54:53.072Z,3.8
