createdAt,value
2022-12-03T00:00:05.041Z,2.65
2022-12-03T00:15:02.191Z,2.51
2022-12-03T00:30:01.890Z,2.54
2022-12-03T00:45:02.541Z,2.42
2022-12-03T01:00:02.184Z,2.59
2022-12-03T01:15:01.840Z,2.55
2022-12-03T01:30:02.510Z,2.4
2022-12-03T01:45:02.161Z,2.69
2022-12-03T02:00:01.794Z,2.42
2022-12-03T02:15:02.446Z,2.39
2022-12-03T02:30:02.121Z,2.46
2022-12-03T02:45:05.136Z,2.4
2022-12-03T03:00:02.341Z,2.36
2022-12-03T03:15:01.963Z,2.18
2022-12-03T03:30:01.649Z,2.31
2022-12-03T03:45:02.355Z,2.38
2022-12-03T04:00:01.986Z,2.1
2022-12-03T04:15:01.645Z,2.3
2022-12-03T04:30:02.295Z,2.16
2022-12-03T04:45:01.982Z,2.01
2022-12-03T05:00:01.638Z,2.12
2022-12-03T05:15:02.361Z,1.93
2022-12-03T05:30:01.566Z,1.94
2022-12-03T05:45:02.163Z,1.8
2022-12-03T06:00:01.809Z,1.76
2022-12-03T06:15:02.454Z,1.7
2022-12-03T06:30:02.174Z,1.71
2022-12-03T06:45:01.835Z,1.73
2022-12-03T07:00:02.474Z,1.7
2022-12-03T07:15:02.105Z,1.85
2022-12-03T07:30:01.783Z,1.7
2022-12-03T07:45:02.402Z,1.6
2022-12-03T08:00:02.007Z,1.59
2022-12-03T08:15:01.662Z,1.62
2022-12-03T08:30:02.374Z,1.54
2022-12-03T08:45:02.009Z,1.37
2022-12-03T09:00:01.640Z,1.45
2022-12-03T09:15:02.319Z,1.57
2022-12-03T09:30:01.968Z,1.36
2022-12-03T09:45:01.650Z,1.45
2022-12-03T10:00:02.269Z,1.4
2022-12-03T10:15:01.965Z,1.49
2022-12-03T10:30:01.644Z,1.53
2022-12-03T14:00:01.680Z,1.41
2022-12-03T14:15:02.330Z,1.49
2022-12-03T14:30:01.949Z,1.33
2022-12-03T14:45:01.601Z,1.22
2022-12-03T15:00:02.220Z,1.4
2022-12-03T15:15:01.877Z,1.21
2022-12-03T15:30:01.572Z,1.15
2022-12-03T15:45:02.265Z,1.03
2022-12-03T16:00:01.876Z,1.25
2022-12-03T16:15:02.523Z,1.08
2022-12-03T16:30:02.192Z,1.02
2022-12-03T16:45:01.835Z,0.89
2022-12-03T17:00:02.470Z,1.14
2022-12-03T17:15:02.093Z,1.06
2022-12-03T17:30:01.812Z,1.07
2022-12-03T17:45:02.470Z,1.21
2022-12-03T18:00:02.091Z,0.92
2022-12-03T18:15:01.738Z,0.91
2022-12-03T18:30:02.433Z,1.02
2022-12-03T18:45:02.028Z,1.08
2022-12-03T19:00:01.691Z,0.99
2022-12-03T19:15:02.347Z,1.08
2022-12-03T19:30:01.997Z,1.05
2022-12-03T19:45:01.652Z,0.97
2022-12-03T20:00:02.322Z,1.04
2022-12-03T20:15:01.963Z,1.11
2022-12-03T20:30:01.660Z,1.06
2022-12-03T20:45:02.341Z,1.18
2022-12-03T21:00:02.142Z,0.99
2022-12-03T21:15:01.879Z,1.06
2022-12-03T21:30:02.557Z,0.86
2022-12-03T21:45:02.250Z,1
2022-12-03T22:00:01.911Z,1.06
2022-12-03T22:15:02.549Z,1.09
2022-12-03T22:30:02.211Z,1.05
2022-12-03T22:45:01.885Z,1.03
2022-12-03T23:00:02.729Z,0.97
2022-12-03T23:15:02.422Z,0.99
2022-12-03T23:30:02.057Z,0.92
2022-12-03T23:45:01.729Z,0.93
