createdAt,value
2023-02-11T00:00:41.776Z,100.00
2023-02-11T00:03:09.079Z,100.00
2023-02-11T00:05:35.714Z,100.00
2023-02-11T00:08:02.227Z,100.00
2023-02-11T00:10:28.730Z,100.00
2023-02-11T00:12:55.316Z,100.00
2023-02-11T00:15:21.838Z,100.00
2023-02-11T00:17:48.324Z,100.00
2023-02-11T00:20:15.151Z,100.00
2023-02-11T00:22:41.665Z,100.00
2023-02-11T00:25:08.305Z,100.00
2023-02-11T00:27:36.855Z,100.00
2023-02-11T00:30:05.312Z,100.00
2023-02-11T00:32:32.024Z,100.00
2023-02-11T00:34:58.534Z,100.00
2023-02-11T00:37:24.989Z,100.00
2023-02-11T00:39:51.552Z,100.00
2023-02-11T00:42:18.050Z,100.00
2023-02-11T00:44:44.573Z,100.00
2023-02-11T00:47:11.019Z,100.00
2023-02-11T00:49:39.595Z,100.00
2023-02-11T00:52:06.140Z,100.00
2023-02-11T00:54:32.621Z,100.00
2023-02-11T00:56:59.047Z,100.00
2023-02-11T00:59:25.617Z,100.00
2023-02-11T01:01:52.062Z,100.00
2023-02-11T01:04:18.555Z,100.00
2023-02-11T01:06:45.034Z,100.00
2023-02-11T01:09:11.686Z,100.00
2023-02-11T01:11:38.139Z,100.00
2023-02-11T01:14:04.769Z,100.00
2023-02-11T01:16:31.301Z,100.00
2023-02-11T01:18:58.879Z,100.00
2023-02-11T01:21:25.855Z,99.74
2023-02-11T01:23:52.783Z,99.66
2023-02-11T01:26:19.294Z,99.83
2023-02-11T01:28:45.833Z,99.89
2023-02-11T01:31:12.922Z,99.85
2023-02-11T01:33:40.030Z,99.12
2023-02-11T01:36:07.425Z,99.76
2023-02-11T01:38:34.349Z,99.40
2023-02-11T01:41:07.119Z,98.94
2023-02-11T01:43:37.629Z,99.38
2023-02-11T01:46:29.904Z,99.00
2023-02-11T01:49:01.669Z,99.48
2023-02-11T01:51:33.391Z,100.00
2023-02-11T01:54:19.587Z,100.00
2023-02-11T01:57:08.558Z,99.65
2023-02-11T01:59:41.480Z,99.81
2023-02-11T02:02:10.940Z,99.46
2023-02-11T02:04:46.780Z,99.22
2023-02-11T02:07:19.548Z,99.05
2023-02-11T02:09:50.016Z,99.20
2023-02-11T02:12:16.486Z,99.63
2023-02-11T02:14:42.999Z,99.61
2023-02-11T02:17:37.051Z,100.00
2023-02-11T02:20:29.296Z,99.58
2023-02-11T02:23:23.649Z,99.65
2023-02-11T02:25:58.179Z,99.88
2023-02-11T02:29:02.630Z,99.71
2023-02-11T02:31:40.952Z,100.00
2023-02-11T02:34:16.021Z,100.00
2023-02-11T02:37:03.831Z,100.00
2023-02-11T02:39:34.096Z,100.00
2023-02-11T02:42:00.951Z,100.00
2023-02-11T02:44:28.246Z,100.00
2023-02-11T02:46:54.890Z,100.00
2023-02-11T02:49:21.385Z,100.00
2023-02-11T02:52:10.452Z,100.00
2023-02-11T02:55:14.396Z,100.00
2023-02-11T02:58:03.258Z,100.00
2023-02-11T03:00:32.551Z,99.67
2023-02-11T03:03:07.592Z,100.00
2023-02-11T03:05:52.510Z,100.00
2023-02-11T03:08:51.345Z,100.00
2023-02-11T03:11:19.315Z,100.00
2023-02-11T03:13:46.925Z,100.00
2023-02-11T03:16:23.409Z,100.00
2023-02-11T03:18:54.131Z,100.00
2023-02-11T03:21:20.934Z,100.00
2023-02-11T03:23:53.990Z,100.00
2023-02-11T03:26:28.992Z,100.00
2023-02-11T03:29:20.062Z,99.34
2023-02-11T03:31:57.819Z,99.11
2023-02-11T03:34:50.859Z,99.23
2023-02-11T03:37:21.557Z,98.79
2023-02-11T03:39:52.829Z,98.47
2023-02-11T03:42:19.561Z,98.02
2023-02-11T03:44:56.611Z,98.71
2023-02-11T03:47:25.378Z,97.85
2023-02-11T03:49:53.826Z,97.92
2023-02-11T03:52:21.002Z,98.18
2023-02-11T03:54:50.421Z,97.83
2023-02-11T03:57:16.951Z,98.26
2023-02-11T03:59:55.542Z,97.80
2023-02-11T04:02:24.259Z,97.76
2023-02-11T04:04:50.985Z,97.36
2023-02-11T04:07:17.470Z,96.96
2023-02-11T04:09:43.916Z,96.85
2023-02-11T04:12:10.386Z,96.51
2023-02-11T04:14:36.845Z,95.92
2023-02-11T04:17:03.652Z,96.73
2023-02-11T04:19:30.142Z,97.28
2023-02-11T04:21:57.225Z,97.42
2023-02-11T04:24:23.692Z,97.23
2023-02-11T04:26:50.160Z,97.99
2023-02-11T04:29:16.660Z,97.81
2023-02-11T04:31:43.197Z,97.80
2023-02-11T04:34:09.711Z,97.53
2023-02-11T04:36:36.265Z,97.19
2023-02-11T04:39:03.270Z,97.47
2023-02-11T04:41:29.862Z,97.15
2023-02-11T04:43:56.388Z,97.13
2023-02-11T04:46:22.933Z,96.72
2023-02-11T04:48:49.512Z,96.89
2023-02-11T04:51:16.372Z,96.25
2023-02-11T04:53:42.911Z,95.86
2023-02-11T04:56:09.400Z,95.99
2023-02-11T04:58:35.861Z,95.91
2023-02-11T05:01:09.875Z,95.48
2023-02-11T05:03:36.765Z,96.04
2023-02-11T05:06:03.783Z,95.11
2023-02-11T05:08:30.414Z,94.91
2023-02-11T05:10:57.024Z,94.55
2023-02-11T05:13:23.750Z,93.79
2023-02-11T05:15:50.652Z,94.01
2023-02-11T05:18:17.342Z,93.69
2023-02-11T05:20:44.443Z,94.41
2023-02-11T05:23:11.786Z,94.12
2023-02-11T05:25:38.475Z,94.19
2023-02-11T05:28:05.465Z,93.70
2023-02-11T05:30:32.259Z,93.69
2023-02-11T05:32:58.992Z,93.43
2023-02-11T05:35:25.422Z,93.47
2023-02-11T05:37:51.959Z,94.24
2023-02-11T05:40:18.547Z,94.91
2023-02-11T05:42:44.984Z,94.74
2023-02-11T05:45:11.783Z,95.10
2023-02-11T05:47:38.225Z,95.65
2023-02-11T05:50:04.825Z,96.11
2023-02-11T05:52:31.351Z,95.38
2023-02-11T05:54:57.962Z,95.65
2023-02-11T05:57:24.470Z,95.48
2023-02-11T05:59:51.041Z,95.15
2023-02-11T06:02:17.628Z,95.10
2023-02-11T06:04:44.362Z,95.33
2023-02-11T06:07:10.915Z,95.28
2023-02-11T06:09:37.813Z,94.98
2023-02-11T06:12:04.576Z,94.93
2023-02-11T06:14:33.773Z,95.24
2023-02-11T06:17:00.490Z,95.11
2023-02-11T06:19:27.039Z,94.87
2023-02-11T06:21:53.482Z,95.24
2023-02-11T06:24:38.402Z,95.42
2023-02-11T06:27:06.486Z,95.49
2023-02-11T06:29:33.243Z,95.87
2023-02-11T06:31:59.926Z,95.38
2023-02-11T06:34:26.500Z,95.66
2023-02-11T06:36:53.038Z,95.70
2023-02-11T06:39:19.630Z,95.66
2023-02-11T06:41:46.237Z,95.73
2023-02-11T06:44:13.459Z,95.54
2023-02-11T06:46:40.054Z,95.75
2023-02-11T06:49:06.754Z,95.36
2023-02-11T06:51:33.661Z,95.68
2023-02-11T06:54:00.195Z,95.58
2023-02-11T06:56:27.531Z,95.85
2023-02-11T06:58:55.457Z,95.57
2023-02-11T07:01:22.585Z,95.55
2023-02-11T07:03:49.994Z,95.76
2023-02-11T07:06:20.032Z,95.84
2023-02-11T07:08:47.249Z,95.94
2023-02-11T07:11:24.340Z,96.14
2023-02-11T07:13:51.286Z,97.23
2023-02-11T07:16:18.673Z,97.89
2023-02-11T07:18:46.105Z,98.42
2023-02-11T07:21:14.891Z,98.50
2023-02-11T07:23:41.928Z,98.81
2023-02-11T07:26:12.012Z,98.97
2023-02-11T07:28:39.219Z,99.47
2023-02-11T07:31:10.165Z,99.83
2023-02-11T07:33:37.181Z,100.00
2023-02-11T07:36:05.289Z,100.00
2023-02-11T07:38:32.581Z,100.00
2023-02-11T07:41:03.480Z,100.00
2023-02-11T07:43:31.134Z,100.00
2023-02-11T07:45:57.807Z,100.00
2023-02-11T07:48:24.409Z,100.00
2023-02-11T07:50:50.945Z,100.00
2023-02-11T07:53:17.444Z,100.00
2023-02-11T07:55:44.093Z,100.00
2023-02-11T07:58:10.597Z,100.00
2023-02-11T08:00:37.237Z,100.00
2023-02-11T08:03:03.919Z,100.00
2023-02-11T08:05:30.609Z,100.00
2023-02-11T08:07:57.126Z,100.00
2023-02-11T08:10:23.734Z,100.00
2023-02-11T08:12:50.223Z,100.00
2023-02-11T08:15:16.686Z,100.00
2023-02-11T08:17:43.193Z,100.00
2023-02-11T08:20:10.188Z,100.00
2023-02-11T08:22:36.751Z,100.00
2023-02-11T08:25:03.409Z,100.00
2023-02-11T08:27:29.990Z,100.00
2023-02-11T08:29:56.676Z,100.00
2023-02-11T08:32:25.505Z,100.00
2023-02-11T08:34:52.674Z,100.00
2023-02-11T08:37:19.653Z,100.00
2023-02-11T08:39:47.337Z,100.00
2023-02-11T08:42:15.592Z,100.00
2023-02-11T08:44:42.116Z,100.00
2023-02-11T08:47:08.622Z,100.00
2023-02-11T08:49:35.241Z,100.00
2023-02-11T08:52:04.102Z,100.00
2023-02-11T08:54:31.552Z,100.00
2023-02-11T08:56:58.150Z,100.00
2023-02-11T08:59:24.662Z,100.00
2023-02-11T09:01:51.278Z,100.00
2023-02-11T09:04:17.950Z,100.00
2023-02-11T09:06:44.735Z,100.00
2023-02-11T09:09:14.859Z,100.00
2023-02-11T09:11:43.507Z,100.00
2023-02-11T09:14:17.352Z,100.00
2023-02-11T09:16:43.932Z,100.00
2023-02-11T09:19:10.836Z,100.00
2023-02-11T09:21:37.330Z,100.00
2023-02-11T09:24:04.031Z,100.00
2023-02-11T09:26:32.962Z,100.00
2023-02-11T09:29:00.301Z,100.00
2023-02-11T09:31:28.933Z,100.00
2023-02-11T09:33:58.282Z,100.00
2023-02-11T09:36:27.031Z,100.00
2023-02-11T09:38:53.584Z,100.00
2023-02-11T09:41:22.867Z,100.00
2023-02-11T09:43:52.338Z,100.00
2023-02-11T09:46:20.326Z,100.00
2023-02-11T09:48:48.150Z,100.00
2023-02-11T09:51:48.309Z,100.00
2023-02-11T09:54:30.378Z,100.00
2023-02-11T09:56:56.956Z,100.00
2023-02-11T09:59:23.536Z,100.00
2023-02-11T10:01:57.913Z,100.00
2023-02-11T10:04:51.615Z,100.00
2023-02-11T10:08:17.020Z,100.00
2023-02-11T10:11:00.020Z,100.00
2023-02-11T10:13:45.100Z,100.00
2023-02-11T10:16:26.618Z,100.00
2023-02-11T10:19:11.772Z,100.00
2023-02-11T10:21:56.600Z,100.00
2023-02-11T10:24:23.299Z,100.00
2023-02-11T10:26:51.300Z,100.00
2023-02-11T10:29:40.030Z,100.00
2023-02-11T10:32:27.281Z,100.00
2023-02-11T10:34:56.374Z,100.00
2023-02-11T10:37:22.886Z,100.00
2023-02-11T10:39:49.340Z,100.00
2023-02-11T10:42:15.949Z,100.00
2023-02-11T10:44:58.268Z,100.00
2023-02-11T10:47:28.017Z,100.00
2023-02-11T10:49:54.900Z,100.00
2023-02-11T10:52:27.492Z,100.00
2023-02-11T10:55:01.803Z,100.00
2023-02-11T10:57:32.464Z,100.00
2023-02-11T11:00:21.044Z,100.00
2023-02-11T11:02:54.500Z,100.00
2023-02-11T11:05:27.144Z,100.00
2023-02-11T11:07:55.839Z,100.00
2023-02-11T11:10:47.013Z,100.00
2023-02-11T11:13:28.722Z,100.00
2023-02-11T11:16:13.668Z,100.00
2023-02-11T11:18:41.695Z,100.00
2023-02-11T11:21:15.361Z,100.00
2023-02-11T11:23:48.402Z,100.00
2023-02-11T11:26:15.865Z,100.00
2023-02-11T11:29:02.934Z,100.00
2023-02-11T11:31:35.935Z,100.00
2023-02-11T11:34:32.405Z,100.00
2023-02-11T11:37:00.757Z,100.00
2023-02-11T11:39:32.077Z,100.00
2023-02-11T11:42:05.564Z,100.00
2023-02-11T11:44:33.894Z,100.00
2023-02-11T11:47:13.424Z,100.00
2023-02-11T11:50:02.857Z,100.00
2023-02-11T11:52:32.012Z,100.00
2023-02-11T11:55:03.655Z,100.00
2023-02-11T11:57:31.394Z,100.00
2023-02-11T11:59:58.218Z,100.00
2023-02-11T12:03:03.606Z,100.00
2023-02-11T12:05:51.574Z,100.00
2023-02-11T12:08:27.121Z,100.00
2023-02-11T12:11:11.198Z,100.00
2023-02-11T12:13:53.176Z,100.00
2023-02-11T12:16:28.657Z,100.00
2023-02-11T12:19:26.833Z,100.00
2023-02-11T12:21:59.189Z,100.00
2023-02-11T12:24:43.423Z,100.00
2023-02-11T12:27:26.694Z,100.00
2023-02-11T12:30:04.644Z,100.00
2023-02-11T12:32:52.976Z,100.00
2023-02-11T12:35:22.450Z,100.00
2023-02-11T12:37:54.766Z,100.00
2023-02-11T12:40:25.274Z,100.00
2023-02-11T12:43:16.507Z,100.00
2023-02-11T12:46:01.448Z,100.00
2023-02-11T12:48:46.529Z,100.00
2023-02-11T12:51:24.723Z,100.00
2023-02-11T12:54:06.972Z,100.00
2023-02-11T12:56:46.814Z,100.00
2023-02-11T12:59:28.176Z,100.00
2023-02-11T13:01:55.836Z,100.00
2023-02-11T13:04:37.730Z,100.00
2023-02-11T13:07:28.804Z,100.00
2023-02-11T13:10:02.083Z,100.00
2023-02-11T13:13:05.246Z,100.00
2023-02-11T13:15:31.960Z,100.00
2023-02-11T13:18:06.908Z,100.00
2023-02-11T13:20:40.510Z,100.00
2023-02-11T13:23:13.036Z,100.00
2023-02-11T13:26:10.965Z,100.00
2023-02-11T13:29:05.163Z,100.00
2023-02-11T13:31:32.269Z,100.00
2023-02-11T13:33:58.913Z,100.00
2023-02-11T13:36:27.354Z,100.00
2023-02-11T13:38:55.182Z,100.00
2023-02-11T13:41:33.776Z,100.00
2023-02-11T13:44:03.391Z,100.00
2023-02-11T13:46:53.849Z,100.00
2023-02-11T13:49:32.202Z,100.00
2023-02-11T13:52:00.061Z,100.00
2023-02-11T13:54:31.179Z,100.00
2023-02-11T13:57:19.333Z,100.00
2023-02-11T13:59:57.162Z,100.00
2023-02-11T14:02:46.676Z,100.00
2023-02-11T14:05:42.235Z,100.00
2023-02-11T14:08:30.245Z,100.00
2023-02-11T14:10:57.432Z,100.00
2023-02-11T14:13:36.431Z,100.00
2023-02-11T14:16:31.689Z,100.00
2023-02-11T14:19:06.243Z,100.00
2023-02-11T14:21:38.303Z,100.00
2023-02-11T14:24:05.009Z,100.00
2023-02-11T14:26:41.622Z,100.00
2023-02-11T14:29:17.571Z,100.00
2023-02-11T14:31:57.931Z,100.00
2023-02-11T14:34:58.867Z,100.00
2023-02-11T14:38:05.180Z,100.00
2023-02-11T14:41:13.240Z,100.00
2023-02-11T14:43:43.068Z,100.00
2023-02-11T14:46:09.924Z,100.00
2023-02-11T14:48:38.111Z,100.00
2023-02-11T14:51:16.238Z,100.00
2023-02-11T14:53:45.342Z,100.00
2023-02-11T14:56:28.074Z,100.00
2023-02-11T14:58:55.273Z,100.00
2023-02-11T15:01:36.721Z,100.00
2023-02-11T15:04:05.495Z,100.00
2023-02-11T15:06:42.978Z,100.00
2023-02-11T15:09:24.081Z,100.00
2023-02-11T15:11:52.534Z,100.00
2023-02-11T15:14:33.523Z,100.00
2023-02-11T15:17:05.737Z,100.00
2023-02-11T15:19:37.683Z,100.00
2023-02-11T15:22:06.683Z,100.00
2023-02-11T15:24:35.443Z,100.00
2023-02-11T15:27:16.341Z,100.00
2023-02-11T15:29:49.356Z,100.00
2023-02-11T15:32:24.683Z,100.00
2023-02-11T15:34:53.342Z,100.00
2023-02-11T15:37:24.024Z,100.00
2023-02-11T15:39:51.824Z,100.00
2023-02-11T15:42:19.530Z,100.00
2023-02-11T15:44:47.960Z,100.00
2023-02-11T15:47:21.355Z,100.00
2023-02-11T15:49:48.587Z,100.00
2023-02-11T15:52:22.445Z,100.00
2023-02-11T15:54:49.061Z,100.00
2023-02-11T15:57:16.380Z,100.00
2023-02-11T15:59:50.655Z,100.00
2023-02-11T16:02:22.460Z,100.00
2023-02-11T16:04:54.704Z,100.00
2023-02-11T16:07:46.834Z,100.00
2023-02-11T16:10:18.078Z,100.00
2023-02-11T16:12:56.632Z,100.00
2023-02-11T16:15:56.813Z,100.00
2023-02-11T16:18:37.800Z,100.00
2023-02-11T16:21:07.895Z,100.00
2023-02-11T16:23:38.708Z,100.00
2023-02-11T16:26:32.639Z,100.00
2023-02-11T16:29:05.085Z,100.00
2023-02-11T16:31:36.970Z,100.00
2023-02-11T16:34:11.062Z,100.00
2023-02-11T16:36:37.517Z,100.00
2023-02-11T16:39:04.144Z,100.00
2023-02-11T16:41:30.681Z,100.00
2023-02-11T16:43:58.393Z,100.00
2023-02-11T16:46:24.982Z,100.00
2023-02-11T16:48:51.473Z,100.00
2023-02-11T16:51:18.130Z,100.00
2023-02-11T16:53:44.652Z,100.00
2023-02-11T16:56:18.092Z,100.00
2023-02-11T16:58:45.048Z,100.00
2023-02-11T17:01:13.942Z,100.00
2023-02-11T17:03:41.041Z,100.00
2023-02-11T17:06:09.733Z,100.00
2023-02-11T17:08:36.259Z,100.00
2023-02-11T17:11:03.364Z,100.00
2023-02-11T17:13:29.861Z,100.00
2023-02-11T17:15:57.218Z,100.00
2023-02-11T17:18:23.736Z,100.00
2023-02-11T17:20:50.338Z,100.00
2023-02-11T17:23:16.811Z,100.00
2023-02-11T17:25:43.364Z,100.00
2023-02-11T17:28:12.031Z,100.00
2023-02-11T17:30:41.320Z,100.00
2023-02-11T17:33:07.836Z,100.00
2023-02-11T17:35:34.278Z,100.00
2023-02-11T17:38:01.447Z,100.00
2023-02-11T17:40:27.948Z,100.00
2023-02-11T17:42:54.472Z,100.00
2023-02-11T17:45:22.342Z,100.00
2023-02-11T17:47:49.467Z,100.00
2023-02-11T17:50:16.139Z,100.00
2023-02-11T17:52:42.803Z,100.00
2023-02-11T17:55:09.338Z,100.00
2023-02-11T17:57:36.511Z,100.00
2023-02-11T18:00:05.129Z,100.00
2023-02-11T18:02:31.685Z,100.00
2023-02-11T18:04:58.786Z,100.00
2023-02-11T18:07:26.391Z,100.00
2023-02-11T18:09:53.306Z,100.00
2023-02-11T18:12:26.288Z,100.00
2023-02-11T18:14:56.118Z,100.00
2023-02-11T18:17:24.150Z,100.00
2023-02-11T18:19:50.809Z,100.00
2023-02-11T18:22:17.938Z,100.00
2023-02-11T18:24:44.495Z,100.00
2023-02-11T18:27:11.012Z,100.00
2023-02-11T18:29:37.933Z,100.00
2023-02-11T18:32:04.633Z,100.00
2023-02-11T18:34:31.689Z,100.00
2023-02-11T18:36:58.204Z,100.00
2023-02-11T18:39:26.410Z,100.00
2023-02-11T18:41:59.779Z,100.00
2023-02-11T18:44:26.814Z,100.00
2023-02-11T18:46:53.506Z,100.00
2023-02-11T18:49:20.802Z,100.00
2023-02-11T18:51:47.416Z,100.00
2023-02-11T18:54:13.956Z,100.00
2023-02-11T18:56:40.881Z,100.00
2023-02-11T18:59:07.592Z,100.00
2023-02-11T19:01:34.355Z,100.00
2023-02-11T19:04:04.397Z,100.00
2023-02-11T19:06:34.079Z,100.00
2023-02-11T19:09:04.468Z,100.00
2023-02-11T19:11:47.661Z,100.00
2023-02-11T19:14:19.884Z,100.00
2023-02-11T19:16:47.882Z,100.00
2023-02-11T19:19:14.497Z,100.00
2023-02-11T19:21:43.496Z,100.00
2023-02-11T19:24:10.581Z,100.00
2023-02-11T19:26:37.491Z,100.00
2023-02-11T19:29:05.486Z,100.00
2023-02-11T19:31:32.722Z,100.00
2023-02-11T19:34:00.348Z,100.00
2023-02-11T19:36:26.849Z,100.00
2023-02-11T19:38:53.703Z,100.00
2023-02-11T19:41:22.519Z,100.00
2023-02-11T19:43:57.444Z,100.00
2023-02-11T19:46:25.132Z,100.00
2023-02-11T19:48:52.332Z,100.00
2023-02-11T19:51:19.457Z,100.00
2023-02-11T19:53:46.768Z,100.00
2023-02-11T19:56:14.141Z,100.00
2023-02-11T19:58:41.251Z,100.00
2023-02-11T20:01:09.881Z,100.00
2023-02-11T20:03:36.958Z,100.00
2023-02-11T20:06:12.536Z,100.00
2023-02-11T20:08:39.263Z,100.00
2023-02-11T20:11:14.322Z,100.00
2023-02-11T20:13:41.058Z,100.00
2023-02-11T20:16:10.578Z,100.00
2023-02-11T20:18:37.689Z,100.00
2023-02-11T20:21:12.574Z,100.00
2023-02-11T20:23:40.353Z,100.00
2023-02-11T20:26:12.250Z,100.00
2023-02-11T20:28:38.919Z,100.00
2023-02-11T20:31:06.067Z,100.00
2023-02-11T20:33:33.232Z,100.00
2023-02-11T20:36:01.846Z,100.00
2023-02-11T20:38:28.627Z,100.00
2023-02-11T20:40:55.907Z,100.00
2023-02-11T20:43:22.977Z,100.00
2023-02-11T20:45:50.078Z,100.00
2023-02-11T20:48:16.851Z,100.00
2023-02-11T20:50:43.340Z,100.00
2023-02-11T20:53:10.677Z,100.00
2023-02-11T20:55:38.563Z,100.00
2023-02-11T20:58:06.876Z,100.00
2023-02-11T21:00:35.785Z,100.00
2023-02-11T21:03:03.024Z,100.00
2023-02-11T21:05:29.826Z,100.00
2023-02-11T21:07:57.235Z,100.00
2023-02-11T21:10:23.801Z,100.00
2023-02-11T21:12:50.258Z,100.00
2023-02-11T21:15:16.831Z,100.00
2023-02-11T21:17:43.308Z,100.00
2023-02-11T21:20:10.160Z,100.00
2023-02-11T21:22:36.704Z,100.00
2023-02-11T21:25:03.218Z,100.00
2023-02-11T21:27:33.057Z,100.00
2023-02-11T21:30:01.271Z,100.00
2023-02-11T21:32:28.033Z,100.00
2023-02-11T21:34:54.602Z,100.00
2023-02-11T21:37:23.243Z,100.00
2023-02-11T21:39:49.972Z,100.00
2023-02-11T21:42:16.551Z,99.88
2023-02-11T21:44:43.151Z,98.58
2023-02-11T21:47:09.725Z,98.28
2023-02-11T21:49:36.280Z,97.48
2023-02-11T21:52:02.774Z,97.24
2023-02-11T21:54:31.986Z,96.79
2023-02-11T21:56:59.737Z,96.80
2023-02-11T21:59:26.242Z,96.25
2023-02-11T22:01:52.811Z,95.23
2023-02-11T22:04:19.341Z,95.27
2023-02-11T22:06:45.898Z,95.13
2023-02-11T22:09:12.356Z,95.75
2023-02-11T22:11:38.939Z,94.46
2023-02-11T22:14:05.650Z,93.39
2023-02-11T22:16:32.509Z,92.76
2023-02-11T22:18:59.603Z,93.61
2023-02-11T22:21:27.763Z,92.01
2023-02-11T22:23:54.771Z,93.10
2023-02-11T22:26:23.970Z,93.45
2023-02-11T22:28:51.185Z,92.05
2023-02-11T22:31:23.901Z,93.60
2023-02-11T22:33:50.485Z,93.65
2023-02-11T22:36:26.057Z,92.69
2023-02-11T22:38:53.019Z,92.94
2023-02-11T22:41:19.973Z,92.06
2023-02-11T22:43:46.618Z,90.85
2023-02-11T22:46:15.905Z,90.03
2023-02-11T22:48:42.949Z,90.55
2023-02-11T22:51:19.283Z,89.60
2023-02-11T22:53:52.583Z,89.33
2023-02-11T22:56:19.461Z,89.75
2023-02-11T22:58:46.552Z,89.85
2023-02-11T23:01:13.545Z,90.59
2023-02-11T23:03:40.556Z,90.16
2023-02-11T23:06:07.608Z,89.90
2023-02-11T23:08:34.932Z,90.84
2023-02-11T23:11:06.154Z,89.85
2023-02-11T23:13:34.708Z,88.53
2023-02-11T23:16:04.735Z,88.85
2023-02-11T23:18:31.519Z,90.36
2023-02-11T23:21:04.029Z,91.22
2023-02-11T23:23:30.609Z,91.60
2023-02-11T23:25:57.533Z,91.46
2023-02-11T23:28:24.242Z,91.68
2023-02-11T23:30:50.827Z,92.17
2023-02-11T23:33:17.275Z,92.00
2023-02-11T23:35:43.765Z,92.43
2023-02-11T23:38:10.258Z,93.22
2023-02-11T23:40:36.718Z,93.45
2023-02-11T23:43:03.605Z,93.05
2023-02-11T23:45:30.189Z,91.80
2023-02-11T23:48:00.120Z,92.10
2023-02-11T23:50:26.547Z,91.32
2023-02-11T23:52:53.003Z,91.63
2023-02-11T23:55:19.630Z,91.69
2023-02-11T23:57:46.088Z,91.68
