createdAt,value
2018-03-04T00:00:29.586Z,44.67
2018-03-04T00:02:58.882Z,39.78
2018-03-04T00:05:28.017Z,45.25
2018-03-04T00:07:57.266Z,44.72
2018-03-04T00:10:26.345Z,38.90
2018-03-04T00:12:55.433Z,47.00
2018-03-04T00:15:25.281Z,44.58
2018-03-04T00:17:54.410Z,54.05
2018-03-04T00:20:23.498Z,48.78
2018-03-04T00:22:52.585Z,49.35
2018-03-04T00:25:22.441Z,48.63
2018-03-04T00:27:51.569Z,47.62
2018-03-04T00:30:20.666Z,42.65
2018-03-04T00:32:49.793Z,61.72
2018-03-04T00:35:18.877Z,43.25
2018-03-04T00:37:48.025Z,53.28
2018-03-04T00:40:17.109Z,52.83
2018-03-04T00:42:46.200Z,50.28
2018-03-04T00:45:16.050Z,42.90
2018-03-04T00:47:45.189Z,42.58
2018-03-04T00:50:14.276Z,53.30
2018-03-04T00:52:43.358Z,46.20
2018-03-04T00:55:13.206Z,47.55
2018-03-04T00:57:42.329Z,45.05
2018-03-04T01:00:11.426Z,52.75
2018-03-04T01:02:40.514Z,47.80
2018-03-04T01:05:10.369Z,51.45
2018-03-04T01:07:39.456Z,49.78
2018-03-04T01:10:09.310Z,47.65
2018-03-04T01:12:38.399Z,42.53
2018-03-04T01:15:07.537Z,48.90
2018-03-04T01:17:36.622Z,50.53
2018-03-04T01:20:05.710Z,50.17
2018-03-04T01:22:35.566Z,49.88
2018-03-04T01:25:04.646Z,48.40
2018-03-04T01:27:34.544Z,54.42
2018-03-04T01:30:03.641Z,57.30
2018-03-04T01:32:33.494Z,51.30
2018-03-04T01:35:04.094Z,52.42
2018-03-04T01:37:33.194Z,50.72
2018-03-04T01:40:02.282Z,51.20
2018-03-04T01:42:32.232Z,45.03
2018-03-04T01:45:02.090Z,58.83
2018-03-04T01:47:31.178Z,51.95
2018-03-04T01:50:00.320Z,47.15
2018-03-04T01:52:29.410Z,56.72
2018-03-04T01:54:58.577Z,50.35
2018-03-04T01:57:27.649Z,59.42
2018-03-04T01:59:56.746Z,51.45
2018-03-04T02:02:25.856Z,57.13
2018-03-04T02:04:54.945Z,52.45
2018-03-04T02:07:24.081Z,46.13
2018-03-04T02:09:53.161Z,51.35
2018-03-04T02:12:22.249Z,60.15
2018-03-04T02:14:51.397Z,51.15
2018-03-04T02:17:20.481Z,48.13
2018-03-04T02:19:50.325Z,46.67
2018-03-04T02:22:19.437Z,53.20
2018-03-04T02:24:48.578Z,55.55
2018-03-04T02:27:17.662Z,48.40
2018-03-04T02:29:46.753Z,65.47
2018-03-04T02:32:16.642Z,59.95
2018-03-04T02:34:45.770Z,48.63
2018-03-04T02:37:14.883Z,58.72
2018-03-04T02:39:43.998Z,56.95
2018-03-04T02:42:13.085Z,58.60
2018-03-04T02:44:42.238Z,55.17
2018-03-04T02:47:12.183Z,53.45
2018-03-04T02:49:41.269Z,53.13
2018-03-04T02:52:11.127Z,50.92
2018-03-04T02:54:40.281Z,58.95
2018-03-04T02:57:09.394Z,59.95
2018-03-04T02:59:38.568Z,52.72
2018-03-04T03:02:07.690Z,50.78
2018-03-04T03:04:36.778Z,52.28
2018-03-04T03:07:05.895Z,54.90
2018-03-04T03:09:35.022Z,49.08
2018-03-04T03:12:04.122Z,52.88
2018-03-04T03:14:33.437Z,56.75
2018-03-04T03:17:03.352Z,58.72
2018-03-04T03:19:33.237Z,59.25
2018-03-04T03:22:03.826Z,58.15
2018-03-04T03:24:32.909Z,61.10
2018-03-04T03:27:02.791Z,58.72
2018-03-04T03:29:31.904Z,54.60
2018-03-04T03:32:01.050Z,64.18
2018-03-04T03:34:30.129Z,67.95
2018-03-04T03:36:59.217Z,65.07
2018-03-04T03:39:28.297Z,54.00
2018-03-04T03:41:58.167Z,56.97
2018-03-04T03:44:27.261Z,55.53
2018-03-04T03:46:56.414Z,61.65
2018-03-04T03:49:25.502Z,57.30
2018-03-04T03:51:54.665Z,63.70
2018-03-04T03:54:23.797Z,58.03
2018-03-04T03:56:52.885Z,62.45
2018-03-04T03:59:22.740Z,63.85
2018-03-04T04:01:51.837Z,58.28
2018-03-04T04:04:20.941Z,68.93
2018-03-04T04:06:50.026Z,59.95
2018-03-04T04:09:19.873Z,67.78
2018-03-04T04:11:49.725Z,52.50
2018-03-04T04:14:18.845Z,66.55
2018-03-04T04:16:47.925Z,65.87
2018-03-04T04:19:17.779Z,62.62
2018-03-04T04:21:46.865Z,58.08
2018-03-04T04:24:16.788Z,53.72
2018-03-04T04:26:46.665Z,63.45
2018-03-04T04:29:15.748Z,57.22
2018-03-04T04:31:44.871Z,56.47
2018-03-04T04:34:13.966Z,52.55
2018-03-04T04:36:43.057Z,60.85
2018-03-04T04:39:12.981Z,58.55
2018-03-04T04:41:42.839Z,65.35
2018-03-04T04:44:11.924Z,60.53
2018-03-04T04:46:41.789Z,65.85
2018-03-04T04:49:10.869Z,57.33
2018-03-04T04:51:40.755Z,67.28
2018-03-04T04:54:10.619Z,58.35
2018-03-04T04:56:40.555Z,69.50
2018-03-04T04:59:10.414Z,57.33
2018-03-04T05:01:39.520Z,65.85
2018-03-04T05:04:08.666Z,63.87
2018-03-04T05:06:37.754Z,65.68
2018-03-04T05:09:06.842Z,66.32
2018-03-04T05:11:35.959Z,58.30
2018-03-04T05:14:05.191Z,63.47
2018-03-04T05:16:35.102Z,63.60
2018-03-04T05:19:04.317Z,61.65
2018-03-04T05:21:33.402Z,60.42
2018-03-04T05:24:03.291Z,60.47
2018-03-04T05:26:32.382Z,72.55
2018-03-04T05:29:01.482Z,61.58
2018-03-04T05:31:30.570Z,64.93
2018-03-04T05:33:59.661Z,63.25
2018-03-04T05:36:29.522Z,58.85
2018-03-04T05:38:58.646Z,66.10
2018-03-04T05:41:28.618Z,69.53
2018-03-04T05:43:58.465Z,56.58
2018-03-04T05:46:27.545Z,54.45
2018-03-04T05:48:56.670Z,64.72
2018-03-04T05:51:26.597Z,75.40
2018-03-04T05:53:56.469Z,63.47
2018-03-04T05:56:25.554Z,63.60
2018-03-04T05:58:54.637Z,67.25
2018-03-04T06:01:23.759Z,60.90
2018-03-04T06:03:53.615Z,75.00
2018-03-04T06:06:23.717Z,62.55
2018-03-04T06:08:53.565Z,60.12
2018-03-04T06:11:22.740Z,74.87
2018-03-04T06:13:52.696Z,58.92
2018-03-04T06:16:22.610Z,54.47
2018-03-04T06:18:51.706Z,55.00
2018-03-04T06:21:21.139Z,57.03
2018-03-04T06:23:50.347Z,52.97
2018-03-04T06:26:19.469Z,60.20
2018-03-04T06:28:49.417Z,63.22
2018-03-04T06:31:19.359Z,63.10
2018-03-04T06:33:48.442Z,54.78
2018-03-04T06:36:18.289Z,69.47
2018-03-04T06:38:47.373Z,63.83
2018-03-04T06:41:16.454Z,65.28
2018-03-04T06:43:45.592Z,51.85
2018-03-04T06:46:14.698Z,62.45
2018-03-04T06:48:43.846Z,65.82
2018-03-04T06:51:12.949Z,52.50
2018-03-04T06:53:42.034Z,57.67
2018-03-04T06:56:11.130Z,60.33
2018-03-04T06:58:40.269Z,57.55
2018-03-04T07:01:10.118Z,61.33
2018-03-04T07:03:39.207Z,61.15
2018-03-04T07:06:09.086Z,66.07
2018-03-04T07:08:38.290Z,51.20
2018-03-04T07:11:07.398Z,63.42
2018-03-04T07:13:36.484Z,56.28
2018-03-04T07:16:05.619Z,60.00
2018-03-04T07:18:34.706Z,56.92
2018-03-04T07:21:03.790Z,52.13
2018-03-04T07:23:33.662Z,60.65
2018-03-04T07:26:02.753Z,58.83
2018-03-04T07:28:31.847Z,57.80
2018-03-04T07:31:01.726Z,58.75
2018-03-04T07:33:30.857Z,53.33
2018-03-04T07:35:59.946Z,73.45
2018-03-04T07:38:29.099Z,63.03
2018-03-04T07:40:58.954Z,55.35
2018-03-04T07:43:28.066Z,52.55
2018-03-04T07:45:57.206Z,62.67
2018-03-04T07:48:26.287Z,60.28
2018-03-04T07:50:55.502Z,56.60
2018-03-04T07:53:24.599Z,55.95
2018-03-04T07:55:54.458Z,54.38
2018-03-04T07:58:23.538Z,51.80
2018-03-04T08:00:52.666Z,53.20
2018-03-04T08:03:21.761Z,50.85
2018-03-04T08:05:50.886Z,55.83
2018-03-04T08:08:19.981Z,55.90
2018-03-04T08:10:49.071Z,52.70
2018-03-04T08:13:18.213Z,54.03
2018-03-04T08:15:47.310Z,63.60
2018-03-04T08:18:17.152Z,57.83
2018-03-04T08:20:46.285Z,55.00
2018-03-04T08:23:15.429Z,53.13
2018-03-04T08:25:44.516Z,62.10
2018-03-04T08:28:31.243Z,54.15
2018-03-04T08:31:00.353Z,53.53
2018-03-04T08:33:29.429Z,56.80
2018-03-04T08:35:58.541Z,49.83
2018-03-04T08:38:27.630Z,58.47
2018-03-04T08:40:57.469Z,60.72
2018-03-04T08:43:26.596Z,56.85
2018-03-04T08:45:55.678Z,56.08
2018-03-04T08:48:25.521Z,56.78
2018-03-04T08:50:54.618Z,62.03
2018-03-04T08:53:24.461Z,57.20
2018-03-04T08:55:53.573Z,60.60
2018-03-04T08:58:22.655Z,61.10
2018-03-04T09:00:52.505Z,59.83
2018-03-04T09:03:21.590Z,58.35
2018-03-04T09:05:50.661Z,58.15
2018-03-04T09:08:19.744Z,67.90
2018-03-04T09:10:48.855Z,62.67
2018-03-04T09:13:17.933Z,57.80
2018-03-04T09:15:47.781Z,52.13
2018-03-04T09:18:16.856Z,61.28
2018-03-04T09:20:45.937Z,57.35
2018-03-04T09:23:15.093Z,63.15
2018-03-04T09:25:44.929Z,61.63
2018-03-04T09:28:14.781Z,56.50
2018-03-04T09:30:43.882Z,57.95
2018-03-04T09:33:12.980Z,58.92
2018-03-04T09:35:42.083Z,79.55
2018-03-04T09:38:12.070Z,60.92
2018-03-04T09:40:41.152Z,62.00
2018-03-04T09:43:10.251Z,61.95
2018-03-04T09:45:39.367Z,62.40
2018-03-04T09:48:08.473Z,59.47
2018-03-04T09:50:37.618Z,61.15
2018-03-04T09:53:06.693Z,53.20
2018-03-04T09:55:35.769Z,59.17
2018-03-04T09:58:04.874Z,70.15
2018-03-04T10:00:33.958Z,68.72
2018-03-04T10:03:03.062Z,67.22
2018-03-04T10:05:32.198Z,63.90
2018-03-04T10:08:01.311Z,61.80
2018-03-04T10:10:30.661Z,64.82
2018-03-04T10:13:00.514Z,65.12
2018-03-04T10:15:29.594Z,70.95
2018-03-04T10:17:59.446Z,65.62
2018-03-04T10:20:28.568Z,69.82
2018-03-04T10:22:57.634Z,66.65
2018-03-04T10:25:27.530Z,72.50
2018-03-04T10:27:56.621Z,69.03
2018-03-04T10:30:25.716Z,67.07
2018-03-04T10:32:54.787Z,90.15
2018-03-04T10:35:23.909Z,61.83
2018-03-04T10:37:53.773Z,63.58
2018-03-04T10:40:22.838Z,63.00
2018-03-04T10:42:51.905Z,78.30
2018-03-04T10:45:21.056Z,90.15
2018-03-04T10:47:50.104Z,74.85
2018-03-04T10:50:19.331Z,69.80
2018-03-04T10:52:48.403Z,74.35
2018-03-04T10:55:18.277Z,66.53
2018-03-04T10:57:47.342Z,80.68
2018-03-04T11:00:16.468Z,79.45
2018-03-04T11:02:45.558Z,68.90
2018-03-04T11:05:15.419Z,72.20
2018-03-04T11:07:44.492Z,73.57
2018-03-04T11:10:14.381Z,70.82
2018-03-04T11:12:43.445Z,68.93
2018-03-04T11:15:13.346Z,72.40
2018-03-04T11:17:43.242Z,76.95
2018-03-04T11:20:12.310Z,73.18
2018-03-04T11:22:42.217Z,69.93
2018-03-04T11:25:11.294Z,66.35
2018-03-04T11:27:40.365Z,73.62
2018-03-04T11:30:09.434Z,73.12
2018-03-04T11:32:38.525Z,69.45
2018-03-04T11:35:07.594Z,72.50
2018-03-04T11:37:37.434Z,71.47
2018-03-04T11:40:06.520Z,79.47
2018-03-04T11:42:36.351Z,73.72
2018-03-04T11:45:06.207Z,79.25
2018-03-04T11:47:35.282Z,72.20
2018-03-04T11:50:05.113Z,67.82
2018-03-04T11:52:35.074Z,78.68
2018-03-04T11:55:04.163Z,74.20
2018-03-04T11:57:33.989Z,77.43
2018-03-04T12:00:03.858Z,71.55
2018-03-04T12:02:32.930Z,71.03
2018-03-04T12:05:02.775Z,75.80
2018-03-04T12:07:31.854Z,100.43
2018-03-04T12:10:01.822Z,73.93
2018-03-04T12:12:30.895Z,81.15
2018-03-04T12:15:00.829Z,72.65
2018-03-04T12:17:30.666Z,72.85
2018-03-04T12:20:00.555Z,75.03
2018-03-04T12:22:29.625Z,77.07
2018-03-04T12:24:58.698Z,74.30
2018-03-04T12:27:28.593Z,79.93
2018-03-04T12:29:58.465Z,70.37
2018-03-04T12:32:28.322Z,72.55
2018-03-04T12:34:57.391Z,75.10
2018-03-04T12:37:27.293Z,78.82
2018-03-04T12:39:56.361Z,76.62
2018-03-04T12:42:25.422Z,70.45
2018-03-04T12:44:54.490Z,70.20
2018-03-04T12:47:23.557Z,76.28
2018-03-04T12:49:53.437Z,77.32
2018-03-04T12:52:22.510Z,77.78
2018-03-04T12:54:51.605Z,76.30
2018-03-04T12:57:20.707Z,70.78
2018-03-04T12:59:50.549Z,77.68
2018-03-04T13:02:20.426Z,73.90
2018-03-04T13:04:49.494Z,81.65
2018-03-04T13:07:19.329Z,70.87
2018-03-04T13:09:49.198Z,78.55
2018-03-04T13:12:18.262Z,73.22
2018-03-04T13:14:48.094Z,87.35
2018-03-04T13:17:17.198Z,68.93
2018-03-04T13:19:47.025Z,75.65
2018-03-04T13:22:16.925Z,75.93
2018-03-04T13:24:45.998Z,69.30
2018-03-04T13:27:15.062Z,92.80
2018-03-04T13:29:44.209Z,77.75
2018-03-04T13:32:13.278Z,78.10
2018-03-04T13:34:42.338Z,77.50
2018-03-04T13:37:11.398Z,76.68
2018-03-04T13:39:40.471Z,85.95
2018-03-04T13:42:09.574Z,64.00
2018-03-04T13:44:38.642Z,77.18
2018-03-04T13:47:08.473Z,76.45
2018-03-04T13:49:38.310Z,73.30
2018-03-04T13:52:07.381Z,69.15
2018-03-04T13:54:36.481Z,71.03
2018-03-04T13:57:05.547Z,73.05
2018-03-04T13:59:34.623Z,73.45
2018-03-04T14:02:03.695Z,70.25
2018-03-04T14:04:32.769Z,69.70
2018-03-04T14:07:01.862Z,75.95
2018-03-04T14:09:31.694Z,75.35
2018-03-04T14:12:01.545Z,72.03
2018-03-04T14:14:30.633Z,77.55
2018-03-04T14:17:00.464Z,76.07
2018-03-04T14:19:30.374Z,76.80
2018-03-04T14:21:59.450Z,76.05
2018-03-04T14:24:28.879Z,73.62
2018-03-04T14:26:57.954Z,75.78
2018-03-04T14:29:27.157Z,72.53
2018-03-04T14:31:56.462Z,77.07
2018-03-04T14:34:26.290Z,69.12
2018-03-04T14:36:56.220Z,68.90
2018-03-04T14:39:25.315Z,73.45
2018-03-04T14:41:54.443Z,71.62
2018-03-04T14:44:23.526Z,79.62
2018-03-04T14:46:53.067Z,65.78
2018-03-04T14:49:22.905Z,68.40
2018-03-04T14:51:52.035Z,71.20
2018-03-04T14:54:21.137Z,74.18
2018-03-04T14:56:50.201Z,67.62
2018-03-04T14:59:19.274Z,74.25
2018-03-04T15:01:48.581Z,67.68
2018-03-04T15:04:17.646Z,71.10
2018-03-04T15:06:47.481Z,82.18
2018-03-04T15:09:17.314Z,81.40
2018-03-04T15:11:47.209Z,71.15
2018-03-04T15:14:16.276Z,79.37
2018-03-04T15:16:45.348Z,80.05
2018-03-04T15:19:14.453Z,78.70
2018-03-04T15:21:43.558Z,75.60
2018-03-04T15:24:12.623Z,64.43
2018-03-04T15:26:41.711Z,76.03
2018-03-04T15:29:11.549Z,67.28
2018-03-04T15:31:40.614Z,71.30
2018-03-04T15:34:09.721Z,72.32
2018-03-04T15:36:38.787Z,74.43
2018-03-04T15:39:07.927Z,73.68
2018-03-04T15:41:37.013Z,70.05
2018-03-04T15:44:06.117Z,71.07
2018-03-04T15:46:35.188Z,67.55
2018-03-04T15:49:05.035Z,79.22
2018-03-04T15:51:34.875Z,69.28
2018-03-04T15:54:03.947Z,76.20
2018-03-04T15:56:33.113Z,74.68
2018-03-04T15:59:02.202Z,80.53
2018-03-04T16:01:31.309Z,71.30
2018-03-04T16:04:00.382Z,82.93
2018-03-04T16:06:29.454Z,69.85
2018-03-04T16:08:58.650Z,72.65
2018-03-04T16:11:27.722Z,75.55
2018-03-04T16:13:57.553Z,71.68
2018-03-04T16:16:26.617Z,78.12
2018-03-04T16:18:55.682Z,75.65
2018-03-04T16:21:25.526Z,77.90
2018-03-04T16:23:54.618Z,66.70
2018-03-04T16:26:24.525Z,74.85
2018-03-04T16:28:53.601Z,81.25
2018-03-04T16:31:22.702Z,84.32
2018-03-04T16:33:51.768Z,85.18
2018-03-04T16:36:20.869Z,69.43
2018-03-04T16:38:49.930Z,69.43
2018-03-04T16:41:18.999Z,73.80
2018-03-04T16:43:48.092Z,81.10
2018-03-04T16:46:17.153Z,77.57
2018-03-04T16:48:46.249Z,80.40
2018-03-04T16:51:16.090Z,74.37
2018-03-04T16:53:45.194Z,74.00
2018-03-04T16:56:15.126Z,78.50
2018-03-04T16:58:44.195Z,107.60
2018-03-04T17:01:13.293Z,79.55
2018-03-04T17:03:42.360Z,77.07
2018-03-04T17:06:11.486Z,69.25
2018-03-04T17:08:40.554Z,74.10
2018-03-04T17:11:10.397Z,62.78
2018-03-04T17:13:39.471Z,81.40
2018-03-04T17:16:08.578Z,119.18
2018-03-04T17:18:37.674Z,73.93
2018-03-04T17:21:06.739Z,65.12
2018-03-04T17:23:35.817Z,78.85
2018-03-04T17:26:04.881Z,71.20
2018-03-04T17:28:34.027Z,77.40
2018-03-04T17:31:03.097Z,70.65
2018-03-04T17:33:32.174Z,174.00
2018-03-04T17:36:02.018Z,70.95
2018-03-04T17:38:31.154Z,101.53
2018-03-04T17:41:00.243Z,232.95
2018-03-04T17:43:29.326Z,154.63
2018-03-04T17:45:59.165Z,82.80
2018-03-04T17:48:29.081Z,68.82
2018-03-04T17:50:58.191Z,67.53
2018-03-04T17:53:27.286Z,62.53
2018-03-04T17:55:56.381Z,61.15
2018-03-04T17:58:25.458Z,63.65
2018-03-04T18:00:54.570Z,77.35
2018-03-04T18:03:23.665Z,140.68
2018-03-04T18:05:52.734Z,91.43
2018-03-04T18:08:21.849Z,77.40
2018-03-04T18:10:50.919Z,73.28
2018-03-04T18:13:20.049Z,74.35
2018-03-04T18:15:49.118Z,72.03
2018-03-04T18:18:18.183Z,68.20
2018-03-04T18:20:47.330Z,73.00
2018-03-04T18:23:16.405Z,64.97
2018-03-04T18:25:45.562Z,71.20
2018-03-04T18:28:14.625Z,89.72
2018-03-04T18:30:43.702Z,95.95
2018-03-04T18:33:12.813Z,68.78
2018-03-04T18:35:41.887Z,80.53
2018-03-04T18:38:11.721Z,69.65
2018-03-04T18:40:41.558Z,131.73
2018-03-04T18:43:10.630Z,86.43
2018-03-04T18:45:39.717Z,72.95
2018-03-04T18:48:09.560Z,82.35
2018-03-04T18:50:38.733Z,84.30
2018-03-04T18:53:09.106Z,70.22
2018-03-04T18:55:38.178Z,86.43
2018-03-04T18:58:07.253Z,70.75
2018-03-04T19:00:37.114Z,85.50
2018-03-04T19:03:06.209Z,83.18
2018-03-04T19:05:36.048Z,70.15
2018-03-04T19:08:05.146Z,65.95
2018-03-04T19:10:34.986Z,72.87
2018-03-04T19:13:04.057Z,90.00
2018-03-04T19:15:33.134Z,82.62
2018-03-04T19:18:02.209Z,82.43
2018-03-04T19:20:31.349Z,83.28
2018-03-04T19:23:00.441Z,80.05
2018-03-04T19:25:29.578Z,91.72
2018-03-04T19:27:58.657Z,81.37
2018-03-04T19:30:27.816Z,85.10
2018-03-04T19:32:56.896Z,76.25
2018-03-04T19:35:25.970Z,88.47
2018-03-04T19:37:55.822Z,85.80
2018-03-04T19:40:24.901Z,71.62
2018-03-04T19:42:54.746Z,68.12
2018-03-04T19:45:23.817Z,90.75
2018-03-04T19:47:52.902Z,73.93
2018-03-04T19:50:21.990Z,80.03
2018-03-04T19:52:51.134Z,75.03
2018-03-04T19:55:20.234Z,77.22
2018-03-04T19:57:49.309Z,82.45
2018-03-04T20:00:18.396Z,72.80
2018-03-04T20:02:48.274Z,76.35
2018-03-04T20:05:17.349Z,76.75
2018-03-04T20:07:47.250Z,82.18
2018-03-04T20:10:16.334Z,89.07
2018-03-04T20:12:45.434Z,80.12
2018-03-04T20:15:14.517Z,80.47
2018-03-04T20:17:43.593Z,81.70
2018-03-04T20:20:12.701Z,85.07
2018-03-04T20:22:41.852Z,73.87
2018-03-04T20:25:13.081Z,81.45
2018-03-04T20:27:42.162Z,79.12
2018-03-04T20:30:11.250Z,82.90
2018-03-04T20:32:40.346Z,85.70
2018-03-04T20:35:09.433Z,81.30
2018-03-04T20:37:39.341Z,77.60
2018-03-04T20:40:08.447Z,80.40
2018-03-04T20:42:37.530Z,86.07
2018-03-04T20:45:06.634Z,86.22
2018-03-04T20:47:35.709Z,82.40
2018-03-04T20:50:05.585Z,75.57
2018-03-04T20:52:34.687Z,76.62
2018-03-04T20:55:03.778Z,84.97
2018-03-04T20:57:32.922Z,85.03
2018-03-04T21:00:02.002Z,82.50
2018-03-04T21:02:31.141Z,77.90
2018-03-04T21:05:00.286Z,81.07
2018-03-04T21:07:29.379Z,83.25
2018-03-04T21:09:58.466Z,74.43
2018-03-04T21:12:27.729Z,81.25
2018-03-04T21:14:57.590Z,75.90
2018-03-04T21:17:26.664Z,83.50
2018-03-04T21:19:56.564Z,82.78
2018-03-04T21:22:25.689Z,78.45
2018-03-04T21:24:54.778Z,74.93
2018-03-04T21:27:23.863Z,78.45
2018-03-04T21:29:52.993Z,79.18
2018-03-04T21:32:22.099Z,83.22
2018-03-04T21:34:51.207Z,75.00
2018-03-04T21:37:20.298Z,86.47
2018-03-04T21:39:49.377Z,78.87
2018-03-04T21:42:19.229Z,81.28
2018-03-04T21:44:48.316Z,85.60
2018-03-04T21:47:18.184Z,73.90
2018-03-04T21:49:47.265Z,78.57
2018-03-04T21:52:17.138Z,77.65
2018-03-04T21:54:46.225Z,79.18
2018-03-04T21:57:15.305Z,74.90
2018-03-04T21:59:45.226Z,80.40
2018-03-04T22:02:14.306Z,82.47
2018-03-04T22:04:43.386Z,72.20
2018-03-04T22:07:12.485Z,72.05
2018-03-04T22:09:41.618Z,75.10
2018-03-04T22:12:10.697Z,81.78
2018-03-04T22:14:40.550Z,75.70
2018-03-04T22:17:09.629Z,77.68
2018-03-04T22:19:39.541Z,78.70
2018-03-04T22:22:08.620Z,80.87
2018-03-04T22:24:37.703Z,78.43
2018-03-04T22:27:06.786Z,81.50
2018-03-04T22:29:36.639Z,76.22
2018-03-04T22:32:05.755Z,68.12
2018-03-04T22:34:34.846Z,77.35
2018-03-04T22:37:03.927Z,72.85
2018-03-04T22:39:33.005Z,71.03
2018-03-04T22:42:02.083Z,78.68
2018-03-04T22:44:31.157Z,76.78
2018-03-04T22:47:00.289Z,85.25
2018-03-04T22:49:29.369Z,79.00
2018-03-04T22:51:58.449Z,75.72
2018-03-04T22:54:27.558Z,72.78
2018-03-04T22:56:56.640Z,79.18
2018-03-04T22:59:25.786Z,68.50
2018-03-04T23:01:54.862Z,75.97
2018-03-04T23:04:23.942Z,75.20
2018-03-04T23:06:54.622Z,71.40
2018-03-04T23:09:23.702Z,80.12
2018-03-04T23:11:52.776Z,77.72
2018-03-04T23:14:22.653Z,71.68
2018-03-04T23:16:52.513Z,77.47
2018-03-04T23:19:21.602Z,79.80
2018-03-04T23:21:50.746Z,71.80
2018-03-04T23:24:19.829Z,85.22
2018-03-04T23:26:48.910Z,70.47
2018-03-04T23:29:18.793Z,76.20
2018-03-04T23:31:47.874Z,90.00
2018-03-04T23:34:16.954Z,79.03
2018-03-04T23:36:46.798Z,82.20
2018-03-04T23:39:16.642Z,75.40
2018-03-04T23:41:45.715Z,69.60
2018-03-04T23:44:14.861Z,77.28
2018-03-04T23:46:43.974Z,74.15
2018-03-04T23:49:13.055Z,77.32
2018-03-04T23:51:42.953Z,79.35
2018-03-04T23:54:12.032Z,67.82
2018-03-04T23:56:41.119Z,71.97
2018-03-04T23:59:11.214Z,77.25
