createdAt,value
2022-10-23T00:01:00.726Z,1.00
2022-10-23T00:03:28.443Z,1.50
2022-10-23T00:05:56.256Z,1.30
2022-10-23T00:08:23.948Z,1.30
2022-10-23T00:10:51.649Z,1.55
2022-10-23T00:13:19.309Z,1.33
2022-10-23T00:15:47.107Z,1.50
2022-10-23T00:18:14.820Z,1.40
2022-10-23T00:20:42.591Z,1.40
2022-10-23T00:23:10.282Z,1.40
2022-10-23T00:25:38.975Z,1.30
2022-10-23T00:28:06.608Z,1.50
2022-10-23T00:30:34.366Z,1.40
2022-10-23T00:33:02.029Z,1.45
2022-10-23T00:35:29.724Z,1.30
2022-10-23T00:37:57.485Z,1.38
2022-10-23T00:40:25.352Z,1.50
2022-10-23T00:42:53.014Z,1.40
2022-10-23T00:45:20.701Z,1.40
2022-10-23T00:47:48.483Z,1.55
2022-10-23T00:50:16.126Z,1.52
2022-10-23T00:52:44.086Z,1.52
2022-10-23T00:55:11.941Z,1.50
2022-10-23T00:57:39.647Z,1.58
2022-10-23T01:00:07.402Z,1.40
2022-10-23T01:02:35.141Z,1.50
2022-10-23T01:05:03.035Z,1.33
2022-10-23T01:07:30.714Z,1.40
2022-10-23T01:09:58.428Z,1.48
2022-10-23T01:12:26.127Z,1.40
2022-10-23T01:14:54.808Z,1.35
2022-10-23T01:17:22.553Z,1.30
2022-10-23T01:19:50.415Z,1.40
2022-10-23T01:22:18.166Z,1.50
2022-10-23T01:24:45.983Z,1.40
2022-10-23T01:27:13.825Z,1.50
2022-10-23T01:29:41.542Z,1.50
2022-10-23T01:32:09.245Z,1.40
2022-10-23T01:34:37.088Z,1.40
2022-10-23T01:37:04.843Z,1.50
2022-10-23T01:39:32.811Z,1.40
2022-10-23T01:42:00.444Z,1.55
2022-10-23T01:44:28.150Z,1.42
2022-10-23T01:46:55.828Z,1.35
2022-10-23T01:49:23.575Z,1.38
2022-10-23T01:51:51.292Z,1.48
2022-10-23T01:54:18.947Z,1.40
2022-10-23T01:56:46.715Z,1.50
2022-10-23T01:59:14.532Z,1.50
2022-10-23T02:01:42.413Z,1.50
2022-10-23T02:04:10.172Z,1.27
2022-10-23T02:06:37.851Z,1.40
2022-10-23T02:09:05.520Z,1.50
2022-10-23T02:11:33.181Z,1.45
2022-10-23T02:14:00.870Z,1.30
2022-10-23T02:16:28.532Z,1.40
2022-10-23T02:18:56.271Z,1.45
2022-10-23T02:21:24.162Z,1.50
2022-10-23T02:23:53.781Z,1.30
2022-10-23T02:26:23.809Z,1.40
2022-10-23T02:28:51.514Z,1.40
2022-10-23T02:31:19.274Z,1.40
2022-10-23T02:33:47.027Z,1.40
2022-10-23T02:36:14.726Z,1.55
2022-10-23T02:38:42.428Z,1.50
2022-10-23T02:41:10.085Z,1.63
2022-10-23T02:43:37.937Z,1.40
2022-10-23T02:46:05.573Z,1.33
2022-10-23T02:48:33.315Z,1.50
2022-10-23T02:51:01.428Z,1.20
2022-10-23T02:53:29.075Z,1.30
2022-10-23T02:55:56.781Z,1.73
2022-10-23T02:58:24.453Z,1.60
2022-10-23T03:00:52.104Z,1.50
2022-10-23T03:03:20.182Z,1.38
2022-10-23T03:05:47.838Z,1.30
2022-10-23T03:08:15.492Z,1.58
2022-10-23T03:10:43.266Z,1.40
2022-10-23T03:13:10.989Z,1.38
2022-10-23T03:15:38.774Z,1.20
2022-10-23T03:18:06.575Z,1.35
2022-10-23T03:20:34.577Z,1.60
2022-10-23T03:23:02.261Z,1.50
2022-10-23T03:25:30.154Z,1.40
2022-10-23T03:27:57.883Z,1.30
2022-10-23T03:30:25.532Z,1.30
2022-10-23T03:32:53.252Z,1.60
2022-10-23T03:35:20.969Z,1.38
2022-10-23T03:37:48.780Z,1.38
2022-10-23T03:40:16.423Z,1.38
2022-10-23T03:42:44.109Z,1.40
2022-10-23T03:45:11.950Z,1.38
2022-10-23T03:47:41.524Z,1.30
2022-10-23T03:50:09.934Z,1.70
2022-10-23T03:52:37.627Z,1.40
2022-10-23T03:55:05.332Z,1.33
2022-10-23T03:57:33.000Z,1.38
2022-10-23T04:00:00.680Z,1.50
2022-10-23T04:02:28.400Z,1.30
2022-10-23T04:04:56.097Z,1.30
2022-10-23T04:07:25.742Z,1.50
2022-10-23T04:09:53.428Z,1.30
2022-10-23T04:12:21.195Z,1.40
2022-10-23T04:14:48.830Z,1.30
2022-10-23T04:17:16.527Z,1.40
2022-10-23T04:19:44.436Z,1.35
2022-10-23T04:22:12.080Z,1.33
2022-10-23T04:24:43.852Z,1.30
2022-10-23T04:27:11.567Z,1.30
2022-10-23T04:29:39.429Z,1.50
2022-10-23T04:32:07.116Z,1.23
2022-10-23T04:34:34.779Z,1.10
2022-10-23T04:37:02.701Z,1.30
2022-10-23T04:39:30.613Z,1.25
2022-10-23T04:41:58.559Z,1.42
2022-10-23T04:44:26.182Z,1.30
2022-10-23T04:46:53.923Z,1.20
2022-10-23T04:49:21.622Z,1.20
2022-10-23T04:51:49.272Z,1.20
2022-10-23T04:54:16.895Z,1.25
2022-10-23T04:56:44.605Z,1.02
2022-10-23T04:59:12.256Z,0.90
2022-10-23T05:01:46.830Z,0.90
2022-10-23T05:04:14.988Z,0.90
2022-10-23T05:06:42.662Z,0.90
2022-10-23T05:09:10.539Z,1.00
2022-10-23T05:11:38.186Z,0.90
2022-10-23T05:14:06.055Z,1.10
2022-10-23T05:16:34.171Z,0.93
2022-10-23T05:19:02.081Z,0.80
2022-10-23T05:21:29.732Z,1.00
2022-10-23T05:23:57.453Z,0.93
2022-10-23T05:26:25.336Z,0.90
2022-10-23T05:28:53.024Z,0.77
2022-10-23T05:31:20.746Z,1.08
2022-10-23T05:33:48.549Z,0.90
2022-10-23T05:36:16.224Z,0.90
2022-10-23T05:38:44.098Z,0.90
2022-10-23T05:41:11.787Z,1.10
2022-10-23T05:43:39.435Z,0.90
2022-10-23T05:46:07.174Z,0.90
2022-10-23T05:48:35.554Z,1.05
2022-10-23T05:51:03.394Z,1.10
2022-10-23T05:53:31.247Z,1.00
2022-10-23T05:55:59.438Z,1.17
2022-10-23T05:58:27.094Z,1.00
2022-10-23T06:00:54.772Z,1.00
2022-10-23T06:03:22.378Z,1.05
2022-10-23T06:05:50.214Z,1.10
2022-10-23T06:08:17.895Z,1.10
2022-10-23T06:10:45.691Z,1.20
2022-10-23T06:13:13.418Z,1.00
2022-10-23T06:15:41.099Z,1.10
2022-10-23T06:18:08.980Z,1.10
2022-10-23T06:20:36.759Z,1.13
2022-10-23T06:23:04.467Z,1.20
2022-10-23T06:25:32.329Z,1.20
2022-10-23T06:28:00.094Z,1.02
2022-10-23T06:30:28.369Z,1.10
2022-10-23T06:32:56.168Z,1.00
2022-10-23T06:35:24.158Z,1.15
2022-10-23T06:37:51.812Z,1.10
2022-10-23T06:40:19.603Z,1.30
2022-10-23T06:42:47.331Z,1.10
2022-10-23T06:45:15.055Z,1.00
2022-10-23T06:47:43.152Z,1.20
2022-10-23T06:50:13.181Z,1.10
2022-10-23T06:52:47.040Z,1.10
2022-10-23T06:55:15.292Z,1.08
2022-10-23T06:57:43.226Z,1.00
2022-10-23T07:00:11.134Z,1.02
2022-10-23T07:02:38.815Z,1.20
2022-10-23T07:05:08.764Z,1.20
2022-10-23T07:07:40.377Z,0.93
2022-10-23T07:10:08.081Z,0.98
2022-10-23T07:12:35.801Z,1.10
2022-10-23T07:15:03.655Z,1.20
2022-10-23T07:17:31.249Z,1.10
2022-10-23T07:19:58.889Z,1.10
2022-10-23T07:22:26.606Z,1.05
2022-10-23T07:24:54.245Z,1.00
2022-10-23T07:27:21.851Z,1.02
2022-10-23T07:29:49.511Z,1.00
2022-10-23T07:32:17.135Z,0.90
2022-10-23T07:34:44.759Z,1.10
2022-10-23T07:37:12.712Z,1.20
2022-10-23T07:39:40.361Z,1.00
2022-10-23T07:42:09.506Z,0.90
2022-10-23T07:44:37.149Z,1.10
2022-10-23T07:47:04.799Z,1.15
2022-10-23T07:49:32.619Z,1.00
2022-10-23T07:52:00.264Z,1.10
2022-10-23T07:54:27.912Z,1.17
2022-10-23T07:56:55.751Z,1.00
2022-10-23T07:59:23.375Z,0.98
2022-10-23T08:01:53.850Z,1.08
2022-10-23T08:04:23.626Z,0.90
2022-10-23T08:06:51.277Z,1.10
2022-10-23T08:09:18.881Z,1.08
2022-10-23T08:11:46.737Z,1.10
2022-10-23T08:14:14.339Z,0.98
2022-10-23T08:16:41.944Z,1.20
2022-10-23T08:19:09.812Z,1.10
2022-10-23T08:21:37.437Z,1.10
2022-10-23T08:24:05.094Z,0.85
2022-10-23T08:26:32.947Z,1.00
2022-10-23T08:29:00.626Z,1.35
2022-10-23T08:31:28.368Z,1.00
2022-10-23T08:33:55.959Z,1.10
2022-10-23T08:36:23.691Z,1.08
2022-10-23T08:38:52.152Z,1.00
2022-10-23T08:41:19.886Z,1.10
2022-10-23T08:43:47.702Z,1.23
2022-10-23T08:46:15.539Z,1.00
2022-10-23T08:48:43.359Z,0.90
2022-10-23T08:51:10.991Z,1.00
2022-10-23T08:53:38.715Z,1.10
2022-10-23T08:56:06.304Z,1.00
2022-10-23T08:58:33.981Z,1.20
2022-10-23T09:01:01.993Z,1.20
2022-10-23T09:03:30.778Z,1.00
2022-10-23T09:05:58.507Z,0.90
2022-10-23T09:08:26.144Z,1.00
2022-10-23T09:10:53.750Z,0.93
2022-10-23T09:13:21.364Z,1.00
2022-10-23T09:15:48.961Z,1.05
2022-10-23T09:18:16.647Z,1.00
2022-10-23T09:20:44.291Z,1.00
2022-10-23T09:23:11.871Z,1.10
2022-10-23T09:25:39.523Z,1.30
2022-10-23T09:28:07.108Z,1.10
2022-10-23T09:30:34.953Z,1.08
2022-10-23T09:33:02.732Z,1.20
2022-10-23T09:35:30.386Z,1.15
2022-10-23T09:37:58.127Z,1.20
2022-10-23T09:40:25.789Z,1.30
2022-10-23T09:42:53.743Z,1.40
2022-10-23T09:45:21.559Z,1.33
2022-10-23T09:47:52.165Z,1.27
2022-10-23T09:50:19.864Z,1.38
2022-10-23T09:52:47.729Z,1.30
2022-10-23T09:55:15.395Z,1.33
2022-10-23T09:57:43.394Z,1.80
2022-10-23T10:00:11.523Z,1.30
2022-10-23T10:02:39.154Z,1.55
2022-10-23T10:05:06.780Z,1.73
2022-10-23T10:07:36.727Z,1.38
2022-10-23T10:10:04.746Z,1.48
2022-10-23T10:12:32.655Z,1.42
2022-10-23T10:15:00.326Z,1.80
2022-10-23T10:17:28.049Z,1.50
2022-10-23T10:19:55.735Z,1.70
2022-10-23T10:22:23.485Z,1.50
2022-10-23T10:24:51.174Z,1.70
2022-10-23T10:27:18.957Z,1.50
2022-10-23T10:29:46.764Z,1.60
2022-10-23T10:32:14.480Z,1.80
2022-10-23T10:34:42.200Z,1.50
2022-10-23T10:37:09.886Z,1.50
2022-10-23T10:39:39.510Z,1.55
2022-10-23T10:42:07.239Z,1.90
2022-10-23T10:44:34.925Z,1.50
2022-10-23T10:47:02.654Z,1.75
2022-10-23T10:49:30.385Z,1.67
2022-10-23T10:52:00.708Z,1.77
2022-10-23T10:54:28.463Z,1.70
2022-10-23T10:56:56.275Z,1.48
2022-10-23T10:59:23.931Z,1.50
2022-10-23T11:02:13.409Z,1.75
2022-10-23T11:04:58.031Z,1.60
2022-10-23T11:07:26.014Z,1.50
2022-10-23T11:09:53.684Z,1.52
2022-10-23T11:12:21.432Z,2.15
2022-10-23T11:14:49.327Z,1.90
2022-10-23T11:17:17.134Z,1.73
2022-10-23T11:19:45.093Z,1.75
2022-10-23T11:22:12.803Z,1.80
2022-10-23T11:24:42.190Z,1.80
2022-10-23T11:27:11.851Z,1.55
2022-10-23T11:29:40.864Z,1.73
2022-10-23T11:32:08.482Z,1.80
2022-10-23T11:34:36.120Z,1.98
2022-10-23T11:37:04.723Z,1.83
2022-10-23T11:39:32.472Z,2.22
2022-10-23T11:42:00.242Z,1.73
2022-10-23T11:44:27.906Z,1.73
2022-10-23T11:46:55.611Z,1.80
2022-10-23T11:49:24.219Z,1.88
2022-10-23T11:51:51.876Z,1.80
2022-10-23T11:54:22.388Z,1.50
2022-10-23T11:56:50.384Z,1.60
2022-10-23T11:59:18.052Z,1.70
2022-10-23T12:01:46.265Z,1.60
2022-10-23T12:04:13.985Z,1.70
2022-10-23T12:06:41.735Z,2.00
2022-10-23T12:09:09.386Z,1.60
2022-10-23T12:11:37.084Z,1.80
2022-10-23T12:14:04.837Z,1.95
2022-10-23T12:16:32.518Z,1.50
2022-10-23T12:19:00.451Z,1.50
2022-10-23T12:21:28.518Z,1.40
2022-10-23T12:23:56.174Z,1.73
2022-10-23T12:26:24.034Z,1.60
2022-10-23T12:28:51.711Z,1.40
2022-10-23T12:31:19.422Z,1.50
2022-10-23T12:33:47.174Z,1.60
2022-10-23T12:36:14.875Z,1.63
2022-10-23T12:38:42.610Z,1.50
2022-10-23T12:41:10.443Z,1.63
2022-10-23T12:43:38.264Z,1.50
2022-10-23T12:46:06.201Z,1.52
2022-10-23T12:48:33.891Z,1.65
2022-10-23T12:51:01.554Z,1.40
2022-10-23T12:53:29.522Z,1.58
2022-10-23T12:55:57.286Z,1.50
2022-10-23T12:58:25.530Z,1.60
2022-10-23T13:00:53.268Z,1.40
2022-10-23T13:03:20.968Z,1.40
2022-10-23T13:05:48.774Z,1.33
2022-10-23T13:08:19.710Z,1.40
2022-10-23T13:10:49.553Z,1.40
2022-10-23T13:13:17.175Z,1.52
2022-10-23T13:15:44.995Z,1.50
2022-10-23T13:18:14.159Z,1.33
2022-10-23T13:20:56.482Z,1.50
2022-10-23T13:23:24.174Z,1.30
2022-10-23T13:25:51.972Z,1.45
2022-10-23T13:28:19.589Z,1.52
2022-10-23T13:30:47.355Z,1.38
2022-10-23T13:33:15.085Z,1.50
2022-10-23T13:35:42.722Z,1.40
2022-10-23T13:38:10.416Z,1.52
2022-10-23T13:40:38.379Z,1.60
2022-10-23T13:43:06.036Z,1.50
2022-10-23T13:45:33.803Z,1.25
2022-10-23T13:48:01.522Z,1.58
2022-10-23T13:50:29.159Z,1.45
2022-10-23T13:52:56.811Z,1.40
2022-10-23T13:55:24.448Z,1.50
2022-10-23T13:57:52.087Z,1.40
2022-10-23T14:00:19.758Z,1.40
2022-10-23T14:02:47.767Z,1.42
2022-10-23T14:05:15.431Z,1.40
2022-10-23T14:07:43.580Z,1.63
2022-10-23T14:10:11.461Z,1.50
2022-10-23T14:12:39.295Z,1.45
2022-10-23T14:15:06.956Z,1.50
2022-10-23T14:17:34.624Z,1.50
2022-10-23T14:20:04.093Z,1.40
2022-10-23T14:22:33.570Z,1.50
2022-10-23T14:25:01.252Z,1.42
2022-10-23T14:27:29.916Z,1.30
2022-10-23T14:29:59.366Z,1.40
2022-10-23T14:32:27.246Z,1.52
2022-10-23T14:34:54.850Z,1.38
2022-10-23T14:37:22.494Z,1.40
2022-10-23T14:39:50.502Z,1.50
2022-10-23T14:42:18.302Z,1.48
2022-10-23T14:44:45.937Z,1.50
2022-10-23T14:47:13.701Z,1.63
2022-10-23T14:49:42.528Z,1.50
2022-10-23T14:52:10.207Z,1.50
2022-10-23T14:54:38.191Z,1.55
2022-10-23T14:57:05.847Z,1.38
2022-10-23T14:59:33.544Z,1.33
2022-10-23T15:02:01.344Z,1.63
2022-10-23T15:04:28.999Z,1.40
2022-10-23T15:06:56.637Z,1.30
2022-10-23T15:09:25.268Z,1.20
2022-10-23T15:11:53.141Z,1.30
2022-10-23T15:14:20.905Z,1.27
2022-10-23T15:16:48.695Z,1.40
2022-10-23T15:19:18.497Z,1.35
2022-10-23T15:21:46.700Z,1.33
2022-10-23T15:24:14.363Z,1.60
2022-10-23T15:29:57.350Z,1.33
2022-10-23T15:32:28.911Z,1.40
2022-10-23T15:35:12.493Z,1.23
2022-10-23T15:37:41.385Z,1.38
2022-10-23T15:40:09.370Z,1.40
2022-10-23T15:42:37.128Z,1.52
2022-10-23T15:45:04.789Z,1.48
2022-10-23T15:47:32.695Z,1.40
2022-10-23T15:50:00.354Z,1.40
2022-10-23T15:52:28.028Z,1.30
2022-10-23T15:54:55.799Z,1.20
2022-10-23T15:57:23.475Z,1.50
2022-10-23T15:59:51.198Z,1.40
2022-10-23T16:02:19.089Z,1.30
2022-10-23T16:04:46.967Z,1.50
2022-10-23T16:07:14.686Z,1.45
2022-10-23T16:09:42.483Z,1.30
2022-10-23T16:12:10.168Z,1.38
2022-10-23T16:14:37.900Z,1.38
2022-10-23T16:17:07.613Z,1.10
2022-10-23T16:19:35.474Z,1.20
2022-10-23T16:22:03.773Z,1.20
2022-10-23T16:24:31.405Z,1.20
2022-10-23T16:26:59.053Z,1.42
2022-10-23T16:29:26.716Z,1.42
2022-10-23T16:31:54.389Z,1.30
2022-10-23T16:34:23.047Z,1.33
2022-10-23T16:36:50.794Z,1.30
2022-10-23T16:39:18.505Z,1.40
2022-10-23T16:41:46.186Z,1.38
2022-10-23T16:44:13.988Z,1.30
2022-10-23T16:46:41.687Z,1.20
2022-10-23T16:49:09.558Z,1.35
2022-10-23T16:51:37.274Z,1.33
2022-10-23T16:54:04.906Z,1.40
2022-10-23T16:56:32.630Z,1.40
2022-10-23T16:59:00.463Z,1.50
2022-10-23T17:01:28.432Z,1.40
2022-10-23T17:03:56.168Z,1.25
2022-10-23T17:06:23.800Z,1.38
2022-10-23T17:08:51.448Z,1.52
2022-10-23T17:11:19.168Z,1.42
2022-10-23T17:13:46.840Z,1.20
2022-10-23T17:16:15.579Z,1.60
2022-10-23T17:18:44.036Z,1.38
2022-10-23T17:21:12.226Z,1.23
2022-10-23T17:23:39.859Z,1.27
2022-10-23T17:26:07.677Z,1.40
2022-10-23T17:28:39.855Z,1.25
2022-10-23T17:31:07.555Z,1.27
2022-10-23T17:33:35.280Z,1.48
2022-10-23T17:36:03.240Z,1.50
2022-10-23T17:38:30.882Z,1.45
2022-10-23T17:40:58.559Z,1.60
2022-10-23T17:43:26.321Z,1.45
2022-10-23T17:45:53.991Z,1.50
2022-10-23T17:48:21.701Z,1.60
2022-10-23T17:50:49.330Z,1.40
2022-10-23T17:53:20.271Z,1.55
2022-10-23T17:55:47.924Z,1.35
2022-10-23T17:58:15.595Z,1.70
2022-10-23T18:00:43.749Z,1.50
2022-10-23T18:03:11.539Z,1.50
2022-10-23T18:05:40.982Z,1.40
2022-10-23T18:08:08.716Z,1.38
2022-10-23T18:10:36.404Z,1.42
2022-10-23T18:13:05.201Z,1.25
2022-10-23T18:15:32.919Z,1.40
2022-10-23T18:18:00.583Z,1.40
2022-10-23T18:20:28.250Z,1.42
2022-10-23T18:22:56.066Z,1.70
2022-10-23T18:25:23.744Z,1.50
2022-10-23T18:27:51.604Z,1.33
2022-10-23T18:30:19.315Z,1.40
2022-10-23T18:32:47.157Z,1.10
2022-10-23T18:35:14.900Z,1.40
2022-10-23T18:37:42.612Z,1.50
2022-10-23T18:40:12.615Z,1.40
2022-10-23T18:42:40.258Z,1.30
2022-10-23T18:45:07.932Z,1.40
2022-10-23T18:47:35.595Z,1.40
2022-10-23T18:50:03.281Z,1.23
2022-10-23T18:52:30.982Z,1.30
2022-10-23T18:54:58.676Z,1.63
2022-10-23T18:57:26.319Z,1.60
2022-10-23T18:59:54.283Z,1.33
2022-10-23T19:02:22.122Z,1.45
2022-10-23T19:04:49.986Z,1.45
2022-10-23T19:07:19.869Z,1.35
2022-10-23T19:09:47.570Z,1.25
2022-10-23T19:12:15.594Z,1.40
2022-10-23T19:14:43.317Z,1.40
2022-10-23T19:17:14.711Z,1.20
2022-10-23T19:19:42.595Z,1.50
2022-10-23T19:22:10.238Z,1.30
2022-10-23T19:24:38.139Z,1.30
2022-10-23T19:27:05.787Z,1.42
2022-10-23T19:29:33.435Z,1.20
2022-10-23T19:32:02.353Z,1.45
2022-10-23T19:34:30.143Z,1.40
2022-10-23T19:36:57.868Z,1.40
2022-10-23T19:39:26.019Z,1.45
2022-10-23T19:41:53.783Z,1.50
2022-10-23T19:44:21.460Z,1.52
2022-10-23T19:46:50.305Z,1.20
2022-10-23T19:49:17.992Z,1.48
2022-10-23T19:51:50.660Z,1.33
2022-10-23T19:54:19.062Z,1.73
2022-10-23T19:56:46.714Z,1.50
2022-10-23T19:59:15.705Z,1.50
2022-10-23T20:01:46.353Z,1.30
2022-10-23T20:04:16.831Z,1.60
2022-10-23T20:06:44.482Z,1.60
2022-10-23T20:09:12.550Z,1.35
2022-10-23T20:11:40.416Z,1.67
2022-10-23T20:14:08.073Z,1.30
2022-10-23T20:16:35.867Z,1.33
2022-10-23T20:19:03.685Z,1.38
2022-10-23T20:21:31.420Z,1.30
2022-10-23T20:23:59.210Z,1.50
2022-10-23T20:26:27.090Z,1.30
2022-10-23T20:28:54.730Z,1.42
2022-10-23T20:31:22.446Z,1.30
2022-10-23T20:33:50.119Z,1.20
2022-10-23T20:36:17.844Z,1.40
2022-10-23T20:38:47.676Z,1.50
2022-10-23T20:41:15.395Z,1.42
2022-10-23T20:43:43.093Z,1.38
2022-10-23T20:46:11.031Z,1.42
2022-10-23T20:48:38.730Z,1.30
2022-10-23T20:51:08.588Z,1.50
2022-10-23T20:53:38.435Z,1.40
2022-10-23T20:56:07.509Z,1.30
2022-10-23T20:58:35.303Z,1.30
2022-10-23T21:01:03.213Z,1.38
2022-10-23T21:03:31.035Z,1.30
2022-10-23T21:05:58.676Z,1.52
2022-10-23T21:08:26.371Z,1.45
2022-10-23T21:10:54.198Z,1.70
2022-10-23T21:13:21.928Z,1.38
2022-10-23T21:15:49.678Z,1.40
2022-10-23T21:18:27.524Z,1.40
2022-10-23T21:21:05.819Z,1.40
2022-10-23T21:23:33.514Z,1.40
2022-10-23T21:26:03.477Z,1.50
2022-10-23T21:28:33.964Z,1.38
2022-10-23T21:31:01.705Z,1.60
2022-10-23T21:33:29.798Z,1.45
2022-10-23T21:35:58.558Z,1.38
2022-10-23T21:38:32.501Z,1.50
2022-10-23T21:41:02.629Z,1.40
2022-10-23T21:43:30.305Z,1.55
2022-10-23T21:45:58.871Z,1.40
2022-10-23T21:48:26.596Z,1.40
2022-10-23T21:50:54.290Z,1.50
2022-10-23T21:53:21.916Z,1.48
2022-10-23T21:55:49.641Z,1.40
2022-10-23T21:58:17.686Z,1.50
2022-10-23T22:00:45.274Z,1.42
2022-10-23T22:03:12.897Z,1.42
2022-10-23T22:05:40.528Z,1.60
2022-10-23T22:08:08.148Z,1.40
2022-10-23T22:10:36.097Z,1.50
2022-10-23T22:13:03.723Z,1.38
2022-10-23T22:15:31.536Z,1.50
2022-10-23T22:18:00.468Z,1.70
2022-10-23T22:20:28.124Z,1.50
2022-10-23T22:22:55.767Z,1.33
2022-10-23T22:25:25.759Z,1.45
2022-10-23T22:27:53.480Z,1.40
2022-10-23T22:30:21.165Z,1.20
2022-10-23T22:32:48.961Z,1.25
2022-10-23T22:35:16.631Z,1.27
2022-10-23T22:37:44.308Z,1.45
2022-10-23T22:40:12.162Z,1.75
2022-10-23T22:42:39.882Z,1.30
2022-10-23T22:45:07.537Z,1.50
2022-10-23T22:47:35.197Z,1.40
2022-10-23T22:50:02.963Z,1.33
2022-10-23T22:52:30.818Z,1.48
2022-10-23T22:54:58.635Z,1.40
2022-10-23T22:59:59.077Z,1.30
2022-10-23T23:02:26.747Z,1.40
2022-10-23T23:04:54.401Z,1.48
2022-10-23T23:07:22.069Z,1.60
2022-10-23T23:09:50.860Z,1.40
2022-10-23T23:12:18.537Z,1.67
2022-10-23T23:14:46.249Z,1.40
2022-10-23T23:17:13.859Z,1.60
2022-10-23T23:19:41.446Z,1.40
2022-10-23T23:22:09.863Z,1.33
2022-10-23T23:24:37.479Z,1.50
2022-10-23T23:27:05.145Z,1.48
2022-10-23T23:29:32.829Z,1.30
2022-10-23T23:32:00.457Z,1.60
2022-10-23T23:34:28.155Z,1.30
2022-10-23T23:36:55.813Z,1.42
2022-10-23T23:39:23.757Z,1.42
2022-10-23T23:41:51.433Z,1.40
2022-10-23T23:44:19.062Z,1.40
2022-10-23T23:46:46.725Z,1.50
2022-10-23T23:49:14.344Z,1.30
2022-10-23T23:51:42.079Z,1.38
2022-10-23T23:54:09.695Z,1.30
2022-10-23T23:56:37.517Z,1.40
2022-10-23T23:59:05.180Z,1.40
