createdAt,value
2018-08-10T00:00:06.569Z,20.90
2018-08-10T00:02:33.528Z,20.80
2018-08-10T00:05:00.417Z,20.80
2018-08-10T00:07:28.068Z,20.80
2018-08-10T00:09:55.814Z,20.80
2018-08-10T00:12:22.782Z,20.80
2018-08-10T00:14:50.381Z,20.70
2018-08-10T00:17:17.383Z,20.60
2018-08-10T00:19:45.010Z,20.50
2018-08-10T00:22:11.934Z,20.50
2018-08-10T00:24:38.886Z,20.50
2018-08-10T00:27:05.795Z,20.50
2018-08-10T00:29:33.451Z,20.40
2018-08-10T00:32:01.108Z,20.40
2018-08-10T00:34:28.779Z,20.30
2018-08-10T00:36:56.421Z,20.30
2018-08-10T00:39:23.396Z,20.30
2018-08-10T00:41:50.288Z,20.30
2018-08-10T00:44:17.301Z,20.30
2018-08-10T00:46:44.191Z,20.30
2018-08-10T00:49:11.165Z,20.20
2018-08-10T00:51:38.764Z,20.20
2018-08-10T00:54:05.709Z,20.20
2018-08-10T00:56:32.628Z,20.20
2018-08-10T00:59:00.297Z,20.10
2018-08-10T01:01:27.947Z,20.10
2018-08-10T01:03:55.620Z,20.10
2018-08-10T01:06:22.483Z,20.00
2018-08-10T01:08:49.417Z,20.10
2018-08-10T01:11:16.449Z,19.90
2018-08-10T01:13:45.261Z,19.80
2018-08-10T01:16:12.170Z,19.80
2018-08-10T01:18:39.144Z,19.80
2018-08-10T01:21:06.058Z,19.70
2018-08-10T01:23:33.037Z,19.60
2018-08-10T01:25:59.902Z,19.60
2018-08-10T01:28:26.973Z,19.60
2018-08-10T01:30:54.595Z,19.50
2018-08-10T01:33:21.500Z,19.40
2018-08-10T01:35:48.392Z,19.50
2018-08-10T01:38:15.381Z,19.40
2018-08-10T01:40:42.233Z,19.50
2018-08-10T01:43:09.089Z,19.40
2018-08-10T01:45:36.000Z,19.40
2018-08-10T01:48:02.938Z,19.30
2018-08-10T01:50:29.883Z,19.20
2018-08-10T01:52:56.724Z,19.20
2018-08-10T01:55:23.627Z,19.00
2018-08-10T01:57:51.260Z,19.00
2018-08-10T02:00:18.221Z,18.90
2018-08-10T02:02:45.087Z,18.90
2018-08-10T02:05:12.065Z,18.90
2018-08-10T02:07:39.024Z,18.90
2018-08-10T02:10:05.960Z,18.80
2018-08-10T02:12:32.905Z,18.80
2018-08-10T02:14:59.755Z,18.70
2018-08-10T02:17:26.690Z,18.70
2018-08-10T02:19:53.556Z,18.70
2018-08-10T02:22:20.502Z,18.70
2018-08-10T02:24:47.376Z,18.70
2018-08-10T02:27:15.060Z,18.60
2018-08-10T02:29:42.728Z,18.50
2018-08-10T02:32:10.315Z,18.50
2018-08-10T02:34:37.233Z,18.40
2018-08-10T02:37:04.159Z,18.40
2018-08-10T02:39:31.073Z,18.60
2018-08-10T02:41:57.964Z,18.50
2018-08-10T02:44:25.678Z,18.40
2018-08-10T02:46:52.625Z,18.40
2018-08-10T02:49:19.472Z,18.50
2018-08-10T02:51:46.426Z,18.40
2018-08-10T02:54:13.341Z,18.30
2018-08-10T02:56:40.267Z,18.30
2018-08-10T02:59:07.124Z,18.20
2018-08-10T03:01:34.085Z,18.20
2018-08-10T03:04:00.920Z,18.20
2018-08-10T03:06:27.893Z,18.10
2018-08-10T03:08:54.794Z,18.00
2018-08-10T03:11:21.778Z,17.90
2018-08-10T03:13:48.627Z,17.90
2018-08-10T03:16:15.544Z,18.00
2018-08-10T03:18:42.407Z,17.80
2018-08-10T03:21:09.387Z,17.80
2018-08-10T03:23:36.231Z,17.90
2018-08-10T03:26:03.209Z,17.90
2018-08-10T03:28:30.816Z,17.80
2018-08-10T03:30:57.737Z,17.80
2018-08-10T03:33:24.621Z,17.70
2018-08-10T03:35:51.595Z,17.70
2018-08-10T03:38:19.234Z,17.60
2018-08-10T03:40:46.144Z,17.60
2018-08-10T03:43:13.014Z,17.60
2018-08-10T03:45:39.945Z,17.60
2018-08-10T03:48:06.812Z,17.50
2018-08-10T03:50:33.712Z,17.60
2018-08-10T03:53:01.724Z,17.50
2018-08-10T03:55:28.653Z,17.40
2018-08-10T03:57:55.505Z,17.30
2018-08-10T04:00:22.427Z,17.30
2018-08-10T04:02:49.435Z,17.30
2018-08-10T04:05:17.036Z,17.30
2018-08-10T04:07:43.952Z,17.30
2018-08-10T04:10:11.647Z,17.20
2018-08-10T04:12:38.607Z,17.20
2018-08-10T04:15:05.513Z,17.20
2018-08-10T04:17:32.484Z,17.20
2018-08-10T04:19:59.329Z,17.20
2018-08-10T04:22:26.270Z,17.10
2018-08-10T04:24:53.284Z,17.20
2018-08-10T04:30:04.204Z,17.30
2018-08-10T04:32:32.072Z,17.30
2018-08-10T04:34:59.120Z,17.30
2018-08-10T04:37:26.083Z,17.40
2018-08-10T04:39:52.944Z,17.30
2018-08-10T04:42:19.914Z,17.30
2018-08-10T04:44:46.832Z,17.40
2018-08-10T04:47:29.492Z,17.30
2018-08-10T04:49:57.736Z,17.40
2018-08-10T04:52:24.697Z,17.40
2018-08-10T04:54:51.544Z,17.70
2018-08-10T04:57:18.436Z,17.90
2018-08-10T04:59:45.349Z,17.90
2018-08-10T05:02:13.036Z,18.20
2018-08-10T05:04:39.965Z,18.20
2018-08-10T05:07:07.700Z,18.30
2018-08-10T05:09:34.573Z,18.30
2018-08-10T05:12:02.303Z,18.40
2018-08-10T05:14:44.138Z,18.60
2018-08-10T05:17:16.592Z,18.60
2018-08-10T05:19:47.960Z,19.30
2018-08-10T05:22:17.953Z,20.40
2018-08-10T05:27:45.938Z,20.50
2018-08-10T05:33:15.812Z,21.30
2018-08-10T05:35:57.921Z,21.80
2018-08-10T05:38:43.784Z,21.70
2018-08-10T05:41:24.890Z,21.60
2018-08-10T05:44:11.771Z,21.00
2018-08-10T05:46:56.333Z,20.50
2018-08-10T05:49:41.678Z,19.90
2018-08-10T05:52:24.193Z,19.70
2018-08-10T05:55:06.820Z,19.50
2018-08-10T05:57:50.508Z,19.40
2018-08-10T06:00:34.549Z,19.20
2018-08-10T06:03:22.654Z,19.10
2018-08-10T06:06:04.407Z,19.00
2018-08-10T06:11:34.753Z,18.90
2018-08-10T06:14:22.459Z,19.00
2018-08-10T06:17:04.380Z,18.90
2018-08-10T06:19:47.872Z,19.10
2018-08-10T06:25:13.856Z,19.80
2018-08-10T06:27:54.374Z,19.80
2018-08-10T06:30:37.161Z,19.50
2018-08-10T06:33:23.048Z,19.50
2018-08-10T06:36:05.676Z,19.60
2018-08-10T06:38:49.680Z,19.60
2018-08-10T06:41:30.404Z,19.50
2018-08-10T06:46:56.199Z,19.40
2018-08-10T06:49:39.464Z,19.50
2018-08-10T07:01:02.151Z,19.80
2018-08-10T07:03:31.346Z,19.90
2018-08-10T07:06:10.841Z,19.90
2018-08-10T07:08:39.868Z,19.80
2018-08-10T07:11:19.578Z,19.90
2018-08-10T07:14:00.475Z,19.90
2018-08-10T07:16:28.996Z,20.00
2018-08-10T07:19:08.414Z,20.10
2018-08-10T07:21:49.721Z,20.30
2018-08-10T07:24:30.852Z,20.50
2018-08-10T07:27:09.485Z,20.30
2018-08-10T07:29:49.499Z,20.20
2018-08-10T07:32:19.153Z,20.40
2018-08-10T07:40:31.359Z,20.60
2018-08-10T07:43:02.299Z,20.60
2018-08-10T07:45:31.717Z,20.80
2018-08-10T07:48:00.224Z,20.70
2018-08-10T07:50:28.227Z,21.10
2018-08-10T07:52:54.760Z,21.10
2018-08-10T07:55:23.943Z,21.30
2018-08-10T07:57:52.573Z,21.20
2018-08-10T08:00:19.085Z,21.20
2018-08-10T08:02:47.519Z,21.30
2018-08-10T08:05:17.034Z,21.50
2018-08-10T08:07:48.897Z,21.50
2018-08-10T08:10:21.532Z,21.90
2018-08-10T08:12:49.280Z,21.90
2018-08-10T08:15:17.307Z,22.40
2018-08-10T08:17:47.254Z,22.40
2018-08-10T08:20:13.602Z,23.10
2018-08-10T08:22:40.577Z,22.70
2018-08-10T08:25:06.858Z,22.70
2018-08-10T08:27:33.134Z,26.70
2018-08-10T08:29:59.430Z,30.00
2018-08-10T08:35:00.180Z,32.00
2018-08-10T08:37:26.883Z,28.50
2018-08-10T08:39:53.955Z,27.90
2018-08-10T08:42:20.589Z,27.90
2018-08-10T08:44:46.932Z,28.00
2018-08-10T08:47:13.620Z,28.70
2018-08-10T08:49:40.315Z,28.70
2018-08-10T08:52:07.361Z,28.70
2018-08-10T08:54:42.437Z,29.70
2018-08-10T08:57:08.761Z,29.80
2018-08-10T08:59:36.025Z,30.10
2018-08-10T09:02:02.337Z,30.10
2018-08-10T09:04:28.591Z,30.20
2018-08-10T09:06:54.874Z,29.60
2018-08-10T09:09:38.086Z,29.90
2018-08-10T09:12:04.572Z,30.10
2018-08-10T09:14:35.834Z,29.20
2018-08-10T09:17:03.556Z,29.30
2018-08-10T09:19:30.254Z,28.90
2018-08-10T09:21:56.622Z,28.50
2018-08-10T09:24:22.870Z,29.10
2018-08-10T09:26:49.877Z,29.10
2018-08-10T09:29:16.196Z,28.80
2018-08-10T09:31:42.470Z,28.60
2018-08-10T09:34:10.029Z,27.20
2018-08-10T09:36:36.655Z,27.10
2018-08-10T09:39:04.159Z,28.00
2018-08-10T09:41:30.496Z,27.60
2018-08-10T09:43:58.124Z,27.30
2018-08-10T09:46:24.731Z,27.40
2018-08-10T09:48:54.224Z,26.10
2018-08-10T09:51:21.284Z,26.10
2018-08-10T09:53:53.600Z,25.50
2018-08-10T09:56:20.813Z,26.50
2018-08-10T09:58:47.053Z,26.50
2018-08-10T10:01:13.367Z,26.30
2018-08-10T10:03:39.616Z,26.80
2018-08-10T10:06:06.563Z,27.40
2018-08-10T10:08:34.474Z,26.90
2018-08-10T10:11:01.457Z,27.00
2018-08-10T10:13:29.107Z,26.20
2018-08-10T10:15:55.966Z,26.20
2018-08-10T10:18:22.313Z,26.30
2018-08-10T10:20:48.573Z,26.30
2018-08-10T10:23:17.089Z,25.90
2018-08-10T10:25:44.658Z,25.50
2018-08-10T10:28:10.977Z,25.50
2018-08-10T10:30:37.783Z,25.60
2018-08-10T10:33:04.115Z,26.10
2018-08-10T10:35:31.114Z,26.80
2018-08-10T10:37:57.394Z,26.70
2018-08-10T10:40:24.377Z,28.40
2018-08-10T10:42:50.661Z,28.40
2018-08-10T10:45:16.903Z,28.30
2018-08-10T10:47:53.185Z,28.70
2018-08-10T10:50:19.734Z,28.40
2018-08-10T10:52:46.132Z,28.50
2018-08-10T10:55:13.142Z,28.50
2018-08-10T10:57:39.390Z,28.50
2018-08-10T11:00:05.677Z,28.20
2018-08-10T11:02:31.985Z,28.00
2018-08-10T11:04:58.276Z,28.00
2018-08-10T11:07:24.508Z,28.20
2018-08-10T11:09:50.800Z,28.30
2018-08-10T11:12:17.053Z,28.50
2018-08-10T11:14:43.348Z,28.50
2018-08-10T11:17:09.588Z,28.40
2018-08-10T11:19:35.856Z,28.20
2018-08-10T11:22:02.113Z,28.20
2018-08-10T11:24:28.389Z,28.40
2018-08-10T11:26:55.096Z,28.10
2018-08-10T11:29:21.442Z,27.70
2018-08-10T11:31:47.686Z,27.40
2018-08-10T11:34:13.980Z,27.70
2018-08-10T11:36:41.654Z,27.80
2018-08-10T11:39:09.791Z,27.80
2018-08-10T11:41:36.556Z,27.70
2018-08-10T11:44:02.948Z,28.10
2018-08-10T11:46:29.275Z,28.00
2018-08-10T11:48:55.581Z,27.70
2018-08-10T11:51:21.851Z,27.50
2018-08-10T11:53:48.571Z,27.30
2018-08-10T11:56:15.790Z,27.80
2018-08-10T11:58:42.828Z,27.40
2018-08-10T12:01:09.824Z,27.30
2018-08-10T12:03:37.095Z,27.30
2018-08-10T12:06:07.345Z,26.50
2018-08-10T12:08:33.625Z,26.50
2018-08-10T12:10:59.861Z,27.00
2018-08-10T12:13:27.953Z,27.10
2018-08-10T12:15:54.468Z,27.20
2018-08-10T12:18:22.556Z,27.00
2018-08-10T12:20:48.829Z,26.80
2018-08-10T12:23:15.077Z,26.90
2018-08-10T12:25:41.364Z,27.10
2018-08-10T12:28:07.633Z,27.00
2018-08-10T12:30:33.966Z,26.50
2018-08-10T12:33:00.213Z,25.80
2018-08-10T12:35:26.521Z,26.20
2018-08-10T12:37:53.528Z,27.10
2018-08-10T12:40:19.809Z,27.10
2018-08-10T12:42:46.065Z,27.50
2018-08-10T12:45:12.361Z,27.70
2018-08-10T12:47:38.668Z,28.10
2018-08-10T12:50:04.992Z,28.30
2018-08-10T12:52:31.225Z,28.30
2018-08-10T12:54:57.517Z,28.20
2018-08-10T12:57:23.768Z,28.40
2018-08-10T12:59:50.068Z,28.10
2018-08-10T13:02:16.357Z,27.80
2018-08-10T13:04:42.630Z,28.00
2018-08-10T13:07:08.888Z,27.90
2018-08-10T13:09:35.157Z,27.60
2018-08-10T13:12:02.154Z,28.00
2018-08-10T13:14:28.440Z,28.00
2018-08-10T13:16:55.420Z,28.10
2018-08-10T13:19:21.710Z,28.10
2018-08-10T13:21:48.703Z,27.80
2018-08-10T13:24:14.985Z,27.80
2018-08-10T13:26:42.018Z,28.00
2018-08-10T13:29:08.279Z,28.10
2018-08-10T13:31:35.325Z,28.00
2018-08-10T13:34:02.327Z,28.20
2018-08-10T13:36:28.637Z,28.20
2018-08-10T13:38:54.900Z,28.30
2018-08-10T13:41:21.169Z,28.60
2018-08-10T13:43:48.168Z,28.40
2018-08-10T13:46:14.436Z,28.40
2018-08-10T13:48:41.448Z,28.70
2018-08-10T13:51:07.749Z,28.60
2018-08-10T13:53:34.021Z,28.20
2018-08-10T13:56:00.321Z,27.50
2018-08-10T13:58:26.575Z,26.90
2018-08-10T14:00:52.863Z,26.90
2018-08-10T14:03:19.174Z,26.80
2018-08-10T14:05:46.225Z,26.50
2018-08-10T14:08:13.194Z,26.50
2018-08-10T14:10:39.471Z,26.40
2018-08-10T14:13:05.736Z,26.30
2018-08-10T14:15:32.764Z,26.30
2018-08-10T14:17:59.014Z,26.30
2018-08-10T14:20:26.045Z,26.00
2018-08-10T14:22:53.063Z,26.10
2018-08-10T14:25:19.354Z,26.10
2018-08-10T14:27:45.639Z,26.10
2018-08-10T14:30:11.885Z,26.40
2018-08-10T14:32:38.172Z,26.60
2018-08-10T14:35:04.452Z,27.20
2018-08-10T14:37:31.508Z,26.80
2018-08-10T14:39:58.516Z,26.70
2018-08-10T14:42:24.809Z,26.70
2018-08-10T14:44:51.102Z,27.00
2018-08-10T14:47:18.183Z,27.40
2018-08-10T14:49:45.153Z,27.20
2018-08-10T14:52:11.452Z,27.20
2018-08-10T14:54:37.715Z,27.30
2018-08-10T14:57:04.004Z,27.40
2018-08-10T14:59:30.976Z,27.80
2018-08-10T15:01:57.306Z,27.70
2018-08-10T15:04:23.560Z,27.80
2018-08-10T15:06:49.845Z,27.80
2018-08-10T15:09:16.841Z,27.70
2018-08-10T15:11:43.132Z,27.70
2018-08-10T15:14:09.402Z,27.80
2018-08-10T15:16:35.700Z,27.70
2018-08-10T15:19:01.959Z,27.40
2018-08-10T15:21:28.245Z,27.30
2018-08-10T15:23:55.232Z,27.40
2018-08-10T15:26:21.513Z,27.30
2018-08-10T15:28:48.516Z,27.00
2018-08-10T15:31:14.808Z,27.00
2018-08-10T15:33:41.064Z,26.80
2018-08-10T15:36:07.356Z,26.60
2018-08-10T15:38:34.349Z,26.30
2018-08-10T15:41:00.646Z,26.30
2018-08-10T15:43:26.950Z,26.40
2018-08-10T15:45:53.185Z,26.20
2018-08-10T15:48:19.464Z,26.50
2018-08-10T15:50:45.727Z,26.70
2018-08-10T15:53:12.013Z,26.90
2018-08-10T15:55:38.278Z,27.00
2018-08-10T15:58:04.558Z,27.00
2018-08-10T16:00:30.816Z,27.00
2018-08-10T16:02:57.150Z,27.00
2018-08-10T16:05:23.411Z,27.10
2018-08-10T16:07:49.704Z,26.70
2018-08-10T16:10:15.961Z,26.40
2018-08-10T16:12:42.245Z,26.10
2018-08-10T16:15:08.499Z,26.00
2018-08-10T16:17:34.805Z,25.80
2018-08-10T16:20:01.077Z,25.60
2018-08-10T16:22:27.380Z,25.80
2018-08-10T16:24:53.627Z,26.10
2018-08-10T16:27:19.909Z,25.80
2018-08-10T16:29:46.929Z,25.90
2018-08-10T16:32:13.216Z,25.90
2018-08-10T16:34:39.496Z,25.80
2018-08-10T16:37:05.811Z,25.60
2018-08-10T16:39:32.076Z,25.70
2018-08-10T16:41:59.135Z,26.00
2018-08-10T16:44:25.454Z,26.00
2018-08-10T16:46:51.716Z,26.10
2018-08-10T16:49:17.972Z,25.90
2018-08-10T16:51:44.210Z,26.00
2018-08-10T16:54:10.488Z,26.00
2018-08-10T16:56:37.498Z,26.00
2018-08-10T16:59:03.815Z,26.00
2018-08-10T17:01:30.060Z,25.90
2018-08-10T17:03:56.388Z,25.80
2018-08-10T17:06:22.662Z,25.70
2018-08-10T17:08:49.693Z,25.60
2018-08-10T17:11:15.946Z,25.50
2018-08-10T17:13:42.977Z,25.50
2018-08-10T17:16:09.990Z,25.30
2018-08-10T17:18:36.300Z,25.30
2018-08-10T17:21:02.574Z,25.20
2018-08-10T17:23:28.857Z,25.10
2018-08-10T17:25:55.109Z,25.00
2018-08-10T17:28:21.413Z,24.90
2018-08-10T17:30:47.669Z,24.90
2018-08-10T17:33:14.067Z,24.80
2018-08-10T17:35:40.230Z,24.80
2018-08-10T17:38:06.521Z,24.70
2018-08-10T17:40:32.769Z,24.70
2018-08-10T17:42:59.060Z,24.70
2018-08-10T17:45:25.359Z,24.60
2018-08-10T17:47:51.650Z,24.60
2018-08-10T17:50:17.947Z,24.60
2018-08-10T17:52:44.276Z,24.50
2018-08-10T17:55:10.512Z,24.50
2018-08-10T17:57:37.560Z,24.30
2018-08-10T18:00:04.610Z,24.20
2018-08-10T18:02:31.647Z,24.20
2018-08-10T18:04:57.965Z,24.10
2018-08-10T18:07:24.209Z,24.10
2018-08-10T18:09:50.498Z,24.00
2018-08-10T18:12:16.744Z,24.00
2018-08-10T18:14:43.044Z,23.90
2018-08-10T18:17:09.286Z,23.90
2018-08-10T18:19:35.570Z,23.80
2018-08-10T18:22:02.572Z,23.80
2018-08-10T18:24:28.868Z,23.70
2018-08-10T18:26:55.874Z,23.70
2018-08-10T18:29:22.148Z,23.60
2018-08-10T18:31:48.410Z,23.60
2018-08-10T18:34:14.818Z,23.50
2018-08-10T18:36:41.000Z,23.50
2018-08-10T18:39:07.308Z,23.40
2018-08-10T18:41:33.553Z,23.30
2018-08-10T18:43:59.834Z,23.30
2018-08-10T18:46:26.082Z,23.30
2018-08-10T18:48:52.397Z,23.20
2018-08-10T18:51:18.700Z,23.10
2018-08-10T18:53:44.995Z,23.10
2018-08-10T18:56:11.272Z,23.10
2018-08-10T18:58:38.308Z,22.90
2018-08-10T19:01:04.564Z,22.80
2018-08-10T19:03:30.872Z,22.80
2018-08-10T19:05:57.120Z,22.70
2018-08-10T19:08:24.148Z,22.70
2018-08-10T19:10:50.397Z,22.70
2018-08-10T19:13:16.709Z,22.60
2018-08-10T19:15:43.005Z,22.40
2018-08-10T19:18:09.275Z,22.30
2018-08-10T19:20:36.307Z,21.90
2018-08-10T19:23:02.568Z,21.90
2018-08-10T19:25:29.632Z,21.60
2018-08-10T19:27:55.895Z,21.70
2018-08-10T19:30:22.228Z,21.60
2018-08-10T19:32:48.492Z,21.60
2018-08-10T19:35:14.802Z,21.50
2018-08-10T19:37:41.064Z,21.60
2018-08-10T19:40:08.144Z,21.60
2018-08-10T19:42:34.397Z,21.50
2018-08-10T19:45:00.684Z,21.60
2018-08-10T19:47:27.734Z,21.60
2018-08-10T19:49:54.102Z,21.50
2018-08-10T19:52:20.368Z,21.60
2018-08-10T19:54:46.688Z,21.60
2018-08-10T19:57:12.938Z,21.60
2018-08-10T19:59:39.224Z,21.60
2018-08-10T20:02:05.497Z,21.40
2018-08-10T20:04:31.785Z,21.40
2018-08-10T20:06:58.044Z,21.40
2018-08-10T20:09:24.336Z,21.30
2018-08-10T20:11:50.596Z,21.30
2018-08-10T20:14:16.901Z,21.20
2018-08-10T20:16:43.144Z,21.20
2018-08-10T20:19:09.432Z,21.10
2018-08-10T20:21:35.685Z,21.00
2018-08-10T20:24:01.999Z,21.00
2018-08-10T20:26:28.275Z,20.90
2018-08-10T20:28:54.531Z,20.80
2018-08-10T20:31:20.821Z,20.80
2018-08-10T20:33:47.081Z,20.70
2018-08-10T20:36:13.373Z,20.60
2018-08-10T20:38:39.621Z,20.60
2018-08-10T20:41:05.920Z,20.50
2018-08-10T20:43:32.157Z,20.50
2018-08-10T20:45:58.442Z,20.50
2018-08-10T20:48:24.701Z,20.50
2018-08-10T20:50:51.008Z,20.60
2018-08-10T20:53:17.239Z,20.60
2018-08-10T20:55:44.289Z,20.70
2018-08-10T20:58:10.565Z,20.70
2018-08-10T21:00:36.845Z,20.70
2018-08-10T21:03:03.089Z,20.70
2018-08-10T21:05:37.127Z,20.50
2018-08-10T21:08:03.401Z,20.50
2018-08-10T21:10:29.704Z,20.50
2018-08-10T21:12:55.970Z,20.40
2018-08-10T21:15:22.257Z,20.40
2018-08-10T21:17:48.526Z,20.30
2018-08-10T21:20:14.835Z,20.20
2018-08-10T21:22:41.093Z,20.10
2018-08-10T21:25:07.385Z,20.10
2018-08-10T21:27:33.642Z,20.10
2018-08-10T21:29:59.935Z,20.00
2018-08-10T21:32:26.172Z,20.00
2018-08-10T21:34:52.464Z,19.90
2018-08-10T21:37:19.457Z,19.70
2018-08-10T21:39:45.726Z,19.70
2018-08-10T21:42:12.001Z,19.70
2018-08-10T21:44:38.259Z,19.60
2018-08-10T21:47:04.547Z,19.60
2018-08-10T21:49:31.584Z,19.50
2018-08-10T21:51:58.634Z,19.50
2018-08-10T21:54:25.620Z,19.50
2018-08-10T21:56:51.926Z,19.50
2018-08-10T21:59:18.181Z,19.60
2018-08-10T22:01:44.464Z,19.60
2018-08-10T22:04:10.723Z,19.60
2018-08-10T22:06:37.019Z,19.50
2018-08-10T22:09:04.044Z,19.50
2018-08-10T22:11:30.340Z,19.50
2018-08-10T22:13:56.621Z,19.40
2018-08-10T22:16:38.768Z,19.40
2018-08-10T22:19:12.128Z,19.40
2018-08-10T22:21:38.424Z,19.20
2018-08-10T22:24:04.722Z,19.20
2018-08-10T22:26:31.717Z,19.10
2018-08-10T22:28:57.971Z,19.00
2018-08-10T22:31:25.017Z,19.20
2018-08-10T22:33:52.014Z,19.20
2018-08-10T22:36:18.304Z,19.20
2018-08-10T22:38:45.287Z,19.40
2018-08-10T22:41:11.618Z,19.30
2018-08-10T22:43:37.883Z,19.40
2018-08-10T22:46:04.176Z,19.40
2018-08-10T22:48:30.436Z,19.50
2018-08-10T22:50:56.748Z,19.40
2018-08-10T22:53:22.998Z,19.30
2018-08-10T22:55:49.305Z,19.30
2018-08-10T22:58:15.561Z,19.20
2018-08-10T23:00:41.825Z,19.20
2018-08-10T23:03:08.866Z,19.20
2018-08-10T23:05:35.160Z,19.10
2018-08-10T23:08:01.453Z,19.20
2018-08-10T23:10:27.717Z,19.10
2018-08-10T23:12:54.021Z,19.10
2018-08-10T23:15:20.293Z,19.10
2018-08-10T23:17:46.600Z,19.00
2018-08-10T23:20:12.856Z,19.00
2018-08-10T23:22:39.146Z,19.00
2018-08-10T23:25:05.406Z,19.00
2018-08-10T23:27:31.692Z,18.90
2018-08-10T23:29:58.694Z,18.80
2018-08-10T23:32:34.977Z,18.80
2018-08-10T23:35:08.972Z,18.80
2018-08-10T23:37:35.258Z,18.80
2018-08-10T23:40:01.522Z,18.80
2018-08-10T23:42:27.808Z,18.70
2018-08-10T23:45:04.064Z,18.70
2018-08-10T23:47:31.089Z,18.70
2018-08-10T23:49:57.377Z,18.70
2018-08-10T23:52:23.654Z,18.70
2018-08-10T23:54:49.895Z,18.60
2018-08-10T23:57:16.939Z,18.50
2018-08-10T23:59:43.196Z,18.40
