createdAt,value
2022-09-28T00:03:04.105Z,0.50
2022-09-28T00:08:06.155Z,0.50
2022-09-28T00:13:08.242Z,0.50
2022-09-28T00:18:13.243Z,0.40
2022-09-28T00:23:16.315Z,0.60
2022-09-28T00:28:19.633Z,0.50
2022-09-28T00:33:23.267Z,0.60
2022-09-28T00:38:28.864Z,0.40
2022-09-28T00:43:30.860Z,0.85
2022-09-28T00:48:40.402Z,0.40
2022-09-28T00:53:44.495Z,0.40
2022-09-28T00:58:50.462Z,0.40
2022-09-28T01:03:53.724Z,0.40
2022-09-28T01:08:58.715Z,0.50
2022-09-28T01:14:01.541Z,0.50
2022-09-28T01:19:24.992Z,0.57
2022-09-28T01:24:46.402Z,0.60
2022-09-28T01:30:02.482Z,0.55
2022-09-28T01:35:11.442Z,0.52
2022-09-28T01:40:15.944Z,0.50
2022-09-28T01:45:38.528Z,0.57
2022-09-28T01:50:44.316Z,0.50
2022-09-28T01:55:55.506Z,0.65
2022-09-28T02:01:03.602Z,0.65
2022-09-28T02:11:50.597Z,0.60
2022-09-28T02:16:54.644Z,0.52
2022-09-28T02:22:23.584Z,0.40
2022-09-28T02:28:04.424Z,0.95
2022-09-28T02:33:16.886Z,0.70
2022-09-28T02:38:19.582Z,0.63
2022-09-28T02:43:46.058Z,0.80
2022-09-28T02:49:26.047Z,0.75
2022-09-28T02:55:06.044Z,0.60
2022-09-28T03:00:17.585Z,0.82
2022-09-28T03:05:56.532Z,0.75
2022-09-28T03:11:34.156Z,0.77
2022-09-28T03:16:37.207Z,0.82
2022-09-28T03:21:39.644Z,0.80
2022-09-28T03:26:41.643Z,0.50
2022-09-28T03:31:45.002Z,0.70
2022-09-28T03:36:47.262Z,0.70
2022-09-28T03:41:49.118Z,0.70
2022-09-28T03:46:52.971Z,0.90
2022-09-28T03:51:55.003Z,0.90
2022-09-28T03:56:59.330Z,0.75
2022-09-28T04:02:01.358Z,0.68
2022-09-28T04:07:03.519Z,0.88
2022-09-28T04:12:06.458Z,0.88
2022-09-28T04:17:08.344Z,1.08
2022-09-28T04:22:10.457Z,0.70
2022-09-28T04:27:32.276Z,0.77
2022-09-28T04:32:35.909Z,0.70
2022-09-28T04:37:37.903Z,0.75
2022-09-28T04:42:39.752Z,1.05
2022-09-28T04:47:41.593Z,0.90
2022-09-28T04:52:56.343Z,1.10
2022-09-28T04:58:04.244Z,0.80
2022-09-28T05:03:06.882Z,1.00
2022-09-28T05:08:35.732Z,1.00
2022-09-28T05:13:43.567Z,0.98
2022-09-28T05:18:47.389Z,0.90
2022-09-28T05:23:49.377Z,0.90
2022-09-28T05:28:51.376Z,0.90
2022-09-28T05:33:53.771Z,1.00
2022-09-28T05:38:55.624Z,1.40
2022-09-28T05:43:58.271Z,0.93
2022-09-28T05:49:00.488Z,1.27
2022-09-28T05:54:05.919Z,1.25
2022-09-28T06:04:16.262Z,1.30
2022-09-28T06:09:23.826Z,1.52
2022-09-28T06:14:53.504Z,2.33
2022-09-28T06:19:59.367Z,1.90
2022-09-28T06:25:08.966Z,1.75
2022-09-28T06:30:11.603Z,2.72
2022-09-28T06:35:15.531Z,2.00
2022-09-28T06:40:17.706Z,2.17
2022-09-28T06:45:25.987Z,1.98
2022-09-28T06:51:00.902Z,2.10
2022-09-28T06:56:16.772Z,2.20
2022-09-28T07:01:20.111Z,2.95
2022-09-28T07:06:47.817Z,2.78
2022-09-28T07:12:13.497Z,3.22
2022-09-28T07:17:30.036Z,3.63
2022-09-28T07:22:42.732Z,3.17
2022-09-28T07:27:55.627Z,2.88
2022-09-28T07:33:17.962Z,2.70
2022-09-28T07:38:34.435Z,2.78
2022-09-28T07:43:36.636Z,2.42
2022-09-28T07:48:41.094Z,2.25
2022-09-28T07:53:58.462Z,2.15
2022-09-28T07:59:19.006Z,1.95
2022-09-28T08:04:43.879Z,2.47
2022-09-28T08:09:46.814Z,2.97
2022-09-28T08:20:57.604Z,2.65
2022-09-28T08:26:00.218Z,2.30
2022-09-28T08:31:02.172Z,2.08
2022-09-28T08:36:07.020Z,2.30
2022-09-28T08:41:39.373Z,1.65
2022-09-28T08:47:05.416Z,1.70
2022-09-28T08:52:26.092Z,1.27
2022-09-28T08:58:17.697Z,1.35
2022-09-28T09:03:34.255Z,0.90
2022-09-28T09:09:22.380Z,1.17
2022-09-28T09:14:43.184Z,1.10
2022-09-28T09:19:58.807Z,1.08
2022-09-28T09:25:21.609Z,0.85
2022-09-28T09:30:31.818Z,1.02
2022-09-28T09:36:15.037Z,0.90
2022-09-28T09:42:11.906Z,0.93
2022-09-28T09:47:53.844Z,0.70
2022-09-28T09:53:13.271Z,0.80
2022-09-28T09:58:26.091Z,0.70
2022-09-28T10:03:39.882Z,0.68
2022-09-28T10:08:58.860Z,0.80
2022-09-28T10:14:02.171Z,0.75
2022-09-28T10:19:14.351Z,1.05
2022-09-28T10:24:56.965Z,0.87
2022-09-28T10:30:08.617Z,0.68
2022-09-28T10:35:20.563Z,1.10
2022-09-28T10:40:30.493Z,1.25
2022-09-28T10:45:37.715Z,0.80
2022-09-28T10:50:41.259Z,0.90
2022-09-28T10:56:05.492Z,0.88
2022-09-28T11:01:16.816Z,0.90
2022-09-28T11:06:31.217Z,1.63
2022-09-28T11:11:41.833Z,1.40
2022-09-28T11:16:44.890Z,1.95
2022-09-28T11:21:47.579Z,1.73
2022-09-28T11:26:56.606Z,1.63
2022-09-28T11:32:06.382Z,0.75
2022-09-28T11:37:46.182Z,0.60
2022-09-28T11:43:09.512Z,0.50
2022-09-28T11:48:16.678Z,0.50
2022-09-28T11:58:45.081Z,0.40
2022-09-28T12:04:05.749Z,0.40
2022-09-28T12:09:22.787Z,0.50
2022-09-28T12:14:42.486Z,0.52
2022-09-28T12:20:15.654Z,0.50
2022-09-28T12:25:22.655Z,0.50
2022-09-28T12:30:26.564Z,0.40
2022-09-28T12:35:44.123Z,0.40
2022-09-28T12:41:07.181Z,0.60
2022-09-28T12:46:12.885Z,0.52
2022-09-28T12:51:26.793Z,0.60
2022-09-28T12:56:40.787Z,0.60
2022-09-28T13:01:59.902Z,0.70
2022-09-28T13:07:28.690Z,0.73
2022-09-28T13:12:39.045Z,0.60
2022-09-28T13:17:56.263Z,1.00
2022-09-28T13:23:25.702Z,0.43
2022-09-28T13:28:29.771Z,0.63
2022-09-28T13:33:47.366Z,0.80
2022-09-28T13:38:49.965Z,0.65
2022-09-28T13:44:16.712Z,0.50
2022-09-28T13:49:36.157Z,0.40
2022-09-28T13:55:00.604Z,0.55
2022-09-28T14:00:11.957Z,0.60
2022-09-28T14:05:22.820Z,0.65
2022-09-28T14:10:52.161Z,0.40
2022-09-28T14:16:15.306Z,0.80
2022-09-28T14:21:29.237Z,0.60
2022-09-28T14:26:48.073Z,0.60
2022-09-28T14:31:50.122Z,0.57
2022-09-28T14:37:10.924Z,0.77
2022-09-28T14:42:17.564Z,1.20
2022-09-28T14:47:37.258Z,0.68
2022-09-28T14:52:43.646Z,0.70
2022-09-28T14:57:52.739Z,0.70
2022-09-28T15:03:00.100Z,0.77
2022-09-28T15:08:02.701Z,1.52
2022-09-28T15:13:17.135Z,0.90
2022-09-28T15:18:18.883Z,1.08
2022-09-28T15:23:26.797Z,0.70
2022-09-28T15:33:51.491Z,0.88
2022-09-28T15:39:01.254Z,0.68
2022-09-28T15:44:29.411Z,1.00
2022-09-28T15:49:58.636Z,0.98
2022-09-28T15:55:02.575Z,0.85
2022-09-28T16:00:20.471Z,0.70
2022-09-28T16:05:52.583Z,1.05
2022-09-28T16:11:24.400Z,1.17
2022-09-28T16:16:51.868Z,1.10
2022-09-28T16:21:57.063Z,1.52
2022-09-28T16:27:03.457Z,1.17
2022-09-28T16:32:41.577Z,1.85
2022-09-28T16:37:43.608Z,1.83
2022-09-28T16:42:49.097Z,1.73
2022-09-28T16:47:52.501Z,1.52
2022-09-28T16:53:33.963Z,1.25
2022-09-28T16:58:38.527Z,0.93
2022-09-28T17:03:47.002Z,1.40
2022-09-28T17:08:48.937Z,1.65
2022-09-28T17:13:51.934Z,1.42
2022-09-28T17:18:53.957Z,1.23
2022-09-28T17:23:55.775Z,1.35
2022-09-28T17:28:59.444Z,1.63
2022-09-28T17:34:01.307Z,1.60
2022-09-28T17:39:03.764Z,1.92
2022-09-28T17:44:06.556Z,2.10
2022-09-28T17:49:11.791Z,2.75
2022-09-28T17:54:16.823Z,4.97
2022-09-28T17:59:19.274Z,4.38
2022-09-28T18:04:50.723Z,4.90
2022-09-28T18:09:43.802Z,3.40
2022-09-28T18:14:47.167Z,2.63
2022-09-28T18:19:49.222Z,3.72
2022-09-28T18:24:51.042Z,5.03
2022-09-28T18:29:52.910Z,4.07
2022-09-28T18:34:54.783Z,2.28
2022-09-28T18:39:56.877Z,3.08
2022-09-28T18:44:58.686Z,2.08
2022-09-28T18:50:00.842Z,1.90
2022-09-28T18:55:02.746Z,1.90
2022-09-28T19:00:06.226Z,1.85
2022-09-28T19:05:08.669Z,1.85
2022-09-28T19:10:10.753Z,2.25
2022-09-28T19:15:13.290Z,1.60
2022-09-28T19:20:15.809Z,1.60
2022-09-28T19:25:17.738Z,2.10
2022-09-28T19:30:19.659Z,1.85
2022-09-28T19:35:21.578Z,2.20
2022-09-28T19:40:23.401Z,2.28
2022-09-28T19:45:25.559Z,2.30
2022-09-28T19:50:27.354Z,2.08
2022-09-28T19:55:35.526Z,1.98
2022-09-28T20:00:37.356Z,2.15
2022-09-28T20:05:41.594Z,1.95
2022-09-28T20:10:52.523Z,1.80
2022-09-28T20:15:54.381Z,2.05
2022-09-28T20:21:07.159Z,1.90
2022-09-28T20:26:09.415Z,2.30
2022-09-28T20:31:15.807Z,1.60
2022-09-28T20:36:20.751Z,1.60
2022-09-28T20:41:24.066Z,1.42
2022-09-28T20:46:26.531Z,1.70
2022-09-28T20:51:28.465Z,1.30
2022-09-28T20:56:37.899Z,2.03
2022-09-28T21:01:40.783Z,1.48
2022-09-28T21:06:43.383Z,1.80
2022-09-28T21:11:45.187Z,1.58
2022-09-28T21:16:46.929Z,1.52
2022-09-28T21:21:48.851Z,1.88
2022-09-28T21:26:50.685Z,1.52
2022-09-28T21:31:52.577Z,1.70
2022-09-28T21:36:54.875Z,1.73
2022-09-28T21:41:56.783Z,1.55
2022-09-28T21:46:58.903Z,1.70
2022-09-28T21:52:02.092Z,1.88
2022-09-28T21:57:03.862Z,1.42
2022-09-28T22:02:06.634Z,1.30
2022-09-28T22:07:08.779Z,1.10
2022-09-28T22:12:10.731Z,1.60
2022-09-28T22:17:12.513Z,1.27
2022-09-28T22:22:14.482Z,1.60
2022-09-28T22:27:16.291Z,1.40
2022-09-28T22:32:18.071Z,1.38
2022-09-28T22:37:19.818Z,1.75
2022-09-28T22:42:21.907Z,1.10
2022-09-28T22:47:23.675Z,1.10
2022-09-28T22:52:25.491Z,1.38
2022-09-28T22:57:27.417Z,1.05
2022-09-28T23:02:29.211Z,1.05
2022-09-28T23:07:31.083Z,1.17
2022-09-28T23:12:35.740Z,1.10
2022-09-28T23:17:37.723Z,1.10
2022-09-28T23:22:39.509Z,1.08
2022-09-28T23:27:46.369Z,1.27
2022-09-28T23:32:48.197Z,1.23
2022-09-28T23:37:51.838Z,1.05
2022-09-28T23:42:53.670Z,1.10
2022-09-28T23:47:55.992Z,1.10
2022-09-28T23:52:57.841Z,1.38
2022-09-28T23:57:59.657Z,1.35
