createdAt,value
2023-02-11T00:01:48.431Z,40.95
2023-02-11T00:04:16.694Z,41.78
2023-02-11T00:06:44.986Z,43.10
2023-02-11T00:09:16.305Z,41.10
2023-02-11T00:11:44.300Z,39.17
2023-02-11T00:14:19.600Z,38.97
2023-02-11T00:16:48.065Z,42.47
2023-02-11T00:19:16.352Z,39.55
2023-02-11T00:21:44.634Z,38.72
2023-02-11T00:24:13.268Z,40.22
2023-02-11T00:26:41.437Z,39.53
2023-02-11T00:29:11.139Z,41.85
2023-02-11T00:43:41.051Z,47.55
2023-02-11T00:46:09.249Z,43.55
2023-02-11T00:48:38.213Z,48.05
2023-02-11T00:51:08.493Z,43.00
2023-02-11T00:53:37.202Z,45.53
2023-02-11T00:56:06.545Z,39.60
2023-02-11T00:58:37.616Z,42.63
2023-02-11T01:01:08.003Z,38.05
2023-02-11T01:03:39.362Z,43.10
2023-02-11T01:06:08.653Z,42.70
2023-02-11T01:08:39.083Z,36.55
2023-02-11T01:11:17.384Z,40.70
2023-02-11T01:13:47.747Z,37.72
2023-02-11T01:16:17.503Z,34.03
2023-02-11T01:18:47.408Z,37.47
2023-02-11T01:21:18.472Z,33.83
2023-02-11T01:23:46.622Z,36.92
2023-02-11T01:26:15.637Z,36.97
2023-02-11T01:28:45.379Z,42.58
2023-02-11T01:31:14.609Z,35.53
2023-02-11T01:35:19.417Z,47.72
2023-02-11T01:37:47.503Z,40.58
2023-02-11T01:40:17.379Z,41.67
2023-02-11T01:42:48.816Z,39.88
2023-02-11T01:45:52.901Z,42.38
2023-02-11T01:48:42.633Z,41.78
2023-02-11T01:51:13.125Z,43.15
2023-02-11T01:53:59.952Z,41.03
2023-02-11T01:56:46.694Z,45.53
2023-02-11T01:59:20.434Z,42.88
2023-02-11T02:01:51.711Z,42.55
2023-02-11T02:04:19.893Z,35.53
2023-02-11T02:06:52.751Z,50.28
2023-02-11T02:09:24.051Z,37.83
2023-02-11T02:11:52.201Z,45.25
2023-02-11T02:14:21.122Z,45.38
2023-02-11T02:16:48.945Z,46.15
2023-02-11T02:19:33.053Z,42.83
2023-02-11T02:22:14.412Z,40.30
2023-02-11T02:25:05.005Z,37.58
2023-02-11T02:27:52.270Z,42.35
2023-02-11T02:30:21.053Z,36.17
2023-02-11T02:33:22.313Z,35.05
2023-02-11T02:36:23.252Z,35.58
2023-02-11T02:39:01.177Z,34.03
2023-02-11T02:41:31.053Z,47.25
2023-02-11T02:43:59.554Z,42.65
2023-02-11T02:46:34.340Z,45.53
2023-02-11T02:49:02.621Z,46.50
2023-02-11T02:51:43.216Z,49.40
2023-02-11T02:54:14.358Z,44.70
2023-02-11T02:57:00.613Z,49.58
2023-02-11T02:59:38.179Z,38.85
2023-02-11T03:02:23.488Z,38.90
2023-02-11T03:04:55.422Z,42.30
2023-02-11T03:07:42.185Z,38.22
2023-02-11T03:10:31.305Z,43.60
2023-02-11T03:13:00.254Z,42.80
2023-02-11T03:15:29.652Z,43.92
2023-02-11T03:17:59.462Z,43.47
2023-02-11T03:20:27.599Z,47.63
2023-02-11T03:23:22.266Z,46.13
2023-02-11T03:26:00.481Z,38.83
2023-02-11T03:28:30.862Z,48.10
2023-02-11T03:31:08.909Z,56.17
2023-02-11T03:33:49.926Z,46.47
2023-02-11T03:36:41.149Z,53.63
2023-02-11T03:39:10.558Z,48.75
2023-02-11T03:41:42.213Z,48.78
2023-02-11T03:44:10.653Z,48.20
2023-02-11T03:46:40.300Z,57.42
2023-02-11T03:49:10.350Z,55.83
2023-02-11T03:51:39.508Z,52.53
2023-02-11T03:54:14.279Z,52.72
2023-02-11T03:56:52.714Z,51.17
2023-02-11T03:59:23.406Z,54.55
2023-02-11T04:01:52.121Z,54.40
2023-02-11T04:04:20.078Z,55.22
2023-02-11T04:06:48.170Z,55.83
2023-02-11T04:09:18.426Z,50.20
2023-02-11T04:11:49.316Z,55.08
2023-02-11T04:14:24.321Z,59.05
2023-02-11T04:16:52.399Z,55.50
2023-02-11T04:19:21.140Z,54.00
2023-02-11T04:21:49.343Z,52.65
2023-02-11T04:24:17.356Z,58.70
2023-02-11T04:26:45.769Z,58.88
2023-02-11T04:29:14.988Z,60.65
2023-02-11T04:31:43.134Z,69.57
2023-02-11T04:34:11.070Z,76.22
2023-02-11T04:36:40.482Z,68.20
2023-02-11T04:39:08.495Z,72.43
2023-02-11T04:41:37.670Z,66.13
2023-02-11T04:44:06.417Z,66.13
2023-02-11T04:46:35.184Z,66.30
2023-02-11T04:49:03.747Z,69.97
2023-02-11T04:51:32.969Z,70.22
2023-02-11T04:54:03.257Z,61.28
2023-02-11T04:56:31.401Z,63.63
2023-02-11T04:59:02.510Z,64.95
2023-02-11T05:01:32.453Z,78.97
2023-02-11T05:04:01.188Z,75.13
2023-02-11T05:06:30.267Z,81.00
2023-02-11T05:08:59.449Z,76.47
2023-02-11T05:11:28.496Z,80.00
2023-02-11T05:13:57.914Z,74.57
2023-02-11T05:16:27.910Z,65.35
2023-02-11T05:18:56.772Z,73.85
2023-02-11T05:21:29.570Z,78.15
2023-02-11T05:24:00.673Z,91.10
2023-02-11T05:26:33.387Z,75.03
2023-02-11T05:29:02.956Z,72.03
2023-02-11T05:31:33.073Z,68.78
2023-02-11T05:34:04.207Z,71.30
2023-02-11T05:36:39.965Z,64.85
2023-02-11T05:39:16.981Z,62.47
2023-02-11T05:41:46.965Z,60.13
2023-02-11T05:44:18.802Z,63.03
2023-02-11T05:47:27.712Z,71.25
2023-02-11T05:49:58.645Z,71.07
2023-02-11T05:52:27.239Z,75.10
2023-02-11T05:54:55.353Z,79.43
2023-02-11T05:57:24.783Z,83.80
2023-02-11T05:59:54.475Z,68.40
2023-02-11T06:02:23.880Z,75.82
2023-02-11T06:04:52.504Z,80.18
2023-02-11T06:07:23.974Z,81.70
2023-02-11T06:09:52.842Z,72.65
2023-02-11T06:12:22.054Z,68.95
2023-02-11T06:14:51.942Z,84.53
2023-02-11T06:17:20.543Z,101.25
2023-02-11T06:19:57.575Z,71.97
2023-02-11T06:22:27.285Z,69.70
2023-02-11T06:25:01.633Z,73.32
2023-02-11T06:27:31.862Z,67.70
2023-02-11T06:29:59.998Z,66.30
2023-02-11T06:32:46.560Z,79.43
2023-02-11T06:35:16.060Z,75.43
2023-02-11T06:37:48.891Z,77.25
2023-02-11T06:40:19.580Z,77.95
2023-02-11T06:42:48.869Z,73.97
2023-02-11T06:45:53.648Z,75.55
2023-02-11T06:48:23.665Z,74.97
2023-02-11T06:50:52.520Z,83.50
2023-02-11T06:53:21.468Z,77.68
2023-02-11T06:55:50.172Z,80.35
2023-02-11T06:58:18.972Z,85.93
2023-02-11T07:00:47.353Z,86.78
2023-02-11T07:03:15.463Z,93.25
2023-02-11T07:05:44.565Z,82.63
2023-02-11T07:08:12.428Z,80.15
2023-02-11T07:10:48.974Z,77.13
2023-02-11T07:13:19.609Z,78.25
2023-02-11T07:15:48.384Z,63.75
2023-02-11T07:18:31.769Z,68.05
2023-02-11T07:21:00.492Z,63.25
2023-02-11T07:23:28.958Z,70.53
2023-02-11T07:25:56.906Z,81.72
2023-02-11T07:28:27.908Z,75.03
2023-02-11T07:30:55.899Z,63.20
2023-02-11T07:33:23.946Z,55.13
2023-02-11T07:35:52.689Z,57.85
2023-02-11T07:38:21.182Z,61.60
2023-02-11T07:40:49.273Z,54.10
2023-02-11T07:43:17.488Z,65.75
2023-02-11T07:45:46.049Z,59.65
2023-02-11T07:48:13.968Z,62.63
2023-02-11T07:50:42.662Z,61.22
2023-02-11T07:53:10.723Z,54.75
2023-02-11T07:55:38.936Z,54.13
2023-02-11T07:58:07.091Z,63.38
2023-02-11T08:00:35.376Z,56.90
2023-02-11T08:03:04.071Z,55.08
2023-02-11T08:05:31.987Z,50.35
2023-02-11T08:07:59.808Z,52.78
2023-02-11T08:10:27.954Z,58.65
2023-02-11T08:12:56.889Z,56.30
2023-02-11T08:15:24.992Z,62.22
2023-02-11T08:17:55.739Z,54.42
2023-02-11T08:20:25.681Z,61.17
2023-02-11T08:22:53.933Z,62.47
2023-02-11T08:25:22.250Z,62.20
2023-02-11T08:27:50.168Z,61.90
2023-02-11T08:30:18.629Z,58.17
2023-02-11T08:32:46.667Z,63.65
2023-02-11T08:35:14.756Z,54.75
2023-02-11T08:37:43.580Z,59.80
2023-02-11T08:40:11.902Z,49.75
2023-02-11T08:42:39.807Z,45.58
2023-02-11T08:45:10.761Z,50.97
2023-02-11T08:47:39.410Z,57.60
2023-02-11T08:50:07.564Z,55.92
2023-02-11T08:52:36.370Z,50.05
2023-02-11T08:55:04.865Z,52.20
2023-02-11T08:57:33.140Z,46.13
2023-02-11T09:00:01.723Z,51.30
2023-02-11T09:02:31.239Z,55.00
2023-02-11T09:04:59.405Z,52.38
2023-02-11T09:07:29.642Z,50.03
2023-02-11T09:09:58.662Z,49.78
2023-02-11T09:12:28.279Z,50.45
2023-02-11T09:14:56.706Z,50.10
2023-02-11T09:17:24.989Z,53.58
2023-02-11T09:19:53.374Z,58.67
2023-02-11T09:22:21.269Z,54.17
2023-02-11T09:24:53.417Z,55.45
2023-02-11T09:27:21.580Z,53.92
2023-02-11T09:29:49.653Z,61.33
2023-02-11T09:32:18.455Z,56.55
2023-02-11T09:34:47.656Z,52.58
2023-02-11T09:37:15.904Z,50.10
2023-02-11T09:39:46.450Z,61.47
2023-02-11T09:42:26.365Z,50.33
2023-02-11T09:45:33.375Z,52.97
2023-02-11T09:48:38.747Z,45.42
2023-02-11T09:51:40.276Z,56.45
2023-02-11T09:54:24.121Z,50.25
2023-02-11T09:56:52.628Z,57.40
2023-02-11T09:59:22.355Z,55.72
2023-02-11T10:01:55.767Z,48.80
2023-02-11T10:04:32.935Z,54.38
2023-02-11T10:07:37.080Z,50.35
2023-02-11T10:10:26.289Z,57.80
2023-02-11T10:13:24.791Z,51.60
2023-02-11T10:16:07.268Z,46.38
2023-02-11T10:18:54.753Z,44.58
2023-02-11T10:21:33.217Z,46.33
2023-02-11T10:24:13.545Z,47.55
2023-02-11T10:26:42.012Z,55.33
2023-02-11T10:29:36.241Z,51.35
2023-02-11T10:32:15.866Z,42.75
2023-02-11T10:34:43.826Z,51.50
2023-02-11T10:37:44.847Z,52.45
2023-02-11T10:40:38.810Z,44.67
2023-02-11T10:43:10.505Z,53.97
2023-02-11T10:45:43.691Z,50.90
2023-02-11T10:48:50.761Z,51.95
2023-02-11T10:51:23.067Z,53.88
2023-02-11T10:54:08.312Z,55.80
2023-02-11T10:56:38.554Z,54.15
2023-02-11T10:59:30.051Z,56.30
2023-02-11T11:02:01.079Z,48.55
2023-02-11T11:05:31.768Z,51.53
2023-02-11T11:08:07.635Z,49.15
2023-02-11T11:10:43.880Z,59.73
2023-02-11T11:13:24.637Z,51.35
2023-02-11T11:16:11.513Z,50.22
2023-02-11T11:18:45.819Z,48.88
2023-02-11T11:21:44.877Z,55.65
2023-02-11T11:24:31.576Z,55.45
2023-02-11T11:27:43.460Z,55.50
2023-02-11T11:30:17.982Z,53.38
2023-02-11T11:32:50.801Z,50.47
2023-02-11T11:35:36.758Z,54.17
2023-02-11T11:38:24.873Z,53.47
2023-02-11T11:41:14.449Z,60.20
2023-02-11T11:43:55.727Z,48.15
2023-02-11T11:46:32.316Z,57.22
2023-02-11T11:49:47.284Z,55.20
2023-02-11T11:52:40.608Z,50.40
2023-02-11T11:55:22.963Z,53.83
2023-02-11T11:57:52.183Z,50.60
2023-02-11T12:00:49.667Z,58.40
2023-02-11T12:03:47.806Z,58.17
2023-02-11T12:06:43.210Z,48.40
2023-02-11T12:10:04.949Z,53.28
2023-02-11T12:12:42.195Z,53.75
2023-02-11T12:15:25.553Z,53.47
2023-02-11T12:18:08.055Z,57.25
2023-02-11T12:20:54.721Z,57.22
2023-02-11T12:23:40.792Z,57.42
2023-02-11T12:26:24.324Z,51.15
2023-02-11T12:29:14.012Z,49.47
2023-02-11T12:32:11.297Z,52.22
2023-02-11T12:34:55.671Z,49.15
2023-02-11T12:37:44.921Z,60.60
2023-02-11T12:40:42.011Z,55.45
2023-02-11T12:43:18.864Z,54.15
2023-02-11T12:45:59.508Z,48.20
2023-02-11T12:48:41.192Z,50.50
2023-02-11T12:51:26.921Z,54.40
2023-02-11T12:54:17.883Z,51.72
2023-02-11T12:57:08.023Z,52.25
2023-02-11T12:59:55.541Z,52.83
2023-02-11T13:02:47.601Z,58.53
2023-02-11T13:05:29.805Z,55.00
2023-02-11T13:08:06.675Z,54.25
2023-02-11T13:10:36.627Z,55.05
2023-02-11T13:13:18.521Z,56.17
2023-02-11T13:16:08.836Z,55.72
2023-02-11T13:21:38.129Z,59.05
2023-02-11T13:24:15.347Z,54.35
2023-02-11T13:26:53.295Z,62.80
2023-02-11T13:29:49.557Z,55.15
2023-02-11T13:32:17.754Z,56.90
2023-02-11T13:34:45.940Z,63.30
2023-02-11T13:37:42.253Z,59.90
2023-02-11T13:40:22.607Z,53.28
2023-02-11T13:42:56.768Z,56.95
2023-02-11T13:45:30.234Z,62.50
2023-02-11T13:48:27.555Z,55.60
2023-02-11T13:50:57.958Z,63.20
2023-02-11T16:55:35.280Z,89.45
2023-02-11T16:58:16.751Z,87.35
2023-02-11T17:00:46.153Z,81.90
2023-02-11T17:03:21.347Z,84.28
2023-02-11T17:05:55.667Z,85.22
2023-02-11T17:08:25.298Z,75.55
2023-02-11T17:10:53.645Z,80.90
2023-02-11T17:13:22.042Z,85.90
2023-02-11T17:15:50.458Z,101.93
2023-02-11T17:18:19.216Z,95.18
2023-02-11T17:20:48.126Z,87.32
2023-02-11T17:23:23.501Z,89.15
2023-02-11T17:25:57.888Z,82.05
2023-02-11T17:28:25.975Z,81.13
2023-02-11T17:30:54.777Z,85.85
2023-02-11T17:33:23.023Z,76.78
2023-02-11T17:35:51.461Z,94.43
2023-02-11T17:38:20.237Z,86.25
2023-02-11T17:40:57.746Z,83.25
2023-02-11T17:43:26.579Z,84.35
2023-02-11T17:45:54.957Z,82.20
2023-02-11T17:48:23.002Z,79.03
2023-02-11T17:50:52.524Z,72.45
2023-02-11T17:53:20.816Z,72.45
2023-02-11T17:55:49.011Z,74.50
2023-02-11T17:58:17.144Z,76.47
2023-02-11T18:00:45.451Z,89.13
2023-02-11T18:03:14.131Z,84.30
2023-02-11T18:05:43.146Z,77.97
2023-02-11T18:08:11.549Z,86.40
2023-02-11T18:10:43.582Z,86.45
2023-02-11T18:13:13.310Z,83.88
2023-02-11T18:16:09.096Z,91.18
2023-02-11T18:18:40.780Z,94.13
2023-02-11T18:21:16.560Z,98.15
2023-02-11T18:23:45.227Z,94.10
2023-02-11T18:26:13.789Z,95.13
2023-02-11T18:28:44.586Z,86.45
2023-02-11T18:31:14.773Z,80.88
2023-02-11T18:33:43.306Z,88.20
2023-02-11T18:36:14.914Z,80.78
2023-02-11T18:38:45.964Z,75.30
2023-02-11T18:41:16.399Z,77.75
2023-02-11T18:43:47.597Z,78.18
2023-02-11T18:46:16.928Z,74.70
2023-02-11T18:48:45.183Z,72.07
2023-02-11T18:51:15.417Z,67.53
2023-02-11T18:53:44.339Z,63.55
2023-02-11T18:56:17.613Z,77.97
2023-02-11T18:58:45.830Z,76.13
2023-02-11T19:01:18.245Z,85.68
2023-02-11T19:03:48.971Z,84.22
2023-02-11T19:06:20.125Z,98.45
2023-02-11T19:08:49.340Z,97.50
2023-02-11T19:11:19.936Z,92.47
2023-02-11T19:13:52.104Z,81.78
2023-02-11T19:16:22.448Z,83.38
2023-02-11T19:19:12.764Z,81.32
2023-02-11T19:21:50.363Z,80.70
2023-02-11T19:24:39.735Z,85.28
2023-02-11T19:27:12.568Z,75.20
2023-02-11T19:29:42.513Z,79.78
2023-02-11T19:32:10.709Z,75.82
2023-02-11T19:34:41.816Z,78.68
2023-02-11T19:37:12.888Z,77.70
2023-02-11T19:39:42.839Z,84.07
2023-02-11T19:42:14.250Z,83.28
2023-02-11T19:44:44.181Z,82.35
2023-02-11T19:47:13.600Z,74.10
2023-02-11T19:49:42.842Z,75.68
2023-02-11T19:52:10.860Z,70.97
2023-02-11T19:54:40.690Z,62.95
2023-02-11T19:57:15.044Z,65.22
2023-02-11T19:59:43.333Z,58.42
2023-02-11T20:02:14.505Z,59.53
2023-02-11T20:04:43.042Z,60.25
2023-02-11T20:07:11.245Z,53.78
2023-02-11T20:09:42.855Z,56.80
2023-02-11T20:12:15.041Z,61.30
2023-02-11T20:14:50.768Z,54.03
2023-02-11T20:17:35.760Z,55.85
2023-02-11T20:20:15.565Z,60.15
2023-02-11T20:22:45.784Z,53.22
2023-02-11T20:25:15.686Z,52.28
2023-02-11T20:27:45.460Z,61.13
2023-02-11T20:30:17.816Z,55.08
2023-02-11T20:32:49.485Z,51.47
2023-02-11T20:35:23.024Z,52.03
2023-02-11T20:40:26.431Z,53.92
2023-02-11T20:42:56.782Z,55.70
2023-02-11T20:45:31.762Z,57.83
2023-02-11T20:48:01.040Z,56.00
2023-02-11T20:50:34.584Z,55.25
2023-02-11T20:53:03.410Z,46.95
2023-02-11T20:55:31.718Z,53.47
2023-02-11T20:57:59.666Z,51.10
2023-02-11T21:00:33.336Z,48.05
2023-02-11T21:03:02.522Z,45.50
2023-02-11T21:05:35.798Z,46.45
2023-02-11T21:08:06.801Z,43.05
2023-02-11T21:10:34.930Z,44.65
2023-02-11T21:13:03.971Z,42.63
2023-02-11T21:15:36.961Z,44.85
2023-02-11T21:18:11.634Z,41.10
2023-02-11T21:20:43.974Z,45.53
2023-02-11T21:23:12.280Z,45.88
2023-02-11T21:25:40.380Z,44.30
2023-02-11T21:28:39.781Z,38.10
2023-02-11T21:31:21.444Z,48.45
2023-02-11T21:33:50.547Z,40.67
2023-02-11T21:36:20.475Z,46.60
2023-02-11T21:38:51.389Z,44.00
2023-02-11T21:41:22.663Z,46.50
2023-02-11T21:43:51.840Z,48.17
2023-02-11T21:46:20.124Z,40.17
2023-02-11T21:48:48.374Z,45.17
2023-02-11T21:51:18.617Z,44.50
2023-02-11T21:53:55.057Z,44.72
2023-02-11T21:56:23.992Z,42.08
2023-02-11T21:58:53.268Z,49.65
2023-02-11T22:01:24.628Z,39.08
2023-02-11T22:03:54.574Z,45.83
2023-02-11T22:06:26.227Z,38.08
2023-02-11T22:08:55.176Z,46.22
2023-02-11T22:11:23.466Z,44.20
2023-02-11T22:13:56.565Z,42.67
2023-02-11T22:16:28.430Z,40.88
2023-02-11T22:19:07.714Z,39.45
2023-02-11T22:21:38.595Z,42.38
2023-02-11T22:24:07.737Z,49.08
2023-02-11T22:26:38.611Z,40.92
2023-02-11T22:29:06.881Z,40.10
2023-02-11T22:31:37.466Z,48.63
2023-02-11T22:34:05.954Z,50.38
2023-02-11T22:36:39.649Z,39.08
2023-02-11T22:39:10.050Z,39.95
2023-02-11T22:41:41.136Z,49.53
2023-02-11T22:44:41.348Z,45.45
2023-02-11T22:47:09.415Z,45.00
2023-02-11T22:49:37.610Z,45.88
2023-02-11T22:52:05.609Z,47.78
2023-02-11T22:54:36.235Z,52.58
2023-02-11T22:57:04.263Z,45.15
2023-02-11T22:59:33.837Z,53.30
2023-02-11T23:02:02.327Z,49.03
2023-02-11T23:04:31.766Z,50.20
2023-02-11T23:07:00.299Z,52.92
2023-02-11T23:09:28.586Z,47.38
2023-02-11T23:11:58.011Z,46.83
2023-02-11T23:14:26.436Z,44.50
2023-02-11T23:16:54.605Z,48.10
2023-02-11T23:19:24.827Z,50.65
2023-02-11T23:21:53.813Z,46.90
2023-02-11T23:24:21.865Z,49.33
2023-02-11T23:26:51.512Z,46.42
2023-02-11T23:29:19.594Z,49.25
2023-02-11T23:31:48.192Z,45.65
2023-02-11T23:34:17.448Z,47.58
2023-02-11T23:36:45.645Z,44.90
2023-02-11T23:39:15.523Z,44.65
2023-02-11T23:41:43.905Z,47.60
2023-02-11T23:44:11.973Z,45.03
2023-02-11T23:46:41.851Z,43.78
2023-02-11T23:49:10.247Z,44.97
2023-02-11T23:51:38.109Z,44.90
2023-02-11T23:54:06.494Z,48.20
2023-02-11T23:56:37.109Z,45.72
2023-02-11T23:59:06.906Z,43.40
