createdAt,value
2023-03-29T00:02:20.096Z,101195.25
2023-03-29T00:04:47.430Z,101188.91
2023-03-29T00:07:14.844Z,101186.75
2023-03-29T00:09:42.546Z,101178.16
2023-03-29T00:12:11.672Z,101177.75
2023-03-29T00:14:38.923Z,101174.75
2023-03-29T00:17:06.473Z,101182.13
2023-03-29T00:19:36.747Z,101178.34
2023-03-29T00:22:07.991Z,101175.31
2023-03-29T00:24:36.209Z,101187.47
2023-03-29T00:27:03.535Z,101180.09
2023-03-29T00:29:30.777Z,101173.06
2023-03-29T00:31:58.635Z,101183.28
2023-03-29T00:34:30.776Z,101179.28
2023-03-29T00:36:58.808Z,101180.09
2023-03-29T00:39:26.589Z,101180.44
2023-03-29T00:41:56.047Z,101174.16
2023-03-29T00:44:57.980Z,101169.44
2023-03-29T00:47:41.598Z,101175.88
2023-03-29T00:50:15.809Z,101180.72
2023-03-29T00:52:46.347Z,101168.16
2023-03-29T00:55:18.889Z,101178.81
2023-03-29T00:57:46.946Z,101177.63
2023-03-29T01:00:18.157Z,101173.34
2023-03-29T01:02:51.181Z,101175.19
2023-03-29T01:05:22.698Z,101166.81
2023-03-29T01:07:58.240Z,101170.59
2023-03-29T01:10:31.883Z,101166.59
2023-03-29T01:13:05.179Z,101170.91
2023-03-29T01:15:33.266Z,101172.25
2023-03-29T01:18:02.034Z,101176.81
2023-03-29T01:20:44.982Z,101164.78
2023-03-29T01:23:31.688Z,101156.97
2023-03-29T01:26:13.926Z,101153.97
2023-03-29T01:28:51.786Z,101154.72
2023-03-29T01:31:27.352Z,101144.66
2023-03-29T01:34:06.028Z,101156.41
2023-03-29T01:36:41.665Z,101154.47
2023-03-29T01:39:09.165Z,101149.16
2023-03-29T01:42:01.998Z,101145.06
2023-03-29T01:44:41.538Z,101140.03
2023-03-29T01:47:13.238Z,101148.22
2023-03-29T01:49:45.339Z,101138.69
2023-03-29T01:52:20.723Z,101143.41
2023-03-29T01:54:55.225Z,101150.06
2023-03-29T01:57:24.977Z,101135.78
2023-03-29T01:59:54.722Z,101143.94
2023-03-29T02:02:24.116Z,101145.97
2023-03-29T02:04:54.080Z,101153.44
2023-03-29T02:07:24.833Z,101156.41
2023-03-29T02:09:53.760Z,101155.38
2023-03-29T02:12:22.226Z,101150.91
2023-03-29T02:14:49.583Z,101157.44
2023-03-29T02:17:22.215Z,101155.19
2023-03-29T02:19:55.825Z,101144.53
2023-03-29T02:22:33.362Z,101149.06
2023-03-29T02:25:01.783Z,101132.69
2023-03-29T02:27:29.966Z,101135.25
2023-03-29T02:29:58.341Z,101122.38
2023-03-29T02:32:31.001Z,101121.50
2023-03-29T02:35:01.939Z,101122.31
2023-03-29T02:37:31.347Z,101122.44
2023-03-29T02:39:59.545Z,101120.69
2023-03-29T02:42:28.647Z,101118.31
2023-03-29T02:44:57.793Z,101113.41
2023-03-29T02:47:31.552Z,101106.69
2023-03-29T02:50:02.069Z,101101.09
2023-03-29T02:52:35.640Z,101102.72
2023-03-29T02:55:04.267Z,101104.25
2023-03-29T02:57:32.468Z,101102.09
2023-03-29T03:00:01.183Z,101095.16
2023-03-29T03:02:29.651Z,101092.13
2023-03-29T03:04:57.804Z,101094.66
2023-03-29T03:07:25.221Z,101102.38
2023-03-29T03:09:52.757Z,101099.84
2023-03-29T03:12:20.175Z,101101.50
2023-03-29T03:14:47.445Z,101098.84
2023-03-29T03:17:14.680Z,101104.13
2023-03-29T03:19:42.676Z,101099.63
2023-03-29T03:22:11.701Z,101095.16
2023-03-29T03:24:38.984Z,101087.81
2023-03-29T03:27:06.473Z,101081.38
2023-03-29T03:29:33.779Z,101072.88
2023-03-29T03:32:16.266Z,101099.44
2023-03-29T03:35:11.635Z,101094.28
2023-03-29T03:37:40.900Z,101085.47
2023-03-29T03:40:11.643Z,101082.97
2023-03-29T03:42:41.054Z,101087.63
2023-03-29T03:45:10.622Z,101085.53
2023-03-29T03:47:52.580Z,101078.66
2023-03-29T03:50:25.266Z,101080.13
2023-03-29T03:52:52.785Z,101078.34
2023-03-29T03:55:22.084Z,101084.72
2023-03-29T03:58:03.258Z,101084.31
2023-03-29T04:00:31.046Z,101089.44
2023-03-29T04:03:17.203Z,101081.53
2023-03-29T04:05:45.910Z,101080.81
2023-03-29T04:08:14.989Z,101080.28
2023-03-29T04:11:01.205Z,101083.94
2023-03-29T04:13:37.250Z,101076.06
2023-03-29T04:16:28.578Z,101077.03
2023-03-29T04:19:00.749Z,101081.91
2023-03-29T04:21:29.050Z,101077.22
2023-03-29T04:23:56.324Z,101081.03
2023-03-29T04:26:23.952Z,101079.75
2023-03-29T04:28:57.429Z,101066.88
2023-03-29T04:31:36.048Z,101071.00
2023-03-29T04:34:14.797Z,101074.22
2023-03-29T04:36:43.609Z,101073.63
2023-03-29T04:39:20.507Z,101069.34
2023-03-29T04:41:52.890Z,101062.38
2023-03-29T04:44:24.079Z,101069.72
2023-03-29T04:46:51.463Z,101072.38
2023-03-29T04:49:37.741Z,101070.47
2023-03-29T04:52:09.843Z,101074.66
2023-03-29T04:54:38.116Z,101078.34
2023-03-29T04:57:21.905Z,101069.66
2023-03-29T05:00:15.344Z,101065.09
2023-03-29T05:03:11.486Z,101079.00
2023-03-29T05:05:43.570Z,101084.78
2023-03-29T05:08:12.292Z,101097.66
2023-03-29T05:10:59.688Z,101090.16
2023-03-29T05:13:28.844Z,101092.22
2023-03-29T05:15:57.249Z,101087.94
2023-03-29T05:18:25.376Z,101074.78
2023-03-29T05:20:54.177Z,101070.91
2023-03-29T05:23:22.704Z,101067.72
2023-03-29T05:26:09.961Z,101065.00
2023-03-29T05:28:39.520Z,101068.50
2023-03-29T05:31:08.509Z,101058.72
2023-03-29T05:33:38.278Z,101067.91
2023-03-29T05:36:13.653Z,101054.84
2023-03-29T05:38:46.810Z,101059.31
2023-03-29T05:41:15.816Z,101050.69
2023-03-29T05:44:01.744Z,101048.53
2023-03-29T05:46:30.203Z,101049.50
2023-03-29T05:49:01.791Z,101053.91
2023-03-29T05:51:47.274Z,101059.63
2023-03-29T05:54:15.767Z,101066.06
2023-03-29T05:56:43.485Z,101062.34
2023-03-29T05:59:11.400Z,101067.13
2023-03-29T06:01:40.102Z,101073.31
2023-03-29T06:04:12.604Z,101075.66
2023-03-29T06:06:46.944Z,101067.31
2023-03-29T06:09:14.324Z,101062.50
2023-03-29T06:11:52.901Z,101059.91
2023-03-29T06:14:33.911Z,101053.22
2023-03-29T06:17:11.008Z,101056.38
2023-03-29T06:19:38.870Z,101060.91
2023-03-29T06:22:06.234Z,101049.66
2023-03-29T06:24:34.875Z,101058.47
2023-03-29T06:27:08.812Z,101052.53
2023-03-29T06:29:36.118Z,101061.44
2023-03-29T06:32:03.957Z,101052.47
2023-03-29T06:34:50.017Z,101061.13
2023-03-29T06:37:32.987Z,101063.44
2023-03-29T06:40:13.423Z,101072.09
2023-03-29T06:42:46.102Z,101079.66
2023-03-29T06:45:34.547Z,101064.94
2023-03-29T06:48:06.327Z,101068.66
2023-03-29T06:50:34.447Z,101061.88
2023-03-29T06:53:10.336Z,101055.88
2023-03-29T06:55:39.063Z,101052.97
2023-03-29T06:58:23.188Z,101051.38
2023-03-29T07:00:50.850Z,101053.34
2023-03-29T07:03:30.437Z,101053.09
2023-03-29T07:06:04.300Z,101053.28
2023-03-29T07:08:35.266Z,101057.34
2023-03-29T07:11:07.128Z,101058.00
2023-03-29T07:13:46.194Z,101063.69
2023-03-29T07:16:18.086Z,101063.84
2023-03-29T07:19:08.929Z,101075.91
2023-03-29T07:21:59.303Z,101071.69
2023-03-29T07:24:38.317Z,101076.91
2023-03-29T07:27:05.738Z,101065.72
2023-03-29T07:29:34.010Z,101059.84
2023-03-29T07:32:01.322Z,101056.41
2023-03-29T07:34:43.960Z,101063.72
2023-03-29T07:37:20.934Z,101061.94
2023-03-29T07:39:48.274Z,101066.38
2023-03-29T07:42:28.865Z,101057.22
2023-03-29T07:44:56.393Z,101057.22
2023-03-29T07:47:24.824Z,101050.88
2023-03-29T07:49:52.131Z,101047.25
2023-03-29T07:52:19.433Z,101055.38
2023-03-29T07:54:46.732Z,101053.25
2023-03-29T07:57:44.203Z,101064.19
2023-03-29T08:00:16.738Z,101061.09
2023-03-29T08:02:54.888Z,101060.59
2023-03-29T08:05:33.847Z,101069.91
2023-03-29T08:08:10.721Z,101071.47
2023-03-29T08:11:04.496Z,101068.81
2023-03-29T08:13:44.629Z,101071.19
2023-03-29T08:16:27.319Z,101074.19
2023-03-29T08:19:14.789Z,101077.78
2023-03-29T08:22:00.716Z,101069.47
2023-03-29T08:24:34.611Z,101066.09
2023-03-29T08:27:06.207Z,101050.56
2023-03-29T08:29:33.861Z,101067.94
2023-03-29T08:32:01.175Z,101073.97
2023-03-29T08:34:31.706Z,101081.19
2023-03-29T08:37:21.924Z,101068.75
2023-03-29T08:39:51.588Z,101067.94
2023-03-29T08:42:39.021Z,101061.41
2023-03-29T08:45:16.220Z,101057.91
2023-03-29T08:48:08.419Z,101053.25
2023-03-29T08:50:42.546Z,101048.13
2023-03-29T08:53:24.810Z,101047.03
2023-03-29T08:56:20.985Z,101045.47
2023-03-29T08:59:26.389Z,101045.88
2023-03-29T09:01:56.000Z,101053.47
2023-03-29T09:04:29.583Z,101051.72
2023-03-29T09:07:20.120Z,101056.50
2023-03-29T09:09:48.102Z,101063.56
2023-03-29T09:12:49.985Z,101057.56
2023-03-29T09:15:56.799Z,101045.03
2023-03-29T09:19:19.401Z,101048.06
2023-03-29T09:21:59.288Z,101051.41
2023-03-29T09:24:46.748Z,101039.25
2023-03-29T09:27:27.360Z,101041.34
2023-03-29T09:30:27.964Z,101046.75
2023-03-29T09:33:23.369Z,101039.66
2023-03-29T09:36:21.224Z,101027.31
2023-03-29T09:38:54.217Z,101031.19
2023-03-29T09:41:54.132Z,101033.31
2023-03-29T09:44:31.509Z,101028.41
2023-03-29T09:47:24.013Z,101020.06
2023-03-29T09:49:57.076Z,101031.66
2023-03-29T09:52:24.558Z,101017.03
2023-03-29T09:55:14.320Z,101000.97
2023-03-29T09:57:59.102Z,101001.19
2023-03-29T10:00:27.739Z,101004.34
2023-03-29T10:02:57.783Z,100999.28
2023-03-29T10:05:38.659Z,101008.88
2023-03-29T10:08:29.676Z,101001.38
2023-03-29T10:11:00.725Z,100999.66
2023-03-29T10:13:31.325Z,100997.69
2023-03-29T10:16:17.249Z,101000.94
2023-03-29T10:18:44.788Z,100991.19
2023-03-29T10:21:17.148Z,100985.31
2023-03-29T10:23:44.649Z,100979.53
2023-03-29T10:26:34.510Z,100978.41
2023-03-29T10:29:03.571Z,100970.63
2023-03-29T10:31:33.122Z,100972.50
2023-03-29T10:34:05.552Z,100980.31
2023-03-29T10:36:33.171Z,100975.31
2023-03-29T10:39:05.921Z,100965.88
2023-03-29T10:41:35.837Z,100964.88
2023-03-29T10:44:03.697Z,100964.16
2023-03-29T10:46:33.799Z,100970.81
2023-03-29T10:49:10.327Z,100964.31
2023-03-29T10:51:37.693Z,100959.25
2023-03-29T10:54:07.157Z,100953.56
2023-03-29T10:56:40.265Z,100947.03
2023-03-29T10:59:24.085Z,100948.41
2023-03-29T11:02:01.089Z,100952.44
2023-03-29T11:04:41.354Z,100949.19
2023-03-29T11:07:14.708Z,100942.00
2023-03-29T11:09:50.251Z,100942.25
2023-03-29T11:12:40.474Z,100937.81
2023-03-29T11:15:21.438Z,100930.72
2023-03-29T11:18:26.261Z,100933.44
2023-03-29T11:21:18.374Z,100926.56
2023-03-29T11:24:17.976Z,100918.09
2023-03-29T11:26:54.858Z,100913.66
2023-03-29T11:29:28.765Z,100917.00
2023-03-29T11:32:15.420Z,100925.00
2023-03-29T11:35:01.607Z,100925.97
2023-03-29T11:37:37.866Z,100921.84
2023-03-29T11:40:31.619Z,100914.03
2023-03-29T11:43:02.763Z,100926.84
2023-03-29T11:45:39.853Z,100923.38
2023-03-29T11:48:14.103Z,100915.31
2023-03-29T11:50:48.705Z,100903.16
2023-03-29T11:53:56.692Z,100894.81
2023-03-29T11:56:33.715Z,100886.03
2023-03-29T11:59:07.535Z,100882.41
2023-03-29T12:01:38.730Z,100879.84
2023-03-29T12:04:11.359Z,100868.78
2023-03-29T12:06:54.694Z,100864.72
2023-03-29T12:09:42.367Z,100857.66
2023-03-29T12:12:27.934Z,100852.50
2023-03-29T12:15:11.278Z,100847.16
2023-03-29T12:17:44.226Z,100844.41
2023-03-29T12:20:28.331Z,100842.88
2023-03-29T12:22:59.133Z,100832.72
2023-03-29T12:25:30.975Z,100837.16
2023-03-29T12:28:41.340Z,100827.63
2023-03-29T12:31:14.481Z,100814.31
2023-03-29T12:33:59.952Z,100811.00
2023-03-29T12:36:48.474Z,100810.53
2023-03-29T12:39:36.824Z,100804.63
2023-03-29T12:42:33.249Z,100805.78
2023-03-29T12:45:39.892Z,100780.31
2023-03-29T12:48:28.023Z,100776.59
2023-03-29T12:51:08.426Z,100782.25
2023-03-29T12:53:51.058Z,100779.88
2023-03-29T12:56:24.873Z,100783.78
2023-03-29T12:59:36.332Z,100771.81
2023-03-29T13:02:27.590Z,100766.31
2023-03-29T13:04:57.193Z,100772.97
2023-03-29T13:07:28.033Z,100776.22
2023-03-29T13:10:03.851Z,100770.34
2023-03-29T13:12:46.343Z,100763.66
2023-03-29T13:15:23.297Z,100760.78
2023-03-29T13:18:14.328Z,100769.75
2023-03-29T13:21:04.163Z,100770.03
2023-03-29T13:23:41.188Z,100770.31
2023-03-29T13:26:46.315Z,100757.56
2023-03-29T13:29:33.713Z,100739.94
2023-03-29T13:32:06.539Z,100724.03
2023-03-29T13:34:50.692Z,100726.25
2023-03-29T13:37:47.385Z,100722.13
2023-03-29T13:40:26.544Z,100719.66
2023-03-29T13:43:30.930Z,100715.03
2023-03-29T13:45:58.593Z,100717.25
2023-03-29T13:48:46.441Z,100713.34
2023-03-29T13:51:13.684Z,100706.16
2023-03-29T13:53:54.350Z,100704.69
2023-03-29T13:56:28.932Z,100700.03
2023-03-29T13:59:10.336Z,100698.72
2023-03-29T14:01:50.676Z,100696.94
2023-03-29T14:04:24.927Z,100691.34
2023-03-29T14:06:56.210Z,100690.91
2023-03-29T14:09:28.328Z,100686.41
2023-03-29T14:11:56.837Z,100685.91
2023-03-29T14:14:26.206Z,100688.72
2023-03-29T14:16:55.504Z,100684.44
2023-03-29T14:19:34.340Z,100686.88
2023-03-29T14:22:02.796Z,100677.38
2023-03-29T14:24:40.406Z,100673.72
2023-03-29T14:27:10.130Z,100680.50
2023-03-29T14:29:37.421Z,100664.91
2023-03-29T14:32:16.812Z,100674.13
2023-03-29T14:34:48.252Z,100661.22
2023-03-29T14:37:23.989Z,100673.16
2023-03-29T14:39:51.400Z,100669.66
2023-03-29T14:42:21.372Z,100656.88
2023-03-29T14:44:50.191Z,100651.44
2023-03-29T14:47:28.655Z,100646.88
2023-03-29T14:50:00.526Z,100638.09
2023-03-29T14:52:29.622Z,100635.69
2023-03-29T14:54:59.354Z,100638.06
2023-03-29T14:57:29.231Z,100634.44
2023-03-29T15:00:02.260Z,100627.97
2023-03-29T15:02:32.478Z,100623.91
2023-03-29T15:05:06.273Z,100621.34
2023-03-29T15:07:36.448Z,100611.38
2023-03-29T15:10:07.955Z,100610.41
2023-03-29T15:12:37.960Z,100603.88
2023-03-29T15:15:07.699Z,100610.47
2023-03-29T15:17:50.216Z,100587.19
2023-03-29T15:20:24.174Z,100588.69
2023-03-29T15:22:56.599Z,100582.47
2023-03-29T15:25:27.480Z,100575.09
2023-03-29T15:27:59.541Z,100566.69
2023-03-29T15:30:34.384Z,100569.38
2023-03-29T15:33:09.316Z,100554.63
2023-03-29T15:35:38.148Z,100561.91
2023-03-29T15:38:06.991Z,100557.59
2023-03-29T15:40:34.424Z,100549.50
2023-03-29T15:43:01.915Z,100547.84
2023-03-29T15:45:29.399Z,100545.97
2023-03-29T15:47:57.059Z,100546.69
2023-03-29T15:50:24.680Z,100537.50
2023-03-29T15:52:52.887Z,100537.84
2023-03-29T15:55:20.814Z,100531.09
2023-03-29T15:57:48.785Z,100532.34
2023-03-29T16:00:17.986Z,100527.94
2023-03-29T16:02:45.372Z,100528.03
2023-03-29T16:05:13.164Z,100526.91
2023-03-29T16:07:40.503Z,100524.00
2023-03-29T16:10:09.125Z,100532.47
2023-03-29T16:12:38.475Z,100525.31
2023-03-29T16:15:12.291Z,100533.47
2023-03-29T16:17:39.696Z,100528.06
2023-03-29T16:20:08.675Z,100527.31
2023-03-29T16:22:37.100Z,100517.88
2023-03-29T16:25:06.673Z,100515.56
2023-03-29T16:27:34.004Z,100514.28
2023-03-29T16:30:01.335Z,100514.56
2023-03-29T16:32:28.798Z,100517.78
2023-03-29T16:34:58.414Z,100513.09
2023-03-29T16:37:25.859Z,100503.94
2023-03-29T16:39:53.765Z,100508.28
2023-03-29T16:42:21.550Z,100504.88
2023-03-29T16:44:49.078Z,100512.91
2023-03-29T16:47:16.602Z,100508.63
2023-03-29T16:49:45.838Z,100503.69
2023-03-29T16:52:14.054Z,100510.66
2023-03-29T16:54:42.509Z,100506.56
2023-03-29T16:57:10.401Z,100507.59
2023-03-29T16:59:38.060Z,100510.41
2023-03-29T17:02:05.347Z,100502.06
2023-03-29T17:04:32.792Z,100509.09
2023-03-29T17:07:00.049Z,100500.75
2023-03-29T17:09:29.303Z,100500.69
2023-03-29T17:11:57.275Z,100504.06
2023-03-29T17:14:25.503Z,100509.25
2023-03-29T17:16:53.641Z,100509.66
2023-03-29T17:19:21.435Z,100505.66
2023-03-29T17:21:49.515Z,100508.81
2023-03-29T17:24:17.272Z,100514.50
2023-03-29T17:26:45.799Z,100505.69
2023-03-29T17:29:13.892Z,100511.53
2023-03-29T17:31:47.546Z,100499.53
2023-03-29T17:34:16.415Z,100503.16
2023-03-29T17:36:45.725Z,100493.00
2023-03-29T17:39:15.333Z,100496.22
2023-03-29T17:41:42.847Z,100500.56
2023-03-29T17:44:10.498Z,100503.84
2023-03-29T17:46:38.678Z,100495.38
2023-03-29T17:49:09.232Z,100500.16
2023-03-29T17:51:36.530Z,100494.16
2023-03-29T17:54:06.393Z,100498.09
2023-03-29T17:56:35.025Z,100496.28
2023-03-29T17:59:07.463Z,100499.97
2023-03-29T18:01:36.405Z,100497.72
2023-03-29T18:04:06.438Z,100494.59
2023-03-29T18:06:33.713Z,100494.63
2023-03-29T18:09:01.578Z,100489.00
2023-03-29T18:11:29.072Z,100490.53
2023-03-29T18:13:59.559Z,100488.72
2023-03-29T18:16:27.206Z,100490.59
2023-03-29T18:18:54.979Z,100502.38
2023-03-29T18:21:22.348Z,100503.63
2023-03-29T18:23:52.866Z,100494.75
2023-03-29T18:26:22.861Z,100488.44
2023-03-29T18:28:51.135Z,100490.53
2023-03-29T18:31:19.816Z,100491.09
2023-03-29T18:33:47.583Z,100482.94
2023-03-29T18:36:15.997Z,100475.78
2023-03-29T18:38:43.706Z,100485.34
2023-03-29T18:41:12.754Z,100493.69
2023-03-29T18:43:41.153Z,100484.81
2023-03-29T18:46:08.757Z,100485.22
2023-03-29T18:48:39.101Z,100492.31
2023-03-29T18:51:08.290Z,100485.13
2023-03-29T18:53:36.444Z,100479.50
2023-03-29T18:56:04.493Z,100483.53
2023-03-29T18:58:32.272Z,100475.03
2023-03-29T19:01:04.222Z,100479.88
2023-03-29T19:03:32.871Z,100479.97
2023-03-29T19:06:01.697Z,100481.38
2023-03-29T19:08:29.362Z,100485.03
2023-03-29T19:11:05.583Z,100482.50
2023-03-29T19:13:33.411Z,100477.56
2023-03-29T19:16:00.771Z,100469.44
2023-03-29T19:18:28.333Z,100469.28
2023-03-29T19:20:56.195Z,100477.97
2023-03-29T19:23:28.339Z,100472.59
2023-03-29T19:26:01.383Z,100469.22
2023-03-29T19:28:29.505Z,100472.47
2023-03-29T19:30:58.990Z,100473.13
2023-03-29T19:33:26.816Z,100472.97
2023-03-29T19:35:54.173Z,100480.09
2023-03-29T19:38:21.818Z,100468.00
2023-03-29T19:40:50.953Z,100472.50
2023-03-29T19:43:18.819Z,100469.66
2023-03-29T19:45:47.529Z,100462.50
2023-03-29T19:48:22.519Z,100466.00
2023-03-29T19:50:51.482Z,100457.59
2023-03-29T19:53:18.885Z,100451.91
2023-03-29T19:55:46.236Z,100459.03
2023-03-29T19:58:13.492Z,100455.00
2023-03-29T20:00:41.768Z,100444.00
2023-03-29T20:03:09.998Z,100443.19
2023-03-29T20:05:38.603Z,100446.47
2023-03-29T20:08:07.169Z,100453.06
2023-03-29T20:10:35.636Z,100447.47
2023-03-29T20:13:03.567Z,100444.47
2023-03-29T20:15:31.202Z,100451.91
2023-03-29T20:18:00.426Z,100446.63
2023-03-29T20:20:28.545Z,100445.06
2023-03-29T20:23:04.587Z,100437.47
2023-03-29T20:25:34.246Z,100444.78
2023-03-29T20:28:01.511Z,100441.97
2023-03-29T20:30:28.721Z,100438.63
2023-03-29T20:32:56.079Z,100443.56
2023-03-29T20:35:23.333Z,100439.56
2023-03-29T20:37:50.748Z,100445.22
2023-03-29T20:40:18.021Z,100445.00
2023-03-29T20:42:46.395Z,100444.94
2023-03-29T20:45:18.668Z,100451.72
2023-03-29T20:47:50.462Z,100445.22
2023-03-29T20:50:18.987Z,100444.13
2023-03-29T20:52:46.403Z,100453.25
2023-03-29T20:55:16.695Z,100458.31
2023-03-29T20:57:44.019Z,100452.75
2023-03-29T21:00:12.023Z,100461.16
2023-03-29T21:02:39.508Z,100464.75
2023-03-29T21:05:08.602Z,100474.69
2023-03-29T21:07:36.462Z,100465.47
2023-03-29T21:10:04.221Z,100485.25
2023-03-29T21:12:31.606Z,100475.41
2023-03-29T21:14:58.876Z,100472.53
2023-03-29T21:17:26.999Z,100471.38
2023-03-29T21:19:55.076Z,100470.25
2023-03-29T21:22:23.253Z,100458.25
2023-03-29T21:24:51.061Z,100457.84
2023-03-29T21:27:18.381Z,100454.34
2023-03-29T21:29:45.644Z,100463.91
2023-03-29T21:32:12.878Z,100462.72
2023-03-29T21:34:40.548Z,100458.50
2023-03-29T21:37:07.967Z,100453.56
2023-03-29T21:39:35.484Z,100471.56
2023-03-29T21:42:02.902Z,100480.19
2023-03-29T21:44:32.583Z,100475.56
2023-03-29T21:47:02.112Z,100454.97
2023-03-29T21:49:29.358Z,100432.50
2023-03-29T21:51:56.938Z,100443.31
2023-03-29T21:54:24.260Z,100460.84
2023-03-29T21:56:51.729Z,100476.16
2023-03-29T21:59:19.046Z,100492.09
2023-03-29T22:01:46.519Z,100488.47
2023-03-29T22:04:22.609Z,100495.69
2023-03-29T22:06:56.711Z,100485.59
2023-03-29T22:09:26.741Z,100485.88
2023-03-29T22:11:53.984Z,100492.88
2023-03-29T22:14:22.079Z,100485.78
2023-03-29T22:16:49.356Z,100488.06
2023-03-29T22:19:16.589Z,100483.94
2023-03-29T22:21:44.129Z,100490.47
2023-03-29T22:24:11.468Z,100530.22
2023-03-29T22:26:38.729Z,100547.50
2023-03-29T22:29:06.005Z,100544.09
2023-03-29T22:31:33.287Z,100509.84
2023-03-29T22:34:02.025Z,100482.53
2023-03-29T22:36:31.118Z,100513.28
2023-03-29T22:38:58.469Z,100511.91
2023-03-29T22:41:27.668Z,100493.94
2023-03-29T22:43:56.925Z,100474.38
2023-03-29T22:46:24.823Z,100459.81
2023-03-29T22:48:52.359Z,100480.78
2023-03-29T22:51:20.378Z,100468.06
2023-03-29T22:53:47.686Z,100468.50
2023-03-29T22:56:16.011Z,100458.94
2023-03-29T22:58:43.615Z,100454.09
2023-03-29T23:01:13.876Z,100449.88
2023-03-29T23:03:41.799Z,100453.72
2023-03-29T23:06:09.112Z,100449.63
2023-03-29T23:08:36.392Z,100449.06
2023-03-29T23:11:04.063Z,100467.59
2023-03-29T23:13:33.382Z,100469.44
2023-03-29T23:16:02.355Z,100471.38
2023-03-29T23:18:31.070Z,100482.78
2023-03-29T23:20:58.971Z,100476.91
2023-03-29T23:23:26.922Z,100470.81
2023-03-29T23:25:55.857Z,100470.16
2023-03-29T23:28:27.053Z,100458.00
2023-03-29T23:31:00.337Z,100449.09
2023-03-29T23:33:33.676Z,100438.06
2023-03-29T23:36:05.515Z,100423.53
2023-03-29T23:38:34.362Z,100415.03
2023-03-29T23:41:03.928Z,100419.31
2023-03-29T23:43:33.686Z,100419.59
2023-03-29T23:46:03.047Z,100422.94
2023-03-29T23:48:31.620Z,100422.66
2023-03-29T23:50:58.948Z,100415.00
2023-03-29T23:53:28.993Z,100411.09
2023-03-29T23:55:59.440Z,100424.00
2023-03-29T23:58:30.353Z,100425.41
