createdAt,value
2017-08-30T00:00:03.136Z,17.62
2017-08-30T00:00:07.090Z,17.65
2017-08-30T00:00:11.424Z,17.63
2017-08-30T00:00:15.261Z,17.58
2017-08-30T00:00:19.478Z,17.63
2017-08-30T00:00:23.688Z,17.6
2017-08-30T00:00:27.771Z,17.65
2017-08-30T00:00:32.228Z,17.65
2017-08-30T00:00:36.456Z,17.66
2017-08-30T00:00:40.689Z,17.62
2017-08-30T00:00:44.778Z,17.63
2017-08-30T00:00:48.727Z,17.63
2017-08-30T00:00:52.944Z,17.62
2017-08-30T00:00:57.152Z,17.65
2017-08-30T00:01:01.356Z,17.62
2017-08-30T00:01:05.326Z,17.58
2017-08-30T00:01:09.542Z,17.65
2017-08-30T00:01:13.626Z,17.58
2017-08-30T00:01:17.955Z,17.66
2017-08-30T00:01:22.170Z,17.65
2017-08-30T00:01:26.266Z,17.65
2017-08-30T00:01:30.497Z,17.68
2017-08-30T00:01:34.836Z,17.63
2017-08-30T00:01:39.049Z,17.63
2017-08-30T00:01:43.378Z,17.66
2017-08-30T00:01:47.704Z,17.66
2017-08-30T00:01:51.909Z,17.6
2017-08-30T00:01:56.243Z,17.62
2017-08-30T00:02:00.317Z,17.57
2017-08-30T00:02:04.407Z,17.62
2017-08-30T00:02:08.603Z,17.62
2017-08-30T00:02:12.569Z,17.62
2017-08-30T00:02:16.778Z,17.6
2017-08-30T00:02:20.862Z,17.62
2017-08-30T00:02:24.580Z,17.65
2017-08-30T00:02:28.677Z,17.66
2017-08-30T00:02:33.025Z,17.66
2017-08-30T00:02:37.355Z,17.65
2017-08-30T00:02:41.809Z,17.6
2017-08-30T00:02:45.788Z,17.57
2017-08-30T00:02:50.015Z,17.63
2017-08-30T00:02:54.350Z,17.6
2017-08-30T00:02:58.547Z,17.6
2017-08-30T00:03:02.750Z,17.6
2017-08-30T00:03:06.839Z,17.66
2017-08-30T00:03:11.184Z,17.58
2017-08-30T00:03:15.276Z,17.6
2017-08-30T00:03:19.477Z,17.62
2017-08-30T00:03:23.691Z,17.6
2017-08-30T00:03:27.886Z,17.6
2017-08-30T00:03:32.243Z,17.63
2017-08-30T00:03:36.329Z,17.62
2017-08-30T00:03:40.679Z,17.62
2017-08-30T00:03:44.645Z,17.65
2017-08-30T00:03:48.737Z,17.65
2017-08-30T00:03:53.058Z,17.63
2017-08-30T00:03:57.405Z,17.65
2017-08-30T00:04:01.365Z,17.6
2017-08-30T00:04:05.994Z,17.63
2017-08-30T00:04:09.957Z,17.55
2017-08-30T00:04:14.053Z,17.66
2017-08-30T00:04:18.289Z,17.65
2017-08-30T00:04:22.494Z,17.6
2017-08-30T00:04:26.327Z,17.7
2017-08-30T00:04:30.674Z,17.66
2017-08-30T00:04:34.887Z,17.62
2017-08-30T00:04:39.104Z,17.6
2017-08-30T00:04:43.443Z,17.62
2017-08-30T00:04:47.659Z,17.58
2017-08-30T00:04:51.611Z,17.66
2017-08-30T00:04:55.817Z,17.63
2017-08-30T00:05:00.156Z,17.66
2017-08-30T00:05:04.749Z,17.65
2017-08-30T00:05:08.821Z,17.6
2017-08-30T00:05:12.908Z,17.65
2017-08-30T00:05:17.257Z,17.68
2017-08-30T00:05:21.721Z,17.66
2017-08-30T00:05:26.073Z,17.6
2017-08-30T00:05:30.559Z,17.66
2017-08-30T00:05:34.652Z,17.65
2017-08-30T00:05:38.484Z,17.55
2017-08-30T00:05:42.581Z,17.65
2017-08-30T00:05:46.914Z,17.68
2017-08-30T00:05:50.863Z,17.62
2017-08-30T00:05:55.077Z,17.65
2017-08-30T00:05:59.296Z,17.6
2017-08-30T00:06:03.858Z,17.62
2017-08-30T00:06:07.823Z,17.62
2017-08-30T00:06:11.788Z,17.57
2017-08-30T00:06:15.749Z,17.63
2017-08-30T00:06:19.834Z,17.57
2017-08-30T00:06:24.185Z,17.66
2017-08-30T00:06:28.632Z,17.62
2017-08-30T00:06:32.454Z,17.62
2017-08-30T00:06:36.919Z,17.62
2017-08-30T00:06:40.996Z,17.58
2017-08-30T00:06:45.337Z,17.63
2017-08-30T00:06:49.550Z,17.6
2017-08-30T00:06:53.758Z,17.65
2017-08-30T00:06:58.088Z,17.54
2017-08-30T00:07:02.302Z,17.51
2017-08-30T00:07:06.643Z,17.6
2017-08-30T00:07:11.110Z,17.6
2017-08-30T00:07:15.199Z,17.6
2017-08-30T00:07:19.541Z,17.62
2017-08-30T00:07:23.867Z,17.55
2017-08-30T00:07:27.971Z,17.6
2017-08-30T00:07:32.303Z,17.58
2017-08-30T00:07:36.755Z,17.62
2017-08-30T00:07:41.087Z,17.65
2017-08-30T00:07:45.288Z,17.66
2017-08-30T00:07:49.622Z,17.6
2017-08-30T00:07:53.840Z,17.57
2017-08-30T00:07:58.232Z,17.62
2017-08-30T00:08:02.564Z,17.66
2017-08-30T00:08:06.777Z,17.57
2017-08-30T00:08:11.001Z,17.54
2017-08-30T00:08:15.213Z,17.53
2017-08-30T00:08:19.543Z,17.6
2017-08-30T00:08:23.760Z,17.63
2017-08-30T00:08:28.106Z,17.57
2017-08-30T00:08:32.455Z,17.6
2017-08-30T00:08:36.650Z,17.62
2017-08-30T00:08:40.868Z,17.51
2017-08-30T00:08:45.202Z,17.53
2017-08-30T00:08:49.545Z,17.51
2017-08-30T00:08:53.868Z,17.57
2017-08-30T00:08:57.959Z,17.6
2017-08-30T00:09:02.365Z,17.54
2017-08-30T00:09:06.570Z,17.57
2017-08-30T00:09:10.784Z,17.51
2017-08-30T00:09:14.888Z,17.51
2017-08-30T00:09:19.086Z,17.58
2017-08-30T00:09:23.416Z,17.42
2017-08-30T00:09:27.795Z,17.54
2017-08-30T00:09:32.142Z,17.54
2017-08-30T00:09:36.222Z,17.55
2017-08-30T00:09:40.436Z,17.4
2017-08-30T00:09:44.663Z,17.57
2017-08-30T00:09:48.753Z,17.47
2017-08-30T00:09:53.100Z,17.45
2017-08-30T00:09:57.198Z,17.45
2017-08-30T00:10:01.530Z,17.47
2017-08-30T00:10:05.744Z,17.53
2017-08-30T00:10:09.958Z,17.45
2017-08-30T00:10:14.305Z,17.45
2017-08-30T00:10:18.647Z,17.45
2017-08-30T00:10:22.725Z,17.45
2017-08-30T00:10:27.070Z,17.45
2017-08-30T00:10:31.408Z,17.43
2017-08-30T00:10:35.364Z,17.4
2017-08-30T00:10:39.201Z,17.51
2017-08-30T00:10:43.411Z,17.45
2017-08-30T00:10:47.762Z,17.47
2017-08-30T00:10:51.707Z,17.46
2017-08-30T00:10:55.664Z,17.47
2017-08-30T00:11:00.012Z,17.45
2017-08-30T00:11:04.227Z,17.45
2017-08-30T00:11:08.185Z,17.38
2017-08-30T00:11:12.257Z,17.39
2017-08-30T00:11:16.091Z,17.36
2017-08-30T00:11:20.561Z,17.42
2017-08-30T00:11:24.646Z,17.43
2017-08-30T00:11:28.743Z,17.45
2017-08-30T00:11:32.952Z,17.28
2017-08-30T00:11:37.162Z,17.3
2017-08-30T00:11:41.243Z,17.45
2017-08-30T00:11:45.458Z,17.3
2017-08-30T00:11:49.792Z,17.27
2017-08-30T00:11:54.005Z,17.35
2017-08-30T00:11:58.220Z,17.38
2017-08-30T00:12:02.467Z,17.38
2017-08-30T00:12:06.799Z,17.43
2017-08-30T00:12:11.275Z,17.33
2017-08-30T00:12:15.361Z,17.42
2017-08-30T00:12:19.826Z,17.38
2017-08-30T00:12:24.298Z,17.28
2017-08-30T00:12:28.509Z,17.42
2017-08-30T00:12:32.844Z,17.32
2017-08-30T00:12:36.933Z,17.33
2017-08-30T00:12:41.151Z,17.28
2017-08-30T00:12:45.491Z,17.25
2017-08-30T00:12:49.580Z,17.38
2017-08-30T00:12:53.680Z,17.28
2017-08-30T00:12:58.021Z,17.32
2017-08-30T00:13:02.222Z,17.35
2017-08-30T00:13:06.422Z,17.33
2017-08-30T00:13:10.882Z,17.32
2017-08-30T00:13:14.985Z,17.36
2017-08-30T00:13:19.435Z,17.22
2017-08-30T00:13:23.631Z,17.22
2017-08-30T00:13:27.597Z,17.35
2017-08-30T00:13:31.683Z,17.32
2017-08-30T00:13:35.880Z,17.22
2017-08-30T00:13:40.099Z,17.27
2017-08-30T00:13:44.315Z,17.33
2017-08-30T00:13:48.522Z,17.25
2017-08-30T00:13:52.861Z,17.24
2017-08-30T00:13:56.951Z,17.32
2017-08-30T00:14:01.287Z,17.28
2017-08-30T00:14:05.625Z,17.36
2017-08-30T00:14:09.717Z,17.32
2017-08-30T00:14:14.200Z,17.3
2017-08-30T00:14:18.281Z,17.32
2017-08-30T00:14:22.739Z,17.25
2017-08-30T00:14:26.700Z,17.3
2017-08-30T00:14:30.920Z,17.25
2017-08-30T00:14:35.020Z,17.21
2017-08-30T00:14:39.106Z,17.27
2017-08-30T00:14:43.319Z,17.28
2017-08-30T00:14:47.662Z,17.28
2017-08-30T00:14:51.732Z,17.27
2017-08-30T00:14:56.193Z,17.25
2017-08-30T00:15:00.284Z,17.24
2017-08-30T00:15:04.624Z,17.24
2017-08-30T00:15:08.825Z,17.25
2017-08-30T00:15:12.913Z,17.22
2017-08-30T00:15:17.255Z,17.2
2017-08-30T00:15:21.330Z,17.22
2017-08-30T00:15:25.774Z,17.24
2017-08-30T00:15:29.752Z,17.21
2017-08-30T00:15:34.090Z,17.18
2017-08-30T00:15:38.291Z,17.2
2017-08-30T00:15:42.624Z,17.17
2017-08-30T00:15:46.701Z,17.21
2017-08-30T00:15:51.026Z,17.22
2017-08-30T00:15:55.246Z,17.14
2017-08-30T00:15:59.472Z,17.18
2017-08-30T00:16:04.039Z,17.14
2017-08-30T00:16:08.133Z,17.1
2017-08-30T00:16:12.096Z,17.24
2017-08-30T00:16:16.331Z,17.2
2017-08-30T00:16:20.664Z,17.2
2017-08-30T00:16:25.119Z,17.21
2017-08-30T00:16:29.084Z,17.21
2017-08-30T00:16:33.290Z,17.12
2017-08-30T00:16:37.367Z,17.17
2017-08-30T00:16:41.585Z,17.2
2017-08-30T00:16:45.534Z,17.1
2017-08-30T00:16:49.870Z,17.2
2017-08-30T00:16:53.977Z,17.22
2017-08-30T00:16:57.951Z,17.18
2017-08-30T00:17:02.302Z,17.2
2017-08-30T00:17:06.390Z,17.14
2017-08-30T00:17:10.483Z,17.12
2017-08-30T00:17:14.833Z,17.1
2017-08-30T00:17:19.066Z,17.09
2017-08-30T00:17:22.894Z,17.06
2017-08-30T00:17:27.230Z,17.12
2017-08-30T00:17:31.595Z,17.06
2017-08-30T00:17:35.939Z,17.06
2017-08-30T00:17:40.259Z,17.1
2017-08-30T00:17:44.595Z,17.05
2017-08-30T00:17:48.696Z,17.02
2017-08-30T00:17:53.037Z,17.1
2017-08-30T00:17:57.380Z,17.03
2017-08-30T00:18:01.604Z,17.1
2017-08-30T00:18:05.694Z,17.12
2017-08-30T00:18:10.036Z,17.1
2017-08-30T00:18:14.248Z,17.09
2017-08-30T00:18:18.703Z,17.09
2017-08-30T00:18:22.907Z,17.09
2017-08-30T00:18:27.136Z,17.09
2017-08-30T00:18:31.352Z,17.09
2017-08-30T00:18:35.676Z,17.09
2017-08-30T00:18:39.881Z,16.99
2017-08-30T00:18:44.233Z,16.96
2017-08-30T00:18:48.322Z,17.12
2017-08-30T00:18:52.786Z,16.99
2017-08-30T00:18:57.129Z,16.99
2017-08-30T00:19:01.230Z,17
2017-08-30T00:19:05.448Z,17.06
2017-08-30T00:19:09.552Z,16.96
2017-08-30T00:19:13.631Z,16.98
2017-08-30T00:19:17.720Z,17.06
2017-08-30T00:19:21.919Z,17.02
2017-08-30T00:19:26.023Z,17
2017-08-30T00:19:30.359Z,17.02
2017-08-30T00:19:34.698Z,16.96
2017-08-30T00:19:38.908Z,17.06
2017-08-30T00:19:43.242Z,17.03
2017-08-30T00:19:47.337Z,16.99
2017-08-30T00:19:51.698Z,16.99
2017-08-30T00:19:55.768Z,16.99
2017-08-30T00:19:59.721Z,17.06
2017-08-30T00:20:03.915Z,17.05
2017-08-30T00:20:08.013Z,16.99
2017-08-30T00:20:12.232Z,17.06
2017-08-30T00:20:16.590Z,17.07
2017-08-30T00:20:20.926Z,16.98
2017-08-30T00:20:25.244Z,16.95
2017-08-30T00:20:29.702Z,16.98
2017-08-30T00:20:34.131Z,16.98
2017-08-30T00:20:38.348Z,16.95
2017-08-30T00:20:42.442Z,16.95
2017-08-30T00:20:46.525Z,17.07
2017-08-30T00:20:50.745Z,16.99
2017-08-30T00:20:54.834Z,17
2017-08-30T00:20:59.172Z,16.98
2017-08-30T00:21:03.418Z,17.02
2017-08-30T00:21:07.783Z,16.91
2017-08-30T00:21:11.750Z,17.02
2017-08-30T00:21:15.834Z,16.95
2017-08-30T00:21:20.031Z,17.05
2017-08-30T00:21:24.242Z,16.96
2017-08-30T00:21:28.329Z,16.88
2017-08-30T00:21:32.672Z,16.9
2017-08-30T00:21:36.749Z,17.05
2017-08-30T00:21:40.701Z,16.91
2017-08-30T00:21:44.924Z,16.99
2017-08-30T00:21:49.032Z,16.9
2017-08-30T00:21:53.250Z,16.99
2017-08-30T00:21:57.458Z,16.95
2017-08-30T00:22:01.531Z,16.99
2017-08-30T00:22:05.795Z,17.07
2017-08-30T00:22:09.775Z,16.99
2017-08-30T00:22:13.851Z,16.9
2017-08-30T00:22:18.062Z,17.02
2017-08-30T00:22:22.273Z,16.99
2017-08-30T00:22:26.732Z,16.96
2017-08-30T00:22:30.824Z,17.07
2017-08-30T00:22:34.901Z,17.02
2017-08-30T00:22:39.110Z,17.05
2017-08-30T00:22:43.335Z,16.98
2017-08-30T00:22:47.298Z,16.91
2017-08-30T00:22:51.544Z,16.96
2017-08-30T00:22:55.765Z,17
2017-08-30T00:22:59.852Z,16.96
2017-08-30T00:23:04.023Z,16.98
2017-08-30T00:23:08.232Z,17.02
2017-08-30T00:23:12.315Z,17
2017-08-30T00:23:16.270Z,16.91
2017-08-30T00:23:20.606Z,16.99
2017-08-30T00:23:24.718Z,16.88
2017-08-30T00:23:28.935Z,17.02
2017-08-30T00:23:33.151Z,16.99
2017-08-30T00:23:37.254Z,16.98
2017-08-30T00:23:41.461Z,17.02
2017-08-30T00:23:45.535Z,16.88
2017-08-30T00:23:49.633Z,16.98
2017-08-30T00:23:53.845Z,16.99
2017-08-30T00:23:58.306Z,16.99
2017-08-30T00:24:02.513Z,16.88
2017-08-30T00:24:06.346Z,17.03
2017-08-30T00:24:10.319Z,17.02
2017-08-30T00:24:14.404Z,17.02
2017-08-30T00:24:18.482Z,16.99
2017-08-30T00:24:22.566Z,16.92
2017-08-30T00:24:26.412Z,16.95
2017-08-30T00:24:30.391Z,16.99
2017-08-30T00:24:34.464Z,17.02
2017-08-30T00:24:38.546Z,17.02
2017-08-30T00:24:42.758Z,16.96
2017-08-30T00:24:46.723Z,16.9
2017-08-30T00:24:50.678Z,16.99
2017-08-30T00:24:54.904Z,16.95
2017-08-30T00:24:59.247Z,16.92
2017-08-30T00:25:03.289Z,16.9
2017-08-30T00:25:07.253Z,16.98
2017-08-30T00:25:11.380Z,16.88
2017-08-30T00:25:15.215Z,16.95
2017-08-30T00:25:19.541Z,17.03
2017-08-30T00:25:23.765Z,16.96
2017-08-30T00:25:27.851Z,16.91
2017-08-30T00:25:31.931Z,16.98
2017-08-30T00:25:36.122Z,16.87
2017-08-30T00:25:40.087Z,16.9
2017-08-30T00:25:44.171Z,16.9
2017-08-30T00:25:48.253Z,16.87
2017-08-30T00:25:52.339Z,16.98
2017-08-30T00:25:56.686Z,16.95
2017-08-30T00:26:00.769Z,17
2017-08-30T00:26:04.923Z,16.85
2017-08-30T00:26:08.770Z,16.98
2017-08-30T00:26:12.868Z,16.98
2017-08-30T00:26:16.951Z,17
2017-08-30T00:26:21.302Z,16.95
2017-08-30T00:26:25.517Z,16.99
2017-08-30T00:26:29.715Z,16.82
2017-08-30T00:26:33.807Z,16.91
2017-08-30T00:26:38.033Z,16.85
2017-08-30T00:26:42.374Z,16.88
2017-08-30T00:26:46.717Z,16.91
2017-08-30T00:26:50.798Z,16.9
2017-08-30T00:26:54.898Z,16.9
2017-08-30T00:26:59.236Z,16.87
2017-08-30T00:27:03.458Z,16.92
2017-08-30T00:27:07.662Z,16.9
2017-08-30T00:27:11.615Z,16.88
2017-08-30T00:27:15.557Z,16.88
2017-08-30T00:27:19.752Z,16.81
2017-08-30T00:27:23.960Z,16.8
2017-08-30T00:27:28.163Z,16.84
2017-08-30T00:27:32.394Z,16.82
2017-08-30T00:27:36.479Z,16.91
2017-08-30T00:27:40.930Z,16.9
2017-08-30T00:27:45.151Z,16.85
2017-08-30T00:27:49.242Z,16.85
2017-08-30T00:27:53.464Z,16.85
2017-08-30T00:27:57.415Z,16.85
2017-08-30T00:28:01.870Z,16.9
2017-08-30T00:28:06.079Z,16.84
2017-08-30T00:28:10.291Z,16.85
2017-08-30T00:28:14.121Z,16.87
2017-08-30T00:28:18.333Z,16.82
2017-08-30T00:28:22.659Z,16.87
2017-08-30T00:28:26.372Z,16.9
2017-08-30T00:28:30.704Z,16.81
2017-08-30T00:28:34.776Z,16.88
2017-08-30T00:28:39.117Z,16.82
2017-08-30T00:28:43.445Z,16.82
2017-08-30T00:28:47.670Z,16.9
2017-08-30T00:28:51.768Z,16.92
2017-08-30T00:28:55.989Z,16.85
2017-08-30T00:29:00.080Z,16.88
2017-08-30T00:29:03.911Z,16.85
2017-08-30T00:29:07.869Z,16.87
2017-08-30T00:29:11.963Z,16.8
2017-08-30T00:29:16.174Z,16.9
2017-08-30T00:29:20.524Z,16.87
2017-08-30T00:29:24.599Z,16.9
2017-08-30T00:29:28.443Z,16.85
2017-08-30T00:29:32.773Z,16.85
2017-08-30T00:29:36.735Z,16.87
2017-08-30T00:29:40.944Z,16.8
2017-08-30T00:29:45.039Z,16.87
2017-08-30T00:29:48.992Z,16.9
2017-08-30T00:29:53.204Z,16.88
2017-08-30T00:29:57.526Z,16.81
2017-08-30T00:30:01.736Z,16.85
2017-08-30T00:30:20.996Z,16.77
2017-08-30T00:30:25.340Z,16.81
2017-08-30T00:30:29.465Z,16.82
2017-08-30T00:30:33.431Z,16.87
2017-08-30T00:30:37.649Z,16.88
2017-08-30T00:30:41.729Z,16.82
2017-08-30T00:30:45.933Z,16.85
2017-08-30T00:30:50.171Z,16.8
2017-08-30T00:30:54.519Z,16.87
2017-08-30T00:30:58.733Z,16.85
2017-08-30T00:31:02.938Z,16.85
2017-08-30T00:31:07.152Z,16.84
2017-08-30T00:31:11.266Z,16.7
2017-08-30T00:31:15.473Z,16.8
2017-08-30T00:31:19.683Z,16.72
2017-08-30T00:31:23.755Z,16.73
2017-08-30T00:31:27.603Z,16.81
2017-08-30T00:31:31.813Z,16.82
2017-08-30T00:31:36.021Z,16.88
2017-08-30T00:31:40.219Z,16.72
2017-08-30T00:31:44.479Z,16.75
2017-08-30T00:31:48.818Z,16.69
2017-08-30T00:31:53.036Z,16.7
2017-08-30T00:31:56.990Z,16.77
2017-08-30T00:32:01.225Z,16.73
2017-08-30T00:32:05.100Z,16.85
2017-08-30T00:32:09.317Z,16.67
2017-08-30T00:32:13.426Z,16.73
2017-08-30T00:32:17.566Z,16.66
2017-08-30T00:32:21.896Z,16.7
2017-08-30T00:32:26.226Z,16.65
2017-08-30T00:32:30.353Z,16.78
2017-08-30T00:32:34.319Z,16.72
2017-08-30T00:32:38.649Z,16.75
2017-08-30T00:32:43.107Z,16.69
2017-08-30T00:32:47.190Z,16.7
2017-08-30T00:32:51.143Z,16.69
2017-08-30T00:32:55.482Z,16.72
2017-08-30T00:32:59.692Z,16.73
2017-08-30T00:33:03.902Z,16.65
2017-08-30T00:33:07.859Z,16.73
2017-08-30T00:33:11.812Z,16.67
2017-08-30T00:33:15.769Z,16.72
2017-08-30T00:33:20.115Z,16.66
2017-08-30T00:33:24.199Z,16.7
2017-08-30T00:33:28.287Z,16.69
2017-08-30T00:33:32.508Z,16.67
2017-08-30T00:33:36.965Z,16.65
2017-08-30T00:33:41.319Z,16.65
2017-08-30T00:33:45.668Z,16.67
2017-08-30T00:33:49.867Z,16.67
2017-08-30T00:33:53.949Z,16.72
2017-08-30T00:33:58.420Z,16.65
2017-08-30T00:34:02.722Z,16.65
2017-08-30T00:34:06.947Z,16.66
2017-08-30T00:34:10.918Z,16.63
2017-08-30T00:34:14.764Z,16.66
2017-08-30T00:34:19.030Z,16.7
2017-08-30T00:34:23.249Z,16.62
2017-08-30T00:34:27.336Z,16.7
2017-08-30T00:34:31.830Z,16.67
2017-08-30T00:34:36.035Z,16.67
2017-08-30T00:34:40.364Z,16.62
2017-08-30T00:34:44.565Z,16.63
2017-08-30T00:34:48.776Z,16.65
2017-08-30T00:34:53.128Z,16.63
2017-08-30T00:34:57.079Z,16.6
2017-08-30T00:35:01.324Z,16.6
2017-08-30T00:35:05.554Z,16.6
2017-08-30T00:35:09.386Z,16.57
2017-08-30T00:35:13.463Z,16.63
2017-08-30T00:35:17.496Z,16.63
2017-08-30T00:35:21.979Z,16.67
2017-08-30T00:35:26.194Z,16.6
2017-08-30T00:35:30.539Z,16.62
2017-08-30T00:35:34.621Z,16.62
2017-08-30T00:35:38.722Z,16.6
2017-08-30T00:35:43.185Z,16.7
2017-08-30T00:35:47.137Z,16.55
2017-08-30T00:35:51.346Z,16.65
2017-08-30T00:35:55.419Z,16.54
2017-08-30T00:35:59.746Z,16.55
2017-08-30T00:36:04.209Z,16.52
2017-08-30T00:36:08.296Z,16.59
2017-08-30T00:36:12.375Z,16.55
2017-08-30T00:36:16.336Z,16.6
2017-08-30T00:36:20.411Z,16.55
2017-08-30T00:36:24.753Z,16.51
2017-08-30T00:36:28.721Z,16.62
2017-08-30T00:36:32.668Z,16.48
2017-08-30T00:36:36.761Z,16.52
2017-08-30T00:36:40.843Z,16.6
2017-08-30T00:36:45.039Z,16.62
2017-08-30T00:36:49.135Z,16.63
2017-08-30T00:36:53.350Z,16.55
2017-08-30T00:36:57.568Z,16.52
2017-08-30T00:37:01.934Z,16.6
2017-08-30T00:37:06.030Z,16.57
2017-08-30T00:37:10.271Z,16.57
2017-08-30T00:37:14.103Z,16.51
2017-08-30T00:37:18.309Z,16.57
2017-08-30T00:37:22.793Z,16.51
2017-08-30T00:37:26.997Z,16.54
2017-08-30T00:37:31.208Z,16.57
2017-08-30T00:37:35.555Z,16.59
2017-08-30T00:37:39.656Z,16.54
2017-08-30T00:37:43.875Z,16.54
2017-08-30T00:37:48.212Z,16.57
2017-08-30T00:37:52.437Z,16.54
2017-08-30T00:37:56.401Z,16.57
2017-08-30T00:38:00.484Z,16.57
2017-08-30T00:38:04.565Z,16.59
2017-08-30T00:38:08.658Z,16.52
2017-08-30T00:38:12.749Z,16.51
2017-08-30T00:38:16.954Z,16.52
2017-08-30T00:38:20.911Z,16.54
2017-08-30T00:38:24.993Z,16.55
2017-08-30T00:38:29.098Z,16.52
2017-08-30T00:38:33.179Z,16.55
2017-08-30T00:38:37.387Z,16.5
2017-08-30T00:38:41.488Z,16.47
2017-08-30T00:38:45.822Z,16.5
2017-08-30T00:38:50.029Z,16.47
2017-08-30T00:38:54.379Z,16.55
2017-08-30T00:38:58.475Z,16.6
2017-08-30T00:39:02.329Z,16.48
2017-08-30T00:39:06.419Z,16.5
2017-08-30T00:39:10.528Z,16.55
2017-08-30T00:39:14.602Z,16.48
2017-08-30T00:39:18.681Z,16.5
2017-08-30T00:39:22.507Z,16.54
2017-08-30T00:39:26.847Z,16.54
2017-08-30T00:39:31.202Z,16.45
2017-08-30T00:39:35.424Z,16.47
2017-08-30T00:39:39.513Z,16.59
2017-08-30T00:39:43.990Z,16.48
2017-08-30T00:39:48.329Z,16.47
2017-08-30T00:39:52.520Z,16.42
2017-08-30T00:39:56.868Z,16.45
2017-08-30T00:40:00.825Z,16.48
2017-08-30T00:40:04.914Z,16.45
2017-08-30T00:40:08.878Z,16.41
2017-08-30T00:40:12.964Z,16.41
2017-08-30T00:40:17.329Z,16.52
2017-08-30T00:40:21.674Z,16.48
2017-08-30T00:40:26.013Z,16.54
2017-08-30T00:40:30.088Z,16.45
2017-08-30T00:40:34.177Z,16.41
2017-08-30T00:40:38.401Z,16.51
2017-08-30T00:40:42.741Z,16.51
2017-08-30T00:40:47.083Z,16.47
2017-08-30T00:40:51.300Z,16.42
2017-08-30T00:40:55.009Z,16.54
2017-08-30T00:40:59.100Z,16.37
2017-08-30T00:41:03.309Z,16.4
2017-08-30T00:41:07.505Z,16.57
2017-08-30T00:41:11.836Z,16.44
2017-08-30T00:41:15.798Z,16.41
2017-08-30T00:41:19.766Z,16.47
2017-08-30T00:41:23.589Z,16.47
2017-08-30T00:41:27.668Z,16.44
2017-08-30T00:41:31.886Z,16.47
2017-08-30T00:41:36.092Z,16.41
2017-08-30T00:41:40.293Z,16.41
2017-08-30T00:41:44.124Z,16.47
2017-08-30T00:41:48.076Z,16.44
2017-08-30T00:41:52.403Z,16.48
2017-08-30T00:41:56.478Z,16.44
2017-08-30T00:42:00.823Z,16.5
2017-08-30T00:42:05.048Z,16.47
2017-08-30T00:42:09.391Z,16.42
2017-08-30T00:42:13.867Z,16.44
2017-08-30T00:42:18.120Z,16.44
2017-08-30T00:42:21.950Z,16.42
2017-08-30T00:42:26.032Z,16.5
2017-08-30T00:42:30.246Z,16.47
2017-08-30T00:42:34.583Z,16.47
2017-08-30T00:42:38.907Z,16.51
2017-08-30T00:42:43.122Z,16.51
2017-08-30T00:42:47.211Z,16.41
2017-08-30T00:42:51.428Z,16.45
2017-08-30T00:42:55.632Z,16.45
2017-08-30T00:42:59.470Z,16.5
2017-08-30T00:43:03.721Z,16.48
2017-08-30T00:43:07.814Z,16.5
2017-08-30T00:43:11.778Z,16.44
2017-08-30T00:43:15.734Z,16.37
2017-08-30T00:43:19.940Z,16.44
2017-08-30T00:43:24.150Z,16.36
2017-08-30T00:43:28.486Z,16.47
2017-08-30T00:43:32.821Z,16.44
2017-08-30T00:43:37.160Z,16.47
2017-08-30T00:43:41.386Z,16.51
2017-08-30T00:43:45.600Z,16.48
2017-08-30T00:43:49.816Z,16.48
2017-08-30T00:43:53.779Z,16.47
2017-08-30T00:43:57.735Z,16.48
2017-08-30T00:44:01.996Z,16.42
2017-08-30T00:44:06.093Z,16.44
2017-08-30T00:44:10.310Z,16.4
2017-08-30T00:44:14.020Z,16.4
2017-08-30T00:44:18.352Z,16.41
2017-08-30T00:44:22.322Z,16.47
2017-08-30T00:44:26.650Z,16.42
2017-08-30T00:44:30.864Z,16.47
2017-08-30T00:44:35.194Z,16.47
2017-08-30T00:44:39.399Z,16.41
2017-08-30T00:44:43.484Z,16.34
2017-08-30T00:44:47.698Z,16.47
2017-08-30T00:44:51.656Z,16.47
2017-08-30T00:44:55.749Z,16.48
2017-08-30T00:44:59.709Z,16.42
2017-08-30T00:45:03.800Z,16.47
2017-08-30T00:45:07.638Z,16.48
2017-08-30T00:45:11.607Z,16.47
2017-08-30T00:45:15.696Z,16.47
2017-08-30T00:45:20.155Z,16.4
2017-08-30T00:45:23.988Z,16.54
2017-08-30T00:45:28.439Z,16.37
2017-08-30T00:45:32.541Z,16.45
2017-08-30T00:45:36.898Z,16.47
2017-08-30T00:45:40.990Z,16.4
2017-08-30T00:45:45.206Z,16.36
2017-08-30T00:45:49.529Z,16.48
2017-08-30T00:45:53.744Z,16.48
2017-08-30T00:45:57.965Z,16.42
2017-08-30T00:46:02.171Z,16.4
2017-08-30T00:46:06.141Z,16.37
2017-08-30T00:46:10.231Z,16.51
2017-08-30T00:46:14.348Z,16.47
2017-08-30T00:46:18.424Z,16.42
2017-08-30T00:46:22.261Z,16.37
2017-08-30T00:46:26.473Z,16.48
2017-08-30T00:46:30.943Z,16.33
2017-08-30T00:46:35.043Z,16.44
2017-08-30T00:46:39.246Z,16.47
2017-08-30T00:46:43.446Z,16.45
2017-08-30T00:46:47.546Z,16.44
2017-08-30T00:46:52.000Z,16.4
2017-08-30T00:46:55.835Z,16.47
2017-08-30T00:46:59.921Z,16.37
2017-08-30T00:47:03.892Z,16.44
2017-08-30T00:47:07.986Z,16.48
2017-08-30T00:47:12.054Z,16.47
2017-08-30T00:47:16.392Z,16.36
2017-08-30T00:47:20.479Z,16.41
2017-08-30T00:47:24.567Z,16.48
2017-08-30T00:47:28.524Z,16.41
2017-08-30T00:47:32.881Z,16.47
2017-08-30T00:47:36.838Z,16.42
2017-08-30T00:47:41.175Z,16.4
2017-08-30T00:47:45.397Z,16.44
2017-08-30T00:47:49.619Z,16.48
2017-08-30T00:47:53.696Z,16.37
2017-08-30T00:47:57.895Z,16.4
2017-08-30T00:48:02.112Z,16.37
2017-08-30T00:48:06.337Z,16.34
2017-08-30T00:48:10.421Z,16.34
2017-08-30T00:48:14.389Z,16.4
2017-08-30T00:48:18.358Z,16.41
2017-08-30T00:48:22.435Z,16.37
2017-08-30T00:48:26.768Z,16.34
2017-08-30T00:48:30.982Z,16.36
2017-08-30T00:48:35.195Z,16.34
2017-08-30T00:48:39.296Z,16.47
2017-08-30T00:48:43.506Z,16.48
2017-08-30T00:48:47.468Z,16.45
2017-08-30T00:48:51.564Z,16.45
2017-08-30T00:48:55.784Z,16.34
2017-08-30T00:49:00.000Z,16.36
2017-08-30T00:49:04.215Z,16.34
2017-08-30T00:49:08.556Z,16.36
2017-08-30T00:49:12.764Z,16.36
2017-08-30T00:49:16.733Z,16.33
2017-08-30T00:49:20.949Z,16.32
2017-08-30T00:49:25.284Z,16.42
2017-08-30T00:49:29.381Z,16.34
2017-08-30T00:49:33.595Z,16.36
2017-08-30T00:49:37.816Z,16.36
2017-08-30T00:49:42.144Z,16.34
2017-08-30T00:49:46.235Z,16.34
2017-08-30T00:49:50.708Z,16.37
2017-08-30T00:49:55.182Z,16.36
2017-08-30T00:49:59.389Z,16.34
2017-08-30T00:50:03.952Z,16.33
2017-08-30T00:50:07.910Z,16.4
2017-08-30T00:50:11.866Z,16.36
2017-08-30T00:50:15.935Z,16.42
2017-08-30T00:50:20.136Z,16.37
2017-08-30T00:50:24.349Z,16.33
2017-08-30T00:50:28.561Z,16.37
2017-08-30T00:50:32.781Z,16.36
2017-08-30T00:50:36.873Z,16.36
2017-08-30T00:50:40.953Z,16.3
2017-08-30T00:50:45.020Z,16.33
2017-08-30T00:50:49.362Z,16.3
2017-08-30T00:50:53.585Z,16.27
2017-08-30T00:50:57.793Z,16.36
2017-08-30T00:51:01.888Z,16.42
2017-08-30T00:51:06.106Z,16.34
2017-08-30T00:51:10.066Z,16.4
2017-08-30T00:51:14.035Z,16.36
2017-08-30T00:51:18.369Z,16.34
2017-08-30T00:51:22.197Z,16.34
2017-08-30T00:51:26.287Z,16.33
2017-08-30T00:51:30.353Z,16.34
2017-08-30T00:51:34.419Z,16.32
2017-08-30T00:51:38.640Z,16.34
2017-08-30T00:51:42.873Z,16.37
2017-08-30T00:51:46.958Z,16.27
2017-08-30T00:51:51.292Z,16.33
2017-08-30T00:51:55.382Z,16.36
2017-08-30T00:51:59.840Z,16.34
2017-08-30T00:52:03.956Z,16.32
2017-08-30T00:52:08.174Z,16.34
2017-08-30T00:52:12.132Z,16.4
2017-08-30T00:52:16.101Z,16.36
2017-08-30T00:52:20.196Z,16.42
2017-08-30T00:52:24.671Z,16.41
2017-08-30T00:52:28.745Z,16.33
2017-08-30T00:52:32.699Z,16.37
2017-08-30T00:52:37.032Z,16.36
2017-08-30T00:52:41.280Z,16.34
2017-08-30T00:52:45.620Z,16.34
2017-08-30T00:52:49.439Z,16.33
2017-08-30T00:52:53.273Z,16.32
2017-08-30T00:52:57.608Z,16.37
2017-08-30T00:53:01.578Z,16.32
2017-08-30T00:53:05.799Z,16.32
2017-08-30T00:53:10.141Z,16.37
2017-08-30T00:53:14.234Z,16.4
2017-08-30T00:53:18.429Z,16.34
2017-08-30T00:53:22.765Z,16.32
2017-08-30T00:53:26.988Z,16.22
2017-08-30T00:53:31.074Z,16.34
2017-08-30T00:53:35.156Z,16.36
2017-08-30T00:53:39.492Z,16.4
2017-08-30T00:53:43.690Z,16.32
2017-08-30T00:53:47.768Z,16.36
2017-08-30T00:53:52.105Z,16.4
2017-08-30T00:53:56.436Z,16.4
2017-08-30T00:54:00.814Z,16.45
2017-08-30T00:54:05.070Z,16.36
2017-08-30T00:54:09.163Z,16.32
2017-08-30T00:54:13.509Z,16.3
2017-08-30T00:54:17.600Z,16.36
2017-08-30T00:54:21.572Z,16.42
2017-08-30T00:54:25.795Z,16.33