createdAt,value
2018-09-26T00:01:22.816Z,10.14
2018-09-26T00:04:08.547Z,11.07
2018-09-26T00:06:36.252Z,11.17
2018-09-26T00:09:05.823Z,10.96
2018-09-26T00:11:33.395Z,10.94
2018-09-26T00:14:01.066Z,11.58
2018-09-26T00:16:28.604Z,10.67
2018-09-26T00:18:56.180Z,10.25
2018-09-26T00:21:23.719Z,9.34
2018-09-26T00:23:51.335Z,9.80
2018-09-26T00:26:18.849Z,9.16
2018-09-26T00:28:46.526Z,10.16
2018-09-26T00:31:14.043Z,9.85
2018-09-26T00:33:41.592Z,9.14
2018-09-26T00:36:09.199Z,9.20
2018-09-26T00:38:36.863Z,8.55
2018-09-26T00:41:04.408Z,8.40
2018-09-26T00:43:31.976Z,8.65
2018-09-26T00:45:59.705Z,8.37
2018-09-26T00:48:27.275Z,8.38
2018-09-26T00:50:54.825Z,8.36
2018-09-26T00:53:22.410Z,8.33
2018-09-26T00:55:49.995Z,9.04
2018-09-26T00:58:17.600Z,9.40
2018-09-26T01:00:45.182Z,8.85
2018-09-26T01:03:12.918Z,8.66
2018-09-26T01:05:40.612Z,9.28
2018-09-26T01:08:08.209Z,9.41
2018-09-26T01:10:35.922Z,9.43
2018-09-26T01:13:03.516Z,8.77
2018-09-26T01:15:31.185Z,8.93
2018-09-26T01:17:58.685Z,8.62
2018-09-26T01:20:26.291Z,8.65
2018-09-26T01:22:54.914Z,8.99
2018-09-26T01:25:22.503Z,9.44
2018-09-26T01:27:50.116Z,9.67
2018-09-26T01:30:17.660Z,9.07
2018-09-26T01:32:45.339Z,9.04
2018-09-26T01:35:12.988Z,9.43
2018-09-26T01:37:40.550Z,9.17
2018-09-26T01:40:08.292Z,9.11
2018-09-26T01:42:36.077Z,8.55
2018-09-26T01:45:03.652Z,8.52
2018-09-26T01:47:31.357Z,8.50
2018-09-26T01:49:58.872Z,8.63
2018-09-26T01:52:26.458Z,8.62
2018-09-26T01:54:54.175Z,8.98
2018-09-26T01:57:21.833Z,9.61
2018-09-26T01:59:49.364Z,9.52
2018-09-26T02:02:17.079Z,8.90
2018-09-26T02:04:45.072Z,8.60
2018-09-26T02:07:12.792Z,8.30
2018-09-26T02:09:40.365Z,7.80
2018-09-26T02:12:08.215Z,8.79
2018-09-26T02:14:35.789Z,8.11
2018-09-26T02:17:03.407Z,7.66
2018-09-26T02:19:31.003Z,7.89
2018-09-26T02:21:58.691Z,8.36
2018-09-26T02:24:26.227Z,7.66
2018-09-26T02:26:53.786Z,7.81
2018-09-26T02:29:21.454Z,7.38
2018-09-26T02:31:49.011Z,7.69
2018-09-26T02:34:16.584Z,7.62
2018-09-26T02:36:44.174Z,7.29
2018-09-26T02:39:11.746Z,8.19
2018-09-26T02:41:39.338Z,8.00
2018-09-26T02:44:07.028Z,7.96
2018-09-26T02:46:34.571Z,7.96
2018-09-26T02:49:07.030Z,7.19
2018-09-26T02:51:36.531Z,7.11
2018-09-26T02:54:04.349Z,8.21
2018-09-26T02:56:31.888Z,8.46
2018-09-26T02:58:59.634Z,8.57
2018-09-26T03:01:27.304Z,8.73
2018-09-26T03:03:54.897Z,9.85
2018-09-26T03:06:22.491Z,9.57
2018-09-26T03:08:50.179Z,9.43
2018-09-26T03:11:17.838Z,8.06
2018-09-26T03:13:45.365Z,7.46
2018-09-26T03:16:12.981Z,6.86
2018-09-26T03:18:40.590Z,7.27
2018-09-26T03:21:08.205Z,7.50
2018-09-26T03:23:36.017Z,7.38
2018-09-26T03:26:03.656Z,7.80
2018-09-26T03:28:31.314Z,7.43
2018-09-26T03:30:58.862Z,6.85
2018-09-26T03:33:27.523Z,7.19
2018-09-26T03:35:55.126Z,7.00
2018-09-26T03:38:22.679Z,7.07
2018-09-26T03:40:50.319Z,7.76
2018-09-26T03:43:17.894Z,8.11
2018-09-26T03:45:45.476Z,8.28
2018-09-26T03:48:13.067Z,8.65
2018-09-26T03:50:40.864Z,8.33
2018-09-26T03:53:08.452Z,8.74
2018-09-26T03:55:36.004Z,8.22
2018-09-26T03:58:03.681Z,9.04
2018-09-26T04:00:31.397Z,8.41
2018-09-26T04:02:59.076Z,7.35
2018-09-26T04:05:26.658Z,6.85
2018-09-26T04:07:54.263Z,6.50
2018-09-26T04:10:21.860Z,6.27
2018-09-26T04:12:49.839Z,5.98
2018-09-26T04:15:17.409Z,5.69
2018-09-26T04:17:45.084Z,5.47
2018-09-26T04:20:12.837Z,5.43
2018-09-26T04:22:40.634Z,5.26
2018-09-26T04:25:08.162Z,5.15
2018-09-26T04:27:35.821Z,5.02
2018-09-26T04:30:03.479Z,4.96
2018-09-26T04:32:31.042Z,4.78
2018-09-26T04:34:58.582Z,4.77
2018-09-26T04:37:26.210Z,4.76
2018-09-26T04:39:53.808Z,4.77
2018-09-26T04:42:21.396Z,4.68
2018-09-26T04:44:49.050Z,4.66
2018-09-26T04:47:16.797Z,4.58
2018-09-26T04:49:44.355Z,4.57
2018-09-26T04:52:12.002Z,4.45
2018-09-26T04:54:39.590Z,4.43
2018-09-26T04:57:07.107Z,4.23
2018-09-26T04:59:34.668Z,4.25
2018-09-26T05:02:03.255Z,4.16
2018-09-26T05:04:30.943Z,4.08
2018-09-26T05:06:58.466Z,3.99
2018-09-26T05:09:26.173Z,3.95
2018-09-26T05:11:53.723Z,4.22
2018-09-26T05:14:21.326Z,4.04
2018-09-26T05:16:49.050Z,3.96
2018-09-26T05:19:16.694Z,3.92
2018-09-26T05:21:44.240Z,3.92
2018-09-26T05:24:11.798Z,3.91
2018-09-26T05:26:39.562Z,3.87
2018-09-26T05:29:07.121Z,3.90
2018-09-26T05:31:34.777Z,4.52
2018-09-26T05:34:02.449Z,4.34
2018-09-26T05:36:30.082Z,4.29
2018-09-26T05:38:57.704Z,4.27
2018-09-26T05:41:25.237Z,7.11
2018-09-26T05:43:52.804Z,13.36
2018-09-26T05:46:20.399Z,15.36
2018-09-26T05:48:48.496Z,16.66
2018-09-26T05:51:16.200Z,17.22
2018-09-26T05:59:12.608Z,12.80
2018-09-26T06:01:49.642Z,11.00
2018-09-26T06:04:17.333Z,9.42
2018-09-26T06:06:44.901Z,11.16
2018-09-26T06:09:13.772Z,9.31
2018-09-26T06:11:41.738Z,8.47
2018-09-26T06:14:10.160Z,7.85
2018-09-26T06:16:38.007Z,7.29
2018-09-26T06:21:50.861Z,6.78
2018-09-26T06:24:18.469Z,6.66
2018-09-26T06:26:46.058Z,6.73
2018-09-26T06:29:13.576Z,6.51
2018-09-26T06:31:41.259Z,6.47
2018-09-26T06:34:08.829Z,6.50
2018-09-26T06:36:36.487Z,6.60
2018-09-26T06:39:04.876Z,6.59
2018-09-26T06:41:32.584Z,6.58
2018-09-26T06:44:00.106Z,8.12
2018-09-26T06:46:27.645Z,7.60
2018-09-26T06:48:55.219Z,7.49
2018-09-26T06:51:22.831Z,7.38
2018-09-26T06:53:50.349Z,7.36
2018-09-26T06:56:17.876Z,7.18
2018-09-26T06:58:45.587Z,7.05
2018-09-26T07:01:13.176Z,8.73
2018-09-26T07:03:40.960Z,7.70
2018-09-26T07:06:08.673Z,7.91
2018-09-26T07:08:36.942Z,8.15
2018-09-26T07:11:04.576Z,8.15
2018-09-26T07:13:32.146Z,8.23
2018-09-26T07:15:59.658Z,8.23
2018-09-26T07:18:27.208Z,8.28
2018-09-26T07:20:54.775Z,8.43
2018-09-26T07:23:22.511Z,8.74
2018-09-26T07:25:50.227Z,8.86
2018-09-26T07:28:17.896Z,8.91
2018-09-26T07:30:45.471Z,9.15
2018-09-26T07:35:57.140Z,9.54
2018-09-26T07:38:24.689Z,9.56
2018-09-26T07:40:52.284Z,9.69
2018-09-26T07:43:19.864Z,12.40
2018-09-26T07:45:47.403Z,11.57
2018-09-26T07:48:15.162Z,11.34
2018-09-26T07:50:42.741Z,11.23
2018-09-26T07:53:10.454Z,10.96
2018-09-26T07:55:37.895Z,11.08
2018-09-26T07:58:05.712Z,10.99
2018-09-26T08:00:33.306Z,11.06
2018-09-26T08:03:00.775Z,11.34
2018-09-26T08:05:28.365Z,11.55
2018-09-26T08:07:56.129Z,11.98
2018-09-26T08:10:23.700Z,12.08
2018-09-26T08:12:51.238Z,12.26
2018-09-26T08:15:18.843Z,12.55
2018-09-26T08:17:46.455Z,12.72
2018-09-26T08:20:14.274Z,13.12
2018-09-26T08:22:41.835Z,13.65
2018-09-26T08:25:09.353Z,13.57
2018-09-26T08:27:36.967Z,13.92
2018-09-26T08:30:04.612Z,14.25
2018-09-26T08:32:32.195Z,14.34
2018-09-26T08:34:59.770Z,14.50
2018-09-26T08:37:27.339Z,14.69
2018-09-26T08:39:54.915Z,14.63
2018-09-26T08:42:22.451Z,14.57
2018-09-26T08:44:50.030Z,15.58
2018-09-26T08:47:17.638Z,18.02
2018-09-26T08:49:45.182Z,18.98
2018-09-26T08:52:12.820Z,19.85
2018-09-26T08:54:40.338Z,20.02
2018-09-26T08:57:08.015Z,19.45
2018-09-26T08:59:35.602Z,20.21
2018-09-26T09:02:03.312Z,20.46
2018-09-26T09:04:30.874Z,20.42
2018-09-26T09:06:58.442Z,20.13
2018-09-26T09:09:25.991Z,20.12
2018-09-26T09:11:53.562Z,19.79
2018-09-26T09:14:21.223Z,19.45
2018-09-26T09:16:48.825Z,19.03
2018-09-26T09:19:16.375Z,19.35
2018-09-26T09:21:43.896Z,19.47
2018-09-26T09:24:11.431Z,19.76
2018-09-26T09:26:39.080Z,19.09
2018-09-26T09:29:06.649Z,19.34
2018-09-26T09:31:34.229Z,19.26
2018-09-26T09:34:02.806Z,19.43
2018-09-26T09:36:30.372Z,19.04
2018-09-26T09:38:57.921Z,18.82
2018-09-26T09:41:25.499Z,19.16
2018-09-26T09:43:53.102Z,18.71
2018-09-26T09:46:20.613Z,19.21
2018-09-26T09:48:48.361Z,18.99
2018-09-26T09:51:15.922Z,19.08
2018-09-26T09:53:43.501Z,19.41
2018-09-26T09:56:11.175Z,19.39
2018-09-26T09:58:38.682Z,19.95
2018-09-26T10:01:11.897Z,19.84
2018-09-26T10:03:39.919Z,20.23
2018-09-26T10:06:07.478Z,20.11
2018-09-26T10:08:35.039Z,20.41
2018-09-26T10:11:02.572Z,20.12
2018-09-26T10:13:30.145Z,20.21
2018-09-26T10:15:57.702Z,20.46
2018-09-26T10:18:25.322Z,20.65
2018-09-26T10:20:52.891Z,20.68
2018-09-26T10:23:20.550Z,20.52
2018-09-26T10:25:48.117Z,21.12
2018-09-26T10:28:15.922Z,20.94
2018-09-26T10:30:43.882Z,20.35
2018-09-26T10:33:11.403Z,19.49
2018-09-26T10:35:39.188Z,18.88
2018-09-26T10:38:06.845Z,18.43
2018-09-26T10:40:34.420Z,19.41
2018-09-26T10:43:02.038Z,19.82
2018-09-26T10:45:29.938Z,19.43
2018-09-26T10:47:57.502Z,19.43
2018-09-26T10:50:25.311Z,19.13
2018-09-26T10:52:53.148Z,18.71
2018-09-26T10:55:20.811Z,18.71
2018-09-26T10:57:48.515Z,18.58
2018-09-26T11:00:16.096Z,18.53
2018-09-26T11:02:43.710Z,18.65
2018-09-26T11:05:11.344Z,18.13
2018-09-26T11:07:38.938Z,18.40
2018-09-26T11:10:06.671Z,18.24
2018-09-26T11:12:34.336Z,18.37
2018-09-26T11:15:01.878Z,18.43
2018-09-26T11:17:29.462Z,18.34
2018-09-26T11:19:56.993Z,18.68
2018-09-26T11:22:24.579Z,18.92
2018-09-26T11:24:52.053Z,19.24
2018-09-26T11:27:19.709Z,19.61
2018-09-26T11:29:47.323Z,19.82
2018-09-26T11:32:15.073Z,19.90
2018-09-26T11:34:42.726Z,20.01
2018-09-26T11:37:10.328Z,19.93
2018-09-26T11:39:37.883Z,20.44
2018-09-26T11:42:05.470Z,21.48
2018-09-26T11:44:33.229Z,22.17
2018-09-26T11:47:00.758Z,23.02
2018-09-26T11:49:28.330Z,22.82
2018-09-26T11:51:55.941Z,23.39
2018-09-26T11:54:23.521Z,23.96
2018-09-26T11:56:51.105Z,24.36
2018-09-26T11:59:18.659Z,24.67
2018-09-26T12:01:46.501Z,24.34
2018-09-26T12:04:14.151Z,25.39
2018-09-26T12:06:41.677Z,26.25
2018-09-26T12:09:09.707Z,26.74
2018-09-26T12:11:37.477Z,27.81
2018-09-26T12:14:05.108Z,27.56
2018-09-26T12:16:32.765Z,28.50
2018-09-26T12:19:00.409Z,29.43
2018-09-26T12:21:30.632Z,29.33
2018-09-26T12:23:55.968Z,27.10
2018-09-26T12:26:23.519Z,28.37
2018-09-26T12:28:51.066Z,30.03
2018-09-26T12:31:18.731Z,30.84
2018-09-26T12:33:46.303Z,31.67
2018-09-26T12:36:14.053Z,31.56
2018-09-26T12:38:41.696Z,32.16
2018-09-26T12:41:09.337Z,32.35
2018-09-26T12:43:36.945Z,32.75
2018-09-26T12:46:04.591Z,32.84
2018-09-26T12:48:32.131Z,32.27
2018-09-26T12:50:59.977Z,32.68
2018-09-26T12:53:27.533Z,33.64
2018-09-26T12:55:55.096Z,33.87
2018-09-26T12:58:22.761Z,31.68
2018-09-26T13:00:50.341Z,32.82
2018-09-26T13:03:17.967Z,33.63
2018-09-26T13:05:45.584Z,32.20
2018-09-26T13:08:13.159Z,32.94
2018-09-26T13:10:41.219Z,32.66
2018-09-26T13:13:08.927Z,33.49
2018-09-26T13:15:36.486Z,33.49
2018-09-26T13:18:04.076Z,34.03
2018-09-26T13:20:31.971Z,33.75
2018-09-26T13:22:59.523Z,33.29
2018-09-26T13:25:27.301Z,33.41
2018-09-26T13:27:54.807Z,33.62
2018-09-26T13:30:22.361Z,33.67
2018-09-26T13:32:49.911Z,34.11
2018-09-26T13:35:17.463Z,34.12
2018-09-26T13:37:45.039Z,33.44
2018-09-26T13:40:28.414Z,33.63
2018-09-26T13:42:57.528Z,31.85
2018-09-26T13:45:25.234Z,32.29
2018-09-26T13:47:52.917Z,32.82
2018-09-26T13:50:21.542Z,33.11
2018-09-26T13:52:49.059Z,33.27
2018-09-26T13:55:16.747Z,33.36
2018-09-26T13:57:44.377Z,33.41
2018-09-26T14:00:14.727Z,32.31
2018-09-26T14:02:42.340Z,31.39
2018-09-26T14:05:09.949Z,31.00
2018-09-26T14:07:37.566Z,29.85
2018-09-26T14:10:05.167Z,30.38
2018-09-26T14:12:32.714Z,29.32
2018-09-26T14:15:00.247Z,29.38
2018-09-26T14:17:27.843Z,28.20
2018-09-26T14:19:55.418Z,28.86
2018-09-26T14:22:23.074Z,29.11
2018-09-26T14:24:50.800Z,29.98
2018-09-26T14:27:18.387Z,30.04
2018-09-26T14:29:45.929Z,30.07
2018-09-26T14:32:13.669Z,29.40
2018-09-26T14:34:41.264Z,29.11
2018-09-26T14:37:08.951Z,27.83
2018-09-26T14:39:36.604Z,28.49
2018-09-26T14:42:04.027Z,27.64
2018-09-26T14:44:31.733Z,28.17
2018-09-26T14:46:59.306Z,27.94
2018-09-26T14:49:26.872Z,27.86
2018-09-26T14:51:54.419Z,27.48
2018-09-26T14:54:21.987Z,27.24
2018-09-26T14:56:49.550Z,26.82
2018-09-26T14:59:18.071Z,26.83
2018-09-26T15:01:46.222Z,26.27
2018-09-26T15:04:13.965Z,26.01
2018-09-26T15:06:41.523Z,25.75
2018-09-26T15:09:09.082Z,25.61
2018-09-26T15:11:36.679Z,25.43
2018-09-26T15:14:04.292Z,25.25
2018-09-26T15:16:31.810Z,25.28
2018-09-26T15:18:59.655Z,25.28
2018-09-26T15:21:27.231Z,25.40
2018-09-26T15:23:54.991Z,25.38
2018-09-26T15:26:22.569Z,25.19
2018-09-26T15:28:50.515Z,25.14
2018-09-26T15:31:18.040Z,25.24
2018-09-26T15:33:45.653Z,25.15
2018-09-26T15:36:13.286Z,25.09
2018-09-26T15:38:40.839Z,24.93
2018-09-26T15:41:08.876Z,25.36
2018-09-26T15:43:36.439Z,25.85
2018-09-26T15:46:04.006Z,26.46
2018-09-26T15:48:31.774Z,26.62
2018-09-26T15:50:59.296Z,26.91
2018-09-26T15:53:26.890Z,26.92
2018-09-26T15:55:54.575Z,26.56
2018-09-26T15:58:22.229Z,26.50
2018-09-26T16:00:49.848Z,26.41
2018-09-26T16:03:17.567Z,25.95
2018-09-26T16:05:45.150Z,25.35
2018-09-26T16:08:12.819Z,24.48
2018-09-26T16:10:41.107Z,23.87
2018-09-26T16:13:08.781Z,23.46
2018-09-26T16:15:36.451Z,23.23
2018-09-26T16:18:03.967Z,23.35
2018-09-26T16:20:31.525Z,23.23
2018-09-26T16:22:59.027Z,23.45
2018-09-26T16:25:26.755Z,23.63
2018-09-26T16:27:54.249Z,23.97
2018-09-26T16:30:21.871Z,24.33
2018-09-26T16:32:49.348Z,23.97
2018-09-26T16:35:16.895Z,23.77
2018-09-26T16:37:44.613Z,23.03
2018-09-26T16:40:12.179Z,22.28
2018-09-26T16:42:39.712Z,21.59
2018-09-26T16:45:07.783Z,20.95
2018-09-26T16:47:35.406Z,20.29
2018-09-26T16:50:03.231Z,19.81
2018-09-26T16:52:30.821Z,19.43
2018-09-26T16:54:58.490Z,19.25
2018-09-26T16:57:26.098Z,19.01
2018-09-26T16:59:53.617Z,18.80
2018-09-26T17:02:21.227Z,18.64
2018-09-26T17:04:48.708Z,18.38
2018-09-26T17:07:16.305Z,18.18
2018-09-26T17:09:43.916Z,17.93
2018-09-26T17:12:11.627Z,17.68
2018-09-26T17:14:39.039Z,17.53
2018-09-26T17:17:06.784Z,17.44
2018-09-26T17:19:34.313Z,17.33
2018-09-26T17:22:01.889Z,17.28
2018-09-26T17:24:29.759Z,17.43
2018-09-26T17:26:57.769Z,17.25
2018-09-26T17:29:25.412Z,17.00
2018-09-26T17:31:53.005Z,16.87
2018-09-26T17:34:20.656Z,16.70
2018-09-26T17:36:48.810Z,16.53
2018-09-26T17:39:16.430Z,16.37
2018-09-26T17:41:44.156Z,16.24
2018-09-26T17:44:12.237Z,16.09
2018-09-26T17:46:39.832Z,15.97
2018-09-26T17:49:07.521Z,15.85
2018-09-26T17:51:35.027Z,15.73
2018-09-26T17:54:02.587Z,15.61
2018-09-26T17:56:30.419Z,15.46
2018-09-26T17:58:58.125Z,15.38
2018-09-26T18:01:25.899Z,15.32
2018-09-26T18:03:55.250Z,15.22
2018-09-26T18:06:22.829Z,15.13
2018-09-26T18:08:50.353Z,15.02
2018-09-26T18:11:18.117Z,14.96
2018-09-26T18:13:46.083Z,14.89
2018-09-26T18:16:13.714Z,14.74
2018-09-26T18:18:41.431Z,14.65
2018-09-26T18:21:09.276Z,14.56
2018-09-26T18:23:37.467Z,14.48
2018-09-26T18:26:05.297Z,14.38
2018-09-26T18:28:33.052Z,14.24
2018-09-26T18:31:00.732Z,14.16
2018-09-26T18:33:28.336Z,14.09
2018-09-26T18:35:56.377Z,14.03
2018-09-26T18:38:23.940Z,13.96
2018-09-26T18:40:51.521Z,13.89
2018-09-26T18:43:19.788Z,13.85
2018-09-26T18:45:47.357Z,13.79
2018-09-26T18:48:15.048Z,13.76
2018-09-26T18:50:42.722Z,13.72
2018-09-26T18:53:10.398Z,13.67
2018-09-26T18:55:38.081Z,13.58
2018-09-26T18:58:05.702Z,13.52
2018-09-26T19:00:33.447Z,13.45
2018-09-26T19:03:01.010Z,13.41
2018-09-26T19:05:28.613Z,13.36
2018-09-26T19:07:56.249Z,13.30
2018-09-26T19:10:23.802Z,13.25
2018-09-26T19:12:51.546Z,13.20
2018-09-26T19:15:19.337Z,13.15
2018-09-26T19:17:47.027Z,13.12
2018-09-26T19:20:14.929Z,13.10
2018-09-26T19:22:42.524Z,13.14
2018-09-26T19:25:10.448Z,13.15
2018-09-26T19:27:38.202Z,13.13
2018-09-26T19:30:05.772Z,13.08
2018-09-26T19:32:33.403Z,13.05
2018-09-26T19:35:01.967Z,13.04
2018-09-26T19:37:29.863Z,13.00
2018-09-26T19:39:57.424Z,12.94
2018-09-26T19:42:25.099Z,12.92
2018-09-26T19:44:52.671Z,12.88
2018-09-26T19:47:21.960Z,12.85
2018-09-26T19:50:02.352Z,12.75
2018-09-26T19:52:30.109Z,12.69
2018-09-26T19:54:57.904Z,12.58
2018-09-26T19:57:25.631Z,12.54
2018-09-26T19:59:53.298Z,12.47
2018-09-26T20:02:21.741Z,12.42
2018-09-26T20:04:49.510Z,12.39
2018-09-26T20:07:17.225Z,12.35
2018-09-26T20:09:44.823Z,12.39
2018-09-26T20:12:12.399Z,12.34
2018-09-26T20:14:40.012Z,12.32
2018-09-26T20:17:08.811Z,12.30
2018-09-26T20:19:36.620Z,12.26
2018-09-26T20:22:04.587Z,12.23
2018-09-26T20:24:32.135Z,12.13
2018-09-26T20:26:59.776Z,12.03
2018-09-26T20:29:27.445Z,11.96
2018-09-26T20:31:54.984Z,11.97
2018-09-26T20:34:22.503Z,11.86
2018-09-26T20:36:50.054Z,11.75
2018-09-26T20:39:17.672Z,11.65
2018-09-26T20:41:45.298Z,11.55
2018-09-26T20:44:12.821Z,11.49
2018-09-26T20:46:40.409Z,11.41
2018-09-26T20:49:08.031Z,11.35
2018-09-26T20:51:35.734Z,11.32
2018-09-26T20:54:03.992Z,11.21
2018-09-26T20:56:31.593Z,11.19
2018-09-26T20:58:59.427Z,11.10
2018-09-26T21:01:27.155Z,11.04
2018-09-26T21:03:55.711Z,11.03
2018-09-26T21:06:23.607Z,10.99
2018-09-26T21:08:51.161Z,10.98
2018-09-26T21:11:18.742Z,10.97
2018-09-26T21:13:46.307Z,10.91
2018-09-26T21:16:13.914Z,10.87
2018-09-26T21:18:41.528Z,10.82
2018-09-26T21:21:09.182Z,10.81
2018-09-26T21:23:37.024Z,10.78
2018-09-26T21:26:04.614Z,10.75
2018-09-26T21:28:32.918Z,10.73
2018-09-26T21:31:02.743Z,10.73
2018-09-26T21:33:30.872Z,10.68
2018-09-26T21:35:58.523Z,10.62
2018-09-26T21:38:26.171Z,10.58
2018-09-26T21:40:53.868Z,10.53
2018-09-26T21:43:21.429Z,10.49
2018-09-26T21:45:49.011Z,10.49
2018-09-26T21:48:16.611Z,10.52
2018-09-26T21:50:44.599Z,10.48
2018-09-26T21:53:12.263Z,10.48
2018-09-26T21:55:39.899Z,10.45
2018-09-26T21:58:07.590Z,10.41
2018-09-26T22:00:35.287Z,10.37
2018-09-26T22:03:02.884Z,10.34
2018-09-26T22:05:30.547Z,10.28
2018-09-26T22:07:58.205Z,10.23
2018-09-26T22:10:25.773Z,10.20
2018-09-26T22:12:53.459Z,10.13
2018-09-26T22:15:23.275Z,10.17
2018-09-26T22:17:51.144Z,10.16
2018-09-26T22:20:18.952Z,10.14
2018-09-26T22:22:46.695Z,10.08
2018-09-26T22:25:15.107Z,10.07
2018-09-26T22:27:42.733Z,10.01
2018-09-26T22:30:10.522Z,9.96
2018-09-26T22:32:38.258Z,9.90
2018-09-26T22:35:05.888Z,9.87
2018-09-26T22:37:33.455Z,9.85
2018-09-26T22:40:01.156Z,9.80
2018-09-26T22:42:28.741Z,9.75
2018-09-26T22:44:56.365Z,9.69
2018-09-26T22:47:24.012Z,9.74
2018-09-26T22:49:51.584Z,9.74
2018-09-26T22:52:19.140Z,9.68
2018-09-26T22:54:46.904Z,9.62
2018-09-26T22:57:14.592Z,9.59
2018-09-26T22:59:42.190Z,9.59
2018-09-26T23:02:09.864Z,9.55
2018-09-26T23:04:37.439Z,9.51
2018-09-26T23:07:05.038Z,9.43
2018-09-26T23:09:32.596Z,9.39
2018-09-26T23:12:00.376Z,9.39
2018-09-26T23:14:28.001Z,9.34
2018-09-26T23:16:55.770Z,9.30
2018-09-26T23:19:23.311Z,9.28
2018-09-26T23:21:50.982Z,9.28
2018-09-26T23:24:18.603Z,9.24
2018-09-26T23:26:46.173Z,9.18
2018-09-26T23:29:13.870Z,9.12
2018-09-26T23:31:41.648Z,9.15
2018-09-26T23:34:09.264Z,9.11
2018-09-26T23:36:36.898Z,9.07
2018-09-26T23:39:06.033Z,9.04
2018-09-26T23:41:33.717Z,9.07
2018-09-26T23:44:01.308Z,9.07
2018-09-26T23:46:29.012Z,9.11
2018-09-26T23:48:56.622Z,9.14
2018-09-26T23:51:24.238Z,9.13
2018-09-26T23:53:51.957Z,9.09
2018-09-26T23:56:19.597Z,9.07
2018-09-26T23:58:47.218Z,9.05
