createdAt,value
2023-01-18T05:04:36.570Z,5.57
2023-01-18T05:08:48.457Z,7.83
2023-01-18T05:17:39.243Z,7.27
2023-01-18T05:21:50.694Z,9.50
2023-01-18T05:26:04.659Z,6.97
2023-01-18T05:30:16.304Z,8.67
2023-01-18T05:34:28.604Z,7.13
2023-01-18T05:38:40.073Z,7.93
2023-01-18T05:42:51.568Z,6.20
2023-01-18T05:47:03.240Z,5.87
2023-01-18T05:51:14.689Z,5.23
2023-01-18T05:55:27.237Z,4.30
2023-01-18T05:59:38.892Z,5.07
2023-01-18T06:03:50.373Z,7.13
2023-01-18T06:08:02.674Z,5.57
2023-01-18T06:12:14.243Z,7.67
2023-01-18T06:16:25.770Z,7.30
2023-01-18T06:20:37.358Z,5.57
2023-01-18T06:24:48.825Z,5.73
2023-01-18T06:29:00.327Z,4.53
2023-01-18T06:33:11.853Z,6.43
2023-01-18T06:37:23.329Z,4.47
2023-01-18T06:41:34.859Z,4.47
2023-01-18T06:45:52.526Z,3.23
2023-01-18T06:50:04.344Z,4.80
2023-01-18T06:54:16.666Z,4.73
2023-01-18T06:58:30.000Z,7.53
2023-01-18T07:02:41.482Z,5.10
2023-01-18T07:06:53.731Z,6.20
2023-01-18T07:11:07.943Z,4.80
2023-01-18T07:15:22.189Z,3.80
2023-01-18T07:19:34.889Z,4.10
2023-01-18T07:23:46.382Z,5.27
2023-01-18T07:27:57.916Z,3.97
2023-01-18T07:32:09.416Z,4.70
2023-01-18T07:36:22.236Z,5.87
2023-01-18T07:40:34.005Z,5.87
2023-01-18T07:44:45.455Z,7.10
2023-01-18T07:48:58.351Z,7.07
2023-01-18T07:53:09.878Z,7.33
2023-01-18T07:57:21.452Z,8.90
2023-01-18T08:01:33.015Z,7.03
2023-01-18T08:05:45.476Z,5.73
2023-01-18T08:09:58.013Z,9.20
2023-01-18T08:14:09.571Z,7.20
2023-01-18T08:18:21.416Z,9.70
2023-01-18T08:22:32.854Z,9.83
2023-01-18T08:26:44.287Z,7.30
2023-01-18T08:31:12.378Z,8.20
2023-01-18T08:35:25.877Z,10.47
2023-01-18T08:39:38.381Z,9.80
2023-01-18T08:43:50.981Z,5.67
2023-01-18T08:48:09.339Z,6.40
2023-01-18T08:52:20.925Z,7.93
2023-01-18T08:56:32.399Z,4.23
2023-01-18T09:00:45.614Z,5.83
2023-01-18T09:04:58.135Z,12.17
2023-01-18T09:09:11.450Z,10.80
2023-01-18T09:13:22.940Z,19.20
2023-01-18T09:17:34.466Z,13.03
2023-01-18T09:21:46.509Z,9.07
2023-01-18T09:26:10.339Z,6.37
2023-01-18T09:30:21.948Z,9.50
2023-01-18T09:34:34.654Z,6.10
2023-01-18T09:38:46.666Z,6.23
2023-01-18T09:42:58.508Z,6.70
2023-01-18T09:47:22.191Z,7.47
2023-01-18T09:51:49.758Z,7.20
2023-01-18T09:56:18.613Z,5.40
2023-01-18T10:00:33.605Z,8.83
2023-01-18T10:04:49.636Z,7.63
2023-01-18T10:09:07.015Z,7.73
2023-01-18T10:13:50.912Z,6.37
2023-01-18T10:18:02.494Z,4.63
2023-01-18T10:22:46.873Z,4.20
2023-01-18T10:27:10.820Z,5.27
2023-01-18T10:31:48.059Z,7.83
2023-01-18T10:36:16.632Z,4.53
2023-01-18T10:40:28.156Z,6.40
2023-01-18T10:44:40.211Z,5.73
2023-01-18T10:48:54.370Z,5.50
2023-01-18T10:53:27.338Z,7.20
2023-01-18T10:57:52.086Z,6.80
2023-01-18T11:02:05.004Z,5.60
2023-01-18T11:06:19.190Z,4.60
2023-01-18T11:10:38.028Z,6.37
2023-01-18T11:14:49.509Z,6.47
2023-01-18T11:19:15.882Z,4.03
2023-01-18T11:23:36.192Z,4.23
2023-01-18T11:27:49.284Z,4.57
2023-01-18T11:32:03.670Z,4.57
2023-01-18T11:36:15.914Z,5.17
2023-01-18T11:40:29.711Z,6.50
2023-01-18T11:45:04.985Z,5.10
2023-01-18T11:49:28.780Z,5.33
2023-01-18T11:54:11.225Z,6.03
2023-01-18T11:58:26.803Z,9.07
2023-01-18T12:02:57.804Z,26.17
2023-01-18T12:07:18.060Z,8.25
2023-01-18T12:11:46.724Z,24.05
2023-01-18T12:16:28.164Z,14.05
2023-01-18T12:21:07.499Z,11.02
2023-01-18T12:26:12.276Z,10.13
2023-01-18T12:30:51.459Z,6.47
2023-01-18T12:35:30.236Z,3.70
2023-01-18T12:39:56.949Z,4.32
2023-01-18T12:44:29.924Z,5.40
2023-01-18T12:48:41.341Z,5.05
2023-01-18T12:52:58.553Z,6.03
2023-01-18T12:57:11.377Z,3.53
2023-01-18T13:01:27.114Z,5.50
2023-01-18T13:05:54.092Z,4.57
2023-01-18T13:10:13.671Z,4.30
2023-01-18T13:14:33.388Z,9.63
2023-01-18T13:19:03.923Z,5.03
2023-01-18T13:23:39.771Z,6.15
2023-01-18T13:28:02.683Z,7.07
2023-01-18T13:32:29.156Z,6.25
2023-01-18T13:36:45.607Z,5.05
2023-01-18T13:41:03.881Z,5.05
2023-01-18T13:45:26.001Z,2.58
2023-01-18T13:49:46.294Z,2.90
2023-01-18T13:53:57.770Z,4.40
2023-01-18T13:58:27.584Z,6.43
2023-01-18T14:02:42.312Z,3.80
2023-01-18T14:06:57.365Z,4.18
2023-01-18T14:11:20.796Z,3.73
2023-01-18T14:15:53.357Z,4.82
2023-01-18T14:20:34.944Z,3.07
2023-01-18T14:25:23.885Z,3.77
2023-01-18T14:29:46.201Z,5.27
2023-01-18T14:33:57.743Z,6.20
2023-01-18T14:38:18.851Z,4.80
2023-01-18T14:42:34.778Z,5.47
2023-01-18T14:46:55.988Z,3.97
2023-01-18T14:51:07.532Z,3.63
2023-01-18T14:55:30.906Z,4.20
2023-01-18T14:59:54.036Z,2.80
2023-01-18T15:04:26.199Z,3.42
2023-01-18T15:08:39.350Z,2.13
2023-01-18T15:12:56.324Z,2.15
2023-01-18T15:17:11.518Z,3.70
2023-01-18T15:21:28.113Z,4.13
2023-01-18T15:25:40.253Z,3.60
2023-01-18T15:29:54.465Z,4.72
2023-01-18T15:34:13.253Z,4.03
2023-01-18T15:38:25.004Z,7.90
2023-01-18T15:42:55.123Z,3.50
2023-01-18T15:47:15.657Z,3.27
2023-01-18T15:51:45.846Z,4.80
2023-01-18T15:56:03.324Z,5.33
2023-01-18T16:00:30.816Z,4.43
2023-01-18T16:04:42.368Z,3.83
2023-01-18T16:09:16.009Z,4.03
2023-01-18T16:13:37.093Z,4.97
2023-01-18T16:17:48.620Z,6.53
2023-01-18T16:22:06.607Z,9.10
2023-01-18T16:26:23.138Z,5.70
2023-01-18T16:30:38.168Z,6.13
2023-01-18T16:34:49.961Z,5.00
2023-01-18T16:39:05.278Z,6.23
2023-01-18T16:43:29.738Z,8.47
2023-01-18T16:47:41.260Z,15.50
2023-01-18T16:51:52.836Z,7.50
2023-01-18T16:56:04.497Z,9.73
2023-01-18T17:00:25.137Z,30.63
2023-01-18T17:04:36.636Z,25.53
2023-01-18T17:08:49.287Z,12.57
2023-01-18T17:13:01.310Z,9.23
2023-01-18T17:17:13.108Z,4.63
2023-01-18T17:21:24.605Z,7.67
2023-01-18T17:25:36.595Z,5.57
2023-01-18T17:29:48.044Z,38.00
2023-01-18T17:34:00.406Z,21.83
2023-01-18T17:38:22.835Z,15.60
2023-01-18T17:42:35.481Z,13.63
2023-01-18T17:46:47.030Z,12.20
2023-01-18T17:50:58.786Z,13.57
2023-01-18T17:55:13.032Z,13.73
2023-01-18T17:59:24.669Z,11.23
2023-01-18T18:03:41.155Z,12.07
2023-01-18T18:07:52.661Z,13.17
2023-01-18T18:12:05.163Z,9.93
2023-01-18T18:16:18.716Z,12.73
2023-01-18T18:20:31.953Z,12.97
2023-01-18T18:24:43.379Z,16.40
2023-01-18T18:28:54.839Z,27.43
2023-01-18T18:33:06.343Z,28.40
2023-01-18T18:37:19.685Z,33.63
2023-01-18T18:41:31.356Z,30.20
2023-01-18T18:45:44.874Z,26.37
2023-01-18T18:49:56.545Z,59.50
2023-01-18T18:54:10.763Z,45.67
2023-01-18T18:58:22.245Z,46.07
2023-01-18T19:02:34.507Z,35.90
2023-01-18T19:06:46.081Z,31.30
2023-01-18T19:10:57.608Z,22.60
2023-01-18T19:15:09.393Z,24.50
2023-01-18T19:19:21.343Z,16.33
2023-01-18T19:23:33.070Z,10.30
2023-01-18T19:27:44.650Z,11.33
2023-01-18T19:31:56.116Z,7.10
2023-01-18T19:36:13.737Z,11.00
2023-01-18T19:40:50.825Z,10.37
2023-01-18T20:11:15.835Z,11.60
2023-01-18T20:15:27.333Z,13.40
2023-01-18T20:19:38.837Z,17.50
2023-01-18T20:23:50.337Z,10.30
2023-01-18T20:28:01.940Z,10.03
2023-01-18T20:32:16.707Z,11.03
2023-01-18T20:36:29.654Z,16.47
2023-01-18T20:47:11.325Z,19.57
2023-01-18T20:51:22.904Z,18.40
2023-01-18T21:19:46.037Z,14.77
2023-01-18T21:23:57.860Z,10.73
2023-01-18T21:28:09.368Z,15.63
2023-01-18T21:32:22.676Z,11.13
2023-01-18T21:36:34.179Z,9.50
2023-01-18T21:40:45.761Z,10.50
2023-01-18T21:45:15.901Z,21.07
2023-01-18T21:54:18.157Z,21.93
2023-01-18T21:58:48.376Z,21.30
2023-01-18T22:02:59.918Z,19.50
2023-01-18T22:07:11.525Z,14.17
2023-01-18T22:11:23.141Z,11.70
2023-01-18T22:15:34.989Z,10.20
2023-01-18T22:19:46.794Z,14.13
2023-01-18T22:23:58.781Z,9.63
2023-01-18T22:28:10.766Z,9.83
