createdAt,value
2023-01-02T00:01:33.163Z,100027.19
2023-01-02T00:04:01.613Z,100034.16
2023-01-02T00:06:29.963Z,100032.84
2023-01-02T00:08:58.249Z,100034.22
2023-01-02T00:11:27.960Z,100023.53
2023-01-02T00:13:56.353Z,100021.66
2023-01-02T00:16:25.227Z,100016.31
2023-01-02T00:18:55.409Z,100021.66
2023-01-02T00:21:23.710Z,100019.78
2023-01-02T00:23:52.034Z,100004.84
2023-01-02T00:26:20.326Z,100014.72
2023-01-02T00:28:50.058Z,100020.31
2023-01-02T00:31:18.399Z,100013.94
2023-01-02T00:33:46.714Z,100005.13
2023-01-02T00:36:15.441Z,99994.69
2023-01-02T00:38:44.790Z,99992.81
2023-01-02T00:41:13.074Z,99992.03
2023-01-02T00:43:43.596Z,99992.03
2023-01-02T00:46:13.311Z,99986.94
2023-01-02T00:48:41.812Z,99984.25
2023-01-02T00:51:10.474Z,99985.31
2023-01-02T00:53:39.167Z,99991.47
2023-01-02T00:56:08.217Z,99986.69
2023-01-02T00:58:36.882Z,99989.34
2023-01-02T01:01:05.975Z,99994.16
2023-01-02T01:03:35.815Z,99982.44
2023-01-02T01:06:08.834Z,99994.47
2023-01-02T01:08:38.072Z,99989.69
2023-01-02T01:11:07.903Z,99980.59
2023-01-02T01:13:36.532Z,99984.63
2023-01-02T01:16:06.721Z,99983.28
2023-01-02T01:18:37.234Z,99978.50
2023-01-02T01:21:09.749Z,99976.09
2023-01-02T01:23:38.119Z,99969.19
2023-01-02T01:26:09.571Z,99971.31
2023-01-02T01:28:38.549Z,99975.06
2023-01-02T01:31:09.925Z,99969.47
2023-01-02T01:33:40.977Z,99962.81
2023-01-02T01:36:12.390Z,99969.22
2023-01-02T01:38:40.968Z,99974.03
2023-01-02T01:41:11.324Z,99962.84
2023-01-02T01:43:43.290Z,99966.03
2023-01-02T01:46:23.265Z,99972.72
2023-01-02T01:48:59.713Z,99968.72
2023-01-02T01:51:31.189Z,99956.97
2023-01-02T01:54:07.723Z,99965.53
2023-01-02T01:56:40.428Z,99966.34
2023-01-02T01:59:11.435Z,99968.72
2023-01-02T02:01:41.651Z,99969.53
2023-01-02T02:04:15.843Z,99965.81
2023-01-02T02:06:44.370Z,99956.19
2023-01-02T02:09:18.443Z,99957.25
2023-01-02T02:11:48.075Z,99950.59
2023-01-02T02:14:16.684Z,99955.13
2023-01-02T02:16:52.620Z,99954.59
2023-01-02T02:20:08.551Z,99944.19
2023-01-02T02:23:25.923Z,99950.03
2023-01-02T02:26:34.563Z,99934.81
2023-01-02T02:29:51.943Z,99951.13
2023-01-02T02:32:28.174Z,99927.59
2023-01-02T02:35:06.205Z,99924.69
2023-01-02T02:37:44.507Z,99929.75
2023-01-02T02:40:21.161Z,99921.47
2023-01-02T02:43:04.118Z,99930.28
2023-01-02T02:45:48.193Z,99920.66
2023-01-02T02:48:24.194Z,99924.69
2023-01-02T02:51:02.275Z,99928.41
2023-01-02T02:53:38.674Z,99920.13
2023-01-02T02:56:12.171Z,99921.47
2023-01-02T02:58:42.491Z,99924.41
2023-01-02T03:01:18.300Z,99925.19
2023-01-02T03:03:46.879Z,99927.63
2023-01-02T03:06:30.275Z,99926.78
2023-01-02T03:09:10.931Z,99920.66
2023-01-02T03:11:49.857Z,99932.97
2023-01-02T03:14:25.970Z,99926.78
2023-01-02T03:17:02.428Z,99922.53
2023-01-02T03:19:39.013Z,99916.09
2023-01-02T03:22:13.742Z,99911.59
2023-01-02T03:24:43.583Z,99914.78
2023-01-02T03:27:16.075Z,99917.47
2023-01-02T03:29:48.717Z,99907.84
2023-01-02T03:32:24.991Z,99917.75
2023-01-02T03:34:55.118Z,99917.97
2023-01-02T03:37:29.633Z,99901.97
2023-01-02T03:40:03.691Z,99912.41
2023-01-02T03:42:36.649Z,99918.53
2023-01-02T03:45:10.782Z,99916.94
2023-01-02T03:47:45.300Z,99926.00
2023-01-02T03:50:27.497Z,99916.38
2023-01-02T03:52:55.883Z,99929.22
2023-01-02T03:55:27.156Z,99932.69
2023-01-02T03:58:02.987Z,99926.28
2023-01-02T04:00:36.940Z,99930.81
2023-01-02T04:03:11.112Z,99928.94
2023-01-02T04:05:45.390Z,99925.47
2023-01-02T04:08:22.000Z,99926.56
2023-01-02T04:10:58.029Z,99938.03
2023-01-02T04:13:31.247Z,99937.22
2023-01-02T04:16:01.505Z,99933.75
2023-01-02T04:18:35.053Z,99931.63
2023-01-02T04:21:10.615Z,99936.16
2023-01-02T04:23:43.375Z,99932.69
2023-01-02T04:26:16.897Z,99929.47
2023-01-02T04:28:45.367Z,99949.50
2023-01-02T04:31:19.708Z,99938.84
2023-01-02T04:33:52.992Z,99940.41
2023-01-02T04:36:22.441Z,99942.06
2023-01-02T04:38:50.919Z,99941.78
2023-01-02T04:41:26.993Z,99944.44
2023-01-02T04:43:55.529Z,99926.81
2023-01-02T04:46:25.341Z,99932.41
2023-01-02T04:48:55.874Z,99947.13
2023-01-02T04:51:25.659Z,99946.31
2023-01-02T04:53:54.661Z,99942.81
2023-01-02T04:56:23.633Z,99938.03
2023-01-02T04:58:51.953Z,99947.09
2023-01-02T05:01:22.201Z,99952.72
2023-01-02T05:03:52.747Z,99945.22
2023-01-02T05:06:22.626Z,99947.09
2023-01-02T05:08:50.934Z,99946.28
2023-01-02T05:11:21.310Z,99944.66
2023-01-02T05:13:49.640Z,99953.75
2023-01-02T05:16:18.093Z,99951.34
2023-01-02T05:18:46.422Z,99955.91
2023-01-02T05:21:29.415Z,99960.69
2023-01-02T05:24:01.282Z,99962.28
2023-01-02T05:26:32.967Z,99957.47
2023-01-02T05:29:02.495Z,99965.47
2023-01-02T05:31:31.094Z,99966.78
2023-01-02T05:34:00.873Z,99961.44
2023-01-02T05:36:29.443Z,99971.34
2023-01-02T05:38:59.238Z,99970.00
2023-01-02T05:41:27.541Z,99991.63
2023-01-02T05:43:56.599Z,99977.75
2023-01-02T05:46:24.937Z,99986.78
2023-01-02T05:48:53.264Z,99987.88
2023-01-02T05:51:21.606Z,99979.84
2023-01-02T05:53:50.902Z,99983.31
2023-01-02T05:56:21.571Z,99991.59
2023-01-02T05:58:51.458Z,99988.94
2023-01-02T06:01:22.442Z,99995.31
2023-01-02T06:03:52.933Z,99996.38
2023-01-02T06:06:23.997Z,99993.72
2023-01-02T06:08:52.910Z,100002.53
2023-01-02T06:11:22.711Z,99998.25
2023-01-02T06:13:51.032Z,99998.25
2023-01-02T06:16:19.343Z,100005.72
2023-01-02T06:18:48.108Z,100009.47
2023-01-02T06:21:19.482Z,100014.28
2023-01-02T06:23:48.768Z,100025.97
2023-01-02T06:26:20.061Z,100016.09
2023-01-02T06:28:52.414Z,100025.19
2023-01-02T06:31:23.095Z,100019.84
2023-01-02T06:33:55.621Z,100028.94
2023-01-02T06:36:24.362Z,100012.91
2023-01-02T06:38:52.645Z,100025.19
2023-01-02T06:41:20.948Z,100028.88
2023-01-02T06:43:52.567Z,100031.25
2023-01-02T06:46:23.985Z,100026.19
2023-01-02T06:48:52.587Z,100045.69
2023-01-02T06:51:23.545Z,100045.44
2023-01-02T06:53:52.423Z,100045.44
2023-01-02T06:56:21.953Z,100050.78
2023-01-02T06:58:51.601Z,100050.78
2023-01-02T07:01:22.576Z,100050.78
2023-01-02T07:03:51.084Z,100050.78
2023-01-02T07:06:21.799Z,100055.56
2023-01-02T07:08:50.625Z,100044.31
2023-01-02T07:11:21.518Z,100050.22
2023-01-02T07:13:54.998Z,100050.78
2023-01-02T07:16:24.737Z,100053.44
2023-01-02T07:18:54.629Z,100049.94
2023-01-02T07:21:23.218Z,100052.38
2023-01-02T07:23:51.625Z,100053.97
2023-01-02T07:26:20.239Z,100060.38
2023-01-02T07:28:48.959Z,100059.59
2023-01-02T07:31:20.563Z,100070.50
2023-01-02T07:33:49.356Z,100080.66
2023-01-02T07:36:22.180Z,100075.31
2023-01-02T07:38:52.182Z,100076.13
2023-01-02T07:41:22.786Z,100075.31
2023-01-02T07:43:51.928Z,100070.78
2023-01-02T07:46:21.968Z,100105.50
2023-01-02T07:48:50.527Z,100083.91
2023-01-02T07:51:24.778Z,100084.69
2023-01-02T07:53:56.954Z,100097.25
2023-01-02T07:56:25.831Z,100106.03
2023-01-02T07:58:54.540Z,100103.38
2023-01-02T08:01:24.580Z,100089.75
2023-01-02T08:03:53.072Z,100102.31
2023-01-02T08:06:21.809Z,100098.84
2023-01-02T08:08:50.267Z,100094.31
2023-01-02T08:11:20.714Z,100102.31
2023-01-02T08:13:49.295Z,100099.41
2023-01-02T08:16:19.495Z,100091.13
2023-01-02T08:18:51.483Z,100095.38
2023-01-02T08:21:19.957Z,100091.13
2023-01-02T08:23:48.262Z,100095.16
2023-01-02T08:26:16.902Z,100090.59
2023-01-02T08:28:46.274Z,100106.34
2023-01-02T08:31:19.074Z,100114.38
2023-01-02T08:33:48.911Z,100118.66
2023-01-02T08:36:17.245Z,100122.66
2023-01-02T08:38:45.593Z,100135.78
2023-01-02T08:41:13.874Z,100139.78
2023-01-02T08:43:42.238Z,100136.06
2023-01-02T08:46:11.727Z,100136.06
2023-01-02T08:48:40.091Z,100136.84
2023-01-02T08:51:10.619Z,100140.59
2023-01-02T08:53:38.963Z,100141.41
2023-01-02T08:56:25.486Z,100142.72
2023-01-02T08:58:56.249Z,100148.84
2023-01-02T09:01:25.816Z,100148.59
2023-01-02T09:03:57.270Z,100141.63
2023-01-02T09:06:29.829Z,100156.91
2023-01-02T09:09:05.796Z,100156.06
2023-01-02T09:11:40.435Z,100162.50
2023-01-02T09:14:10.892Z,100178.50
2023-01-02T09:16:39.259Z,100156.06
2023-01-02T09:19:07.971Z,100167.59
2023-01-02T09:21:40.346Z,100173.16
2023-01-02T09:24:09.966Z,100190.56
2023-01-02T09:26:41.802Z,100168.13
2023-01-02T09:29:14.518Z,100203.09
2023-01-02T09:31:44.740Z,100176.91
2023-01-02T09:34:13.477Z,100178.50
2023-01-02T09:36:43.222Z,100198.00
2023-01-02T09:39:12.713Z,100185.22
2023-01-02T09:41:43.777Z,100199.34
2023-01-02T09:44:18.220Z,100193.22
2023-01-02T09:46:52.510Z,100192.72
2023-01-02T09:49:24.482Z,100211.13
2023-01-02T09:51:54.372Z,100200.72
2023-01-02T09:54:26.687Z,100216.47
2023-01-02T09:57:12.624Z,100204.19
2023-01-02T09:59:50.272Z,100213.81
2023-01-02T10:02:42.179Z,100205.78
2023-01-02T10:05:33.709Z,100203.94
2023-01-02T10:08:12.979Z,100210.63
2023-01-02T10:10:44.184Z,100206.88
2023-01-02T10:13:32.744Z,100201.31
2023-01-02T10:16:19.820Z,100208.50
2023-01-02T10:18:52.921Z,100211.16
2023-01-02T10:21:26.082Z,100203.97
2023-01-02T10:24:03.437Z,100214.91
2023-01-02T10:26:37.601Z,100209.31
2023-01-02T10:29:17.210Z,100215.47
2023-01-02T10:31:49.928Z,100210.13
2023-01-02T10:34:21.497Z,100210.63
2023-01-02T10:36:51.868Z,100219.72
2023-01-02T10:39:23.783Z,100223.47
2023-01-02T10:41:55.447Z,100233.09
2023-01-02T10:44:28.440Z,100238.69
2023-01-02T10:46:58.168Z,100220.81
2023-01-02T10:49:27.896Z,100217.06
2023-01-02T10:52:07.682Z,100209.59
2023-01-02T10:54:56.743Z,100197.28
2023-01-02T10:57:38.252Z,100219.75
2023-01-02T11:00:09.467Z,100206.16
2023-01-02T11:02:41.247Z,100212.31
2023-01-02T11:05:22.196Z,100210.47
2023-01-02T11:07:52.421Z,100222.25
2023-01-02T11:10:28.933Z,100218.50
2023-01-02T11:12:57.658Z,100217.72
2023-01-02T11:15:30.904Z,100216.09
2023-01-02T11:18:00.277Z,100210.50
2023-01-02T11:20:32.157Z,100208.63
2023-01-02T11:23:04.229Z,100210.00
2023-01-02T11:25:42.046Z,100211.31
2023-01-02T11:28:17.845Z,100225.78
2023-01-02T11:30:48.411Z,100230.59
2023-01-02T11:33:28.152Z,100225.25
2023-01-02T11:35:58.316Z,100240.25
2023-01-02T11:38:30.837Z,100220.97
2023-01-02T11:41:03.358Z,100227.41
2023-01-02T11:43:49.921Z,100233.81
2023-01-02T11:46:29.609Z,100238.59
2023-01-02T11:49:04.891Z,100238.59
2023-01-02T11:51:36.492Z,100239.66
2023-01-02T11:54:11.638Z,100254.06
2023-01-02T11:56:44.793Z,100238.03
2023-01-02T11:59:19.198Z,100226.53
2023-01-02T12:01:58.169Z,100248.19
2023-01-02T12:04:27.137Z,100239.91
2023-01-02T12:07:23.424Z,100230.78
2023-01-02T12:10:01.771Z,100232.66
2023-01-02T12:12:53.400Z,100237.47
2023-01-02T12:15:50.209Z,100249.47
2023-01-02T12:18:32.969Z,100251.88
2023-01-02T12:21:08.911Z,100254.56
2023-01-02T12:24:09.131Z,100251.06
2023-01-02T12:26:48.039Z,100250.75
2023-01-02T12:29:46.566Z,100259.81
2023-01-02T12:32:55.054Z,100267.81
2023-01-02T12:36:06.104Z,100272.38
2023-01-02T12:38:51.434Z,100285.44
2023-01-02T12:41:31.284Z,100273.13
2023-01-02T12:44:33.972Z,100280.59
2023-01-02T12:47:29.100Z,100272.28
2023-01-02T12:50:24.164Z,100269.59
2023-01-02T12:53:12.596Z,100280.53
2023-01-02T12:55:54.637Z,100282.09
2023-01-02T12:58:36.503Z,100298.63
2023-01-02T13:01:20.644Z,100294.28
2023-01-02T13:04:00.864Z,100297.97
2023-01-02T13:06:45.406Z,100290.72
2023-01-02T13:09:24.762Z,100298.94
2023-01-02T13:12:05.046Z,100280.69
2023-01-02T13:14:39.235Z,100301.44
2023-01-02T13:17:31.705Z,100300.84
2023-01-02T13:20:06.184Z,100294.97
2023-01-02T13:22:43.371Z,100305.34
2023-01-02T13:25:16.583Z,100311.97
2023-01-02T13:27:46.730Z,100316.22
2023-01-02T13:30:57.537Z,100302.84
2023-01-02T13:33:39.097Z,100295.31
2023-01-02T13:36:21.097Z,100291.28
2023-01-02T13:38:53.078Z,100295.81
2023-01-02T13:41:22.335Z,100293.16
2023-01-02T13:43:54.841Z,100296.88
2023-01-02T13:47:02.127Z,100319.50
2023-01-02T13:49:22.427Z,100298.97
2023-01-02T13:51:50.895Z,100312.31
2023-01-02T13:54:23.251Z,100302.41
2023-01-02T13:57:19.983Z,100315.44
2023-01-02T13:59:55.511Z,100308.50
2023-01-02T14:02:24.080Z,100306.84
2023-01-02T14:04:54.159Z,100307.91
2023-01-02T14:07:44.725Z,100300.69
2023-01-02T14:10:34.278Z,100309.97
2023-01-02T14:13:11.269Z,100313.69
2023-01-02T14:16:33.729Z,100325.13
2023-01-02T14:19:23.653Z,100309.13
2023-01-02T14:22:04.171Z,100319.22
2023-01-02T14:24:40.873Z,100345.88
2023-01-02T14:27:24.319Z,100318.63
2023-01-02T14:29:56.648Z,100320.50
2023-01-02T14:32:43.137Z,100329.56
2023-01-02T14:35:27.610Z,100330.63
2023-01-02T14:38:10.215Z,100321.81
2023-01-02T14:40:41.366Z,100334.09
2023-01-02T14:43:30.249Z,100340.47
2023-01-02T14:46:07.278Z,100339.66
2023-01-02T14:48:42.520Z,100326.00
2023-01-02T14:51:17.476Z,100336.94
2023-01-02T14:53:53.325Z,100346.00
2023-01-02T14:56:27.542Z,100342.25
2023-01-02T14:58:57.162Z,100342.25
2023-01-02T15:01:42.807Z,100338.22
2023-01-02T15:04:21.768Z,100341.47
2023-01-02T15:06:57.050Z,100342.25
2023-01-02T15:09:33.331Z,100337.19
2023-01-02T15:12:21.169Z,100344.34
2023-01-02T15:14:49.564Z,100350.44
2023-01-02T15:17:21.841Z,100344.28
2023-01-02T15:19:50.764Z,100357.06
2023-01-02T15:22:22.603Z,100344.78
2023-01-02T15:24:54.912Z,100353.84
2023-01-02T15:27:25.883Z,100348.50
2023-01-02T15:29:57.862Z,100351.38
2023-01-02T15:32:28.506Z,100353.22
2023-01-02T15:35:11.820Z,100361.47
2023-01-02T15:37:44.851Z,100370.53
2023-01-02T15:40:18.806Z,100377.69
2023-01-02T15:43:06.097Z,100371.56
2023-01-02T15:45:34.753Z,100381.19
2023-01-02T15:48:03.941Z,100385.69
2023-01-02T15:50:33.761Z,100399.03
2023-01-02T15:53:05.410Z,100402.19
2023-01-02T15:55:39.302Z,100406.94
2023-01-02T15:58:26.000Z,100431.41
2023-01-02T16:01:18.086Z,100429.22
2023-01-02T16:04:01.887Z,100418.81
2023-01-02T16:06:35.901Z,100435.06
2023-01-02T16:09:07.481Z,100446.75
2023-01-02T16:11:47.880Z,100441.44
2023-01-02T16:14:22.330Z,100447.56
2023-01-02T16:16:58.909Z,100463.31
2023-01-02T16:19:36.043Z,100518.22
2023-01-02T16:22:17.704Z,100540.00
2023-01-02T16:24:49.348Z,100523.69
2023-01-02T16:27:31.044Z,100538.56
2023-01-02T16:29:59.772Z,100542.28
2023-01-02T16:32:31.186Z,100547.03
2023-01-02T16:35:18.082Z,100535.00
2023-01-02T16:37:58.159Z,100528.03
2023-01-02T16:41:00.527Z,100517.84
2023-01-02T16:43:38.249Z,100516.25
2023-01-02T16:46:15.353Z,100533.03
2023-01-02T16:48:44.917Z,100531.19
2023-01-02T16:51:16.716Z,100537.56
2023-01-02T16:53:45.979Z,100532.47
2023-01-02T16:56:15.500Z,100546.03
2023-01-02T16:58:45.158Z,100551.34
2023-01-02T17:01:15.791Z,100533.75
2023-01-02T17:03:45.307Z,100522.31
2023-01-02T17:06:18.214Z,100530.53
2023-01-02T17:08:46.574Z,100532.38
2023-01-02T17:11:18.339Z,100563.78
2023-01-02T17:13:48.252Z,100570.38
2023-01-02T17:16:17.273Z,100569.31
2023-01-02T17:18:45.637Z,100557.31
2023-01-02T17:21:14.081Z,100589.03
2023-01-02T17:23:42.414Z,100595.63
2023-01-02T17:26:10.825Z,100608.38
2023-01-02T17:28:39.172Z,100609.44
2023-01-02T17:31:09.225Z,100613.94
2023-01-02T17:33:37.585Z,100639.75
2023-01-02T17:36:07.854Z,100658.88
2023-01-02T17:38:36.172Z,100677.75
2023-01-02T17:41:04.741Z,100688.06
2023-01-02T17:43:33.949Z,100687.13
2023-01-02T17:46:38.631Z,100697.69
2023-01-02T17:48:57.017Z,100694.09
2023-01-02T17:51:25.539Z,100706.22
2023-01-02T17:53:55.828Z,100705.88
2023-01-02T17:56:24.531Z,100708.78
2023-01-02T17:58:56.186Z,100715.97
2023-01-02T18:01:27.151Z,100723.97
2023-01-02T18:03:57.354Z,100732.41
2023-01-02T18:06:26.868Z,100726.47
2023-01-02T18:08:56.036Z,100726.09
2023-01-02T18:11:24.965Z,100733.72
2023-01-02T18:13:56.376Z,100731.31
2023-01-02T18:16:33.285Z,100733.63
2023-01-02T18:19:04.196Z,100744.28
2023-01-02T18:21:35.247Z,100758.03
2023-01-02T18:24:14.935Z,100765.00
2023-01-02T18:26:43.262Z,100760.13
2023-01-02T18:29:24.477Z,100757.69
2023-01-02T18:31:55.438Z,100764.28
2023-01-02T18:37:21.146Z,100773.19
2023-01-02T18:39:50.118Z,100778.94
2023-01-02T18:42:21.893Z,100787.16
2023-01-02T18:44:52.444Z,100781.25
2023-01-02T18:47:29.775Z,100787.81
2023-01-02T18:50:33.253Z,100775.81
2023-01-02T18:53:17.101Z,100778.69
2023-01-02T18:55:45.842Z,100782.63
2023-01-02T18:58:38.849Z,100779.59
2023-01-02T19:01:25.298Z,100789.03
2023-01-02T19:04:02.977Z,100787.88
2023-01-02T19:06:31.663Z,100792.63
2023-01-02T19:09:10.587Z,100798.75
2023-01-02T19:11:58.434Z,100812.25
2023-01-02T19:14:44.310Z,100811.34
2023-01-02T19:17:23.097Z,100806.00
2023-01-02T19:19:53.392Z,100828.09
2023-01-02T19:22:25.390Z,100815.84
2023-01-02T19:25:00.521Z,100817.44
2023-01-02T19:27:40.322Z,100821.72
2023-01-02T19:30:27.618Z,100818.50
2023-01-02T19:32:56.071Z,100829.94
2023-01-02T19:35:59.494Z,100834.09
2023-01-02T19:38:30.611Z,100848.19
2023-01-02T19:41:00.963Z,100853.50
2023-01-02T19:43:29.310Z,100851.66
2023-01-02T19:45:57.813Z,100860.44
2023-01-02T19:48:26.174Z,100850.25
2023-01-02T19:50:54.473Z,100858.66
2023-01-02T19:53:24.126Z,100858.53
2023-01-02T19:55:52.431Z,100856.91
2023-01-02T19:58:20.924Z,100868.38
2023-01-02T20:00:49.262Z,100862.25
2023-01-02T20:03:17.624Z,100864.91
2023-01-02T20:05:46.107Z,100864.28
2023-01-02T20:08:14.426Z,100866.38
2023-01-02T20:10:44.109Z,100866.59
2023-01-02T20:13:12.421Z,100875.84
2023-01-02T20:15:40.860Z,100882.41
2023-01-02T20:18:09.340Z,100873.00
2023-01-02T20:20:37.698Z,100877.75
2023-01-02T20:23:05.998Z,100883.06
2023-01-02T20:25:34.310Z,100894.72
2023-01-02T20:28:04.294Z,100891.03
2023-01-02T20:30:32.738Z,100905.16
2023-01-02T20:33:01.371Z,100912.88
2023-01-02T20:35:29.747Z,100909.41
2023-01-02T20:37:58.055Z,100916.56
2023-01-02T20:40:27.605Z,100914.50
2023-01-02T20:42:55.919Z,100915.78
2023-01-02T20:45:25.646Z,100922.47
2023-01-02T20:47:54.231Z,100922.47
2023-01-02T20:50:23.319Z,100923.31
2023-01-02T20:52:56.719Z,100921.47
2023-01-02T20:55:25.581Z,100936.00
2023-01-02T20:57:54.415Z,100938.03
2023-01-02T21:00:22.948Z,100947.88
2023-01-02T21:02:52.873Z,100941.97
2023-01-02T21:05:21.347Z,100946.69
2023-01-02T21:07:49.709Z,100942.63
2023-01-02T21:10:18.275Z,100952.41
2023-01-02T21:13:04.160Z,100954.25
2023-01-02T21:15:45.882Z,100952.84
2023-01-02T21:18:19.489Z,100966.34
2023-01-02T21:20:49.824Z,100958.63
2023-01-02T21:23:19.989Z,100978.22
2023-01-02T21:25:48.795Z,100979.25
2023-01-02T21:28:18.139Z,100986.44
2023-01-02T21:30:46.915Z,100979.69
2023-01-02T21:33:22.923Z,100978.06
2023-01-02T21:35:53.740Z,100978.88
2023-01-02T21:38:23.938Z,100986.06
2023-01-02T21:40:52.954Z,100981.78
2023-01-02T21:43:22.831Z,100984.63
2023-01-02T21:45:51.386Z,100985.91
2023-01-02T21:48:21.082Z,100983.25
2023-01-02T21:50:49.360Z,100990.19
2023-01-02T21:53:17.679Z,100985.06
2023-01-02T21:55:46.834Z,100988.31
2023-01-02T21:58:15.350Z,100986.91
2023-01-02T22:00:44.589Z,100993.03
2023-01-02T22:03:13.344Z,100995.91
2023-01-02T22:05:43.277Z,101002.47
2023-01-02T22:08:11.716Z,100999.63
2023-01-02T22:10:40.099Z,101003.75
2023-01-02T22:13:08.446Z,101011.72
2023-01-02T22:15:36.730Z,101007.41
2023-01-02T22:18:05.303Z,101002.50
2023-01-02T22:20:33.589Z,101006.00
2023-01-02T22:23:03.288Z,101015.78
2023-01-02T22:25:32.647Z,101017.44
2023-01-02T22:28:01.195Z,101022.16
2023-01-02T22:30:34.517Z,101014.59
2023-01-02T22:33:04.523Z,101023.00
2023-01-02T22:35:34.233Z,101019.16
2023-01-02T22:38:04.269Z,101033.47
2023-01-02T22:40:32.562Z,101028.38
2023-01-02T22:43:05.725Z,101032.88
2023-01-02T22:45:41.198Z,101036.53
2023-01-02T22:48:19.094Z,101041.06
2023-01-02T22:50:49.601Z,101048.22
2023-01-02T22:53:23.828Z,101041.28
2023-01-02T22:55:52.549Z,101044.94
2023-01-02T22:58:21.462Z,101056.59
2023-01-02T23:00:56.777Z,101068.25
2023-01-02T23:03:25.223Z,101065.78
2023-01-02T23:05:54.061Z,101074.22
2023-01-02T23:08:23.833Z,101076.47
2023-01-02T23:10:53.022Z,101068.13
2023-01-02T23:13:21.445Z,101065.66
2023-01-02T23:16:07.486Z,101068.75
2023-01-02T23:18:56.948Z,101064.88
2023-01-02T23:21:26.331Z,101061.84
2023-01-02T23:23:56.557Z,101066.56
2023-01-02T23:26:29.745Z,101063.09
2023-01-02T23:29:07.557Z,101057.16
2023-01-02T23:31:38.113Z,101053.72
2023-01-02T23:34:06.633Z,101060.63
2023-01-02T23:36:35.265Z,101066.75
2023-01-02T23:39:06.245Z,101060.44
2023-01-02T23:41:35.660Z,101065.31
2023-01-02T23:44:04.596Z,101055.53
2023-01-02T23:46:33.305Z,101064.06
2023-01-02T23:49:01.744Z,101066.50
2023-01-02T23:51:30.588Z,101060.59
2023-01-02T23:54:00.079Z,101066.72
2023-01-02T23:56:32.019Z,101065.91
2023-01-02T23:59:02.650Z,101063.25
