createdAt,value
2018-12-19T00:00:12.751Z,3.71
2018-12-19T00:02:41.764Z,3.87
2018-12-19T00:05:11.000Z,3.93
2018-12-19T00:07:39.993Z,3.93
2018-12-19T00:10:08.987Z,4.10
2018-12-19T00:12:37.947Z,4.02
2018-12-19T00:15:07.088Z,3.98
2018-12-19T00:17:36.169Z,4.17
2018-12-19T00:20:06.356Z,4.01
2018-12-19T00:22:35.301Z,4.00
2018-12-19T00:25:05.171Z,3.78
2018-12-19T00:27:34.073Z,3.85
2018-12-19T00:30:03.003Z,3.86
2018-12-19T00:32:31.895Z,3.96
2018-12-19T00:35:00.884Z,4.05
2018-12-19T00:37:29.828Z,3.91
2018-12-19T00:39:58.748Z,3.95
2018-12-19T00:42:27.759Z,3.64
2018-12-19T00:44:56.690Z,3.98
2018-12-19T00:47:25.929Z,3.89
2018-12-19T00:49:54.838Z,3.78
2018-12-19T00:52:23.783Z,3.87
2018-12-19T00:54:53.225Z,3.82
2018-12-19T00:57:22.125Z,3.88
2018-12-19T00:59:51.143Z,3.65
2018-12-19T01:02:20.121Z,3.51
2018-12-19T01:04:49.035Z,3.47
2018-12-19T01:07:18.070Z,3.65
2018-12-19T01:09:47.218Z,3.73
2018-12-19T01:12:16.176Z,3.48
2018-12-19T01:14:45.059Z,3.56
2018-12-19T01:17:14.052Z,3.69
2018-12-19T01:19:42.984Z,3.51
2018-12-19T01:22:11.960Z,3.48
2018-12-19T01:24:41.136Z,3.70
2018-12-19T01:27:10.126Z,3.53
2018-12-19T01:29:39.090Z,3.36
2018-12-19T01:32:08.060Z,3.40
2018-12-19T01:34:37.003Z,3.43
2018-12-19T01:37:06.017Z,3.49
2018-12-19T01:39:34.926Z,3.51
2018-12-19T01:42:04.015Z,3.46
2018-12-19T01:44:32.973Z,3.56
2018-12-19T01:47:01.996Z,3.33
2018-12-19T01:49:30.974Z,3.43
2018-12-19T01:51:59.903Z,3.45
2018-12-19T01:54:28.877Z,3.11
2018-12-19T01:56:57.787Z,3.32
2018-12-19T01:59:26.689Z,3.26
2018-12-19T02:01:55.646Z,3.44
2018-12-19T02:04:24.592Z,3.50
2018-12-19T02:06:53.586Z,3.15
2018-12-19T02:09:28.749Z,3.31
2018-12-19T02:11:53.443Z,3.31
2018-12-19T02:14:22.399Z,3.30
2018-12-19T02:16:51.334Z,3.03
2018-12-19T02:19:20.283Z,3.30
2018-12-19T02:21:49.288Z,3.01
2018-12-19T02:24:18.935Z,3.24
2018-12-19T02:26:47.909Z,3.25
2018-12-19T02:29:16.919Z,3.11
2018-12-19T02:31:45.965Z,3.12
2018-12-19T02:34:15.060Z,3.22
2018-12-19T02:36:43.991Z,3.08
2018-12-19T02:39:12.955Z,3.43
2018-12-19T02:41:41.891Z,3.34
2018-12-19T02:44:10.788Z,3.34
2018-12-19T02:46:39.684Z,3.34
2018-12-19T02:49:08.705Z,3.21
2018-12-19T02:51:37.599Z,3.26
2018-12-19T02:54:06.574Z,3.25
2018-12-19T02:56:35.509Z,3.24
2018-12-19T02:59:04.493Z,3.14
2018-12-19T03:01:33.439Z,3.06
2018-12-19T03:04:02.360Z,3.25
2018-12-19T03:06:31.328Z,3.15
2018-12-19T03:09:00.222Z,3.42
2018-12-19T03:11:29.149Z,3.39
2018-12-19T03:13:58.157Z,3.40
2018-12-19T03:16:27.394Z,3.49
2018-12-19T03:18:56.332Z,3.35
2018-12-19T03:21:25.220Z,3.52
2018-12-19T03:23:54.221Z,3.38
2018-12-19T03:26:23.183Z,3.45
2018-12-19T03:28:52.083Z,3.33
2018-12-19T03:31:20.981Z,3.25
2018-12-19T03:33:49.878Z,3.20
2018-12-19T03:36:18.876Z,2.95
2018-12-19T03:38:47.789Z,2.96
2018-12-19T03:41:16.809Z,3.16
2018-12-19T03:43:45.745Z,3.29
2018-12-19T03:46:14.719Z,3.07
2018-12-19T03:48:48.972Z,3.19
2018-12-19T03:51:17.933Z,3.16
2018-12-19T03:53:46.862Z,3.24
2018-12-19T03:56:15.789Z,3.21
2018-12-19T03:58:44.742Z,3.36
2018-12-19T04:01:13.665Z,3.34
2018-12-19T04:03:42.599Z,3.17
2018-12-19T04:06:11.550Z,3.12
2018-12-19T04:08:40.455Z,3.04
2018-12-19T04:11:09.448Z,3.07
2018-12-19T04:13:38.408Z,2.99
2018-12-19T04:16:07.341Z,3.04
2018-12-19T04:18:36.329Z,3.08
2018-12-19T04:21:05.260Z,3.12
2018-12-19T04:23:34.193Z,3.14
2018-12-19T04:26:03.142Z,3.28
2018-12-19T04:28:32.212Z,3.13
2018-12-19T04:31:01.151Z,3.29
2018-12-19T04:33:30.143Z,3.47
2018-12-19T04:35:59.388Z,3.54
2018-12-19T04:38:28.475Z,3.60
2018-12-19T04:40:57.400Z,3.43
2018-12-19T04:43:26.373Z,3.66
2018-12-19T04:45:55.645Z,3.46
2018-12-19T04:48:24.608Z,3.33
2018-12-19T04:50:53.547Z,3.32
2018-12-19T04:53:22.437Z,3.48
2018-12-19T04:55:51.431Z,3.67
2018-12-19T04:58:20.373Z,3.47
2018-12-19T05:00:49.287Z,3.40
2018-12-19T05:03:18.197Z,3.56
2018-12-19T05:05:47.083Z,3.46
2018-12-19T05:08:16.023Z,3.51
2018-12-19T05:10:44.993Z,3.45
2018-12-19T05:13:13.910Z,3.57
2018-12-19T05:15:42.829Z,3.53
2018-12-19T05:18:11.781Z,3.40
2018-12-19T05:20:40.734Z,3.62
2018-12-19T05:23:09.679Z,3.53
2018-12-19T05:25:38.747Z,3.56
2018-12-19T05:28:07.986Z,3.62
2018-12-19T05:30:36.891Z,3.44
2018-12-19T05:33:05.817Z,3.65
2018-12-19T05:35:34.792Z,3.58
2018-12-19T05:38:03.755Z,3.54
2018-12-19T05:40:32.677Z,3.53
2018-12-19T05:43:01.669Z,3.53
2018-12-19T05:45:30.679Z,3.57
2018-12-19T05:47:59.601Z,3.54
2018-12-19T05:50:29.317Z,3.44
2018-12-19T05:52:58.219Z,3.55
2018-12-19T05:55:27.196Z,3.58
2018-12-19T05:57:56.089Z,3.52
2018-12-19T06:00:25.037Z,3.49
2018-12-19T06:02:54.386Z,3.48
2018-12-19T06:05:23.358Z,3.48
2018-12-19T06:07:52.504Z,3.56
2018-12-19T06:10:26.194Z,3.49
2018-12-19T06:12:55.182Z,3.62
2018-12-19T06:15:24.114Z,3.50
2018-12-19T06:17:53.084Z,3.44
2018-12-19T06:20:22.030Z,3.64
2018-12-19T06:22:50.942Z,3.72
2018-12-19T06:25:19.907Z,3.49
2018-12-19T06:27:49.022Z,3.59
2018-12-19T06:30:18.453Z,3.54
2018-12-19T06:32:47.582Z,3.52
2018-12-19T06:35:16.524Z,3.56
2018-12-19T06:37:45.655Z,3.59
2018-12-19T06:40:14.599Z,3.40
2018-12-19T06:42:43.505Z,3.57
2018-12-19T06:45:12.516Z,3.50
2018-12-19T06:47:41.446Z,3.57
2018-12-19T06:50:10.701Z,3.65
2018-12-19T06:52:39.656Z,3.65
2018-12-19T06:55:08.691Z,3.49
2018-12-19T06:57:37.722Z,3.54
2018-12-19T07:00:07.265Z,3.52
2018-12-19T07:02:36.613Z,3.43
2018-12-19T07:05:05.677Z,3.64
2018-12-19T07:07:34.674Z,3.70
2018-12-19T07:10:03.968Z,3.67
2018-12-19T07:12:32.970Z,3.74
2018-12-19T07:15:02.043Z,3.71
2018-12-19T07:17:30.982Z,3.68
2018-12-19T07:20:00.077Z,3.68
2018-12-19T07:22:29.017Z,3.57
2018-12-19T07:24:57.998Z,3.67
2018-12-19T07:27:27.005Z,3.63
2018-12-19T07:29:55.984Z,3.68
2018-12-19T07:32:25.036Z,3.73
2018-12-19T07:34:54.031Z,3.77
2018-12-19T07:37:22.956Z,3.79
2018-12-19T07:39:51.888Z,3.75
2018-12-19T07:42:20.891Z,3.50
2018-12-19T07:44:49.867Z,3.66
2018-12-19T07:49:56.997Z,3.75
2018-12-19T07:52:27.275Z,3.75
2018-12-19T07:54:56.692Z,3.63
2018-12-19T07:57:25.748Z,3.63
2018-12-19T07:59:54.872Z,3.61
2018-12-19T08:02:23.863Z,3.70
2018-12-19T08:04:52.955Z,3.68
2018-12-19T08:07:22.021Z,3.60
2018-12-19T08:09:51.223Z,3.70
2018-12-19T08:12:20.292Z,3.67
2018-12-19T08:14:51.303Z,3.64
2018-12-19T08:17:21.762Z,3.68
2018-12-19T08:19:51.261Z,3.70
2018-12-19T08:22:20.259Z,3.68
2018-12-19T08:24:49.241Z,3.67
2018-12-19T08:27:18.295Z,3.83
2018-12-19T08:29:47.282Z,3.87
2018-12-19T08:32:16.248Z,3.87
2018-12-19T08:34:45.437Z,3.96
2018-12-19T08:37:14.488Z,3.88
2018-12-19T08:39:43.523Z,3.91
2018-12-19T08:42:12.486Z,3.81
2018-12-19T08:44:41.460Z,3.86
2018-12-19T08:47:10.431Z,3.89
2018-12-19T08:49:39.425Z,3.96
2018-12-19T08:52:08.378Z,4.01
2018-12-19T08:54:37.570Z,3.88
2018-12-19T08:57:06.495Z,4.06
2018-12-19T08:59:35.491Z,4.01
2018-12-19T09:02:04.487Z,4.04
2018-12-19T09:04:33.445Z,3.91
2018-12-19T09:07:02.385Z,3.97
2018-12-19T09:09:31.879Z,4.06
2018-12-19T09:12:00.881Z,4.00
2018-12-19T09:14:30.858Z,3.98
2018-12-19T09:16:59.855Z,4.00
2018-12-19T09:19:28.896Z,4.03
2018-12-19T09:21:58.052Z,4.06
2018-12-19T09:24:27.189Z,4.08
2018-12-19T09:26:56.133Z,4.08
2018-12-19T09:29:25.605Z,4.07
2018-12-19T09:31:54.668Z,4.10
2018-12-19T09:34:23.657Z,4.02
2018-12-19T09:36:52.650Z,4.14
2018-12-19T09:39:21.621Z,4.08
2018-12-19T09:41:50.595Z,4.19
2018-12-19T09:44:19.565Z,4.11
2018-12-19T09:46:48.769Z,4.25
2018-12-19T09:49:17.767Z,4.28
2018-12-19T09:51:46.849Z,4.33
2018-12-19T09:54:15.868Z,4.24
2018-12-19T09:56:44.930Z,4.32
2018-12-19T09:59:14.511Z,4.33
2018-12-19T10:01:43.524Z,4.44
2018-12-19T10:04:12.626Z,4.47
2018-12-19T10:06:41.860Z,4.44
2018-12-19T10:09:14.847Z,4.44
2018-12-19T10:11:41.783Z,4.44
2018-12-19T10:14:10.721Z,4.43
2018-12-19T10:16:39.795Z,4.52
2018-12-19T10:19:08.893Z,4.38
2018-12-19T10:21:37.874Z,4.50
2018-12-19T10:24:06.868Z,4.52
2018-12-19T10:26:35.841Z,4.59
2018-12-19T10:29:04.841Z,4.57
2018-12-19T10:31:33.818Z,4.57
2018-12-19T10:34:02.826Z,4.47
2018-12-19T10:36:38.244Z,4.48
2018-12-19T10:39:16.031Z,4.43
2018-12-19T10:41:45.566Z,4.57
2018-12-19T10:44:14.875Z,4.57
2018-12-19T10:46:44.000Z,4.50
2018-12-19T10:49:13.062Z,4.53
2018-12-19T10:51:42.060Z,4.60
2018-12-19T10:54:11.122Z,4.52
2018-12-19T10:56:40.253Z,4.56
2018-12-19T10:59:09.247Z,4.59
2018-12-19T11:01:38.255Z,4.45
2018-12-19T11:04:07.242Z,4.51
2018-12-19T11:06:36.226Z,4.53
2018-12-19T11:09:07.191Z,4.62
2018-12-19T11:11:36.195Z,4.57
2018-12-19T11:14:05.144Z,4.53
2018-12-19T11:16:34.146Z,4.57
2018-12-19T11:19:03.077Z,4.57
2018-12-19T11:21:32.038Z,4.55
2018-12-19T11:24:01.443Z,4.65
2018-12-19T11:26:30.804Z,4.53
2018-12-19T11:28:59.761Z,4.74
2018-12-19T11:31:28.788Z,4.70
2018-12-19T11:33:57.963Z,4.73
2018-12-19T11:36:26.929Z,4.74
2018-12-19T11:38:56.047Z,4.70
2018-12-19T11:41:25.046Z,4.79
2018-12-19T11:43:54.034Z,4.92
2018-12-19T11:46:23.012Z,4.90
2018-12-19T11:48:52.186Z,4.85
2018-12-19T11:51:21.178Z,4.81
2018-12-19T11:53:50.149Z,4.83
2018-12-19T11:56:19.123Z,4.84
2018-12-19T11:58:48.119Z,4.83
2018-12-19T12:01:17.059Z,4.99
2018-12-19T12:03:46.081Z,4.95
2018-12-19T12:06:15.031Z,4.99
2018-12-19T12:08:44.045Z,4.97
2018-12-19T12:11:13.037Z,5.02
2018-12-19T12:13:42.677Z,5.08
2018-12-19T12:16:11.862Z,5.05
2018-12-19T12:18:40.759Z,5.10
2018-12-19T12:21:09.718Z,5.07
2018-12-19T12:23:38.681Z,5.09
2018-12-19T12:26:07.558Z,5.08
2018-12-19T12:28:36.568Z,5.13
2018-12-19T12:31:05.732Z,5.12
2018-12-19T12:33:34.647Z,5.16
2018-12-19T12:36:03.619Z,5.19
2018-12-19T12:38:34.170Z,5.19
2018-12-19T12:41:03.294Z,5.26
2018-12-19T12:43:32.235Z,5.33
2018-12-19T12:46:01.226Z,5.25
2018-12-19T12:48:30.140Z,5.23
2018-12-19T12:50:59.126Z,5.23
2018-12-19T12:53:28.043Z,5.29
2018-12-19T12:55:56.953Z,5.29
2018-12-19T12:58:25.852Z,5.36
2018-12-19T13:00:54.785Z,5.39
2018-12-19T13:03:23.719Z,5.36
2018-12-19T13:05:52.709Z,5.36
2018-12-19T13:08:21.918Z,5.35
2018-12-19T13:10:50.821Z,5.44
2018-12-19T13:13:19.773Z,5.46
2018-12-19T13:15:48.681Z,5.53
2018-12-19T13:18:17.564Z,5.43
2018-12-19T13:20:46.647Z,5.51
2018-12-19T13:23:15.677Z,5.51
2018-12-19T13:25:44.623Z,5.58
2018-12-19T13:28:13.756Z,5.44
2018-12-19T13:30:42.742Z,5.59
2018-12-19T13:33:11.806Z,5.58
2018-12-19T13:35:40.838Z,5.70
2018-12-19T13:38:09.766Z,5.69
2018-12-19T13:40:38.705Z,5.74
2018-12-19T13:43:07.645Z,5.71
2018-12-19T13:45:36.594Z,5.64
2018-12-19T13:48:05.564Z,5.68
2018-12-19T13:50:34.485Z,5.73
2018-12-19T13:53:03.536Z,5.79
2018-12-19T13:55:32.478Z,5.75
2018-12-19T13:58:07.033Z,5.77
2018-12-19T14:00:32.347Z,5.71
2018-12-19T14:03:01.272Z,5.86
2018-12-19T14:05:30.195Z,5.83
2018-12-19T14:07:59.194Z,5.86
2018-12-19T14:10:28.083Z,5.94
2018-12-19T14:12:57.146Z,5.94
2018-12-19T14:15:26.088Z,5.99
2018-12-19T14:17:54.985Z,6.05
2018-12-19T14:20:23.884Z,6.03
2018-12-19T14:22:52.794Z,6.02
2018-12-19T14:25:21.707Z,6.06
2018-12-19T14:27:50.645Z,6.00
2018-12-19T14:30:19.551Z,6.07
2018-12-19T14:32:48.462Z,6.13
2018-12-19T14:35:17.368Z,6.14
2018-12-19T14:37:46.304Z,6.16
2018-12-19T14:40:15.276Z,6.19
2018-12-19T14:42:44.226Z,6.02
2018-12-19T14:45:13.253Z,6.02
2018-12-19T14:47:42.378Z,6.11
2018-12-19T14:50:11.277Z,6.07
2018-12-19T14:52:40.240Z,5.97
2018-12-19T14:55:09.161Z,6.03
2018-12-19T14:57:38.262Z,6.05
2018-12-19T15:00:08.576Z,5.96
2018-12-19T15:02:37.514Z,6.01
2018-12-19T15:05:06.531Z,6.03
2018-12-19T15:07:35.450Z,5.99
2018-12-19T15:10:05.006Z,5.99
2018-12-19T15:12:34.027Z,5.95
2018-12-19T15:15:03.072Z,5.99
2018-12-19T15:17:31.956Z,5.98
2018-12-19T15:20:00.919Z,5.92
2018-12-19T15:22:30.253Z,5.88
2018-12-19T15:24:59.181Z,5.88
2018-12-19T15:27:28.077Z,5.89
2018-12-19T15:29:57.003Z,5.85
2018-12-19T15:32:25.893Z,5.89
2018-12-19T15:34:54.846Z,5.87
2018-12-19T15:37:23.733Z,5.81
2018-12-19T15:39:52.636Z,5.82
2018-12-19T15:42:21.594Z,5.88
2018-12-19T15:44:50.501Z,5.92
2018-12-19T15:47:19.493Z,5.95
2018-12-19T15:49:48.391Z,5.99
2018-12-19T15:52:17.358Z,5.94
2018-12-19T15:54:46.355Z,6.02
2018-12-19T15:57:15.300Z,6.00
2018-12-19T15:59:44.207Z,5.92
2018-12-19T16:02:13.266Z,5.98
2018-12-19T16:04:42.236Z,5.96
2018-12-19T16:07:11.123Z,6.05
2018-12-19T16:09:40.096Z,6.08
2018-12-19T16:12:09.481Z,6.10
2018-12-19T16:14:38.399Z,5.99
2018-12-19T16:17:07.288Z,6.09
2018-12-19T16:19:36.183Z,6.03
2018-12-19T16:22:05.229Z,6.16
2018-12-19T16:24:34.136Z,6.17
2018-12-19T16:27:03.030Z,6.19
2018-12-19T16:29:31.965Z,6.17
2018-12-19T16:32:01.790Z,6.31
2018-12-19T16:34:30.686Z,6.26
2018-12-19T16:37:00.624Z,6.30
2018-12-19T16:39:29.614Z,6.29
2018-12-19T16:41:58.560Z,6.23
2018-12-19T16:44:27.546Z,6.22
2018-12-19T16:46:56.447Z,6.26
2018-12-19T16:49:25.369Z,6.36
2018-12-19T16:51:54.253Z,6.33
2018-12-19T16:54:23.130Z,6.41
2018-12-19T16:56:52.081Z,6.47
2018-12-19T16:59:20.967Z,6.48
2018-12-19T17:01:49.966Z,6.36
2018-12-19T17:04:18.937Z,6.40
2018-12-19T17:06:47.931Z,6.34
2018-12-19T17:09:16.915Z,6.36
2018-12-19T17:11:45.814Z,6.35
2018-12-19T17:14:14.707Z,6.39
2018-12-19T17:16:43.605Z,6.29
2018-12-19T17:19:12.501Z,6.19
2018-12-19T17:21:41.479Z,6.33
2018-12-19T17:24:10.417Z,6.16
2018-12-19T17:26:39.326Z,6.27
2018-12-19T17:29:08.264Z,6.30
2018-12-19T17:31:37.508Z,6.22
2018-12-19T17:34:06.418Z,6.29
2018-12-19T17:36:35.420Z,6.38
2018-12-19T17:39:06.309Z,6.30
2018-12-19T17:41:35.259Z,6.36
2018-12-19T17:44:04.185Z,6.43
2018-12-19T17:46:33.077Z,6.49
2018-12-19T17:49:02.022Z,6.49
2018-12-19T17:51:30.923Z,6.57
2018-12-19T17:53:59.999Z,6.60
2018-12-19T17:56:28.902Z,6.60
2018-12-19T17:58:57.792Z,6.53
2018-12-19T18:01:26.870Z,6.47
2018-12-19T18:03:55.790Z,6.25
2018-12-19T18:06:24.673Z,6.25
2018-12-19T18:08:53.873Z,6.30
2018-12-19T18:11:22.779Z,6.29
2018-12-19T18:13:51.943Z,6.35
2018-12-19T18:16:21.133Z,6.20
2018-12-19T18:18:50.040Z,6.19
2018-12-19T18:21:18.906Z,6.26
2018-12-19T18:23:47.923Z,6.11
2018-12-19T18:26:16.791Z,6.25
2018-12-19T18:28:45.690Z,6.39
2018-12-19T18:31:14.884Z,6.32
2018-12-19T18:33:43.801Z,6.30
2018-12-19T18:36:12.868Z,6.48
2018-12-19T18:38:46.047Z,6.56
2018-12-19T18:41:15.196Z,6.52
2018-12-19T18:43:44.204Z,6.46
2018-12-19T18:46:14.130Z,6.43
2018-12-19T18:48:43.073Z,6.45
2018-12-19T18:51:11.974Z,6.24
2018-12-19T18:53:40.837Z,6.28
2018-12-19T18:56:09.855Z,6.26
2018-12-19T18:58:39.340Z,6.35
2018-12-19T19:01:09.510Z,6.38
2018-12-19T19:03:44.818Z,6.48
2018-12-19T19:06:14.227Z,6.56
2018-12-19T19:08:44.176Z,6.59
2018-12-19T19:11:13.149Z,6.58
2018-12-19T19:13:42.141Z,6.54
2018-12-19T19:16:11.029Z,6.52
2018-12-19T19:18:39.924Z,6.52
2018-12-19T19:21:08.917Z,6.53
2018-12-19T19:23:37.846Z,6.59
2018-12-19T19:26:06.841Z,6.51
2018-12-19T19:28:35.734Z,6.53
2018-12-19T19:31:04.622Z,6.44
2018-12-19T19:33:33.582Z,6.44
2018-12-19T19:36:02.598Z,6.36
2018-12-19T19:38:31.766Z,6.33
2018-12-19T19:43:53.039Z,6.28
2018-12-19T19:46:22.026Z,6.42
2018-12-19T19:48:50.938Z,6.23
2018-12-19T19:51:19.881Z,6.41
2018-12-19T19:53:48.811Z,6.38
2018-12-19T19:56:17.813Z,6.34
2018-12-19T19:58:46.772Z,6.22
2018-12-19T20:01:15.627Z,6.17
2018-12-19T20:03:44.777Z,6.08
2018-12-19T20:06:13.715Z,5.93
2018-12-19T20:08:42.710Z,6.02
2018-12-19T20:11:11.831Z,6.14
2018-12-19T20:13:41.780Z,6.06
2018-12-19T20:16:12.782Z,6.23
2018-12-19T20:18:41.648Z,6.22
2018-12-19T20:21:10.548Z,6.31
2018-12-19T20:23:39.560Z,6.30
2018-12-19T20:26:08.455Z,6.47
2018-12-19T20:28:37.443Z,6.33
2018-12-19T20:31:06.503Z,6.40
2018-12-19T20:33:35.437Z,6.42
2018-12-19T20:36:04.423Z,6.42
2018-12-19T20:38:43.686Z,6.13
2018-12-19T20:41:17.868Z,6.13
2018-12-19T20:43:47.893Z,6.24
2018-12-19T20:46:16.861Z,6.30
2018-12-19T20:48:45.874Z,6.32
2018-12-19T20:51:15.112Z,6.37
2018-12-19T20:53:44.089Z,6.39
2018-12-19T20:56:13.129Z,6.45
2018-12-19T20:58:43.309Z,6.39
2018-12-19T21:01:12.287Z,6.42
2018-12-19T21:03:41.173Z,6.36
2018-12-19T21:06:10.214Z,6.36
2018-12-19T21:08:39.293Z,6.38
2018-12-19T21:11:08.335Z,6.48
2018-12-19T21:13:37.474Z,6.47
2018-12-19T21:16:07.157Z,6.54
2018-12-19T21:18:41.532Z,6.50
2018-12-19T21:21:10.486Z,6.45
2018-12-19T21:23:39.386Z,6.56
2018-12-19T21:26:08.279Z,6.56
2018-12-19T21:28:37.239Z,6.50
2018-12-19T21:31:06.175Z,6.57
2018-12-19T21:33:35.113Z,6.56
2018-12-19T21:36:04.036Z,6.56
2018-12-19T21:38:32.976Z,6.67
2018-12-19T21:41:01.924Z,6.59
2018-12-19T21:43:30.843Z,6.44
2018-12-19T21:45:59.737Z,6.28
2018-12-19T21:48:28.889Z,6.34
2018-12-19T21:50:57.790Z,6.39
2018-12-19T21:53:26.843Z,6.23
2018-12-19T21:55:55.852Z,6.24
2018-12-19T21:58:25.054Z,6.31
2018-12-19T22:00:53.995Z,6.31
2018-12-19T22:03:22.889Z,6.35
2018-12-19T22:05:51.956Z,6.38
2018-12-19T22:08:20.951Z,6.46
2018-12-19T22:10:49.918Z,6.44
2018-12-19T22:13:18.905Z,6.41
2018-12-19T22:15:47.854Z,6.55
2018-12-19T22:18:22.163Z,6.52
2018-12-19T22:20:51.534Z,6.46
2018-12-19T22:23:20.594Z,6.49
2018-12-19T22:25:49.506Z,6.47
2018-12-19T22:28:18.406Z,6.48
2018-12-19T22:30:47.323Z,6.50
2018-12-19T22:33:16.240Z,6.53
2018-12-19T22:35:45.170Z,6.45
2018-12-19T22:38:14.069Z,6.49
2018-12-19T22:40:43.114Z,6.48
2018-12-19T22:43:12.172Z,6.43
2018-12-19T22:45:41.069Z,6.50
2018-12-19T22:48:10.225Z,6.53
2018-12-19T22:50:39.169Z,6.48
2018-12-19T22:53:08.390Z,6.46
2018-12-19T22:55:37.470Z,6.49
2018-12-19T22:58:06.440Z,6.46
2018-12-19T23:00:40.673Z,6.49
2018-12-19T23:03:09.772Z,6.48
2018-12-19T23:05:44.206Z,6.50
2018-12-19T23:08:13.465Z,6.55
2018-12-19T23:10:42.414Z,6.52
2018-12-19T23:13:11.401Z,6.52
2018-12-19T23:15:40.458Z,6.49
2018-12-19T23:18:14.612Z,6.47
2018-12-19T23:20:43.629Z,6.48
2018-12-19T23:23:14.301Z,6.52
2018-12-19T23:25:43.478Z,6.64
2018-12-19T23:28:19.392Z,6.64
2018-12-19T23:30:52.372Z,6.66
2018-12-19T23:33:22.743Z,6.75
2018-12-19T23:35:51.917Z,6.76
2018-12-19T23:38:20.906Z,6.62
2018-12-19T23:40:50.062Z,6.75
2018-12-19T23:43:19.034Z,6.73
2018-12-19T23:45:48.069Z,6.76
2018-12-19T23:50:50.693Z,6.74
2018-12-19T23:53:19.780Z,6.61
2018-12-19T23:55:48.750Z,6.58
2018-12-19T23:58:17.653Z,6.62
