createdAt,value
2018-12-29T00:01:01.258Z,4.30
2018-12-29T00:03:31.588Z,4.28
2018-12-29T00:06:01.968Z,4.24
2018-12-29T00:08:32.557Z,4.26
2018-12-29T00:11:02.927Z,4.28
2018-12-29T00:13:33.375Z,4.22
2018-12-29T00:16:03.709Z,4.22
2018-12-29T00:18:34.056Z,4.19
2018-12-29T00:21:04.653Z,4.22
2018-12-29T00:23:35.349Z,4.19
2018-12-29T00:26:05.899Z,4.15
2018-12-29T00:28:36.867Z,4.18
2018-12-29T00:31:07.311Z,4.15
2018-12-29T00:33:37.674Z,4.16
2018-12-29T00:36:07.986Z,4.16
2018-12-29T00:38:38.306Z,4.15
2018-12-29T00:41:08.785Z,4.19
2018-12-29T00:43:38.998Z,4.19
2018-12-29T00:46:09.430Z,4.19
2018-12-29T00:48:40.347Z,4.19
2018-12-29T00:51:10.670Z,4.21
2018-12-29T00:53:41.015Z,4.27
2018-12-29T00:56:11.247Z,4.28
2018-12-29T00:58:41.878Z,4.26
2018-12-29T01:01:12.743Z,4.23
2018-12-29T01:03:43.230Z,4.24
2018-12-29T01:06:13.741Z,4.23
2018-12-29T01:08:44.447Z,4.22
2018-12-29T01:11:14.745Z,4.19
2018-12-29T01:13:45.058Z,4.22
2018-12-29T01:16:15.846Z,4.23
2018-12-29T01:18:46.708Z,4.24
2018-12-29T01:21:17.273Z,4.26
2018-12-29T01:23:48.299Z,4.26
2018-12-29T01:26:18.716Z,4.26
2018-12-29T01:28:49.504Z,4.25
2018-12-29T01:31:19.908Z,4.27
2018-12-29T01:33:50.143Z,4.28
2018-12-29T01:36:20.427Z,4.30
2018-12-29T01:38:50.726Z,4.33
2018-12-29T01:41:21.108Z,4.35
2018-12-29T01:43:51.541Z,4.31
2018-12-29T01:46:22.071Z,4.34
2018-12-29T01:48:52.815Z,4.31
2018-12-29T01:51:23.523Z,4.30
2018-12-29T01:53:53.868Z,4.32
2018-12-29T01:56:24.483Z,4.35
2018-12-29T01:58:54.856Z,4.38
2018-12-29T02:01:25.614Z,4.37
2018-12-29T02:03:55.929Z,4.39
2018-12-29T02:06:26.422Z,4.44
2018-12-29T02:08:57.166Z,4.46
2018-12-29T02:11:27.542Z,4.42
2018-12-29T02:13:57.837Z,4.42
2018-12-29T02:16:28.173Z,4.47
2018-12-29T02:18:58.585Z,4.44
2018-12-29T02:21:28.981Z,4.46
2018-12-29T02:23:59.874Z,4.45
2018-12-29T02:26:30.478Z,4.41
2018-12-29T02:29:01.452Z,4.52
2018-12-29T02:31:31.709Z,4.51
2018-12-29T02:34:02.132Z,4.49
2018-12-29T02:36:32.541Z,4.45
2018-12-29T02:39:03.251Z,4.50
2018-12-29T02:41:33.726Z,4.45
2018-12-29T02:44:03.956Z,4.46
2018-12-29T02:46:34.362Z,4.47
2018-12-29T02:49:04.667Z,4.47
2018-12-29T02:51:34.960Z,4.50
2018-12-29T02:54:05.656Z,4.52
2018-12-29T02:56:36.043Z,4.54
2018-12-29T02:59:06.726Z,4.53
2018-12-29T03:01:37.104Z,4.53
2018-12-29T03:04:07.499Z,4.51
2018-12-29T03:06:37.953Z,4.47
2018-12-29T03:09:08.411Z,4.55
2018-12-29T03:11:38.987Z,4.53
2018-12-29T03:14:09.340Z,4.51
2018-12-29T03:16:40.035Z,4.52
2018-12-29T03:19:10.697Z,4.54
2018-12-29T03:21:41.046Z,4.57
2018-12-29T03:24:11.588Z,4.54
2018-12-29T03:26:42.218Z,4.52
2018-12-29T03:29:13.202Z,4.53
2018-12-29T03:31:43.860Z,4.54
2018-12-29T03:34:14.565Z,4.52
2018-12-29T03:36:45.310Z,4.49
2018-12-29T03:39:15.682Z,4.48
2018-12-29T03:41:46.127Z,4.45
2018-12-29T03:44:16.888Z,4.50
2018-12-29T03:46:47.658Z,4.50
2018-12-29T03:49:18.079Z,4.50
2018-12-29T03:51:48.755Z,4.53
2018-12-29T03:54:19.241Z,4.54
2018-12-29T03:56:49.615Z,4.55
2018-12-29T03:59:20.002Z,4.56
2018-12-29T04:01:50.327Z,4.54
2018-12-29T04:04:20.839Z,4.55
2018-12-29T04:06:51.452Z,4.53
2018-12-29T04:09:38.283Z,4.54
2018-12-29T04:12:24.210Z,4.55
2018-12-29T04:14:54.603Z,4.51
2018-12-29T04:17:24.999Z,4.53
2018-12-29T04:19:56.222Z,4.46
2018-12-29T04:22:27.002Z,4.45
2018-12-29T04:24:57.563Z,4.47
2018-12-29T04:27:27.957Z,4.48
2018-12-29T04:29:58.303Z,4.45
2018-12-29T04:32:29.032Z,4.42
2018-12-29T04:34:59.339Z,4.40
2018-12-29T04:37:29.786Z,4.39
2018-12-29T04:40:00.245Z,4.40
2018-12-29T04:42:30.862Z,4.42
2018-12-29T04:45:01.518Z,4.40
2018-12-29T04:47:31.908Z,4.42
2018-12-29T04:50:02.641Z,4.39
2018-12-29T04:52:33.258Z,4.42
2018-12-29T04:55:03.824Z,4.40
2018-12-29T04:57:34.216Z,4.41
2018-12-29T05:00:05.103Z,4.41
2018-12-29T05:02:35.356Z,4.41
2018-12-29T05:05:06.113Z,4.46
2018-12-29T05:07:38.094Z,4.50
2018-12-29T05:10:08.870Z,4.46
2018-12-29T05:12:39.126Z,4.47
2018-12-29T05:15:09.482Z,4.48
2018-12-29T05:17:40.060Z,4.53
2018-12-29T05:20:10.501Z,4.50
2018-12-29T05:22:41.063Z,4.46
2018-12-29T05:25:11.605Z,4.48
2018-12-29T05:27:42.006Z,4.49
2018-12-29T05:30:12.701Z,4.51
2018-12-29T05:32:43.018Z,4.53
2018-12-29T05:35:15.229Z,4.54
2018-12-29T05:37:45.703Z,4.58
2018-12-29T05:40:17.269Z,4.56
2018-12-29T05:42:47.545Z,4.55
2018-12-29T05:45:17.854Z,4.58
2018-12-29T05:47:48.209Z,4.58
2018-12-29T05:50:18.518Z,4.60
2018-12-29T05:52:48.870Z,4.58
2018-12-29T05:55:19.247Z,4.60
2018-12-29T05:57:49.555Z,4.63
2018-12-29T06:00:20.251Z,4.61
2018-12-29T06:02:50.870Z,4.69
2018-12-29T06:05:21.188Z,4.67
2018-12-29T06:07:51.754Z,4.66
2018-12-29T06:10:22.141Z,4.64
2018-12-29T06:12:52.414Z,4.63
2018-12-29T06:15:23.048Z,4.66
2018-12-29T06:17:53.424Z,4.71
2018-12-29T06:20:24.065Z,4.74
2018-12-29T06:22:54.459Z,4.76
2018-12-29T06:25:24.854Z,4.78
2018-12-29T06:27:55.259Z,4.75
2018-12-29T06:30:25.641Z,4.78
2018-12-29T06:32:56.258Z,4.73
2018-12-29T06:35:26.889Z,4.74
2018-12-29T06:37:57.238Z,4.74
2018-12-29T06:40:27.618Z,4.76
2018-12-29T06:42:58.001Z,4.79
2018-12-29T06:45:28.641Z,4.80
2018-12-29T06:47:59.004Z,4.78
2018-12-29T06:50:29.385Z,4.80
2018-12-29T06:53:00.083Z,4.80
2018-12-29T06:55:30.366Z,4.80
2018-12-29T06:58:00.930Z,4.85
2018-12-29T07:00:31.775Z,4.86
2018-12-29T07:03:02.441Z,4.83
2018-12-29T07:05:33.197Z,4.86
2018-12-29T07:08:04.261Z,4.89
2018-12-29T07:10:34.722Z,4.91
2018-12-29T07:13:05.121Z,4.91
2018-12-29T07:15:36.180Z,4.95
2018-12-29T07:18:06.780Z,4.95
2018-12-29T07:20:37.258Z,4.95
2018-12-29T07:23:07.811Z,4.99
2018-12-29T07:25:38.172Z,5.00
2018-12-29T07:28:08.872Z,5.00
2018-12-29T07:30:39.266Z,5.02
2018-12-29T07:33:09.719Z,4.98
2018-12-29T07:35:40.199Z,5.05
2018-12-29T07:38:10.856Z,5.03
2018-12-29T07:40:41.137Z,5.04
2018-12-29T07:43:11.595Z,5.06
2018-12-29T07:45:42.001Z,5.05
2018-12-29T07:48:13.427Z,5.10
2018-12-29T07:50:44.088Z,5.08
2018-12-29T07:53:14.404Z,5.08
2018-12-29T07:55:44.765Z,5.07
2018-12-29T07:58:15.426Z,5.13
2018-12-29T08:00:46.163Z,5.16
2018-12-29T08:03:16.756Z,5.20
2018-12-29T08:05:47.222Z,5.19
2018-12-29T08:08:17.691Z,5.20
2018-12-29T08:10:47.996Z,5.22
2018-12-29T08:13:18.293Z,5.21
2018-12-29T08:15:48.874Z,5.27
2018-12-29T08:18:19.477Z,5.27
2018-12-29T08:20:49.843Z,5.27
2018-12-29T08:23:20.201Z,5.30
2018-12-29T08:25:50.492Z,5.35
2018-12-29T08:28:20.794Z,5.34
2018-12-29T08:30:51.178Z,5.39
2018-12-29T08:33:21.607Z,5.37
2018-12-29T08:35:52.318Z,5.42
2018-12-29T08:38:22.733Z,5.40
2018-12-29T08:40:53.137Z,5.41
2018-12-29T08:43:23.617Z,5.44
2018-12-29T08:45:54.247Z,5.43
2018-12-29T08:48:24.703Z,5.46
2018-12-29T08:50:55.249Z,5.45
2018-12-29T08:53:25.630Z,5.47
2018-12-29T08:55:56.270Z,5.46
2018-12-29T08:58:26.674Z,5.53
2018-12-29T09:00:57.432Z,5.51
2018-12-29T09:03:28.307Z,5.48
2018-12-29T09:05:59.040Z,5.54
2018-12-29T09:08:29.579Z,5.55
2018-12-29T09:11:00.392Z,5.53
2018-12-29T09:13:30.946Z,5.57
2018-12-29T09:16:01.658Z,5.55
2018-12-29T09:18:32.158Z,5.57
2018-12-29T09:21:02.680Z,5.52
2018-12-29T09:23:35.523Z,5.56
2018-12-29T09:26:06.140Z,5.57
2018-12-29T09:28:36.514Z,5.62
2018-12-29T09:31:07.068Z,5.60
2018-12-29T09:33:37.352Z,5.65
2018-12-29T09:36:07.870Z,5.67
2018-12-29T09:38:38.177Z,5.66
2018-12-29T09:41:08.817Z,5.72
2018-12-29T09:43:39.262Z,5.70
2018-12-29T09:46:09.623Z,5.76
2018-12-29T09:48:40.337Z,5.70
2018-12-29T09:51:10.950Z,5.71
2018-12-29T09:53:41.397Z,5.79
2018-12-29T09:56:12.053Z,5.75
2018-12-29T09:58:42.275Z,5.80
2018-12-29T10:01:12.731Z,5.82
2018-12-29T10:03:43.180Z,5.86
2018-12-29T10:06:13.866Z,5.91
2018-12-29T10:08:44.385Z,5.97
2018-12-29T10:11:14.986Z,6.04
2018-12-29T10:13:45.399Z,6.06
2018-12-29T10:16:15.985Z,6.12
2018-12-29T10:18:46.215Z,6.16
2018-12-29T10:21:16.615Z,6.15
2018-12-29T10:23:47.173Z,6.18
2018-12-29T10:26:17.773Z,6.22
2018-12-29T10:28:48.985Z,6.26
2018-12-29T10:31:19.450Z,6.27
2018-12-29T10:33:49.818Z,6.29
2018-12-29T10:36:20.239Z,6.37
2018-12-29T10:38:52.265Z,6.37
2018-12-29T10:41:22.618Z,6.41
2018-12-29T10:43:52.983Z,6.46
2018-12-29T10:46:23.351Z,6.43
2018-12-29T10:48:53.719Z,6.48
2018-12-29T10:51:24.356Z,6.55
2018-12-29T10:53:54.746Z,6.61
2018-12-29T10:56:25.101Z,6.63
2018-12-29T10:58:55.364Z,6.68
2018-12-29T11:01:25.665Z,6.70
2018-12-29T11:03:56.283Z,6.79
2018-12-29T11:06:26.756Z,6.89
2018-12-29T11:08:57.046Z,6.93
2018-12-29T11:11:27.515Z,6.98
2018-12-29T11:13:57.957Z,7.03
2018-12-29T11:16:31.648Z,7.08
2018-12-29T11:19:02.009Z,7.12
2018-12-29T11:21:32.680Z,7.16
2018-12-29T11:24:03.242Z,7.19
2018-12-29T11:26:33.506Z,7.26
2018-12-29T11:29:04.843Z,7.31
2018-12-29T11:31:35.155Z,7.36
2018-12-29T11:34:05.776Z,7.35
2018-12-29T11:36:36.196Z,7.34
2018-12-29T11:39:07.956Z,7.35
2018-12-29T11:41:38.308Z,7.41
2018-12-29T11:44:08.732Z,7.36
2018-12-29T11:46:39.214Z,7.33
2018-12-29T11:49:17.839Z,7.32
2018-12-29T11:51:43.039Z,7.33
2018-12-29T11:54:13.988Z,7.33
2018-12-29T11:56:44.266Z,7.36
2018-12-29T11:59:14.645Z,7.40
2018-12-29T12:01:45.529Z,7.42
2018-12-29T12:04:15.879Z,7.46
2018-12-29T12:06:46.208Z,7.49
2018-12-29T12:09:17.102Z,7.51
2018-12-29T12:11:47.529Z,7.55
2018-12-29T12:14:17.759Z,7.58
2018-12-29T12:16:48.185Z,7.66
2018-12-29T12:19:18.627Z,7.71
2018-12-29T12:21:49.271Z,7.72
2018-12-29T12:24:20.243Z,7.75
2018-12-29T12:26:50.651Z,7.81
2018-12-29T12:29:21.310Z,7.80
2018-12-29T12:31:51.728Z,7.77
2018-12-29T12:34:22.228Z,7.84
2018-12-29T12:36:52.774Z,7.85
2018-12-29T12:39:23.055Z,7.83
2018-12-29T12:41:53.412Z,7.91
2018-12-29T12:44:23.721Z,7.83
2018-12-29T12:46:53.940Z,7.88
2018-12-29T12:49:26.008Z,7.90
2018-12-29T12:51:56.487Z,7.96
2018-12-29T12:54:26.844Z,7.97
2018-12-29T12:56:57.128Z,7.97
2018-12-29T12:59:27.815Z,7.92
2018-12-29T13:01:58.122Z,7.91
2018-12-29T13:04:28.778Z,7.87
2018-12-29T13:06:59.467Z,7.86
2018-12-29T13:09:29.848Z,7.85
2018-12-29T13:12:00.372Z,7.86
2018-12-29T13:14:30.778Z,7.85
2018-12-29T13:17:01.294Z,7.87
2018-12-29T13:19:31.479Z,7.86
2018-12-29T13:22:01.803Z,7.86
2018-12-29T13:24:32.136Z,7.84
2018-12-29T13:27:03.008Z,7.85
2018-12-29T13:29:33.839Z,7.80
2018-12-29T13:32:04.323Z,7.84
2018-12-29T13:34:34.733Z,7.83
2018-12-29T13:37:05.197Z,7.81
2018-12-29T13:39:36.188Z,7.77
2018-12-29T13:42:06.833Z,7.79
2018-12-29T13:44:37.213Z,7.75
2018-12-29T13:47:07.660Z,7.76
2018-12-29T13:49:37.950Z,7.71
2018-12-29T13:52:08.353Z,7.68
2018-12-29T13:54:38.571Z,7.67
2018-12-29T13:57:08.844Z,7.62
2018-12-29T13:59:39.131Z,7.63
2018-12-29T14:02:09.556Z,7.60
2018-12-29T14:04:39.774Z,7.58
2018-12-29T14:07:10.099Z,7.54
2018-12-29T14:09:40.548Z,7.54
2018-12-29T14:12:11.636Z,7.51
2018-12-29T14:14:42.082Z,7.49
2018-12-29T14:17:12.430Z,7.64
2018-12-29T14:19:44.664Z,7.50
2018-12-29T14:22:15.141Z,7.50
2018-12-29T14:24:45.818Z,7.51
2018-12-29T14:27:16.189Z,7.49
2018-12-29T14:29:46.668Z,7.50
2018-12-29T14:32:17.419Z,7.47
2018-12-29T14:34:48.601Z,7.50
2018-12-29T14:37:19.103Z,7.48
2018-12-29T14:39:49.373Z,7.48
2018-12-29T14:42:19.706Z,7.46
2018-12-29T14:44:50.378Z,7.44
2018-12-29T14:47:20.902Z,7.45
2018-12-29T14:49:51.298Z,7.44
2018-12-29T14:52:21.688Z,7.42
2018-12-29T14:54:52.287Z,7.45
2018-12-29T14:57:22.644Z,7.49
2018-12-29T14:59:53.296Z,7.42
2018-12-29T15:02:23.992Z,7.44
2018-12-29T15:04:54.694Z,7.40
2018-12-29T15:07:25.054Z,7.42
2018-12-29T15:09:55.655Z,7.38
2018-12-29T15:12:26.384Z,7.38
2018-12-29T15:14:57.229Z,7.43
2018-12-29T15:17:27.450Z,7.48
2018-12-29T15:19:58.274Z,7.46
2018-12-29T15:22:28.849Z,7.49
2018-12-29T15:24:59.299Z,7.49
2018-12-29T15:27:29.568Z,7.48
2018-12-29T15:29:59.941Z,7.45
2018-12-29T15:32:30.199Z,7.44
2018-12-29T15:35:01.042Z,7.45
2018-12-29T15:37:31.395Z,7.40
2018-12-29T15:40:02.606Z,7.34
2018-12-29T15:42:33.051Z,7.33
2018-12-29T15:45:03.434Z,7.34
2018-12-29T15:47:33.711Z,7.21
2018-12-29T15:50:04.469Z,7.13
2018-12-29T15:52:35.088Z,7.11
2018-12-29T15:55:05.675Z,7.03
2018-12-29T15:57:36.012Z,7.00
2018-12-29T16:00:06.746Z,6.93
2018-12-29T16:02:37.124Z,6.88
2018-12-29T16:05:07.819Z,6.83
2018-12-29T16:07:38.477Z,6.85
2018-12-29T16:10:08.953Z,6.80
2018-12-29T16:12:39.490Z,6.80
2018-12-29T16:15:10.203Z,6.77
2018-12-29T16:17:40.555Z,6.78
2018-12-29T16:20:10.992Z,6.76
2018-12-29T16:22:41.290Z,6.76
2018-12-29T16:25:11.634Z,6.73
2018-12-29T16:27:41.934Z,6.73
2018-12-29T16:30:12.291Z,6.74
2018-12-29T16:32:42.947Z,6.70
2018-12-29T16:35:13.304Z,6.73
2018-12-29T16:37:43.735Z,6.72
2018-12-29T16:40:14.076Z,6.77
2018-12-29T16:42:44.414Z,6.76
2018-12-29T16:45:14.942Z,6.77
2018-12-29T16:47:45.619Z,6.80
2018-12-29T16:50:16.054Z,6.83
2018-12-29T16:52:46.297Z,6.83
2018-12-29T16:55:17.286Z,6.86
2018-12-29T16:57:47.778Z,6.86
2018-12-29T17:00:18.147Z,6.87
2018-12-29T17:02:48.835Z,6.90
2018-12-29T17:05:19.178Z,6.95
2018-12-29T17:07:50.118Z,6.93
2018-12-29T17:10:20.910Z,6.95
2018-12-29T17:12:51.561Z,6.93
2018-12-29T17:15:22.156Z,6.95
2018-12-29T17:17:52.730Z,6.96
2018-12-29T17:20:23.096Z,6.96
2018-12-29T17:22:53.450Z,6.99
2018-12-29T17:25:24.492Z,6.97
2018-12-29T17:27:55.132Z,6.99
2018-12-29T17:30:25.427Z,7.01
2018-12-29T17:32:56.036Z,7.03
2018-12-29T17:35:27.017Z,7.06
2018-12-29T17:37:57.604Z,7.07
2018-12-29T17:40:28.127Z,7.07
2018-12-29T17:42:58.752Z,7.06
2018-12-29T17:45:29.112Z,7.08
2018-12-29T17:48:00.429Z,7.12
2018-12-29T17:50:31.275Z,7.08
2018-12-29T17:53:01.560Z,7.12
2018-12-29T17:55:31.952Z,7.11
2018-12-29T17:58:03.188Z,7.14
2018-12-29T18:00:34.024Z,7.19
2018-12-29T18:03:04.401Z,7.18
2018-12-29T18:05:35.042Z,7.19
2018-12-29T18:08:05.430Z,7.24
2018-12-29T18:10:35.742Z,7.23
2018-12-29T18:13:06.429Z,7.28
2018-12-29T18:15:37.366Z,7.28
2018-12-29T18:18:07.974Z,7.28
2018-12-29T18:20:38.537Z,7.32
2018-12-29T18:23:09.777Z,7.35
2018-12-29T18:25:40.102Z,7.40
2018-12-29T18:28:10.557Z,7.40
2018-12-29T18:30:40.862Z,7.43
2018-12-29T18:33:11.341Z,7.46
2018-12-29T18:35:41.961Z,7.51
2018-12-29T18:38:12.358Z,7.56
2018-12-29T18:40:42.701Z,7.56
2018-12-29T18:43:13.012Z,7.54
2018-12-29T18:45:43.232Z,7.58
2018-12-29T18:48:13.912Z,7.59
2018-12-29T18:50:44.208Z,7.62
2018-12-29T18:53:14.806Z,7.66
2018-12-29T18:55:45.628Z,7.67
2018-12-29T18:58:16.021Z,7.69
2018-12-29T19:00:46.530Z,7.71
2018-12-29T19:03:17.218Z,7.75
2018-12-29T19:05:47.842Z,7.81
2018-12-29T19:08:18.166Z,7.84
2018-12-29T19:10:48.588Z,7.95
2018-12-29T19:13:19.178Z,7.93
2018-12-29T19:15:49.827Z,7.94
2018-12-29T19:18:20.278Z,8.04
2018-12-29T19:20:51.621Z,8.05
2018-12-29T19:23:22.254Z,8.03
2018-12-29T19:25:52.994Z,8.04
2018-12-29T19:28:23.861Z,8.06
2018-12-29T19:30:54.481Z,8.11
2018-12-29T19:33:25.158Z,8.15
2018-12-29T19:35:55.732Z,8.14
2018-12-29T19:38:26.326Z,8.20
2018-12-29T19:40:56.621Z,8.20
2018-12-29T19:43:27.218Z,8.22
2018-12-29T19:45:57.584Z,8.30
2018-12-29T19:48:27.867Z,8.30
2018-12-29T19:50:58.558Z,8.35
2018-12-29T19:53:29.214Z,8.37
2018-12-29T19:55:59.663Z,8.42
2018-12-29T19:58:30.578Z,8.45
2018-12-29T20:01:01.282Z,8.48
2018-12-29T20:03:31.916Z,8.48
2018-12-29T20:06:02.542Z,8.55
2018-12-29T20:08:33.136Z,8.51
2018-12-29T20:11:03.591Z,8.54
2018-12-29T20:13:33.815Z,8.53
2018-12-29T20:16:04.582Z,8.60
2018-12-29T20:18:35.250Z,8.61
2018-12-29T20:21:06.113Z,8.58
2018-12-29T20:23:36.409Z,8.67
2018-12-29T20:26:06.732Z,8.67
2018-12-29T20:28:37.100Z,8.70
2018-12-29T20:31:07.432Z,8.70
2018-12-29T20:33:37.741Z,8.77
2018-12-29T20:36:08.358Z,8.83
2018-12-29T20:38:38.649Z,8.86
2018-12-29T20:41:09.009Z,8.86
2018-12-29T20:43:39.789Z,8.94
2018-12-29T20:46:10.093Z,8.94
2018-12-29T20:48:40.447Z,8.98
2018-12-29T20:51:11.019Z,9.00
2018-12-29T20:53:41.255Z,8.99
2018-12-29T20:56:11.615Z,8.99
2018-12-29T20:58:41.904Z,9.01
2018-12-29T21:01:12.125Z,9.04
2018-12-29T21:03:42.385Z,9.08
2018-12-29T21:06:12.811Z,9.09
2018-12-29T21:08:43.103Z,9.21
2018-12-29T21:11:13.385Z,9.25
2018-12-29T21:13:43.824Z,9.22
2018-12-29T21:16:14.321Z,9.17
2018-12-29T21:18:44.795Z,9.18
2018-12-29T21:21:15.214Z,9.19
2018-12-29T21:23:45.441Z,9.17
2018-12-29T21:26:15.767Z,9.13
2018-12-29T21:28:46.107Z,9.16
2018-12-29T21:31:16.549Z,9.18
2018-12-29T21:33:46.931Z,9.15
2018-12-29T21:36:17.393Z,9.12
2018-12-29T21:38:47.795Z,9.16
2018-12-29T21:41:18.175Z,9.10
2018-12-29T21:43:49.197Z,9.09
2018-12-29T21:46:19.751Z,9.06
2018-12-29T21:48:50.188Z,9.07
2018-12-29T21:51:20.534Z,8.92
2018-12-29T21:53:50.979Z,8.86
2018-12-29T21:56:21.877Z,8.84
2018-12-29T21:58:52.577Z,8.82
2018-12-29T22:01:23.044Z,8.87
2018-12-29T22:03:53.280Z,8.88
2018-12-29T22:06:23.726Z,8.90
2018-12-29T22:08:54.446Z,8.95
2018-12-29T22:11:25.061Z,8.90
2018-12-29T22:13:55.420Z,8.91
2018-12-29T22:16:25.728Z,8.90
2018-12-29T22:18:56.326Z,8.84
2018-12-29T22:21:26.919Z,8.86
2018-12-29T22:23:57.455Z,8.83
2018-12-29T22:26:27.790Z,8.83
2018-12-29T22:28:58.633Z,8.85
2018-12-29T22:31:29.015Z,8.86
2018-12-29T22:36:25.230Z,8.88
2018-12-29T22:38:57.514Z,8.82
2018-12-29T22:41:28.398Z,8.83
2018-12-29T22:43:59.010Z,8.80
2018-12-29T22:46:29.642Z,8.90
2018-12-29T22:49:00.276Z,8.82
2018-12-29T22:51:30.824Z,8.83
2018-12-29T22:54:01.455Z,8.85
2018-12-29T22:56:32.189Z,8.81
2018-12-29T22:59:02.554Z,8.80
2018-12-29T23:01:33.145Z,8.79
2018-12-29T23:04:03.590Z,8.80
2018-12-29T23:06:34.184Z,8.74
2018-12-29T23:09:07.361Z,8.71
2018-12-29T23:11:37.783Z,8.77
2018-12-29T23:14:08.328Z,8.68
2018-12-29T23:16:38.644Z,8.71
2018-12-29T23:19:09.358Z,8.69
2018-12-29T23:21:39.696Z,8.67
2018-12-29T23:24:10.322Z,8.65
2018-12-29T23:26:40.683Z,8.67
2018-12-29T23:29:11.332Z,8.64
2018-12-29T23:31:41.774Z,8.64
2018-12-29T23:34:12.133Z,8.66
2018-12-29T23:36:42.714Z,8.61
2018-12-29T23:39:13.026Z,8.63
2018-12-29T23:41:43.674Z,8.60
2018-12-29T23:44:14.293Z,8.61
2018-12-29T23:46:44.865Z,8.58
2018-12-29T23:49:15.272Z,8.57
2018-12-29T23:51:45.965Z,8.58
2018-12-29T23:54:16.326Z,8.58
2018-12-29T23:56:47.230Z,8.56
2018-12-29T23:59:17.892Z,8.56
