createdAt,value
2022-08-10T00:00:54.323Z,101397.84
2022-08-10T00:03:20.877Z,101411.09
2022-08-10T00:05:52.785Z,101408.06
2022-08-10T00:08:25.177Z,101411.47
2022-08-10T00:10:53.104Z,101405.75
2022-08-10T00:13:20.120Z,101410.44
2022-08-10T00:15:53.848Z,101405.44
2022-08-10T00:18:35.997Z,101399.31
2022-08-10T00:21:07.119Z,101401.63
2022-08-10T00:23:34.941Z,101403.16
2022-08-10T00:26:02.166Z,101406.63
2022-08-10T00:28:28.755Z,101394.00
2022-08-10T00:30:55.534Z,101395.50
2022-08-10T00:33:22.479Z,101399.72
2022-08-10T00:35:49.907Z,101393.97
2022-08-10T00:38:16.478Z,101392.06
2022-08-10T00:40:43.160Z,101390.84
2022-08-10T00:43:09.748Z,101384.72
2022-08-10T00:45:36.782Z,101379.41
2022-08-10T00:48:03.776Z,101388.25
2022-08-10T00:50:30.600Z,101384.81
2022-08-10T00:52:57.419Z,101379.44
2022-08-10T00:55:24.364Z,101378.69
2022-08-10T00:57:54.754Z,101380.22
2022-08-10T01:00:25.423Z,101375.88
2022-08-10T01:02:52.262Z,101372.94
2022-08-10T01:05:20.196Z,101368.66
2022-08-10T01:07:55.990Z,101381.34
2022-08-10T01:10:33.638Z,101371.72
2022-08-10T01:13:23.376Z,101372.59
2022-08-10T01:15:57.383Z,101373.78
2022-08-10T01:19:03.986Z,101367.25
2022-08-10T01:22:21.050Z,101369.50
2022-08-10T01:25:21.904Z,101366.84
2022-08-10T01:27:54.003Z,101371.84
2022-08-10T01:30:23.163Z,101373.69
2022-08-10T01:33:08.336Z,101372.59
2022-08-10T01:35:50.233Z,101371.47
2022-08-10T01:38:33.956Z,101368.00
2022-08-10T01:41:08.277Z,101367.22
2022-08-10T01:43:42.390Z,101365.31
2022-08-10T01:46:12.166Z,101365.72
2022-08-10T01:48:47.314Z,101364.97
2022-08-10T01:51:32.753Z,101362.28
2022-08-10T01:54:12.640Z,101371.13
2022-08-10T01:56:45.678Z,101375.72
2022-08-10T01:59:16.519Z,101381.50
2022-08-10T02:01:48.312Z,101377.66
2022-08-10T02:04:17.255Z,101373.06
2022-08-10T02:06:48.617Z,101379.59
2022-08-10T02:09:22.305Z,101376.50
2022-08-10T02:12:06.675Z,101372.28
2022-08-10T02:14:39.105Z,101377.28
2022-08-10T02:17:58.093Z,101380.75
2022-08-10T02:20:00.500Z,101383.84
2022-08-10T02:22:35.746Z,101378.81
2022-08-10T02:25:07.430Z,101383.06
2022-08-10T02:27:34.885Z,101386.53
2022-08-10T02:30:03.698Z,101391.16
2022-08-10T02:32:37.838Z,101394.19
2022-08-10T02:35:13.258Z,101390.38
2022-08-10T02:37:48.848Z,101390.34
2022-08-10T02:45:12.824Z,101387.31
2022-08-10T02:45:20.594Z,101390.38
2022-08-10T02:46:08.290Z,101394.22
2022-08-10T02:48:42.596Z,101398.81
2022-08-10T02:51:15.788Z,101405.34
2022-08-10T02:53:57.110Z,101406.50
2022-08-10T02:56:39.456Z,101408.41
2022-08-10T02:59:11.609Z,101413.75
2022-08-10T03:01:52.839Z,101413.78
2022-08-10T03:04:55.378Z,101413.38
2022-08-10T03:07:13.071Z,101416.47
2022-08-10T03:09:41.563Z,101410.34
2022-08-10T03:12:35.082Z,101410.69
2022-08-10T03:15:00.003Z,101414.16
2022-08-10T03:17:28.262Z,101414.94
2022-08-10T03:20:35.738Z,101404.56
2022-08-10T03:22:45.409Z,101414.94
2022-08-10T03:25:13.810Z,101404.53
2022-08-10T03:27:42.627Z,101406.47
2022-08-10T03:30:23.273Z,101402.63
2022-08-10T03:32:57.638Z,101409.91
2022-08-10T03:35:25.096Z,101388.44
2022-08-10T03:37:51.614Z,101392.22
2022-08-10T03:40:44.967Z,101392.22
2022-08-10T03:43:18.444Z,101391.84
2022-08-10T03:45:55.005Z,101384.53
2022-08-10T03:48:47.051Z,101384.53
2022-08-10T03:51:13.383Z,101387.22
2022-08-10T03:54:05.186Z,101384.88
2022-08-10T03:56:31.904Z,101376.44
2022-08-10T03:58:59.413Z,101382.97
2022-08-10T04:02:45.761Z,101394.13
2022-08-10T04:04:18.951Z,101386.44
2022-08-10T04:06:51.390Z,101393.28
2022-08-10T04:09:21.319Z,101397.91
2022-08-10T04:11:47.998Z,101393.28
2022-08-10T04:14:38.863Z,101404.88
2022-08-10T04:17:01.360Z,101398.66
2022-08-10T04:19:33.800Z,101399.03
2022-08-10T04:22:04.997Z,101400.97
2022-08-10T04:24:33.871Z,101405.66
2022-08-10T04:27:01.683Z,101411.81
2022-08-10T04:29:28.605Z,101408.75
2022-08-10T04:31:55.202Z,101412.63
2022-08-10T04:34:22.695Z,101417.19
2022-08-10T04:36:52.351Z,101411.75
2022-08-10T04:39:19.877Z,101413.25
2022-08-10T04:41:47.695Z,101417.94
2022-08-10T04:44:14.493Z,101411.81
2022-08-10T04:46:55.517Z,101416.38
2022-08-10T04:49:53.885Z,101419.91
2022-08-10T04:52:12.096Z,101416.06
2022-08-10T04:54:38.646Z,101422.59
2022-08-10T04:57:06.090Z,101416.47
2022-08-10T04:59:32.796Z,101414.19
2022-08-10T05:02:29.846Z,101420.31
2022-08-10T05:04:45.937Z,101413.38
2022-08-10T05:07:16.987Z,101418.84
2022-08-10T05:10:03.614Z,101420.41
2022-08-10T05:12:38.451Z,101426.84
2022-08-10T05:15:11.465Z,101421.22
2022-08-10T05:17:39.134Z,101424.66
2022-08-10T05:20:08.047Z,101428.88
2022-08-10T05:22:40.087Z,101423.78
2022-08-10T05:25:12.554Z,101424.81
2022-08-10T05:27:40.262Z,101417.34
2022-08-10T05:30:08.462Z,101419.53
2022-08-10T05:32:57.381Z,101428.03
2022-08-10T05:35:22.674Z,101427.03
2022-08-10T05:38:13.253Z,101426.47
2022-08-10T05:40:39.197Z,101429.44
2022-08-10T05:43:06.886Z,101423.81
2022-08-10T05:45:33.866Z,101417.47
2022-08-10T05:48:41.800Z,101434.16
2022-08-10T05:51:07.292Z,101431.38
2022-08-10T05:54:02.656Z,101433.06
2022-08-10T05:56:21.309Z,101429.66
2022-08-10T05:58:48.861Z,101429.41
2022-08-10T06:01:18.709Z,101432.72
2022-08-10T06:03:53.435Z,101432.00
2022-08-10T06:06:24.825Z,101427.97
2022-08-10T06:08:53.674Z,101434.78
2022-08-10T06:12:27.217Z,101436.28
2022-08-10T06:14:29.478Z,101437.91
2022-08-10T06:16:57.440Z,101440.78
2022-08-10T06:19:24.750Z,101438.00
2022-08-10T06:22:01.405Z,101433.38
2022-08-10T06:24:30.602Z,101437.00
2022-08-10T06:26:58.832Z,101437.41
2022-08-10T06:29:27.146Z,101438.16
2022-08-10T06:31:55.721Z,101439.06
2022-08-10T06:34:30.427Z,101446.41
2022-08-10T06:36:59.962Z,101443.22
2022-08-10T06:39:36.106Z,101444.94
2022-08-10T06:42:31.024Z,101450.50
2022-08-10T06:45:04.774Z,101455.09
2022-08-10T06:47:39.055Z,101442.69
2022-08-10T06:50:17.389Z,101447.72
2022-08-10T06:53:02.956Z,101444.50
2022-08-10T06:55:31.272Z,101441.84
2022-08-10T06:58:21.348Z,101443.63
2022-08-10T07:00:55.124Z,101444.19
2022-08-10T07:03:31.469Z,101442.72
2022-08-10T07:05:59.828Z,101442.34
2022-08-10T07:08:28.281Z,101444.47
2022-08-10T07:10:55.829Z,101451.03
2022-08-10T07:14:16.917Z,101451.53
2022-08-10T07:16:12.312Z,101450.38
2022-08-10T07:18:41.214Z,101447.56
2022-08-10T07:21:08.701Z,101451.47
2022-08-10T07:23:58.542Z,101444.06
2022-08-10T07:26:24.878Z,101443.78
2022-08-10T07:28:52.015Z,101452.66
2022-08-10T07:31:29.741Z,101449.34
2022-08-10T07:34:11.313Z,101452.22
2022-08-10T07:36:40.189Z,101450.78
2022-08-10T07:39:07.918Z,101446.16
2022-08-10T07:41:40.860Z,101456.88
2022-08-10T07:44:09.505Z,101455.88
2022-08-10T07:46:40.912Z,101454.66
2022-08-10T07:49:18.973Z,101459.19
2022-08-10T07:51:54.510Z,101462.72
2022-08-10T07:54:24.452Z,101468.38
2022-08-10T07:56:53.767Z,101463.63
2022-08-10T07:59:31.863Z,101459.50
2022-08-10T08:02:00.947Z,101459.91
2022-08-10T08:04:29.434Z,101465.25
2022-08-10T08:06:59.779Z,101471.41
2022-08-10T08:09:28.273Z,101456.84
2022-08-10T08:11:56.201Z,101464.13
2022-08-10T08:14:23.783Z,101462.88
2022-08-10T08:16:53.068Z,101465.63
2022-08-10T08:19:37.851Z,101460.72
2022-08-10T08:24:07.809Z,101470.28
2022-08-10T08:24:58.637Z,101473.28
2022-08-10T08:27:27.506Z,101464.75
2022-08-10T08:29:54.610Z,101461.78
2022-08-10T08:32:26.058Z,101468.47
2022-08-10T08:34:56.916Z,101469.06
2022-08-10T08:38:29.151Z,101455.00
2022-08-10T08:40:28.475Z,101452.56
2022-08-10T08:43:25.502Z,101457.56
2022-08-10T08:46:09.731Z,101459.00
2022-08-10T08:48:59.849Z,101451.06
2022-08-10T08:52:11.363Z,101444.75
2022-08-10T08:54:37.616Z,101437.34
2022-08-10T08:57:49.416Z,101445.00
2022-08-10T09:00:32.038Z,101441.72
2022-08-10T09:03:16.704Z,101443.31
2022-08-10T09:06:09.644Z,101436.66
2022-08-10T09:09:09.828Z,101442.06
2022-08-10T09:12:05.722Z,101443.50
2022-08-10T09:14:43.224Z,101438.38
2022-08-10T09:17:26.666Z,101430.03
2022-08-10T09:20:05.518Z,101430.59
2022-08-10T09:22:46.700Z,101429.06
2022-08-10T09:25:21.482Z,101433.69
2022-08-10T09:28:26.629Z,101415.88
2022-08-10T09:31:22.545Z,101406.91
2022-08-10T09:36:20.093Z,101406.00
2022-08-10T09:37:09.841Z,101403.69
2022-08-10T09:40:12.267Z,101410.38
2022-08-10T09:43:14.219Z,101412.53
2022-08-10T09:45:52.609Z,101406.53
2022-08-10T09:48:32.632Z,101404.88
2022-08-10T09:51:44.350Z,101400.84
2022-08-10T09:54:07.607Z,101396.72
2022-08-10T09:56:50.171Z,101391.59
2022-08-10T10:00:01.609Z,101383.47
2022-08-10T10:02:34.767Z,101381.53
2022-08-10T10:05:14.526Z,101380.81
2022-08-10T10:07:50.876Z,101372.34
2022-08-10T10:10:24.173Z,101362.13
2022-08-10T10:14:01.993Z,101362.44
2022-08-10T10:16:20.533Z,101356.63
2022-08-10T10:19:04.238Z,101360.91
2022-08-10T10:21:55.765Z,101353.03
2022-08-10T10:24:50.827Z,101358.78
2022-08-10T10:27:36.500Z,101350.03
2022-08-10T10:30:08.160Z,101353.19
2022-08-10T10:32:37.139Z,101341.88
2022-08-10T10:35:41.106Z,101323.88
2022-08-10T10:38:11.602Z,101340.47
2022-08-10T10:40:48.077Z,101340.16
2022-08-10T10:43:28.516Z,101340.00
2022-08-10T10:46:04.314Z,101336.66
2022-08-10T10:48:39.685Z,101327.34
2022-08-10T10:51:11.977Z,101335.66
2022-08-10T10:54:13.137Z,101325.50
2022-08-10T10:56:56.215Z,101331.25
2022-08-10T10:59:56.314Z,101326.28
2022-08-10T11:03:01.114Z,101314.00
2022-08-10T11:05:54.922Z,101311.97
2022-08-10T11:08:34.370Z,101319.72
2022-08-10T11:12:00.668Z,101313.31
2022-08-10T11:14:31.643Z,101305.78
2022-08-10T11:17:26.000Z,101309.03
2022-08-10T11:20:09.999Z,101306.09
2022-08-10T11:23:18.199Z,101313.53
2022-08-10T11:25:48.210Z,101308.63
2022-08-10T11:28:19.505Z,101298.44
2022-08-10T11:30:54.913Z,101302.38
2022-08-10T11:34:03.967Z,101302.63
2022-08-10T11:37:03.658Z,101296.00
2022-08-10T11:39:49.598Z,101300.31
2022-08-10T11:42:53.719Z,101296.94
2022-08-10T11:45:25.389Z,101295.81
2022-08-10T11:48:01.785Z,101296.69
2022-08-10T11:50:47.013Z,101290.16
2022-08-10T11:53:16.009Z,101284.63
2022-08-10T11:55:49.297Z,101283.88
2022-08-10T11:58:36.902Z,101286.59
2022-08-10T12:01:06.540Z,101283.22
2022-08-10T12:03:36.186Z,101274.25
2022-08-10T12:06:05.755Z,101285.88
2022-08-10T12:10:02.537Z,101262.72
2022-08-10T12:11:29.130Z,101278.13
2022-08-10T12:14:21.259Z,101259.16
2022-08-10T12:16:55.126Z,101264.09
2022-08-10T12:20:01.182Z,101264.63
2022-08-10T12:22:47.318Z,101264.38
2022-08-10T12:25:56.952Z,101269.31
2022-08-10T12:28:50.937Z,101265.44
2022-08-10T12:31:23.984Z,101246.94
2022-08-10T12:34:03.383Z,101252.38
2022-08-10T12:36:46.855Z,101246.59
2022-08-10T12:39:22.093Z,101250.88
2022-08-10T12:41:56.850Z,101245.72
2022-08-10T12:44:41.773Z,101240.31
2022-08-10T12:47:24.076Z,101235.81
2022-08-10T12:50:23.887Z,101232.09
2022-08-10T12:53:24.583Z,101229.84
2022-08-10T12:55:51.769Z,101221.81
2022-08-10T12:58:57.158Z,101226.22
2022-08-10T13:01:17.493Z,101217.50
2022-08-10T13:04:20.462Z,101212.25
2022-08-10T13:06:41.767Z,101214.22
2022-08-10T13:09:09.323Z,101214.34
2022-08-10T13:12:39.328Z,101207.81
2022-08-10T13:14:59.727Z,101211.88
2022-08-10T13:17:38.883Z,101196.56
2022-08-10T13:20:15.912Z,101197.09
2022-08-10T13:22:44.201Z,101194.94
2022-08-10T13:25:12.091Z,101195.06
2022-08-10T13:28:02.697Z,101195.78
2022-08-10T13:30:33.879Z,101188.03
2022-08-10T13:33:05.857Z,101185.56
2022-08-10T13:35:33.790Z,101184.09
2022-08-10T13:38:03.110Z,101186.78
2022-08-10T13:40:32.046Z,101178.19
2022-08-10T13:43:01.759Z,101174.97
2022-08-10T13:45:28.830Z,101182.16
2022-08-10T13:48:09.338Z,101170.00
2022-08-10T13:50:39.093Z,101163.59
2022-08-10T13:53:14.028Z,101163.56
2022-08-10T13:55:55.093Z,101162.94
2022-08-10T13:58:37.279Z,101161.78
2022-08-10T14:01:16.637Z,101149.63
2022-08-10T14:03:45.248Z,101142.00
2022-08-10T14:06:17.222Z,101141.22
2022-08-10T14:08:54.614Z,101155.78
2022-08-10T14:11:22.978Z,101145.06
2022-08-10T14:13:56.377Z,101134.38
2022-08-10T14:16:23.781Z,101139.78
2022-08-10T14:18:54.096Z,101138.25
2022-08-10T14:21:21.450Z,101126.78
2022-08-10T14:23:52.751Z,101133.97
2022-08-10T14:26:31.024Z,101127.03
2022-08-10T14:29:09.221Z,101133.03
2022-08-10T14:31:37.949Z,101122.53
2022-08-10T14:34:08.811Z,101128.59
2022-08-10T14:36:51.256Z,101125.34
2022-08-10T14:39:51.599Z,101132.97
2022-08-10T14:42:40.732Z,101121.00
2022-08-10T14:45:18.362Z,101124.19
2022-08-10T14:47:53.087Z,101117.09
2022-08-10T14:50:32.218Z,101112.06
2022-08-10T14:53:05.561Z,101111.28
2022-08-10T14:55:58.359Z,101113.28
2022-08-10T14:58:27.219Z,101106.72
2022-08-10T15:00:55.963Z,101110.38
2022-08-10T15:04:02.251Z,101102.41
2022-08-10T15:06:18.034Z,101103.31
2022-08-10T15:08:47.218Z,101105.19
2022-08-10T15:12:13.859Z,101104.41
2022-08-10T15:14:32.127Z,101098.66
2022-08-10T15:16:55.976Z,101101.31
2022-08-10T15:20:02.909Z,101104.25
2022-08-10T15:22:45.258Z,101093.41
2022-08-10T15:25:18.688Z,101096.81
2022-08-10T15:28:06.227Z,101104.59
2022-08-10T15:30:52.584Z,101096.91
2022-08-10T15:34:02.745Z,101096.69
2022-08-10T15:37:30.534Z,101096.97
2022-08-10T15:40:24.362Z,101087.47
2022-08-10T15:42:33.984Z,101083.78
2022-08-10T15:45:01.274Z,101077.72
2022-08-10T15:47:46.300Z,101067.34
2022-08-10T15:50:19.698Z,101071.63
2022-08-10T15:53:16.056Z,101066.84
2022-08-10T15:55:54.986Z,101069.06
2022-08-10T15:58:48.719Z,101055.44
2022-08-10T16:02:12.703Z,101059.44
2022-08-10T16:04:14.815Z,101056.44
2022-08-10T16:06:49.057Z,101059.25
2022-08-10T16:10:23.252Z,101058.53
2022-08-10T16:12:29.666Z,101056.81
2022-08-10T16:15:03.260Z,101043.13
2022-08-10T16:17:55.083Z,101048.19
2022-08-10T16:20:33.723Z,101039.94
2022-08-10T16:23:23.259Z,101025.97
2022-08-10T16:25:58.442Z,101029.56
2022-08-10T16:28:38.166Z,101030.22
2022-08-10T16:31:12.077Z,101030.59
2022-08-10T16:33:53.935Z,101035.19
2022-08-10T16:36:21.951Z,101036.56
2022-08-10T16:38:50.610Z,101040.25
2022-08-10T16:42:02.771Z,101035.28
2022-08-10T16:44:07.393Z,101037.16
2022-08-10T16:49:02.126Z,101038.81
2022-08-10T16:51:30.331Z,101032.81
2022-08-10T16:54:00.634Z,101018.66
2022-08-10T16:56:34.171Z,101026.97
2022-08-10T16:59:21.041Z,101032.25
2022-08-10T17:01:54.164Z,101028.88
2022-08-10T17:04:23.333Z,101027.00
2022-08-10T17:06:56.954Z,101030.00
2022-08-10T17:09:29.965Z,101023.97
2022-08-10T17:11:58.598Z,101022.25
2022-08-10T17:14:28.298Z,101020.75
2022-08-10T17:17:00.307Z,101015.81
2022-08-10T17:19:29.820Z,101019.25
2022-08-10T17:22:02.331Z,101018.28
2022-08-10T17:24:32.875Z,101027.53
2022-08-10T17:28:05.608Z,101019.13
2022-08-10T17:30:03.225Z,101018.28
2022-08-10T17:32:44.310Z,101022.88
2022-08-10T17:35:14.276Z,101019.81
2022-08-10T17:37:53.166Z,101022.59
2022-08-10T17:40:23.741Z,101021.66
2022-08-10T17:42:53.159Z,101019.38
2022-08-10T17:45:47.467Z,101028.03
2022-08-10T17:48:16.761Z,101027.97
2022-08-10T17:50:49.781Z,101023.31
2022-08-10T17:53:21.390Z,101023.66
2022-08-10T17:55:53.408Z,101025.03
2022-08-10T17:58:21.823Z,101025.78
2022-08-10T18:00:54.920Z,101028.38
2022-08-10T18:03:28.352Z,101020.84
2022-08-10T18:05:58.136Z,101032.28
2022-08-10T18:08:27.921Z,101023.78
2022-08-10T18:10:57.813Z,101035.34
2022-08-10T18:13:27.655Z,101030.69
2022-08-10T18:16:15.563Z,101031.66
2022-08-10T18:18:42.560Z,101034.44
2022-08-10T18:21:18.039Z,101029.53
2022-08-10T18:23:52.661Z,101036.66
2022-08-10T18:26:22.332Z,101034.25
2022-08-10T18:28:54.873Z,101028.03
2022-08-10T18:31:24.993Z,101037.50
2022-08-10T18:33:54.824Z,101038.84
2022-08-10T18:36:23.035Z,101041.47
2022-08-10T18:38:52.099Z,101043.44
2022-08-10T18:41:30.313Z,101036.34
2022-08-10T18:44:16.063Z,101036.34
2022-08-10T18:46:50.965Z,101042.06
2022-08-10T18:49:31.878Z,101036.25
2022-08-10T18:52:13.492Z,101039.31
2022-08-10T18:54:46.966Z,101044.66
2022-08-10T18:57:36.096Z,101049.25
2022-08-10T19:00:11.618Z,101044.00
2022-08-10T19:03:15.957Z,101055.41
2022-08-10T19:06:06.607Z,101059.28
2022-08-10T19:08:49.046Z,101068.47
2022-08-10T19:11:36.477Z,101078.22
2022-08-10T19:14:12.032Z,101070.97
2022-08-10T19:16:48.874Z,101076.97
2022-08-10T19:19:55.696Z,101076.69
2022-08-10T19:22:47.607Z,101072.75
2022-08-10T19:26:40.850Z,101076.16
2022-08-10T19:28:15.320Z,101077.94
2022-08-10T19:31:01.381Z,101079.94
2022-08-10T19:33:35.102Z,101071.66
2022-08-10T19:36:35.453Z,101078.78
2022-08-10T19:39:25.095Z,101073.06
2022-08-10T19:42:15.871Z,101084.31
2022-08-10T19:44:54.930Z,101085.59
2022-08-10T19:47:37.502Z,101086.50
2022-08-10T19:50:09.732Z,101093.97
2022-08-10T19:53:02.048Z,101089.28
2022-08-10T19:55:28.655Z,101086.78
2022-08-10T19:58:32.107Z,101083.31
2022-08-10T20:01:01.697Z,101088.75
2022-08-10T20:03:49.264Z,101094.34
2022-08-10T20:06:24.863Z,101094.38
2022-08-10T20:08:55.195Z,101096.47
2022-08-10T20:11:44.969Z,101096.81
2022-08-10T20:14:29.217Z,101101.72
2022-08-10T20:17:02.890Z,101094.56
2022-08-10T20:19:52.899Z,101089.16
2022-08-10T20:22:30.401Z,101102.41
2022-08-10T20:25:15.380Z,101101.75
2022-08-10T20:28:02.735Z,101105.88
2022-08-10T20:30:33.168Z,101103.91
2022-08-10T20:33:13.704Z,101106.44
2022-08-10T20:36:05.316Z,101117.28
2022-08-10T20:38:48.249Z,101113.69
2022-08-10T20:41:24.465Z,101111.72
2022-08-10T20:44:14.932Z,101106.59
2022-08-10T20:46:58.988Z,101118.41
2022-08-10T20:49:41.116Z,101117.03
2022-08-10T20:52:08.007Z,101111.03
2022-08-10T20:54:53.862Z,101113.97
2022-08-10T20:57:57.445Z,101119.84
2022-08-10T21:00:38.028Z,101114.06
2022-08-10T21:03:31.784Z,101121.38
2022-08-10T21:06:41.671Z,101115.09
2022-08-10T21:09:44.302Z,101111.06
2022-08-10T21:12:18.031Z,101113.84
2022-08-10T21:14:59.521Z,101108.72
2022-08-10T21:18:05.068Z,101119.25
2022-08-10T21:21:08.884Z,101117.25
2022-08-10T21:23:46.428Z,101120.56
2022-08-10T21:26:29.401Z,101109.88
2022-08-10T21:29:21.756Z,101107.63
2022-08-10T21:32:18.934Z,101107.75
2022-08-10T21:35:11.224Z,101107.91
2022-08-10T21:38:02.165Z,101114.97
2022-08-10T21:40:41.497Z,101118.94
2022-08-10T21:43:45.846Z,101116.09
2022-08-10T21:47:03.458Z,101116.22
2022-08-10T21:50:14.818Z,101111.25
2022-08-10T21:53:08.209Z,101117.09
2022-08-10T21:56:18.346Z,101113.59
2022-08-10T21:59:15.276Z,101110.81
2022-08-10T22:02:11.047Z,101100.09
2022-08-10T22:04:57.441Z,101110.19
2022-08-10T22:07:45.548Z,101107.00
2022-08-10T22:10:33.362Z,101117.13
2022-08-10T22:13:21.106Z,101112.81
2022-08-10T22:16:12.084Z,101111.31
2022-08-10T22:19:04.323Z,101109.78
2022-08-10T22:21:58.488Z,101106.19
2022-08-10T22:25:16.661Z,101106.31
2022-08-10T22:28:02.546Z,101105.75
2022-08-10T22:31:22.880Z,101107.97
2022-08-10T22:34:13.410Z,101109.88
2022-08-10T22:37:17.151Z,101112.63
2022-08-10T22:40:23.673Z,101112.00
2022-08-10T22:43:11.970Z,101110.59
2022-08-10T22:46:06.556Z,101116.13
2022-08-10T22:48:59.315Z,101104.81
2022-08-10T22:52:01.044Z,101114.44
2022-08-10T22:55:15.214Z,101117.16
2022-08-10T22:58:05.993Z,101122.16
2022-08-10T23:00:33.441Z,101122.06
2022-08-10T23:03:12.040Z,101122.25
2022-08-10T23:05:43.649Z,101120.81
2022-08-10T23:08:30.426Z,101116.59
2022-08-10T23:11:03.159Z,101130.84
2022-08-10T23:13:36.235Z,101125.81
2022-08-10T23:16:45.589Z,101126.50
2022-08-10T23:19:56.726Z,101125.72
2022-08-10T23:22:33.674Z,101123.16
2022-08-10T23:25:30.081Z,101127.53
2022-08-10T23:28:03.170Z,101124.81
2022-08-10T23:30:44.087Z,101125.25
2022-08-10T23:33:13.852Z,101120.50
2022-08-10T23:36:05.548Z,101119.28
2022-08-10T23:38:35.766Z,101123.09
2022-08-10T23:41:04.355Z,101126.16
2022-08-10T23:44:00.898Z,101125.38
2022-08-10T23:46:25.235Z,101128.38
2022-08-10T23:48:54.187Z,101121.69
2022-08-10T23:51:38.795Z,101127.94
2022-08-10T23:54:19.749Z,101127.28
2022-08-10T23:57:00.973Z,101123.94
2022-08-10T23:59:31.672Z,101130.34
