createdAt,value
2023-08-11T00:00:07.663Z,0.00
2023-08-11T00:01:07.986Z,0.00
2023-08-11T00:02:08.298Z,0.00
2023-08-11T00:03:08.644Z,0.00
2023-08-11T00:04:08.922Z,0.00
2023-08-11T00:05:09.228Z,0.00
2023-08-11T00:06:09.532Z,0.00
2023-08-11T00:07:10.092Z,0.00
2023-08-11T00:08:10.185Z,0.00
2023-08-11T00:09:10.532Z,0.00
2023-08-11T00:10:10.830Z,0.00
2023-08-11T00:11:11.136Z,0.00
2023-08-11T00:12:11.465Z,0.00
2023-08-11T00:13:11.785Z,0.00
2023-08-11T00:14:12.102Z,0.00
2023-08-11T00:15:12.408Z,0.00
2023-08-11T00:16:12.721Z,0.00
2023-08-11T00:17:13.006Z,0.00
2023-08-11T00:18:13.346Z,0.00
2023-08-11T00:19:14.286Z,0.00
2023-08-11T00:20:13.904Z,0.00
2023-08-11T00:21:14.255Z,0.00
2023-08-11T00:22:14.576Z,0.00
2023-08-11T00:23:14.894Z,0.00
2023-08-11T00:24:15.181Z,0.00
2023-08-11T00:26:43.145Z,0.00
2023-08-11T00:27:32.205Z,0.00
2023-08-11T00:28:32.391Z,0.00
2023-08-11T00:29:32.699Z,0.00
2023-08-11T00:30:33.011Z,0.00
2023-08-11T00:31:33.366Z,0.00
2023-08-11T00:32:33.677Z,0.00
2023-08-11T00:33:33.957Z,0.00
2023-08-11T00:34:34.316Z,0.00
2023-08-11T00:35:34.531Z,0.00
2023-08-11T00:36:34.854Z,0.00
2023-08-11T00:37:35.209Z,0.00
2023-08-11T00:38:35.492Z,0.00
2023-08-11T00:39:35.839Z,0.00
2023-08-11T00:40:36.145Z,0.00
2023-08-11T00:41:36.463Z,0.00
2023-08-11T00:42:36.764Z,0.00
2023-08-11T00:43:37.103Z,0.00
2023-08-11T00:44:37.399Z,0.00
2023-08-11T00:45:37.792Z,0.00
2023-08-11T00:46:37.968Z,0.00
2023-08-11T00:47:38.275Z,0.00
2023-08-11T00:48:38.579Z,0.00
2023-08-11T00:49:38.899Z,0.00
2023-08-11T00:50:39.208Z,0.00
2023-08-11T00:51:39.523Z,0.00
2023-08-11T00:52:39.903Z,0.00
2023-08-11T00:53:40.183Z,0.00
2023-08-11T00:54:40.493Z,0.00
2023-08-11T00:55:40.846Z,0.00
2023-08-11T00:56:41.139Z,0.00
2023-08-11T00:57:41.436Z,0.00
2023-08-11T00:58:41.766Z,0.00
2023-08-11T00:59:42.087Z,0.00
2023-08-11T01:00:42.497Z,0.00
2023-08-11T01:01:42.636Z,0.00
2023-08-11T01:02:43.032Z,0.00
2023-08-11T01:03:43.317Z,0.00
2023-08-11T01:04:43.500Z,0.00
2023-08-11T01:05:43.811Z,0.00
2023-08-11T01:06:44.125Z,0.00
2023-08-11T01:07:44.435Z,0.00
2023-08-11T01:08:44.772Z,0.00
2023-08-11T01:09:45.139Z,0.00
2023-08-11T01:10:45.325Z,0.00
2023-08-11T01:11:45.686Z,0.00
2023-08-11T01:12:46.000Z,0.00
2023-08-11T01:13:46.337Z,0.00
2023-08-11T01:14:46.657Z,0.00
2023-08-11T01:15:46.958Z,0.00
2023-08-11T01:16:47.290Z,0.00
2023-08-11T01:17:47.696Z,0.00
2023-08-11T01:18:47.883Z,0.00
2023-08-11T01:19:48.221Z,0.00
2023-08-11T01:20:48.509Z,0.00
2023-08-11T01:21:48.842Z,0.00
2023-08-11T01:22:49.175Z,0.00
2023-08-11T01:23:49.546Z,0.00
2023-08-11T01:24:49.746Z,0.00
2023-08-11T01:25:50.064Z,0.00
2023-08-11T01:26:50.375Z,0.00
2023-08-11T01:27:50.695Z,0.00
2023-08-11T01:28:51.043Z,0.00
2023-08-11T01:29:51.351Z,0.00
2023-08-11T01:30:51.713Z,0.00
2023-08-11T01:31:52.026Z,0.00
2023-08-11T01:32:52.360Z,0.00
2023-08-11T01:33:52.649Z,0.00
2023-08-11T01:34:53.006Z,0.00
2023-08-11T01:35:53.230Z,0.00
2023-08-11T01:36:53.544Z,0.00
2023-08-11T01:37:53.872Z,0.00
2023-08-11T01:38:54.202Z,0.00
2023-08-11T01:39:54.502Z,0.00
2023-08-11T01:40:54.832Z,0.00
2023-08-11T01:41:55.034Z,0.00
2023-08-11T01:42:55.534Z,0.00
2023-08-11T01:43:55.677Z,0.00
2023-08-11T01:44:56.012Z,0.00
2023-08-11T01:45:56.390Z,0.00
2023-08-11T01:46:56.574Z,0.00
2023-08-11T01:47:57.028Z,0.00
2023-08-11T01:48:57.218Z,0.00
2023-08-11T01:49:57.525Z,0.00
2023-08-11T01:50:57.758Z,0.00
2023-08-11T01:51:57.937Z,0.00
2023-08-11T01:52:58.252Z,0.00
2023-08-11T01:53:58.566Z,0.00
2023-08-11T01:54:58.884Z,0.00
2023-08-11T01:55:59.217Z,0.00
2023-08-11T01:56:59.534Z,0.00
2023-08-11T01:58:00.528Z,0.00
2023-08-11T01:59:00.200Z,0.00
2023-08-11T02:00:00.463Z,0.00
2023-08-11T02:01:00.746Z,0.00
2023-08-11T02:02:01.112Z,0.00
2023-08-11T02:03:01.429Z,0.00
2023-08-11T02:04:01.680Z,0.00
2023-08-11T02:05:01.951Z,0.00
2023-08-11T02:06:02.297Z,0.00
2023-08-11T02:07:02.605Z,0.00
2023-08-11T02:08:02.942Z,0.00
2023-08-11T02:09:03.287Z,0.00
2023-08-11T02:10:03.616Z,0.00
2023-08-11T02:11:03.890Z,0.00
2023-08-11T02:12:04.204Z,0.00
2023-08-11T02:13:04.545Z,0.00
2023-08-11T02:14:04.865Z,0.00
2023-08-11T02:15:05.174Z,0.00
2023-08-11T02:16:05.541Z,0.00
2023-08-11T02:17:06.091Z,0.00
2023-08-11T02:18:06.143Z,0.00
2023-08-11T02:19:06.434Z,0.00
2023-08-11T02:20:06.752Z,0.00
2023-08-11T02:21:07.090Z,0.00
2023-08-11T02:22:07.397Z,0.00
2023-08-11T02:23:07.722Z,0.00
2023-08-11T02:24:08.046Z,0.00
2023-08-11T02:25:08.385Z,0.00
2023-08-11T02:26:08.685Z,0.00
2023-08-11T02:27:09.293Z,0.00
2023-08-11T02:28:09.338Z,0.00
2023-08-11T02:29:09.522Z,0.00
2023-08-11T02:30:09.842Z,0.00
2023-08-11T02:31:10.160Z,0.00
2023-08-11T02:32:10.526Z,0.00
2023-08-11T02:33:10.904Z,0.00
2023-08-11T02:34:11.099Z,0.00
2023-08-11T02:35:11.663Z,0.00
2023-08-11T02:36:11.690Z,0.00
2023-08-11T02:37:11.995Z,0.00
2023-08-11T02:38:12.297Z,0.00
2023-08-11T02:39:12.614Z,0.00
2023-08-11T02:40:12.927Z,0.00
2023-08-11T02:41:13.290Z,0.00
2023-08-11T02:42:13.468Z,0.00
2023-08-11T02:43:13.704Z,0.00
2023-08-11T02:44:14.052Z,0.00
2023-08-11T02:45:14.368Z,0.00
2023-08-11T02:46:14.701Z,0.00
2023-08-11T02:47:15.004Z,0.00
2023-08-11T02:48:15.357Z,0.00
2023-08-11T02:49:15.613Z,0.00
2023-08-11T02:50:15.979Z,0.00
2023-08-11T02:51:16.318Z,0.00
2023-08-11T02:52:16.512Z,0.00
2023-08-11T02:53:16.904Z,0.00
2023-08-11T02:54:17.087Z,0.00
2023-08-11T02:55:17.430Z,0.00
2023-08-11T02:56:17.751Z,0.00
2023-08-11T02:57:18.056Z,0.00
2023-08-11T02:58:18.380Z,0.00
2023-08-11T02:59:18.709Z,0.00
2023-08-11T03:00:19.059Z,0.00
2023-08-11T03:01:19.373Z,0.00
2023-08-11T03:02:19.714Z,0.00
2023-08-11T03:03:20.127Z,0.00
2023-08-11T03:04:20.379Z,0.00
2023-08-11T03:05:20.690Z,0.00
2023-08-11T03:06:21.006Z,0.00
2023-08-11T03:07:21.325Z,0.00
2023-08-11T03:08:21.638Z,0.00
2023-08-11T03:09:21.965Z,0.00
2023-08-11T03:10:22.242Z,0.00
2023-08-11T03:11:22.609Z,0.00
2023-08-11T03:12:22.951Z,0.00
2023-08-11T03:13:23.280Z,0.00
2023-08-11T03:14:32.524Z,0.00
2023-08-11T03:15:23.900Z,0.00
2023-08-11T03:16:24.225Z,0.00
2023-08-11T03:17:24.551Z,0.00
2023-08-11T03:18:24.894Z,0.00
2023-08-11T03:19:25.223Z,0.00
2023-08-11T03:20:25.539Z,0.00
2023-08-11T03:21:25.881Z,0.00
2023-08-11T03:22:26.113Z,0.00
2023-08-11T03:23:26.461Z,0.00
2023-08-11T03:24:26.664Z,0.00
2023-08-11T03:25:26.986Z,0.00
2023-08-11T03:26:27.349Z,0.00
2023-08-11T03:27:27.679Z,0.00
2023-08-11T03:28:27.908Z,0.00
2023-08-11T03:29:28.232Z,0.00
2023-08-11T03:30:28.569Z,0.00
2023-08-11T03:31:28.907Z,0.00
2023-08-11T03:32:29.302Z,0.00
2023-08-11T03:33:29.492Z,0.00
2023-08-11T03:34:29.855Z,0.00
2023-08-11T03:35:30.047Z,0.00
2023-08-11T03:36:30.379Z,0.00
2023-08-11T03:37:30.742Z,0.00
2023-08-11T03:38:30.941Z,0.00
2023-08-11T03:39:31.317Z,0.00
2023-08-11T03:40:31.535Z,5.62
2023-08-11T03:41:31.790Z,5.62
2023-08-11T03:42:32.046Z,5.62
2023-08-11T03:43:32.262Z,5.62
2023-08-11T03:44:32.607Z,5.62
2023-08-11T03:45:32.962Z,5.62
2023-08-11T03:46:33.339Z,5.62
2023-08-11T03:47:33.562Z,5.62
2023-08-11T03:48:33.770Z,5.62
2023-08-11T03:49:34.109Z,11.25
2023-08-11T03:50:34.499Z,11.25
2023-08-11T03:51:34.739Z,11.25
2023-08-11T03:52:34.915Z,11.25
2023-08-11T03:53:35.285Z,11.25
2023-08-11T03:54:44.531Z,11.25
2023-08-11T03:55:36.853Z,11.25
2023-08-11T03:56:36.120Z,11.25
2023-08-11T03:57:36.473Z,11.25
2023-08-11T03:58:36.795Z,11.25
2023-08-11T03:59:37.050Z,16.88
2023-08-11T04:00:37.394Z,16.88
2023-08-11T04:01:37.765Z,16.88
2023-08-11T04:02:38.237Z,16.88
2023-08-11T04:03:38.471Z,16.88
2023-08-11T04:04:38.610Z,16.88
2023-08-11T04:05:38.934Z,16.88
2023-08-11T04:06:39.291Z,22.50
2023-08-11T04:07:39.503Z,22.50
2023-08-11T04:08:39.748Z,22.50
2023-08-11T04:09:40.024Z,28.12
2023-08-11T04:10:40.274Z,28.12
2023-08-11T04:11:40.485Z,33.75
2023-08-11T04:12:40.759Z,33.75
2023-08-11T04:13:40.991Z,33.75
2023-08-11T04:14:41.235Z,33.75
2023-08-11T04:15:41.441Z,39.38
2023-08-11T04:16:41.816Z,39.38
2023-08-11T04:17:42.068Z,39.38
2023-08-11T04:18:42.301Z,45.00
2023-08-11T04:19:42.565Z,45.00
2023-08-11T04:20:42.789Z,50.62
2023-08-11T04:21:43.030Z,50.62
2023-08-11T04:22:43.284Z,56.25
2023-08-11T04:23:43.536Z,61.88
2023-08-11T04:24:43.772Z,61.88
2023-08-11T04:25:44.118Z,61.88
2023-08-11T04:26:44.348Z,61.88
2023-08-11T04:27:44.628Z,67.50
2023-08-11T04:28:45.009Z,67.50
2023-08-11T04:29:45.203Z,67.50
2023-08-11T04:30:45.456Z,61.88
2023-08-11T04:31:45.769Z,61.88
2023-08-11T04:32:46.091Z,61.88
2023-08-11T04:33:46.374Z,61.88
2023-08-11T04:34:46.645Z,61.88
2023-08-11T04:35:46.864Z,56.25
2023-08-11T04:36:47.097Z,56.25
2023-08-11T04:37:47.496Z,61.88
2023-08-11T04:38:47.763Z,61.88
2023-08-11T04:39:47.991Z,61.88
2023-08-11T04:40:48.207Z,67.50
2023-08-11T04:41:48.445Z,67.50
2023-08-11T04:42:48.696Z,73.12
2023-08-11T04:43:48.916Z,73.12
2023-08-11T04:44:49.172Z,78.75
2023-08-11T04:45:49.408Z,84.38
2023-08-11T04:46:49.684Z,84.38
2023-08-11T04:47:49.964Z,90.00
2023-08-11T04:48:50.215Z,95.62
2023-08-11T04:49:50.446Z,101.25
2023-08-11T04:50:50.692Z,118.12
2023-08-11T04:51:50.943Z,129.38
2023-08-11T04:52:51.201Z,146.25
2023-08-11T04:53:51.503Z,151.88
2023-08-11T04:54:51.706Z,146.25
2023-08-11T04:55:51.932Z,146.25
2023-08-11T04:56:52.195Z,151.88
2023-08-11T04:57:52.457Z,151.88
2023-08-11T04:58:52.705Z,146.25
2023-08-11T04:59:52.942Z,129.38
2023-08-11T05:00:53.194Z,140.62
2023-08-11T05:01:53.508Z,118.12
2023-08-11T05:02:53.866Z,118.12
2023-08-11T05:03:54.059Z,101.25
2023-08-11T05:04:54.189Z,101.25
2023-08-11T05:05:54.530Z,95.62
2023-08-11T05:06:54.771Z,101.25
2023-08-11T05:07:55.001Z,118.12
2023-08-11T05:08:55.224Z,135.00
2023-08-11T05:09:55.516Z,151.88
2023-08-11T05:10:55.759Z,151.88
2023-08-11T05:11:55.992Z,151.88
2023-08-11T05:12:56.216Z,168.75
2023-08-11T05:13:56.496Z,264.38
2023-08-11T05:14:56.789Z,551.25
2023-08-11T05:15:57.058Z,478.12
2023-08-11T05:16:57.272Z,928.12
2023-08-11T05:17:57.562Z,978.75
2023-08-11T05:18:57.770Z,883.12
2023-08-11T05:19:58.048Z,1029.38
2023-08-11T05:20:58.283Z,1046.25
2023-08-11T05:21:58.535Z,928.12
2023-08-11T05:22:58.792Z,562.50
2023-08-11T05:23:59.036Z,101.25
2023-08-11T05:24:59.303Z,90.00
2023-08-11T05:25:59.518Z,90.00
2023-08-11T05:26:59.758Z,95.62
2023-08-11T05:28:00.009Z,101.25
2023-08-11T05:29:00.246Z,112.50
2023-08-11T05:30:00.485Z,112.50
2023-08-11T05:31:00.741Z,112.50
2023-08-11T05:32:01.042Z,112.50
2023-08-11T05:33:01.312Z,112.50
2023-08-11T05:34:01.552Z,106.88
2023-08-11T05:35:01.807Z,106.88
2023-08-11T05:36:02.128Z,112.50
2023-08-11T05:37:02.406Z,118.12
2023-08-11T05:38:02.671Z,129.38
2023-08-11T05:39:02.885Z,151.88
2023-08-11T05:40:03.229Z,275.62
2023-08-11T05:41:03.439Z,292.50
2023-08-11T05:42:03.802Z,410.62
2023-08-11T05:43:04.090Z,511.88
2023-08-11T05:44:04.346Z,1203.75
2023-08-11T05:45:04.584Z,1243.12
2023-08-11T05:46:04.882Z,1327.50
2023-08-11T05:47:05.130Z,1220.62
2023-08-11T05:48:05.415Z,1181.25
2023-08-11T05:49:05.623Z,1231.88
2023-08-11T05:50:05.908Z,1327.50
2023-08-11T05:51:06.174Z,1276.88
2023-08-11T05:52:06.410Z,1288.12
2023-08-11T05:53:06.676Z,1198.12
2023-08-11T05:54:06.925Z,1012.50
2023-08-11T05:55:07.180Z,843.75
2023-08-11T05:56:07.419Z,562.50
2023-08-11T05:57:07.953Z,483.75
2023-08-11T05:58:08.021Z,399.38
2023-08-11T05:59:08.275Z,461.25
2023-08-11T06:00:08.583Z,438.75
2023-08-11T06:01:08.851Z,433.12
2023-08-11T06:02:09.111Z,399.38
2023-08-11T06:03:09.424Z,410.62
2023-08-11T06:04:09.658Z,405.00
2023-08-11T06:05:09.921Z,399.38
2023-08-11T06:06:10.255Z,399.38
2023-08-11T06:07:10.819Z,399.38
2023-08-11T06:08:10.784Z,393.75
2023-08-11T06:09:11.040Z,388.12
2023-08-11T06:10:11.324Z,388.12
2023-08-11T06:11:11.588Z,382.50
2023-08-11T06:12:11.847Z,376.88
2023-08-11T06:13:12.112Z,382.50
2023-08-11T06:14:12.360Z,382.50
2023-08-11T06:15:12.639Z,388.12
2023-08-11T06:16:12.969Z,382.50
2023-08-11T06:17:13.505Z,382.50
2023-08-11T06:18:13.467Z,376.88
2023-08-11T06:19:13.729Z,371.25
2023-08-11T06:20:18.472Z,376.88
2023-08-11T06:21:15.265Z,371.25
2023-08-11T06:22:14.577Z,371.25
2023-08-11T06:23:14.817Z,371.25
2023-08-11T06:24:15.064Z,371.25
2023-08-11T06:25:15.292Z,365.62
2023-08-11T06:26:15.556Z,365.62
2023-08-11T06:27:15.778Z,360.00
2023-08-11T06:28:16.013Z,360.00
2023-08-11T06:29:16.289Z,354.38
2023-08-11T06:30:16.530Z,354.38
2023-08-11T06:31:16.861Z,354.38
2023-08-11T06:32:17.071Z,348.75
2023-08-11T06:33:17.340Z,343.12
2023-08-11T06:34:17.593Z,343.12
2023-08-11T06:35:17.848Z,343.12
2023-08-11T06:36:18.096Z,337.50
2023-08-11T06:37:18.326Z,337.50
2023-08-11T06:38:18.566Z,326.25
2023-08-11T06:39:18.822Z,320.62
2023-08-11T06:40:19.053Z,309.38
2023-08-11T06:41:19.309Z,309.38
2023-08-11T06:42:19.566Z,320.62
2023-08-11T06:43:19.878Z,343.12
2023-08-11T06:44:20.117Z,376.88
2023-08-11T06:45:20.349Z,410.62
2023-08-11T06:46:20.748Z,444.38
2023-08-11T06:47:20.933Z,444.38
2023-08-11T06:48:21.253Z,393.75
2023-08-11T06:49:21.555Z,382.50
2023-08-11T06:50:21.811Z,399.38
2023-08-11T06:51:22.080Z,399.38
2023-08-11T06:52:22.339Z,326.25
2023-08-11T06:53:22.617Z,303.75
2023-08-11T06:54:22.869Z,303.75
2023-08-11T06:55:23.110Z,303.75
2023-08-11T06:56:23.358Z,298.12
2023-08-11T06:57:23.652Z,292.50
2023-08-11T06:58:26.242Z,286.88
2023-08-11T06:59:24.169Z,292.50
2023-08-11T07:00:24.402Z,303.75
2023-08-11T07:01:24.739Z,320.62
2023-08-11T07:02:25.001Z,343.12
2023-08-11T07:03:25.270Z,348.75
2023-08-11T07:04:25.476Z,343.12
2023-08-11T07:05:25.724Z,337.50
2023-08-11T07:06:25.987Z,331.88
2023-08-11T07:07:26.247Z,326.25
2023-08-11T07:08:26.505Z,326.25
2023-08-11T07:09:26.738Z,326.25
2023-08-11T07:10:27.005Z,326.25
2023-08-11T07:11:27.245Z,315.00
2023-08-11T07:12:27.503Z,309.38
2023-08-11T07:13:27.740Z,315.00
2023-08-11T07:14:27.962Z,320.62
2023-08-11T07:15:28.226Z,331.88
2023-08-11T07:16:28.513Z,337.50
2023-08-11T07:17:28.758Z,343.12
2023-08-11T07:18:29.022Z,343.12
2023-08-11T07:19:29.276Z,343.12
2023-08-11T07:20:29.525Z,326.25
2023-08-11T07:21:29.788Z,315.00
2023-08-11T07:22:30.019Z,309.38
2023-08-11T07:23:30.257Z,309.38
2023-08-11T07:24:30.485Z,315.00
2023-08-11T07:25:30.883Z,309.38
2023-08-11T07:26:31.204Z,326.25
2023-08-11T07:27:31.456Z,331.88
2023-08-11T07:28:31.684Z,320.62
2023-08-11T07:29:31.948Z,292.50
2023-08-11T07:30:32.246Z,275.62
2023-08-11T07:31:32.535Z,264.38
2023-08-11T07:32:32.850Z,247.50
2023-08-11T07:33:33.090Z,230.62
2023-08-11T07:34:33.343Z,225.00
2023-08-11T07:35:33.589Z,236.25
2023-08-11T07:36:33.858Z,236.25
2023-08-11T07:37:34.077Z,236.25
2023-08-11T07:38:34.328Z,230.62
2023-08-11T07:39:34.584Z,225.00
2023-08-11T07:40:34.892Z,225.00
2023-08-11T07:41:35.165Z,225.00
2023-08-11T07:42:35.396Z,225.00
2023-08-11T07:43:35.689Z,236.25
2023-08-11T07:44:35.954Z,230.62
2023-08-11T07:45:36.217Z,213.75
2023-08-11T07:46:36.580Z,196.88
2023-08-11T07:47:36.849Z,185.62
2023-08-11T07:48:37.110Z,185.62
2023-08-11T07:49:37.356Z,185.62
2023-08-11T07:50:37.601Z,180.00
2023-08-11T07:51:37.859Z,174.38
2023-08-11T07:52:38.119Z,185.62
2023-08-11T07:53:38.404Z,208.12
2023-08-11T07:54:38.715Z,225.00
2023-08-11T07:55:38.847Z,219.38
2023-08-11T07:56:39.089Z,225.00
2023-08-11T07:57:39.401Z,236.25
2023-08-11T07:58:39.646Z,247.50
2023-08-11T07:59:39.938Z,253.12
2023-08-11T08:00:40.196Z,253.12
2023-08-11T08:01:40.550Z,264.38
2023-08-11T08:02:40.948Z,264.38
2023-08-11T08:03:41.107Z,270.00
2023-08-11T08:04:41.399Z,281.25
2023-08-11T08:05:41.630Z,286.88
2023-08-11T08:06:41.873Z,298.12
2023-08-11T08:07:42.167Z,309.38
2023-08-11T08:08:42.454Z,320.62
2023-08-11T08:09:42.708Z,337.50
2023-08-11T08:10:42.948Z,348.75
2023-08-11T08:11:43.227Z,343.12
2023-08-11T08:12:43.500Z,337.50
2023-08-11T08:13:43.767Z,331.88
2023-08-11T08:14:44.010Z,343.12
2023-08-11T08:15:44.258Z,348.75
2023-08-11T08:16:44.509Z,360.00
2023-08-11T08:17:44.758Z,371.25
2023-08-11T08:18:45.054Z,371.25
2023-08-11T08:19:45.372Z,376.88
2023-08-11T08:20:45.644Z,393.75
2023-08-11T08:21:45.898Z,376.88
2023-08-11T08:22:46.162Z,382.50
2023-08-11T08:23:46.412Z,393.75
2023-08-11T08:24:46.643Z,382.50
2023-08-11T08:25:46.919Z,365.62
2023-08-11T08:26:47.181Z,354.38
2023-08-11T08:27:47.418Z,354.38
2023-08-11T08:28:47.685Z,337.50
2023-08-11T08:29:47.927Z,320.62
2023-08-11T08:30:48.175Z,331.88
2023-08-11T08:31:48.418Z,343.12
2023-08-11T08:32:48.666Z,343.12
2023-08-11T08:33:50.401Z,348.75
2023-08-11T08:34:49.223Z,354.38
2023-08-11T08:35:49.500Z,365.62
2023-08-11T08:36:49.744Z,360.00
2023-08-11T08:37:50.012Z,360.00
2023-08-11T08:38:50.277Z,360.00
2023-08-11T08:39:50.580Z,354.38
2023-08-11T08:40:50.809Z,354.38
2023-08-11T08:41:51.036Z,348.75
2023-08-11T08:42:51.426Z,331.88
2023-08-11T08:43:51.670Z,320.62
2023-08-11T08:44:51.947Z,320.62
2023-08-11T08:45:52.253Z,320.62
2023-08-11T08:46:52.443Z,309.38
2023-08-11T08:47:52.733Z,281.25
2023-08-11T08:48:52.940Z,253.12
2023-08-11T08:49:53.217Z,219.38
2023-08-11T08:50:53.458Z,191.25
2023-08-11T08:51:53.669Z,180.00
2023-08-11T08:52:53.929Z,191.25
2023-08-11T08:53:54.207Z,219.38
2023-08-11T08:54:54.455Z,241.88
2023-08-11T08:55:54.691Z,230.62
2023-08-11T08:56:54.908Z,219.38
2023-08-11T08:57:55.290Z,202.50
2023-08-11T08:58:56.460Z,202.50
2023-08-11T08:59:56.077Z,202.50
2023-08-11T09:00:56.228Z,225.00
2023-08-11T09:01:56.622Z,225.00
2023-08-11T09:02:57.120Z,202.50
2023-08-11T09:03:57.174Z,180.00
2023-08-11T09:04:57.407Z,163.12
2023-08-11T09:05:57.702Z,163.12
2023-08-11T09:06:57.924Z,180.00
2023-08-11T09:07:58.315Z,208.12
2023-08-11T09:08:58.542Z,191.25
2023-08-11T09:09:58.767Z,196.88
2023-08-11T09:10:58.996Z,191.25
2023-08-11T09:11:59.330Z,191.25
2023-08-11T09:12:59.487Z,191.25
2023-08-11T09:13:59.716Z,191.25
2023-08-11T09:14:59.925Z,174.38
2023-08-11T09:16:01.932Z,157.50
2023-08-11T09:17:00.599Z,146.25
2023-08-11T09:18:00.889Z,129.38
2023-08-11T09:19:01.143Z,135.00
2023-08-11T09:20:01.412Z,135.00
2023-08-11T09:21:01.669Z,135.00
2023-08-11T09:22:01.912Z,123.75
2023-08-11T09:23:02.140Z,123.75
2023-08-11T09:24:02.390Z,118.12
2023-08-11T09:25:02.655Z,118.12
2023-08-11T09:26:02.936Z,112.50
2023-08-11T09:27:03.181Z,112.50
2023-08-11T09:28:03.424Z,112.50
2023-08-11T09:29:03.782Z,106.88
2023-08-11T09:30:03.891Z,106.88
2023-08-11T09:31:04.140Z,106.88
2023-08-11T09:32:04.416Z,106.88
2023-08-11T09:33:04.858Z,106.88
2023-08-11T09:34:04.989Z,106.88
2023-08-11T09:35:05.248Z,106.88
2023-08-11T09:36:05.499Z,106.88
2023-08-11T09:37:05.755Z,106.88
2023-08-11T09:38:05.995Z,106.88
2023-08-11T09:39:06.226Z,106.88
2023-08-11T09:40:06.543Z,106.88
2023-08-11T09:41:06.817Z,106.88
2023-08-11T09:42:07.489Z,106.88
2023-08-11T09:43:07.385Z,112.50
2023-08-11T09:44:07.674Z,135.00
2023-08-11T09:45:07.931Z,146.25
2023-08-11T09:46:09.133Z,140.62
2023-08-11T09:47:15.761Z,118.12
2023-08-11T09:48:09.766Z,106.88
2023-08-11T09:49:09.028Z,106.88
2023-08-11T09:50:09.313Z,106.88
2023-08-11T09:51:09.577Z,106.88
2023-08-11T09:52:10.196Z,106.88
2023-08-11T09:53:10.173Z,101.25
2023-08-11T09:54:10.442Z,101.25
2023-08-11T09:55:10.663Z,101.25
2023-08-11T09:56:10.899Z,101.25
2023-08-11T09:57:11.164Z,101.25
2023-08-11T09:58:11.447Z,101.25
2023-08-11T09:59:11.698Z,101.25
2023-08-11T10:00:12.013Z,101.25
2023-08-11T10:01:20.645Z,101.25
2023-08-11T10:02:13.978Z,101.25
2023-08-11T10:03:12.938Z,101.25
2023-08-11T10:04:13.282Z,101.25
2023-08-11T10:05:13.600Z,101.25
2023-08-11T10:06:13.831Z,101.25
2023-08-11T10:07:14.090Z,101.25
2023-08-11T10:08:14.346Z,101.25
2023-08-11T10:09:14.611Z,101.25
2023-08-11T10:10:14.870Z,101.25
2023-08-11T10:11:15.635Z,106.88
2023-08-11T10:12:15.400Z,106.88
2023-08-11T10:13:15.645Z,106.88
2023-08-11T10:14:15.884Z,106.88
2023-08-11T10:15:16.142Z,101.25
2023-08-11T10:16:16.528Z,101.25
2023-08-11T10:17:16.746Z,101.25
2023-08-11T10:18:17.031Z,101.25
2023-08-11T10:19:17.260Z,101.25
2023-08-11T10:20:17.529Z,106.88
2023-08-11T10:21:17.779Z,106.88
2023-08-11T10:22:18.024Z,106.88
2023-08-11T10:23:18.281Z,106.88
2023-08-11T10:24:18.514Z,101.25
2023-08-11T10:25:18.773Z,101.25
2023-08-11T10:26:19.030Z,101.25
2023-08-11T10:27:19.306Z,112.50
2023-08-11T10:28:19.589Z,118.12
2023-08-11T10:29:19.820Z,112.50
2023-08-11T10:30:20.041Z,106.88
2023-08-11T10:31:20.362Z,101.25
2023-08-11T10:32:20.566Z,101.25
2023-08-11T10:33:20.783Z,101.25
2023-08-11T10:34:21.056Z,101.25
2023-08-11T10:35:21.350Z,101.25
2023-08-11T10:36:21.691Z,95.62
2023-08-11T10:37:21.917Z,95.62
2023-08-11T10:38:22.205Z,95.62
2023-08-11T10:39:22.453Z,95.62
2023-08-11T10:40:22.839Z,95.62
2023-08-11T10:41:23.067Z,95.62
2023-08-11T10:42:23.299Z,95.62
2023-08-11T10:43:23.569Z,95.62
2023-08-11T10:44:23.821Z,95.62
2023-08-11T10:45:25.202Z,95.62
2023-08-11T10:46:24.456Z,90.00
2023-08-11T10:47:24.670Z,95.62
2023-08-11T10:48:24.906Z,95.62
2023-08-11T10:49:25.165Z,95.62
2023-08-11T10:50:25.401Z,95.62
2023-08-11T10:51:25.657Z,95.62
2023-08-11T10:52:25.885Z,101.25
2023-08-11T10:53:26.120Z,106.88
2023-08-11T10:54:26.346Z,106.88
2023-08-11T10:55:26.623Z,106.88
2023-08-11T10:56:26.855Z,101.25
2023-08-11T10:57:27.076Z,101.25
2023-08-11T10:58:27.310Z,95.62
2023-08-11T10:59:27.558Z,95.62
2023-08-11T11:00:27.831Z,95.62
2023-08-11T11:01:28.056Z,95.62
2023-08-11T11:02:28.309Z,95.62
2023-08-11T11:03:28.603Z,95.62
2023-08-11T11:04:28.856Z,95.62
2023-08-11T11:05:29.069Z,95.62
2023-08-11T11:06:29.295Z,95.62
2023-08-11T11:07:29.629Z,95.62
2023-08-11T11:08:29.995Z,95.62
2023-08-11T11:09:30.540Z,95.62
2023-08-11T11:10:47.213Z,95.62
2023-08-11T11:11:31.899Z,95.62
2023-08-11T11:12:31.184Z,95.62
2023-08-11T11:13:31.542Z,95.62
2023-08-11T11:14:31.923Z,95.62
2023-08-11T11:15:32.164Z,95.62
2023-08-11T11:16:32.398Z,95.62
2023-08-11T11:17:32.691Z,95.62
2023-08-11T11:18:32.894Z,90.00
2023-08-11T11:19:33.156Z,95.62
2023-08-11T11:20:33.372Z,95.62
2023-08-11T11:21:33.801Z,95.62
2023-08-11T11:22:34.046Z,95.62
2023-08-11T11:23:34.290Z,95.62
2023-08-11T11:24:34.547Z,95.62
2023-08-11T11:25:34.781Z,95.62
2023-08-11T11:26:34.998Z,95.62
2023-08-11T11:27:35.352Z,95.62
2023-08-11T11:28:35.590Z,95.62
2023-08-11T11:29:35.930Z,95.62
2023-08-11T11:30:36.168Z,95.62
2023-08-11T11:31:36.379Z,95.62
2023-08-11T11:32:36.671Z,95.62
2023-08-11T11:33:36.918Z,95.62
2023-08-11T11:34:37.143Z,95.62
2023-08-11T11:35:37.376Z,95.62
2023-08-11T11:36:37.611Z,95.62
2023-08-11T11:37:37.864Z,95.62
2023-08-11T11:38:38.121Z,95.62
2023-08-11T11:39:38.340Z,95.62
2023-08-11T11:40:38.565Z,95.62
2023-08-11T11:41:38.829Z,95.62
2023-08-11T11:42:39.063Z,95.62
2023-08-11T11:43:39.306Z,95.62
2023-08-11T11:44:39.522Z,95.62
2023-08-11T11:45:39.770Z,95.62
2023-08-11T11:46:40.088Z,95.62
2023-08-11T11:47:40.302Z,95.62
2023-08-11T11:48:40.545Z,101.25
2023-08-11T11:49:40.737Z,101.25
2023-08-11T11:50:41.092Z,101.25
2023-08-11T11:51:41.339Z,101.25
2023-08-11T11:52:41.547Z,101.25
2023-08-11T11:53:41.901Z,101.25
2023-08-11T11:54:42.138Z,101.25
2023-08-11T11:55:42.390Z,95.62
2023-08-11T11:56:54.241Z,95.62
2023-08-11T11:57:43.969Z,95.62
2023-08-11T11:58:43.255Z,95.62
2023-08-11T11:59:43.492Z,101.25
2023-08-11T12:00:43.745Z,95.62
2023-08-11T12:01:44.011Z,90.00
2023-08-11T12:02:44.278Z,95.62
2023-08-11T12:03:44.623Z,95.62
2023-08-11T12:04:44.942Z,95.62
2023-08-11T12:05:45.225Z,101.25
2023-08-11T12:06:45.464Z,101.25
2023-08-11T12:07:45.703Z,95.62
2023-08-11T12:08:45.920Z,95.62
2023-08-11T12:09:46.176Z,95.62
2023-08-11T12:10:46.408Z,95.62
2023-08-11T12:11:46.634Z,95.62
2023-08-11T12:12:46.871Z,95.62
2023-08-11T12:13:48.061Z,95.62
2023-08-11T12:14:47.531Z,95.62
2023-08-11T12:15:47.757Z,101.25
2023-08-11T12:16:48.017Z,106.88
2023-08-11T12:17:48.270Z,106.88
2023-08-11T12:18:48.561Z,106.88
2023-08-11T12:19:48.824Z,106.88
2023-08-11T12:20:49.055Z,106.88
2023-08-11T12:21:49.286Z,101.25
2023-08-11T12:22:49.508Z,101.25
2023-08-11T12:23:49.876Z,101.25
2023-08-11T12:24:50.096Z,118.12
2023-08-11T12:25:50.346Z,118.12
2023-08-11T12:26:50.581Z,123.75
2023-08-11T12:27:50.794Z,129.38
2023-08-11T12:28:51.037Z,123.75
2023-08-11T12:29:51.302Z,118.12
2023-08-11T12:30:51.528Z,106.88
2023-08-11T12:31:51.787Z,106.88
2023-08-11T12:32:52.213Z,101.25
2023-08-11T12:33:52.323Z,101.25
2023-08-11T12:34:52.560Z,101.25
2023-08-11T12:35:52.827Z,101.25
2023-08-11T12:36:53.032Z,106.88
2023-08-11T12:37:53.419Z,112.50
2023-08-11T12:38:53.685Z,106.88
2023-08-11T12:39:53.886Z,101.25
2023-08-11T12:40:54.100Z,101.25
2023-08-11T12:41:54.483Z,101.25
2023-08-11T12:42:54.786Z,101.25
2023-08-11T12:43:55.008Z,101.25
2023-08-11T12:44:55.272Z,95.62
2023-08-11T12:45:55.637Z,95.62
2023-08-11T12:46:55.744Z,95.62
2023-08-11T12:47:56.013Z,95.62
2023-08-11T12:48:56.211Z,95.62
2023-08-11T12:49:56.448Z,95.62
2023-08-11T12:50:56.672Z,95.62
2023-08-11T12:51:56.972Z,95.62