createdAt,value
2024-05-09T00:00:42.635Z,9.3935
2024-05-09T00:01:43.811Z,9.4416
2024-05-09T00:02:44.679Z,9.4581
2024-05-09T00:03:46.072Z,9.4977
2024-05-09T00:04:47.088Z,9.4945
2024-05-09T00:05:47.792Z,9.4939
2024-05-09T00:06:48.457Z,9.4694
2024-05-09T00:07:49.009Z,9.4250
2024-05-09T00:08:49.670Z,9.3738
2024-05-09T00:09:51.355Z,9.3679
2024-05-09T00:10:52.078Z,9.3994
2024-05-09T00:11:52.775Z,9.4133
2024-05-09T00:12:53.258Z,9.4581
2024-05-09T00:13:53.969Z,9.4363
2024-05-09T00:14:54.490Z,9.4330
2024-05-09T00:15:56.359Z,9.4079
2024-05-09T00:16:57.170Z,9.4213
2024-05-09T00:17:57.997Z,9.3941
2024-05-09T00:18:58.936Z,9.3823
2024-05-09T00:19:59.703Z,9.3732
2024-05-09T00:21:00.594Z,9.3914
2024-05-09T00:22:01.483Z,9.3652
2024-05-09T00:23:02.221Z,9.3433
2024-05-09T00:24:03.478Z,9.3407
2024-05-09T00:25:04.194Z,9.3455
2024-05-09T00:26:04.877Z,9.3294
2024-05-09T00:27:05.775Z,9.3177
2024-05-09T00:28:09.055Z,9.2926
2024-05-09T00:29:10.055Z,9.3065
2024-05-09T00:30:14.509Z,9.2387
2024-05-09T00:31:18.346Z,9.2274
2024-05-09T00:32:19.480Z,9.1997
2024-05-09T00:33:20.855Z,9.1767
2024-05-09T00:34:22.148Z,9.1858
2024-05-09T00:35:23.623Z,9.1436
2024-05-09T00:36:24.765Z,9.1655
2024-05-09T00:37:25.841Z,9.1404
2024-05-09T00:38:26.989Z,9.1270
2024-05-09T00:39:28.163Z,9.0982
2024-05-09T00:40:35.766Z,9.0731
2024-05-09T00:41:36.639Z,9.0368
2024-05-09T00:42:38.805Z,8.9887
2024-05-09T00:43:40.062Z,9.0507
2024-05-09T00:44:41.318Z,9.1180
2024-05-09T00:45:42.607Z,9.1270
2024-05-09T00:46:43.905Z,9.1067
2024-05-09T00:47:45.201Z,9.1035
2024-05-09T00:48:46.552Z,9.1041
2024-05-09T00:49:47.664Z,9.1329
2024-05-09T00:50:48.854Z,9.1233
2024-05-09T00:51:49.824Z,9.1719
2024-05-09T00:52:50.892Z,9.2194
2024-05-09T00:53:51.856Z,9.2387
2024-05-09T00:54:52.736Z,9.2835
2024-05-09T00:55:53.581Z,9.3177
2024-05-09T00:56:54.258Z,9.3326
2024-05-09T00:57:55.082Z,9.3519
2024-05-09T00:58:55.841Z,9.3706
2024-05-09T00:59:56.906Z,9.3823
2024-05-09T01:00:57.508Z,9.3855
2024-05-09T01:01:58.295Z,9.4245
2024-05-09T01:02:59.132Z,9.4293
2024-05-09T01:03:59.834Z,9.4667
2024-05-09T01:05:00.562Z,9.5003
2024-05-09T01:06:01.178Z,9.5249
2024-05-09T01:07:01.811Z,9.5644
2024-05-09T01:08:02.453Z,9.5735
2024-05-09T01:09:03.026Z,9.5959
2024-05-09T01:10:05.578Z,9.6269
2024-05-09T01:11:07.881Z,9.6435
2024-05-09T01:12:08.606Z,9.6680
2024-05-09T01:13:09.158Z,9.6707
2024-05-09T01:14:09.616Z,9.6883
2024-05-09T01:15:10.028Z,9.7247
2024-05-09T01:16:10.431Z,9.7615
2024-05-09T01:17:10.867Z,9.7727
2024-05-09T01:18:12.408Z,9.7925
2024-05-09T01:19:14.390Z,9.8058
2024-05-09T01:20:20.216Z,9.8085
2024-05-09T01:21:21.526Z,9.8144
2024-05-09T01:22:21.816Z,9.8202
2024-05-09T01:23:22.131Z,9.8202
2024-05-09T01:24:22.517Z,9.8454
2024-05-09T01:25:22.818Z,9.8347
2024-05-09T01:26:23.053Z,9.8491
2024-05-09T01:27:23.596Z,9.8405
2024-05-09T01:28:23.847Z,9.8315
2024-05-09T01:29:24.233Z,9.8459
2024-05-09T01:30:31.836Z,9.8379
2024-05-09T01:31:31.165Z,9.8544
2024-05-09T01:32:31.627Z,9.8571
2024-05-09T01:33:33.273Z,9.8539
2024-05-09T01:34:33.960Z,9.8486
2024-05-09T01:35:34.286Z,9.8288
2024-05-09T01:36:34.682Z,9.8486
2024-05-09T01:37:34.833Z,9.8769
2024-05-09T01:38:35.263Z,9.8662
2024-05-09T01:39:35.730Z,9.8742
2024-05-09T01:40:38.930Z,9.8859
2024-05-09T01:41:40.860Z,9.9191
2024-05-09T01:42:41.076Z,9.9303
2024-05-09T01:43:41.887Z,9.9447
2024-05-09T01:44:42.136Z,9.9500
2024-05-09T01:45:42.415Z,9.9612
2024-05-09T01:46:42.698Z,9.9554
2024-05-09T01:47:43.159Z,9.9500
2024-05-09T01:48:44.558Z,9.9554
2024-05-09T01:49:44.989Z,9.9693
2024-05-09T01:50:45.494Z,9.9639
2024-05-09T01:51:46.023Z,9.9586
2024-05-09T01:52:46.277Z,9.9634
2024-05-09T01:53:46.505Z,9.9842
2024-05-09T01:54:46.697Z,9.9810
2024-05-09T01:55:46.979Z,9.9949
2024-05-09T01:56:47.337Z,9.9981
2024-05-09T01:57:47.599Z,10.0061
2024-05-09T01:58:47.781Z,9.9981
2024-05-09T01:59:48.008Z,10.0008
2024-05-09T02:00:48.319Z,9.9922
2024-05-09T02:01:56.632Z,10.0061
2024-05-09T02:02:54.946Z,9.9981
2024-05-09T02:03:55.412Z,9.9981
2024-05-09T02:04:56.158Z,9.9981
2024-05-09T02:05:56.517Z,10.0008
2024-05-09T02:06:57.132Z,10.0088
2024-05-09T02:07:57.392Z,10.0114
2024-05-09T02:08:57.546Z,10.0034
2024-05-09T02:09:58.110Z,10.0114
2024-05-09T02:10:58.532Z,10.0008
2024-05-09T02:11:59.086Z,9.9954
2024-05-09T02:12:59.334Z,10.0114
2024-05-09T02:13:59.700Z,9.9869
2024-05-09T02:14:59.934Z,9.9922
2024-05-09T02:16:00.217Z,10.0061
2024-05-09T02:17:00.556Z,10.0034
2024-05-09T02:18:01.121Z,9.9837
2024-05-09T02:19:01.739Z,9.9981
2024-05-09T02:20:02.115Z,9.9949
2024-05-09T02:21:02.720Z,9.9746
2024-05-09T02:22:02.950Z,10.0168
2024-05-09T02:23:03.305Z,10.0141
2024-05-09T02:24:03.627Z,10.0114
2024-05-09T02:25:03.841Z,10.0307
2024-05-09T02:26:04.497Z,10.0205
2024-05-09T02:27:04.741Z,10.0280
2024-05-09T02:28:05.080Z,10.0248
2024-05-09T02:29:05.393Z,10.0253
2024-05-09T02:30:15.150Z,10.0200
2024-05-09T02:31:13.510Z,10.0248
2024-05-09T02:32:14.104Z,10.0280
2024-05-09T02:33:15.002Z,10.0259
2024-05-09T02:34:16.310Z,10.0253
2024-05-09T02:35:16.604Z,10.0280
2024-05-09T02:36:16.771Z,10.0280
2024-05-09T02:37:16.937Z,10.0344
2024-05-09T02:38:18.221Z,10.0195
2024-05-09T02:39:18.438Z,10.0173
2024-05-09T02:40:25.665Z,10.0114
2024-05-09T02:41:25.977Z,10.0056
2024-05-09T02:42:27.204Z,10.0168
2024-05-09T02:43:27.464Z,10.0141
2024-05-09T02:44:27.763Z,10.0168
2024-05-09T02:45:28.065Z,10.0195
2024-05-09T02:46:28.287Z,10.0088
2024-05-09T02:47:28.808Z,9.9981
2024-05-09T02:48:29.149Z,10.0120
2024-05-09T02:49:29.573Z,10.0088
2024-05-09T02:50:37.036Z,10.0034
2024-05-09T02:51:36.306Z,10.0061
2024-05-09T02:52:36.596Z,10.0008
2024-05-09T02:53:36.903Z,9.9901
2024-05-09T02:54:37.241Z,9.9895
2024-05-09T02:55:37.533Z,10.0008
2024-05-09T02:56:37.991Z,9.9837
2024-05-09T02:57:38.413Z,9.9837
2024-05-09T02:58:38.795Z,9.9500
2024-05-09T02:59:39.078Z,9.9639
2024-05-09T03:00:41.666Z,9.9666
2024-05-09T03:01:45.743Z,9.9500
2024-05-09T03:02:46.164Z,9.9527
2024-05-09T03:03:46.559Z,9.9527
2024-05-09T03:04:47.024Z,9.9420
2024-05-09T03:05:47.495Z,9.9281
2024-05-09T03:06:47.945Z,9.9329
2024-05-09T03:07:48.124Z,9.9361
2024-05-09T03:08:48.420Z,9.9271
2024-05-09T03:09:48.606Z,9.9052
2024-05-09T03:10:49.097Z,9.9191
2024-05-09T03:11:49.510Z,9.9100
2024-05-09T03:12:49.814Z,9.9249
2024-05-09T03:13:50.024Z,9.9217
2024-05-09T03:14:50.297Z,9.9191
2024-05-09T03:15:50.722Z,9.9244
2024-05-09T03:16:51.066Z,9.9442
2024-05-09T03:17:51.696Z,9.9393
2024-05-09T03:18:52.075Z,9.9126
2024-05-09T03:19:52.413Z,9.9191
2024-05-09T03:20:52.766Z,9.9420
2024-05-09T03:21:52.943Z,9.9335
2024-05-09T03:22:56.323Z,9.9420
2024-05-09T03:23:57.513Z,9.9693
2024-05-09T03:24:57.731Z,9.9693
2024-05-09T03:25:58.057Z,9.9783
2024-05-09T03:26:58.441Z,9.9810
2024-05-09T03:27:58.686Z,9.9500
2024-05-09T03:28:58.969Z,9.9746
2024-05-09T03:29:59.157Z,9.9719
2024-05-09T03:30:59.321Z,9.9949
2024-05-09T03:31:59.732Z,9.9693
2024-05-09T03:33:00.341Z,9.9693
2024-05-09T03:34:00.827Z,9.9719
2024-05-09T03:35:01.087Z,10.0008
2024-05-09T03:36:01.249Z,9.9895
2024-05-09T03:37:01.531Z,9.9890
2024-05-09T03:38:01.777Z,9.9954
2024-05-09T03:39:02.097Z,10.0034
2024-05-09T03:40:02.875Z,9.9751
2024-05-09T03:41:03.271Z,9.9869
2024-05-09T03:42:03.612Z,9.9863
2024-05-09T03:43:03.830Z,9.9778
2024-05-09T03:44:04.083Z,9.9815
2024-05-09T03:45:04.328Z,9.9783
2024-05-09T03:46:04.515Z,10.0008
2024-05-09T03:47:04.785Z,9.9922
2024-05-09T03:48:05.522Z,10.0114
2024-05-09T03:49:05.893Z,10.0344
2024-05-09T03:50:11.962Z,10.0221
2024-05-09T03:51:12.509Z,10.0253
2024-05-09T03:52:12.809Z,10.0430
2024-05-09T03:53:13.184Z,10.0339
2024-05-09T03:54:13.528Z,10.0285
2024-05-09T03:55:13.725Z,10.0195
2024-05-09T03:56:14.020Z,10.0227
2024-05-09T03:57:14.213Z,10.0253
2024-05-09T03:58:14.564Z,10.0168
2024-05-09T03:59:14.896Z,10.0195
2024-05-09T04:00:21.950Z,10.0168
2024-05-09T04:01:21.414Z,10.0280
2024-05-09T04:02:21.811Z,10.0168
2024-05-09T04:03:22.565Z,10.0312
2024-05-09T04:04:22.959Z,10.0344
2024-05-09T04:05:23.192Z,10.0253
2024-05-09T04:06:23.418Z,10.0114
2024-05-09T04:07:23.631Z,10.0088
2024-05-09T04:08:23.901Z,10.0195
2024-05-09T04:09:24.166Z,10.0397
2024-05-09T04:10:31.181Z,10.0200
2024-05-09T04:11:30.467Z,10.0371
2024-05-09T04:12:30.844Z,10.0568
2024-05-09T04:13:31.020Z,10.0488
2024-05-09T04:14:31.319Z,10.0424
2024-05-09T04:15:31.866Z,10.0568
2024-05-09T04:16:32.344Z,10.0536
2024-05-09T04:17:33.006Z,10.0595
2024-05-09T04:18:33.451Z,10.0595
2024-05-09T04:19:33.722Z,10.0542
2024-05-09T04:20:39.007Z,10.0648
2024-05-09T04:21:40.760Z,10.0622
2024-05-09T04:22:52.957Z,10.0497
2024-05-09T04:23:53.162Z,10.0622
2024-05-09T04:24:53.295Z,10.0622
2024-05-09T04:26:05.285Z,10.0729
2024-05-09T04:27:05.389Z,10.0675
2024-05-09T04:28:17.367Z,10.0591
2024-05-09T04:29:17.494Z,10.0905
2024-05-09T04:30:26.221Z,10.0905
2024-05-09T04:31:24.540Z,10.0873
2024-05-09T04:32:25.467Z,10.1017
2024-05-09T04:33:25.802Z,10.1076
2024-05-09T04:34:26.121Z,10.1049
2024-05-09T04:35:26.372Z,10.1097
2024-05-09T04:36:26.568Z,10.1268
2024-05-09T04:37:26.670Z,10.1412
2024-05-09T04:38:26.672Z,10.1385
2024-05-09T04:39:26.817Z,10.1359
2024-05-09T04:40:33.396Z,10.1471
2024-05-09T04:41:34.028Z,10.1407
2024-05-09T04:42:34.175Z,10.1359
2024-05-09T04:43:34.337Z,10.1444
2024-05-09T04:44:34.607Z,10.1695
2024-05-09T04:45:35.072Z,10.1444
2024-05-09T04:46:35.479Z,10.1530
2024-05-09T04:47:35.861Z,10.1530
2024-05-09T04:48:36.221Z,10.1637
2024-05-09T04:49:37.504Z,10.1610
2024-05-09T04:50:39.307Z,10.1663
2024-05-09T04:51:40.356Z,10.1866
2024-05-09T04:52:40.510Z,10.1722
2024-05-09T04:53:40.936Z,10.1861
2024-05-09T04:54:41.258Z,10.1893
2024-05-09T04:55:41.438Z,10.1946
2024-05-09T04:56:41.562Z,10.1978
2024-05-09T04:57:41.754Z,10.2058
2024-05-09T04:58:42.128Z,10.2037
2024-05-09T04:59:42.284Z,10.2283
2024-05-09T05:00:42.613Z,10.2117
2024-05-09T05:01:42.779Z,10.2336
2024-05-09T05:02:43.229Z,10.2480
2024-05-09T05:03:43.596Z,10.2544
2024-05-09T05:04:43.985Z,10.2422
2024-05-09T05:05:45.441Z,10.2422
2024-05-09T05:06:46.348Z,10.2576
2024-05-09T05:07:46.504Z,10.2544
2024-05-09T05:08:46.718Z,10.2512
2024-05-09T05:09:46.847Z,10.2576
2024-05-09T05:10:47.710Z,10.2635
2024-05-09T05:11:48.619Z,10.2753
2024-05-09T05:12:48.763Z,10.2705
2024-05-09T05:13:48.852Z,10.2694
2024-05-09T05:14:49.511Z,10.2576
2024-05-09T05:15:50.536Z,10.2641
2024-05-09T05:16:50.568Z,10.2918
2024-05-09T05:18:02.753Z,10.3030
2024-05-09T05:19:02.946Z,10.3089
2024-05-09T05:20:04.707Z,10.3036
2024-05-09T05:21:05.032Z,10.3030
2024-05-09T05:22:05.129Z,10.3233
2024-05-09T05:23:05.205Z,10.3399
2024-05-09T05:24:05.285Z,10.3452
2024-05-09T05:25:05.361Z,10.3484
2024-05-09T05:26:17.309Z,10.3777
2024-05-09T05:27:17.330Z,10.3655
2024-05-09T05:28:29.270Z,10.3920
2024-05-09T05:29:29.398Z,10.3938
2024-05-09T05:30:34.443Z,10.4029
2024-05-09T05:31:36.467Z,10.3944
2024-05-09T05:32:36.583Z,10.4280
2024-05-09T05:33:36.944Z,10.4088
2024-05-09T05:34:37.044Z,10.4173
2024-05-09T05:35:37.196Z,10.4275
2024-05-09T05:36:37.299Z,10.4334
2024-05-09T05:37:37.374Z,10.4414
2024-05-09T05:38:37.523Z,10.4499
2024-05-09T05:39:37.532Z,10.4670
2024-05-09T05:40:38.764Z,10.4729
2024-05-09T05:41:40.077Z,10.4755
2024-05-09T05:42:40.131Z,10.4723
2024-05-09T05:43:40.315Z,10.4841
2024-05-09T05:44:40.452Z,10.4953
2024-05-09T05:45:40.562Z,10.5263
2024-05-09T05:46:41.659Z,10.5370
2024-05-09T05:47:42.139Z,10.5348
2024-05-09T05:48:42.495Z,10.5706
2024-05-09T05:49:42.683Z,10.5567
2024-05-09T05:50:42.855Z,10.5541
2024-05-09T05:51:43.176Z,10.5370
2024-05-09T05:52:43.440Z,10.5402
2024-05-09T05:53:43.555Z,10.5028
2024-05-09T05:54:43.705Z,10.5204
2024-05-09T05:55:43.890Z,10.5119
2024-05-09T05:56:44.141Z,10.5322
2024-05-09T05:57:44.367Z,10.4953
2024-05-09T05:58:44.575Z,10.5199
2024-05-09T05:59:44.800Z,10.5177
2024-05-09T06:00:45.044Z,10.5140
2024-05-09T06:01:45.472Z,10.5455
2024-05-09T06:02:45.868Z,10.5653
2024-05-09T06:03:47.335Z,10.5738
2024-05-09T06:04:47.646Z,10.5599
2024-05-09T06:05:47.866Z,10.5829
2024-05-09T06:06:48.115Z,10.5541
2024-05-09T06:07:49.287Z,10.5909
2024-05-09T06:08:49.388Z,10.6219
2024-05-09T06:09:50.652Z,10.6523
2024-05-09T06:10:50.805Z,10.6657
2024-05-09T06:11:52.151Z,10.6801
2024-05-09T06:12:52.130Z,10.7618
2024-05-09T06:13:52.236Z,10.7618
2024-05-09T06:14:52.407Z,10.7730
2024-05-09T06:15:52.454Z,10.8179
2024-05-09T06:16:54.102Z,10.8350
2024-05-09T06:17:55.752Z,10.8494
2024-05-09T06:18:56.567Z,10.9103
2024-05-09T06:19:56.615Z,10.9300
2024-05-09T06:20:56.851Z,10.9039
2024-05-09T06:21:56.919Z,10.9471
2024-05-09T06:22:56.926Z,10.9466
2024-05-09T06:23:56.984Z,10.9615
2024-05-09T06:25:08.814Z,11.0573
2024-05-09T06:26:20.716Z,11.0885
2024-05-09T06:27:32.577Z,11.1699
2024-05-09T06:28:32.560Z,11.2847
2024-05-09T06:29:44.384Z,11.3106
2024-05-09T06:30:44.341Z,11.3487
2024-05-09T06:31:59.495Z,11.3617
2024-05-09T06:33:00.366Z,11.3407
2024-05-09T06:34:12.536Z,11.4067
2024-05-09T06:35:12.602Z,11.5255
2024-05-09T06:36:13.521Z,11.5597
2024-05-09T06:37:25.362Z,11.6012
2024-05-09T06:38:37.268Z,11.6528
2024-05-09T06:39:37.183Z,11.6468
2024-05-09T06:40:49.034Z,11.6604
2024-05-09T06:42:00.823Z,11.6973
2024-05-09T06:43:12.682Z,11.7067
2024-05-09T06:44:12.695Z,11.7007
2024-05-09T06:45:12.716Z,11.7482
2024-05-09T06:46:24.525Z,11.7249
2024-05-09T06:47:36.534Z,11.6012
2024-05-09T06:48:36.767Z,11.6217
2024-05-09T06:49:36.815Z,11.6692
2024-05-09T06:50:38.347Z,11.7648
2024-05-09T06:51:39.594Z,11.8235
2024-05-09T06:52:41.517Z,11.9982
2024-05-09T06:53:41.486Z,12.0628
2024-05-09T06:54:41.577Z,12.0040
2024-05-09T06:55:41.428Z,11.9565
2024-05-09T06:56:53.211Z,12.0249
2024-05-09T06:58:04.938Z,12.0178
2024-05-09T06:59:16.743Z,11.9830
2024-05-09T07:00:35.599Z,12.0044
2024-05-09T07:01:35.287Z,12.0345
2024-05-09T07:02:47.066Z,12.0418
2024-05-09T07:03:47.135Z,12.0313
2024-05-09T07:04:47.241Z,12.0121
2024-05-09T07:05:48.569Z,11.9789
2024-05-09T07:06:50.937Z,12.0121
2024-05-09T07:07:50.923Z,11.9757
2024-05-09T07:08:52.448Z,11.9709
2024-05-09T07:09:52.626Z,11.9843
2024-05-09T07:10:52.784Z,11.9362
2024-05-09T07:11:52.984Z,11.8801
2024-05-09T07:12:53.234Z,11.8492
2024-05-09T07:13:53.207Z,11.8572
2024-05-09T07:14:53.583Z,11.8070
2024-05-09T07:15:53.516Z,11.8577
2024-05-09T07:17:05.404Z,11.8535
2024-05-09T07:18:05.497Z,11.8241
2024-05-09T07:19:05.686Z,11.7253
2024-05-09T07:20:08.963Z,11.7285
2024-05-09T07:21:09.366Z,11.7060
2024-05-09T07:22:21.156Z,11.7507
2024-05-09T07:23:32.905Z,11.8847
2024-05-09T07:24:44.778Z,11.9078
2024-05-09T07:25:56.587Z,11.9359
2024-05-09T07:27:08.266Z,11.9479
2024-05-09T07:28:19.960Z,12.0556
2024-05-09T07:29:32.989Z,12.0796
2024-05-09T07:30:35.171Z,12.1632
2024-05-09T07:31:35.215Z,12.1781
2024-05-09T07:32:47.096Z,12.2461
2024-05-09T07:33:47.148Z,12.2433
2024-05-09T07:34:47.192Z,12.2171
2024-05-09T07:35:58.933Z,12.2314
2024-05-09T07:37:10.643Z,12.2340
2024-05-09T07:38:22.512Z,12.2011
2024-05-09T07:39:22.670Z,12.2289
2024-05-09T07:40:36.644Z,12.2808
2024-05-09T07:41:37.486Z,12.2257
2024-05-09T07:42:37.541Z,12.1643
2024-05-09T07:43:50.276Z,12.2434
2024-05-09T07:44:51.277Z,12.2198
2024-05-09T07:46:48.234Z,12.2550
2024-05-09T07:48:14.696Z,12.2679
2024-05-09T07:49:45.087Z,12.2935
2024-05-09T07:53:08.679Z,12.2593
2024-05-09T07:53:33.658Z,12.2342
2024-05-09T07:53:47.320Z,12.2262
2024-05-09T07:54:49.818Z,12.1589
2024-05-09T07:55:51.072Z,12.1781
2024-05-09T07:56:51.221Z,12.1034
2024-05-09T07:57:51.609Z,12.1498
2024-05-09T07:58:52.172Z,12.1952
2024-05-09T07:59:52.294Z,12.2652
2024-05-09T08:00:52.379Z,12.3074
2024-05-09T08:01:52.464Z,12.3101
2024-05-09T08:02:52.730Z,12.2876
2024-05-09T08:03:53.090Z,12.3357
2024-05-09T08:04:53.295Z,12.3891
2024-05-09T08:05:54.453Z,12.4025
2024-05-09T08:06:54.568Z,12.4730
2024-05-09T08:07:55.583Z,12.5456
2024-05-09T08:09:11.116Z,12.5122
2024-05-09T08:10:15.471Z,12.5851
2024-05-09T08:11:18.933Z,12.7624
2024-05-09T08:12:30.847Z,12.7343
2024-05-09T08:13:42.585Z,12.5870
2024-05-09T08:14:56.198Z,12.7654
2024-05-09T08:16:07.972Z,12.6818
2024-05-09T08:17:19.800Z,12.6435
2024-05-09T08:18:31.883Z,12.6324
2024-05-09T08:19:32.006Z,12.6818
2024-05-09T08:20:43.727Z,12.6889
2024-05-09T08:21:55.540Z,12.6671
2024-05-09T08:23:07.336Z,12.6342
2024-05-09T08:24:19.128Z,12.6132
2024-05-09T08:25:30.916Z,12.6101
2024-05-09T08:26:42.682Z,12.5291
2024-05-09T08:27:54.452Z,12.4539
2024-05-09T08:28:54.505Z,12.4649
2024-05-09T08:31:17.970Z,12.4730
2024-05-09T08:32:29.938Z,12.4793
2024-05-09T08:33:31.236Z,12.4676
2024-05-09T08:34:31.216Z,12.4393
2024-05-09T08:35:31.293Z,12.4195
2024-05-09T08:36:43.163Z,12.4134
2024-05-09T08:37:43.278Z,12.4110
2024-05-09T08:38:43.386Z,12.4137
2024-05-09T08:39:43.369Z,12.4254
2024-05-09T08:40:43.433Z,12.4932
2024-05-09T08:41:44.359Z,12.6636
2024-05-09T08:42:56.166Z,12.7441
2024-05-09T08:44:07.884Z,12.7868
2024-05-09T08:45:19.617Z,12.8945
2024-05-09T08:46:31.361Z,13.0307
2024-05-09T08:47:31.787Z,13.1475
2024-05-09T08:48:33.095Z,13.1752
2024-05-09T08:49:33.263Z,13.2340
2024-05-09T08:50:38.535Z,13.2692
2024-05-09T08:51:41.058Z,13.2522
2024-05-09T08:52:41.093Z,13.2628
2024-05-09T08:53:41.052Z,13.2265
2024-05-09T08:54:52.846Z,13.2563
2024-05-09T08:56:04.670Z,13.2888
2024-05-09T08:57:16.523Z,13.2532
2024-05-09T08:58:16.797Z,13.3034
2024-05-09T08:59:16.831Z,13.3542
2024-05-09T09:00:35.948Z,13.5603
2024-05-09T09:01:34.398Z,13.5721
2024-05-09T09:02:34.694Z,13.3643
2024-05-09T09:03:34.815Z,13.3809
2024-05-09T09:04:34.955Z,13.3745
2024-05-09T09:05:46.750Z,13.4077
2024-05-09T09:06:59.767Z,13.4588
2024-05-09T09:08:00.294Z,13.2495
2024-05-09T09:09:12.302Z,13.1776
2024-05-09T09:10:29.884Z,13.1219
2024-05-09T09:11:31.614Z,13.0145
2024-05-09T09:12:31.620Z,13.0038
2024-05-09T09:13:43.437Z,12.9199
2024-05-09T09:14:55.183Z,12.8963
2024-05-09T09:16:07.045Z,12.9412
2024-05-09T09:17:07.003Z,12.9899
2024-05-09T09:18:19.272Z,12.9946
2024-05-09T09:19:19.432Z,13.0829
2024-05-09T09:20:26.269Z,13.0743
2024-05-09T09:21:25.286Z,13.1304
2024-05-09T09:22:38.094Z,13.1451
2024-05-09T09:23:38.037Z,13.1614
2024-05-09T09:24:49.895Z,13.2554
2024-05-09T09:26:01.751Z,13.2203
2024-05-09T09:27:13.606Z,13.2292
2024-05-09T09:28:25.427Z,13.3614
2024-05-09T09:29:37.211Z,13.5154
2024-05-09T09:30:48.973Z,13.5955
2024-05-09T09:32:00.701Z,13.6845
2024-05-09T09:33:12.550Z,13.7241
2024-05-09T09:34:24.642Z,13.7455
2024-05-09T09:35:24.556Z,13.6815
2024-05-09T09:36:36.292Z,13.6306
2024-05-09T09:37:47.984Z,13.5901
2024-05-09T09:38:59.758Z,13.5857
2024-05-09T09:40:13.311Z,13.5341
2024-05-09T09:41:13.609Z,13.5769
2024-05-09T09:42:25.299Z,13.6889
2024-05-09T09:43:37.110Z,13.8082
2024-05-09T09:44:57.794Z,13.7993
2024-05-09T09:45:54.712Z,13.8167
2024-05-09T09:47:07.120Z,13.8603
2024-05-09T09:48:07.036Z,13.8273
2024-05-09T09:49:19.826Z,13.9270
2024-05-09T09:50:34.572Z,14.0147
2024-05-09T09:51:35.447Z,13.9550
2024-05-09T09:52:35.395Z,13.8391
2024-05-09T09:53:47.208Z,14.0160
2024-05-09T09:54:58.994Z,14.0432
2024-05-09T09:55:58.975Z,14.1398
2024-05-09T09:57:10.636Z,14.3476
2024-05-09T09:58:22.395Z,14.5902
2024-05-09T09:59:34.177Z,14.4887
2024-05-09T10:00:46.328Z,14.5385
2024-05-09T10:01:46.338Z,14.6162
2024-05-09T10:02:58.084Z,14.6026
2024-05-09T10:04:09.812Z,14.7384
2024-05-09T10:05:21.754Z,14.8109
2024-05-09T10:06:21.670Z,14.9088
2024-05-09T10:07:22.508Z,14.9126
2024-05-09T10:08:34.164Z,14.9524
2024-05-09T10:09:45.895Z,14.9427
2024-05-09T10:10:58.668Z,15.1572
2024-05-09T10:12:10.402Z,15.1100
2024-05-09T10:13:22.054Z,15.0935
2024-05-09T10:14:33.702Z,15.1216
2024-05-09T10:15:34.580Z,15.3078
2024-05-09T10:16:46.198Z,15.2391
2024-05-09T10:17:57.908Z,15.3579
2024-05-09T10:19:09.671Z,15.3926
2024-05-09T10:20:27.715Z,15.2649
2024-05-09T10:21:27.923Z,15.2912
2024-05-09T10:22:39.529Z,15.2862
2024-05-09T10:23:51.209Z,15.2680
2024-05-09T10:25:04.821Z,15.2061
2024-05-09T10:26:05.922Z,15.7420
2024-05-09T10:27:06.127Z,15.6709
2024-05-09T10:28:17.788Z,15.4327
2024-05-09T10:29:18.797Z,15.3222
2024-05-09T10:30:35.801Z,15.5328
2024-05-09T10:31:36.246Z,15.6832
2024-05-09T10:32:47.959Z,15.7402
2024-05-09T10:33:59.995Z,15.7758
2024-05-09T10:35:00.082Z,15.8093
2024-05-09T10:36:00.009Z,15.7478
2024-05-09T10:37:11.623Z,15.9543
2024-05-09T10:38:23.202Z,15.7073
2024-05-09T10:39:34.940Z,15.4442
2024-05-09T10:40:46.526Z,15.3646
2024-05-09T10:41:58.189Z,15.1171
2024-05-09T10:43:09.838Z,15.0228
2024-05-09T10:44:21.359Z,14.9538
2024-05-09T10:45:32.957Z,14.9235
2024-05-09T10:46:44.553Z,14.9680
2024-05-09T10:47:56.377Z,14.8999
2024-05-09T10:49:08.186Z,14.8256
2024-05-09T10:50:25.552Z,14.7575
2024-05-09T10:51:25.773Z,14.8079
2024-05-09T10:52:37.352Z,14.8278
2024-05-09T10:53:48.954Z,15.0036
2024-05-09T10:55:01.694Z,15.2635
2024-05-09T10:56:04.041Z,15.2800
2024-05-09T10:57:15.591Z,15.2983
2024-05-09T10:58:27.238Z,15.4166
2024-05-09T10:59:38.950Z,15.5493
2024-05-09T11:00:50.582Z,15.5426
2024-05-09T11:02:02.415Z,15.5586
2024-05-09T11:03:14.043Z,15.6102
2024-05-09T11:04:25.714Z,15.7188
2024-05-09T11:05:37.563Z,15.9240
2024-05-09T11:06:37.498Z,15.9289
2024-05-09T11:07:37.447Z,16.2168
2024-05-09T11:08:49.055Z,16.1261
2024-05-09T11:10:00.801Z,16.0936
2024-05-09T11:11:12.463Z,16.0068
2024-05-09T11:12:24.987Z,16.4598
2024-05-09T11:13:24.984Z,16.3893
2024-05-09T11:14:36.570Z,16.0629
2024-05-09T11:15:48.213Z,16.1025
2024-05-09T11:16:59.970Z,16.2413
2024-05-09T11:18:11.792Z,16.1447
2024-05-09T11:19:11.787Z,16.0389
2024-05-09T11:20:29.444Z,16.0135
2024-05-09T11:21:29.312Z,16.0389
2024-05-09T11:22:41.627Z,16.3232
2024-05-09T11:23:41.834Z,17.1722
2024-05-09T11:24:41.703Z,17.3714
2024-05-09T11:25:53.390Z,17.1470
2024-05-09T11:27:05.031Z,17.1359
2024-05-09T11:28:16.833Z,16.8430
2024-05-09T11:29:19.236Z,16.9815
2024-05-09T11:30:26.559Z,16.6931
2024-05-09T11:31:25.450Z,16.3027
2024-05-09T11:32:25.528Z,16.2216
2024-05-09T11:33:25.492Z,16.2974
2024-05-09T11:34:37.095Z,16.2124
2024-05-09T11:35:48.713Z,16.0410
2024-05-09T11:37:00.433Z,15.9876
2024-05-09T11:38:12.088Z,15.8466
2024-05-09T11:39:23.907Z,16.0486
2024-05-09T11:40:25.998Z,16.0165
2024-05-09T11:41:29.323Z,15.9818
2024-05-09T11:42:40.873Z,16.0415
2024-05-09T11:43:52.617Z,16.3143
2024-05-09T11:45:04.147Z,16.7068
2024-05-09T11:46:15.903Z,16.5996
2024-05-09T11:47:27.588Z,16.3237
2024-05-09T11:48:39.380Z,16.3824
2024-05-09T11:49:39.416Z,16.2333
2024-05-09T11:50:51.064Z,16.1519
2024-05-09T11:52:02.710Z,16.2364
2024-05-09T11:53:14.265Z,16.1194
2024-05-09T11:54:25.821Z,15.8519
2024-05-09T11:55:37.334Z,15.6694
2024-05-09T11:56:48.986Z,15.7206
2024-05-09T11:58:00.611Z,15.6387
2024-05-09T11:59:12.271Z,15.5915
2024-05-09T12:00:33.564Z,15.6409
2024-05-09T12:01:29.938Z,15.7233
2024-05-09T12:02:29.909Z,15.6458
2024-05-09T12:03:41.682Z,15.7188
2024-05-09T12:04:53.424Z,15.8118
2024-05-09T12:05:53.325Z,15.7564
2024-05-09T12:07:05.043Z,15.6645
2024-05-09T12:08:16.684Z,15.8087
2024-05-09T12:09:28.395Z,16.0388
2024-05-09T12:10:40.127Z,16.1447
2024-05-09T12:11:51.919Z,16.3864
2024-05-09T12:13:05.549Z,16.5186
2024-05-09T12:14:06.909Z,16.4763
2024-05-09T12:15:18.578Z,16.4082
2024-05-09T12:16:30.337Z,16.3944
2024-05-09T12:17:31.228Z,16.6146
2024-05-09T12:18:31.178Z,16.4822
2024-05-09T12:19:42.831Z,16.4701
2024-05-09T12:20:54.622Z,16.6321
2024-05-09T12:22:06.286Z,16.3940
2024-05-09T12:23:17.883Z,16.3833
2024-05-09T12:24:29.508Z,16.4185
2024-05-09T12:25:41.237Z,16.4937
2024-05-09T12:26:52.945Z,16.4705
2024-05-09T12:28:04.647Z,16.5942
2024-05-09T12:29:16.280Z,16.3557
2024-05-09T12:30:35.760Z,16.7140
2024-05-09T12:31:34.349Z,16.8256
2024-05-09T12:32:46.531Z,16.8666
2024-05-09T12:33:46.541Z,16.9239
2024-05-09T12:34:46.427Z,17.8280
2024-05-09T12:35:58.158Z,18.0282
2024-05-09T12:37:10.176Z,18.1270
2024-05-09T12:38:10.127Z,17.7858
2024-05-09T12:39:21.784Z,17.5823
2024-05-09T12:40:36.971Z,17.6415
2024-05-09T12:41:39.271Z,17.6091
2024-05-09T12:42:40.002Z,17.5850
2024-05-09T12:43:51.569Z,17.3851
2024-05-09T12:45:03.199Z,17.5177
2024-05-09T12:46:14.923Z,17.6223
2024-05-09T12:47:15.192Z,17.6876
2024-05-09T12:48:27.156Z,17.8667
2024-05-09T12:49:27.164Z,17.7527
2024-05-09T12:50:32.214Z,17.4985
2024-05-09T12:51:33.327Z,17.3954
2024-05-09T12:52:45.096Z,17.2814
2024-05-09T12:53:45.942Z,17.3036
2024-05-09T12:54:57.703Z,17.3161
2024-05-09T12:56:01.843Z,17.2635
2024-05-09T12:57:03.485Z,17.2753
2024-05-09T12:58:15.485Z,17.2690
2024-05-09T12:59:15.451Z,17.2699
2024-05-09T13:00:31.585Z,17.3940
2024-05-09T13:01:32.921Z,17.2667
2024-05-09T13:02:33.137Z,17.4077
2024-05-09T13:03:33.439Z,17.1743
2024-05-09T13:04:33.699Z,17.1231