createdAt,value
2023-05-03T00:02:54.136Z,66.10
2023-05-03T00:07:57.092Z,67.20
2023-05-03T00:12:59.795Z,66.60
2023-05-03T00:18:02.071Z,66.90
2023-05-03T00:23:04.657Z,67.50
2023-05-03T00:28:06.915Z,67.10
2023-05-03T00:33:09.165Z,67.80
2023-05-03T00:38:12.088Z,67.40
2023-05-03T00:43:14.541Z,67.90
2023-05-03T00:48:18.810Z,67.80
2023-05-03T00:53:22.820Z,68.00
2023-05-03T00:58:25.415Z,67.70
2023-05-03T01:03:28.626Z,67.60
2023-05-03T01:08:46.033Z,67.80
2023-05-03T01:14:00.919Z,67.90
2023-05-03T01:19:13.898Z,68.20
2023-05-03T01:24:22.131Z,68.60
2023-05-03T01:29:24.412Z,68.80
2023-05-03T01:34:47.685Z,69.10
2023-05-03T01:40:02.530Z,68.70
2023-05-03T01:45:05.619Z,68.80
2023-05-03T01:50:08.680Z,68.80
2023-05-03T01:55:10.985Z,68.90
2023-05-03T02:00:14.278Z,69.00
2023-05-03T02:05:26.225Z,68.90
2023-05-03T02:10:29.726Z,69.00
2023-05-03T02:15:32.326Z,69.50
2023-05-03T02:20:37.883Z,69.60
2023-05-03T02:25:41.095Z,69.80
2023-05-03T02:30:43.952Z,69.90
2023-05-03T02:35:46.212Z,70.20
2023-05-03T02:40:48.456Z,70.30
2023-05-03T02:45:50.902Z,70.40
2023-05-03T02:50:55.041Z,70.30
2023-05-03T02:55:57.556Z,70.80
2023-05-03T03:01:00.039Z,70.70
2023-05-03T03:06:05.035Z,70.70
2023-05-03T03:11:09.895Z,71.40
2023-05-03T03:16:13.550Z,71.10
2023-05-03T03:21:16.006Z,70.80
2023-05-03T03:26:19.104Z,71.10
2023-05-03T03:31:23.313Z,71.40
2023-05-03T03:36:28.015Z,71.30
2023-05-03T03:41:30.791Z,71.80
2023-05-03T03:46:33.200Z,71.60
2023-05-03T03:51:36.434Z,72.20
2023-05-03T03:56:38.844Z,72.00
2023-05-03T04:01:41.460Z,72.40
2023-05-03T04:06:44.838Z,72.00
2023-05-03T04:11:49.775Z,72.50
2023-05-03T04:16:52.542Z,72.50
2023-05-03T04:21:54.907Z,72.30
2023-05-03T04:26:58.983Z,72.90
2023-05-03T04:32:05.066Z,72.90
2023-05-03T04:37:09.789Z,72.70
2023-05-03T04:42:15.418Z,72.70
2023-05-03T04:47:19.468Z,73.30
2023-05-03T04:52:22.123Z,73.80
2023-05-03T04:57:25.036Z,74.20
2023-05-03T05:02:28.744Z,74.10
2023-05-03T05:07:31.304Z,74.70
2023-05-03T05:12:33.727Z,74.70
2023-05-03T05:17:39.813Z,74.80
2023-05-03T05:22:44.735Z,75.50
2023-05-03T05:27:47.606Z,75.10
2023-05-03T05:32:50.396Z,74.90
2023-05-03T05:37:52.913Z,74.80
2023-05-03T05:42:55.212Z,75.00
2023-05-03T05:47:59.831Z,75.90
2023-05-03T05:53:02.377Z,76.20
2023-05-03T05:58:12.120Z,76.90
2023-05-03T06:03:19.713Z,76.70
2023-05-03T06:08:24.874Z,76.80
2023-05-03T06:13:27.227Z,76.80
2023-05-03T06:18:31.147Z,76.90
2023-05-03T06:23:33.575Z,76.70
2023-05-03T06:28:37.303Z,76.30
2023-05-03T06:33:40.441Z,75.80
2023-05-03T06:38:43.977Z,75.20
2023-05-03T06:43:46.412Z,75.00
2023-05-03T06:48:48.833Z,73.70
2023-05-03T06:53:51.113Z,73.20
2023-05-03T06:58:54.404Z,70.60
2023-05-03T07:03:56.718Z,71.70
2023-05-03T07:08:59.051Z,69.50
2023-05-03T07:14:01.337Z,69.30
2023-05-03T07:19:03.992Z,69.80
2023-05-03T07:24:08.013Z,70.20
2023-05-03T07:29:10.570Z,69.80
2023-05-03T07:34:12.829Z,67.80
2023-05-03T07:39:15.070Z,66.80
2023-05-03T07:44:17.316Z,67.30
2023-05-03T07:49:19.561Z,68.60
2023-05-03T07:54:21.794Z,67.80
2023-05-03T07:59:24.016Z,66.60
2023-05-03T08:04:26.654Z,66.00
2023-05-03T08:09:29.740Z,65.30
2023-05-03T08:14:31.980Z,65.60
2023-05-03T08:19:34.390Z,65.80
2023-05-03T08:24:36.557Z,64.80
2023-05-03T08:29:38.998Z,64.40
2023-05-03T08:34:44.612Z,65.70
2023-05-03T08:39:47.658Z,64.70
2023-05-03T08:44:49.914Z,64.20
2023-05-03T08:49:53.914Z,64.40
2023-05-03T08:54:56.164Z,64.30
2023-05-03T09:00:01.707Z,65.00
2023-05-03T09:05:26.390Z,64.60
2023-05-03T09:10:28.595Z,65.10
2023-05-03T09:15:31.350Z,63.60
2023-05-03T09:20:36.771Z,64.40
2023-05-03T09:25:54.944Z,64.20
2023-05-03T09:31:07.629Z,63.80
2023-05-03T09:36:11.114Z,63.00
2023-05-03T09:41:13.516Z,62.30
2023-05-03T09:46:15.938Z,61.20
2023-05-03T09:51:18.547Z,61.20
2023-05-03T09:56:26.438Z,62.20
2023-05-03T10:01:28.985Z,59.80
2023-05-03T10:11:48.271Z,60.40
2023-05-03T10:16:56.970Z,59.00
2023-05-03T10:22:15.268Z,59.60
2023-05-03T10:27:17.517Z,58.80
2023-05-03T10:32:39.898Z,56.30
2023-05-03T10:37:43.849Z,58.90
2023-05-03T10:42:52.530Z,59.40
2023-05-03T10:48:16.716Z,59.60
2023-05-03T10:53:37.151Z,58.20
2023-05-03T10:58:47.053Z,57.40
2023-05-03T11:04:01.401Z,55.60
2023-05-03T11:09:07.644Z,57.50
2023-05-03T11:14:10.514Z,58.30
2023-05-03T11:19:13.362Z,59.10
2023-05-03T11:24:15.930Z,60.00
2023-05-03T11:29:18.808Z,60.30
2023-05-03T11:34:21.313Z,60.30
2023-05-03T11:39:23.526Z,60.00
2023-05-03T11:44:25.802Z,60.50
2023-05-03T11:49:28.143Z,60.60
2023-05-03T11:54:30.994Z,61.00
2023-05-03T11:59:37.188Z,62.30
2023-05-03T12:04:42.779Z,62.40
2023-05-03T12:09:53.062Z,62.70
2023-05-03T12:15:04.455Z,63.00
2023-05-03T12:25:28.721Z,63.50
2023-05-03T12:30:36.284Z,63.60
2023-05-03T12:35:41.363Z,63.50
2023-05-03T12:40:45.427Z,63.90
2023-05-03T12:45:53.462Z,62.90
2023-05-03T12:56:13.628Z,63.70
2023-05-03T13:02:05.068Z,64.20
2023-05-03T13:06:43.160Z,65.00
2023-05-03T13:11:48.300Z,64.20
2023-05-03T13:16:51.748Z,64.30
2023-05-03T13:21:54.365Z,64.20
2023-05-03T13:26:56.696Z,64.10
2023-05-03T13:31:59.456Z,65.00
2023-05-03T13:37:02.763Z,64.60
2023-05-03T13:42:05.116Z,64.30
2023-05-03T13:47:07.330Z,65.00
2023-05-03T13:52:11.576Z,65.70
2023-05-03T13:57:13.798Z,65.80
2023-05-03T14:02:16.094Z,66.20
2023-05-03T14:07:18.694Z,65.90
2023-05-03T14:12:20.872Z,66.20
2023-05-03T14:17:23.195Z,66.50
2023-05-03T14:22:26.155Z,66.80
2023-05-03T14:27:28.340Z,67.20
2023-05-03T14:32:31.059Z,68.10
2023-05-03T14:37:33.745Z,68.20
2023-05-03T14:42:36.202Z,68.40
2023-05-03T14:47:38.961Z,68.50
2023-05-03T14:52:41.271Z,68.60
2023-05-03T14:57:43.463Z,68.50
2023-05-03T15:02:46.862Z,68.20
2023-05-03T15:07:49.808Z,68.60
2023-05-03T15:12:52.127Z,69.40
2023-05-03T15:17:54.763Z,70.40
2023-05-03T15:22:57.055Z,70.90
2023-05-03T15:28:02.591Z,71.30
2023-05-03T15:33:06.489Z,71.40
2023-05-03T15:38:09.745Z,71.90
2023-05-03T15:43:11.955Z,72.00
2023-05-03T15:48:14.217Z,71.70
2023-05-03T15:53:16.515Z,71.80
2023-05-03T15:58:19.262Z,72.40
2023-05-03T16:03:21.858Z,73.10
2023-05-03T16:08:24.673Z,72.70
2023-05-03T16:13:27.526Z,73.00
2023-05-03T16:18:29.722Z,73.60
2023-05-03T16:23:31.899Z,73.90
2023-05-03T16:28:34.091Z,74.20
2023-05-03T16:33:38.296Z,74.30
2023-05-03T16:38:40.814Z,74.90
2023-05-03T16:43:43.322Z,75.40
2023-05-03T16:48:45.475Z,75.30
2023-05-03T16:53:47.681Z,75.70
2023-05-03T16:58:50.243Z,75.70
2023-05-03T17:03:52.559Z,75.80
2023-05-03T17:08:54.789Z,75.90
2023-05-03T17:13:58.009Z,76.00
2023-05-03T17:19:01.105Z,76.50
2023-05-03T17:24:03.401Z,76.50
2023-05-03T17:29:07.702Z,76.10
2023-05-03T17:34:10.538Z,76.40
2023-05-03T17:39:13.196Z,76.50
2023-05-03T17:44:15.434Z,77.20
2023-05-03T17:49:17.604Z,77.10
2023-05-03T17:54:19.841Z,76.90
2023-05-03T17:59:22.078Z,77.20
2023-05-03T18:04:25.810Z,77.10
2023-05-03T18:09:28.111Z,76.70
2023-05-03T18:14:30.594Z,76.60
2023-05-03T18:19:32.840Z,76.50
2023-05-03T18:24:35.075Z,76.70
2023-05-03T18:29:37.334Z,76.80
2023-05-03T18:34:40.341Z,76.80
2023-05-03T18:39:42.846Z,76.80
2023-05-03T18:44:45.122Z,77.20
2023-05-03T18:49:49.143Z,77.50
2023-05-03T18:54:51.508Z,77.30
2023-05-03T19:00:00.662Z,77.10
2023-05-03T19:05:04.027Z,77.20
2023-05-03T19:10:07.269Z,77.00
2023-05-03T19:15:10.163Z,76.90
2023-05-03T19:20:12.763Z,77.10
2023-05-03T19:25:15.079Z,77.30
2023-05-03T19:30:17.449Z,77.20
2023-05-03T19:35:20.090Z,77.50
2023-05-03T19:40:24.798Z,77.50
2023-05-03T19:45:27.026Z,77.90
2023-05-03T19:50:29.320Z,77.90
2023-05-03T19:55:31.585Z,78.20
2023-05-03T20:00:33.955Z,78.30
2023-05-03T20:05:36.198Z,78.10
2023-05-03T20:10:38.453Z,78.40
2023-05-03T20:15:41.434Z,78.70
2023-05-03T20:20:43.747Z,78.60
2023-05-03T20:25:46.056Z,78.70
2023-05-03T20:30:48.307Z,78.40
2023-05-03T20:35:50.902Z,77.80
2023-05-03T20:40:53.382Z,77.60
2023-05-03T20:45:55.704Z,78.00
2023-05-03T20:50:58.994Z,78.20
2023-05-03T20:56:06.663Z,78.60
2023-05-03T21:01:08.945Z,78.50
2023-05-03T21:06:11.221Z,78.20
2023-05-03T21:11:13.445Z,78.50
2023-05-03T21:16:15.827Z,77.60
2023-05-03T21:21:18.169Z,77.50
2023-05-03T21:26:20.388Z,76.20
2023-05-03T21:31:22.771Z,77.60
2023-05-03T21:36:25.367Z,77.50
2023-05-03T21:41:27.918Z,77.20
2023-05-03T21:46:30.185Z,76.50
2023-05-03T21:51:32.736Z,76.50
2023-05-03T21:56:34.957Z,76.00
2023-05-03T22:01:38.131Z,76.30
2023-05-03T22:06:40.407Z,76.00
2023-05-03T22:11:43.323Z,75.70
2023-05-03T22:16:45.679Z,75.30
2023-05-03T22:21:47.916Z,75.20
2023-05-03T22:26:50.140Z,74.70
2023-05-03T22:31:52.785Z,74.20
2023-05-03T22:36:57.047Z,73.30
2023-05-03T22:41:59.405Z,74.30
2023-05-03T22:47:01.616Z,74.30
2023-05-03T22:52:04.317Z,74.00
2023-05-03T22:57:06.531Z,74.90
2023-05-03T23:02:09.504Z,75.30
2023-05-03T23:07:11.778Z,75.30
2023-05-03T23:12:14.079Z,75.10
2023-05-03T23:17:16.403Z,74.80
2023-05-03T23:22:18.686Z,74.60
2023-05-03T23:27:21.019Z,74.60
2023-05-03T23:32:23.724Z,74.50
2023-05-03T23:37:26.987Z,74.60
2023-05-03T23:42:29.338Z,74.30
2023-05-03T23:47:31.628Z,74.30
2023-05-03T23:52:33.960Z,74.00
2023-05-03T23:57:36.714Z,73.20
