createdAt,value
2019-03-13T00:01:03.475Z,7.15
2019-03-13T00:03:32.818Z,6.62
2019-03-13T00:06:02.331Z,9.78
2019-03-13T00:08:31.597Z,5.72
2019-03-13T00:11:00.742Z,5.20
2019-03-13T00:13:30.046Z,4.47
2019-03-13T00:15:59.201Z,4.85
2019-03-13T00:18:28.405Z,4.75
2019-03-13T00:20:57.647Z,3.83
2019-03-13T00:23:26.745Z,3.60
2019-03-13T00:25:55.897Z,3.67
2019-03-13T00:28:25.071Z,4.67
2019-03-13T00:30:54.293Z,2.80
2019-03-13T00:33:23.420Z,6.22
2019-03-13T00:35:52.573Z,5.45
2019-03-13T00:38:21.681Z,3.80
2019-03-13T00:40:50.921Z,4.22
2019-03-13T00:43:20.089Z,3.90
2019-03-13T00:45:49.285Z,4.00
2019-03-13T00:48:18.414Z,3.12
2019-03-13T00:50:47.590Z,3.35
2019-03-13T00:53:16.807Z,4.70
2019-03-13T00:55:46.052Z,6.72
2019-03-13T00:58:15.174Z,10.20
2019-03-13T01:01:15.219Z,6.70
2019-03-13T01:03:52.016Z,7.45
2019-03-13T01:06:46.352Z,3.27
2019-03-13T01:09:15.540Z,7.83
2019-03-13T01:11:44.753Z,4.25
2019-03-13T01:14:13.961Z,5.47
2019-03-13T01:16:43.076Z,6.15
2019-03-13T01:19:12.269Z,7.53
2019-03-13T01:21:41.420Z,3.30
2019-03-13T01:24:10.656Z,4.55
2019-03-13T01:26:39.768Z,7.17
2019-03-13T01:29:09.007Z,12.45
2019-03-13T01:32:06.216Z,5.95
2019-03-13T01:34:39.049Z,5.40
2019-03-13T01:37:08.183Z,9.05
2019-03-13T01:39:37.406Z,4.58
2019-03-13T01:42:06.534Z,13.58
2019-03-13T01:44:35.715Z,7.42
2019-03-13T01:47:04.939Z,7.45
2019-03-13T01:49:34.157Z,4.75
2019-03-13T01:52:03.362Z,6.70
2019-03-13T01:54:32.519Z,7.72
2019-03-13T01:57:01.743Z,4.28
2019-03-13T01:59:30.970Z,6.92
2019-03-13T02:02:00.095Z,7.97
2019-03-13T02:04:29.344Z,5.87
2019-03-13T02:06:58.495Z,6.15
2019-03-13T02:09:27.642Z,5.08
2019-03-13T02:11:56.883Z,5.53
2019-03-13T02:14:26.007Z,7.60
2019-03-13T02:16:55.262Z,6.95
2019-03-13T02:19:24.443Z,12.13
2019-03-13T02:21:53.706Z,15.83
2019-03-13T02:24:22.836Z,9.68
2019-03-13T02:26:51.962Z,8.78
2019-03-13T02:29:21.294Z,6.15
2019-03-13T02:31:50.453Z,4.35
2019-03-13T02:34:19.606Z,9.63
2019-03-13T02:36:48.734Z,9.08
2019-03-13T02:39:17.942Z,10.55
2019-03-13T02:41:47.120Z,9.10
2019-03-13T02:44:16.354Z,7.85
2019-03-13T02:46:45.552Z,9.58
2019-03-13T02:49:14.741Z,8.40
2019-03-13T02:51:43.860Z,6.28
2019-03-13T02:54:13.044Z,12.93
2019-03-13T02:56:42.191Z,4.95
2019-03-13T02:59:11.386Z,15.58
2019-03-13T03:01:48.904Z,7.80
2019-03-13T03:04:18.060Z,4.10
2019-03-13T03:06:47.264Z,6.05
2019-03-13T03:09:16.488Z,8.65
2019-03-13T03:11:45.678Z,12.82
2019-03-13T03:14:14.896Z,9.08
2019-03-13T03:16:44.138Z,10.03
2019-03-13T03:19:13.334Z,12.98
2019-03-13T03:21:42.537Z,12.80
2019-03-13T03:24:11.811Z,16.77
2019-03-13T03:26:40.958Z,7.03
2019-03-13T03:29:10.119Z,4.60
2019-03-13T03:31:39.315Z,7.50
2019-03-13T03:34:08.602Z,11.68
2019-03-13T03:36:37.749Z,10.55
2019-03-13T03:39:07.297Z,15.38
2019-03-13T03:41:36.477Z,17.37
2019-03-13T03:44:05.592Z,15.43
2019-03-13T03:46:34.808Z,11.12
2019-03-13T03:49:04.179Z,9.03
2019-03-13T03:51:33.280Z,5.90
2019-03-13T03:54:02.406Z,12.98
2019-03-13T03:56:31.537Z,9.33
2019-03-13T03:59:00.744Z,11.95
2019-03-13T04:01:29.856Z,10.03
2019-03-13T04:03:59.127Z,11.43
2019-03-13T04:06:28.282Z,10.00
2019-03-13T04:08:57.433Z,10.88
2019-03-13T04:11:26.597Z,10.60
2019-03-13T04:13:55.822Z,9.43
2019-03-13T04:16:25.026Z,6.92
2019-03-13T04:18:54.336Z,10.70
2019-03-13T04:21:23.431Z,8.88
2019-03-13T04:23:53.856Z,12.65
2019-03-13T04:26:23.035Z,18.25
2019-03-13T04:28:52.155Z,15.60
2019-03-13T04:31:21.341Z,12.50
2019-03-13T04:33:50.521Z,11.75
2019-03-13T04:36:19.677Z,14.25
2019-03-13T04:38:48.837Z,13.70
2019-03-13T04:41:18.070Z,14.63
2019-03-13T04:43:47.554Z,8.58
2019-03-13T04:46:16.762Z,13.70
2019-03-13T04:48:45.884Z,13.20
2019-03-13T04:51:15.082Z,8.78
2019-03-13T04:53:44.232Z,13.85
2019-03-13T04:56:13.371Z,10.20
2019-03-13T04:58:42.539Z,15.05
2019-03-13T05:01:11.649Z,10.60
2019-03-13T05:03:40.857Z,9.55
2019-03-13T05:06:17.463Z,15.23
2019-03-13T05:08:53.473Z,8.75
2019-03-13T05:11:22.637Z,10.58
2019-03-13T05:13:51.862Z,14.47
2019-03-13T05:16:21.131Z,9.25
2019-03-13T05:18:50.260Z,10.78
2019-03-13T05:21:19.520Z,9.85
2019-03-13T05:23:48.750Z,13.45
2019-03-13T05:26:17.901Z,11.22
2019-03-13T05:28:47.020Z,10.08
2019-03-13T05:31:16.360Z,10.68
2019-03-13T05:33:45.539Z,20.48
2019-03-13T05:36:16.785Z,14.03
2019-03-13T05:38:45.614Z,9.08
2019-03-13T05:41:14.752Z,8.88
2019-03-13T05:43:43.854Z,13.38
2019-03-13T05:46:13.017Z,11.80
2019-03-13T05:48:42.150Z,9.23
2019-03-13T05:51:11.302Z,7.47
2019-03-13T05:53:40.438Z,18.55
2019-03-13T05:56:09.605Z,9.68
2019-03-13T05:58:38.763Z,10.50
2019-03-13T06:01:08.054Z,11.40
2019-03-13T06:03:37.210Z,11.03
2019-03-13T06:06:06.456Z,11.83
2019-03-13T06:08:35.460Z,12.10
2019-03-13T06:11:04.605Z,11.10
2019-03-13T06:13:34.973Z,11.22
2019-03-13T06:16:04.260Z,14.00
2019-03-13T06:18:33.480Z,17.42
2019-03-13T06:21:02.652Z,14.73
2019-03-13T06:23:31.818Z,17.02
2019-03-13T06:26:01.513Z,17.80
2019-03-13T06:28:30.791Z,7.17
2019-03-13T06:31:00.058Z,16.93
2019-03-13T06:33:29.244Z,11.75
2019-03-13T06:35:58.480Z,14.30
2019-03-13T06:38:27.623Z,16.73
2019-03-13T06:40:56.897Z,12.95
2019-03-13T06:43:26.098Z,9.38
2019-03-13T06:45:55.306Z,13.30
2019-03-13T06:48:24.460Z,12.05
2019-03-13T06:50:53.667Z,11.08
2019-03-13T06:53:22.984Z,11.85
2019-03-13T06:55:52.205Z,19.35
2019-03-13T06:58:32.351Z,16.32
2019-03-13T07:01:31.589Z,18.15
2019-03-13T07:04:29.025Z,10.75
2019-03-13T07:07:17.259Z,13.03
2019-03-13T07:10:08.281Z,15.13
2019-03-13T07:12:49.020Z,18.02
2019-03-13T07:15:29.698Z,13.70
2019-03-13T07:18:21.008Z,9.25
2019-03-13T07:21:07.807Z,17.87
2019-03-13T07:23:49.284Z,13.35
2019-03-13T07:26:51.382Z,10.60
2019-03-13T07:29:38.424Z,12.35
2019-03-13T07:32:29.714Z,16.20
2019-03-13T07:35:20.783Z,16.82
2019-03-13T07:38:15.441Z,12.00
2019-03-13T07:40:55.869Z,14.93
2019-03-13T07:43:47.064Z,14.25
2019-03-13T07:46:38.155Z,12.15
2019-03-13T07:49:35.523Z,14.50
2019-03-13T07:52:22.279Z,11.45
2019-03-13T07:55:09.333Z,12.95
2019-03-13T07:57:57.097Z,11.75
2019-03-13T08:00:42.042Z,12.70
2019-03-13T08:03:32.916Z,15.20
2019-03-13T08:06:30.290Z,11.28
2019-03-13T08:09:15.856Z,11.83
2019-03-13T08:12:04.136Z,14.85
2019-03-13T08:15:07.352Z,11.40
2019-03-13T08:17:42.611Z,11.50
2019-03-13T08:20:30.798Z,11.08
2019-03-13T08:23:17.675Z,10.88
2019-03-13T08:25:55.865Z,8.08
2019-03-13T08:28:34.901Z,13.15
2019-03-13T08:31:38.230Z,10.05
2019-03-13T08:34:33.686Z,11.45
2019-03-13T08:37:18.485Z,13.35
2019-03-13T08:39:57.042Z,15.70
2019-03-13T08:42:48.230Z,11.60
2019-03-13T08:45:35.411Z,11.80
2019-03-13T08:48:32.841Z,8.90
2019-03-13T08:51:23.786Z,5.92
2019-03-13T08:54:20.825Z,8.93
2019-03-13T08:57:18.219Z,8.45
2019-03-13T09:00:13.459Z,8.98
2019-03-13T09:03:16.777Z,9.28
2019-03-13T09:06:14.232Z,11.38
2019-03-13T09:09:01.402Z,6.28
2019-03-13T09:11:41.001Z,7.70
2019-03-13T09:14:33.506Z,12.75
2019-03-13T09:17:20.471Z,18.30
2019-03-13T09:20:01.963Z,9.45
2019-03-13T09:22:46.442Z,11.63
2019-03-13T09:25:34.683Z,7.58
2019-03-13T09:28:28.993Z,12.10
2019-03-13T09:31:25.543Z,9.93
2019-03-13T09:34:16.581Z,9.73
2019-03-13T09:36:58.561Z,7.37
2019-03-13T09:39:49.777Z,6.65
2019-03-13T09:42:43.914Z,9.90
2019-03-13T09:45:26.232Z,6.12
2019-03-13T09:48:04.992Z,7.20
2019-03-13T09:50:41.593Z,9.98
2019-03-13T09:53:28.450Z,8.50
2019-03-13T09:56:16.690Z,11.05
2019-03-13T09:59:04.643Z,15.68
2019-03-13T10:01:51.806Z,10.23
2019-03-13T10:04:39.749Z,7.15
2019-03-13T10:07:16.295Z,8.48
2019-03-13T10:10:02.715Z,8.93
2019-03-13T10:12:56.703Z,14.07
2019-03-13T10:15:44.968Z,8.53
2019-03-13T10:18:27.814Z,10.23
2019-03-13T10:21:06.762Z,6.50
2019-03-13T10:24:10.245Z,9.70
2019-03-13T10:26:57.375Z,8.63
2019-03-13T10:29:32.483Z,8.73
2019-03-13T10:32:13.775Z,9.80
2019-03-13T10:34:49.725Z,7.33
2019-03-13T10:37:47.314Z,8.40
2019-03-13T10:40:36.030Z,12.43
2019-03-13T10:43:23.190Z,8.75
2019-03-13T10:46:10.260Z,11.88
2019-03-13T10:48:45.666Z,9.90
2019-03-13T10:51:27.840Z,4.92
2019-03-13T10:54:06.204Z,9.25
2019-03-13T10:56:42.589Z,16.35
2019-03-13T10:59:30.770Z,9.25
2019-03-13T11:02:17.923Z,7.45
2019-03-13T11:05:05.033Z,7.60
2019-03-13T11:07:51.946Z,4.85
2019-03-13T11:10:29.582Z,15.80
2019-03-13T11:13:16.609Z,7.17
2019-03-13T11:16:20.187Z,9.93
2019-03-13T11:18:55.537Z,6.50
2019-03-13T11:21:42.835Z,11.53
2019-03-13T11:24:36.858Z,6.87
2019-03-13T11:27:12.894Z,9.45
2019-03-13T11:30:00.076Z,5.30
2019-03-13T11:32:48.347Z,3.55
2019-03-13T11:35:42.797Z,7.37
2019-03-13T11:38:32.064Z,6.12
2019-03-13T11:41:19.193Z,6.40
2019-03-13T11:44:07.436Z,3.37
2019-03-13T11:46:46.554Z,3.77
2019-03-13T11:49:38.579Z,6.50
2019-03-13T11:52:20.740Z,3.60
2019-03-13T11:54:56.254Z,3.45
2019-03-13T11:57:48.113Z,4.25
2019-03-13T12:00:51.834Z,4.20
2019-03-13T12:03:42.846Z,3.77
2019-03-13T12:06:24.305Z,2.40
2019-03-13T12:09:12.513Z,4.00
2019-03-13T12:11:53.274Z,3.67
2019-03-13T12:14:42.157Z,4.83
2019-03-13T12:17:20.722Z,2.35
2019-03-13T12:20:08.893Z,3.25
2019-03-13T12:22:56.819Z,3.75
2019-03-13T12:25:41.265Z,2.87
2019-03-13T12:28:35.811Z,4.83
2019-03-13T12:31:24.109Z,1.82
2019-03-13T12:34:30.641Z,2.35
2019-03-13T12:37:18.935Z,4.12
2019-03-13T12:39:57.802Z,5.28
2019-03-13T12:42:39.012Z,4.15
2019-03-13T12:45:28.831Z,2.85
2019-03-13T12:48:23.186Z,3.80
2019-03-13T12:51:10.001Z,4.17
2019-03-13T12:54:01.343Z,5.33
2019-03-13T12:56:55.441Z,3.60
2019-03-13T12:59:59.064Z,7.17
2019-03-13T13:02:45.540Z,9.88
2019-03-13T13:05:33.746Z,5.35
2019-03-13T13:08:12.796Z,5.62
2019-03-13T13:10:53.110Z,4.20
2019-03-13T13:13:47.357Z,9.85
2019-03-13T13:16:44.540Z,6.58
2019-03-13T13:19:13.777Z,6.15
2019-03-13T13:21:43.099Z,5.83
2019-03-13T13:24:12.296Z,5.25
2019-03-13T13:26:41.529Z,3.08
2019-03-13T13:29:10.614Z,3.52
2019-03-13T13:31:39.843Z,2.80
2019-03-13T13:34:08.995Z,3.35
2019-03-13T13:36:38.156Z,2.95
2019-03-13T13:39:08.862Z,7.03
2019-03-13T13:41:38.215Z,5.60
2019-03-13T13:44:07.661Z,8.80
2019-03-13T13:46:44.308Z,3.10
2019-03-13T13:49:14.389Z,2.50
2019-03-13T13:51:43.573Z,6.28
2019-03-13T13:54:12.683Z,2.70
2019-03-13T13:56:46.898Z,4.30
2019-03-13T13:59:16.061Z,4.45
2019-03-13T14:01:45.242Z,3.55
2019-03-13T14:04:14.422Z,5.80
2019-03-13T14:06:43.573Z,4.33
2019-03-13T14:09:12.756Z,6.37
2019-03-13T14:11:42.094Z,3.20
2019-03-13T14:14:11.235Z,4.17
2019-03-13T14:16:40.371Z,3.70
2019-03-13T14:19:09.584Z,6.62
2019-03-13T14:21:38.802Z,10.93
2019-03-13T14:24:07.928Z,9.23
2019-03-13T14:26:37.154Z,10.23
2019-03-13T14:29:06.384Z,10.45
2019-03-13T14:31:35.530Z,13.85
2019-03-13T14:34:04.700Z,17.67
2019-03-13T14:36:33.812Z,12.03
2019-03-13T14:39:04.225Z,10.03
2019-03-13T14:41:33.438Z,5.85
2019-03-13T14:44:02.673Z,11.20
2019-03-13T14:46:31.847Z,6.92
2019-03-13T14:49:03.400Z,8.50
2019-03-13T14:51:32.644Z,15.85
2019-03-13T14:54:02.292Z,10.98
2019-03-13T14:56:31.473Z,9.60
2019-03-13T14:59:00.774Z,6.83
2019-03-13T15:01:30.084Z,12.00
2019-03-13T15:03:59.318Z,14.30
2019-03-13T15:06:29.408Z,10.53
2019-03-13T15:08:58.647Z,8.78
2019-03-13T15:11:27.842Z,11.57
2019-03-13T15:13:57.014Z,18.32
2019-03-13T15:16:26.150Z,35.92
2019-03-13T15:18:55.439Z,16.67
2019-03-13T15:21:24.778Z,13.78
2019-03-13T15:23:54.022Z,16.35
2019-03-13T15:26:23.704Z,12.80
2019-03-13T15:28:53.098Z,15.10
2019-03-13T15:31:22.266Z,8.85
2019-03-13T15:33:51.485Z,17.67
2019-03-13T15:36:20.908Z,17.15
2019-03-13T15:38:50.127Z,16.23
2019-03-13T15:41:19.429Z,14.00
2019-03-13T15:43:48.693Z,13.95
2019-03-13T15:46:17.955Z,11.63
2019-03-13T15:48:48.289Z,12.03
2019-03-13T15:51:17.697Z,14.70
2019-03-13T15:53:48.795Z,14.50
2019-03-13T15:56:17.949Z,11.10
2019-03-13T15:58:47.319Z,17.70
2019-03-13T16:01:16.795Z,9.65
2019-03-13T16:03:46.121Z,11.00
2019-03-13T16:06:15.350Z,15.20
2019-03-13T16:08:44.675Z,16.82
2019-03-13T16:11:13.873Z,12.55
2019-03-13T16:13:43.085Z,9.90
2019-03-13T16:16:12.365Z,10.10
2019-03-13T16:18:41.675Z,9.53
2019-03-13T16:21:10.817Z,7.00
2019-03-13T16:23:40.113Z,15.40
2019-03-13T16:26:09.313Z,7.72
2019-03-13T16:28:38.575Z,13.08
2019-03-13T16:31:08.959Z,12.82
2019-03-13T16:33:38.226Z,4.60
2019-03-13T16:36:07.461Z,2.33
2019-03-13T16:38:36.722Z,4.78
2019-03-13T16:41:05.933Z,2.72
2019-03-13T16:43:35.256Z,2.80
2019-03-13T16:46:04.586Z,2.55
2019-03-13T16:48:33.893Z,4.60
2019-03-13T16:51:03.039Z,2.45
2019-03-13T16:53:32.293Z,2.65
2019-03-13T16:56:01.476Z,1.65
2019-03-13T16:58:30.649Z,2.70
2019-03-13T17:00:59.866Z,2.95
2019-03-13T17:03:29.136Z,1.87
2019-03-13T17:05:58.407Z,3.10
2019-03-13T17:08:30.673Z,5.03
2019-03-13T17:10:59.971Z,5.37
2019-03-13T17:13:29.152Z,2.10
2019-03-13T17:15:58.744Z,2.62
2019-03-13T17:18:28.032Z,4.40
2019-03-13T17:20:57.345Z,12.85
2019-03-13T17:23:26.586Z,10.75
2019-03-13T17:25:55.882Z,5.97
2019-03-13T17:28:25.215Z,4.85
2019-03-13T17:30:54.563Z,9.00
2019-03-13T17:33:23.975Z,5.37
2019-03-13T17:35:53.349Z,6.05
2019-03-13T17:38:23.035Z,3.42
2019-03-13T17:40:52.314Z,4.70
2019-03-13T17:43:21.651Z,8.70
2019-03-13T17:45:54.961Z,12.78
2019-03-13T17:48:24.335Z,5.00
2019-03-13T17:50:53.679Z,5.97
2019-03-13T17:53:24.403Z,11.08
2019-03-13T17:55:53.737Z,7.83
2019-03-13T17:58:22.994Z,7.70
2019-03-13T18:00:52.640Z,9.78
2019-03-13T18:03:22.737Z,10.45
2019-03-13T18:05:53.060Z,7.90
2019-03-13T18:08:22.391Z,9.08
2019-03-13T18:10:51.781Z,11.85
2019-03-13T18:13:21.081Z,7.78
2019-03-13T18:15:50.425Z,13.95
2019-03-13T18:18:20.289Z,11.48
2019-03-13T18:20:49.735Z,15.38
2019-03-13T18:23:18.998Z,11.50
2019-03-13T18:25:48.155Z,9.78
2019-03-13T18:28:17.381Z,13.35
2019-03-13T18:30:46.547Z,12.88
2019-03-13T18:33:15.957Z,11.80
2019-03-13T18:35:45.260Z,14.20
2019-03-13T18:38:14.498Z,9.90
2019-03-13T18:40:49.097Z,15.68
2019-03-13T18:43:19.601Z,13.70
2019-03-13T18:45:50.174Z,13.98
2019-03-13T18:48:22.733Z,17.20
2019-03-13T18:50:52.561Z,20.43
2019-03-13T18:53:22.537Z,34.18
2019-03-13T18:55:52.071Z,45.23
2019-03-13T18:58:21.332Z,21.70
2019-03-13T19:00:50.574Z,17.23
2019-03-13T19:03:19.729Z,24.45
2019-03-13T19:05:49.010Z,37.05
2019-03-13T19:08:18.250Z,14.28
2019-03-13T19:10:47.537Z,9.68
2019-03-13T19:13:16.893Z,13.78
2019-03-13T19:15:46.189Z,12.00
2019-03-13T19:18:15.600Z,12.05
2019-03-13T19:20:45.104Z,12.37
2019-03-13T19:23:15.056Z,8.88
2019-03-13T19:25:45.904Z,10.03
2019-03-13T19:28:15.310Z,10.00
2019-03-13T19:30:46.312Z,16.20
2019-03-13T19:33:15.547Z,10.13
2019-03-13T19:35:44.949Z,13.32
2019-03-13T19:38:14.282Z,10.35
2019-03-13T19:40:44.796Z,12.63
2019-03-13T19:43:14.020Z,5.67
2019-03-13T19:45:43.205Z,9.40
2019-03-13T19:48:13.587Z,7.53
2019-03-13T19:50:44.162Z,10.78
2019-03-13T19:53:14.041Z,14.18
2019-03-13T19:55:43.191Z,9.63
2019-03-13T19:58:12.493Z,14.95
2019-03-13T20:00:41.761Z,8.05
2019-03-13T20:03:11.527Z,7.28
2019-03-13T20:05:51.599Z,12.45
2019-03-13T20:08:26.877Z,17.55
2019-03-13T20:10:59.459Z,9.85
2019-03-13T20:13:29.183Z,11.10
2019-03-13T20:15:59.551Z,11.90
2019-03-13T20:18:28.971Z,22.50
2019-03-13T20:20:58.850Z,16.77
2019-03-13T20:23:28.199Z,19.12
2019-03-13T20:25:57.812Z,10.65
2019-03-13T20:28:27.055Z,20.62
2019-03-13T20:30:56.484Z,11.88
2019-03-13T20:33:26.012Z,16.82
2019-03-13T20:35:56.641Z,16.62
2019-03-13T20:38:26.189Z,13.10
2019-03-13T20:40:55.622Z,22.22
2019-03-13T20:43:24.923Z,13.53
2019-03-13T20:45:54.250Z,14.73
2019-03-13T20:48:25.089Z,19.82
2019-03-13T20:50:56.290Z,20.23
2019-03-13T20:53:30.161Z,12.15
2019-03-13T20:56:02.158Z,17.82
2019-03-13T20:58:31.466Z,14.10
2019-03-13T21:01:02.644Z,17.50
2019-03-13T21:03:31.966Z,21.50
2019-03-13T21:06:01.987Z,16.95
2019-03-13T21:08:34.521Z,15.18
2019-03-13T21:11:03.782Z,16.32
2019-03-13T21:13:34.016Z,10.72
2019-03-13T21:16:03.350Z,11.90
2019-03-13T21:18:32.516Z,7.65
2019-03-13T21:21:01.704Z,11.78
2019-03-13T21:23:30.942Z,12.68
2019-03-13T21:26:00.154Z,11.05
2019-03-13T21:28:29.480Z,10.20
2019-03-13T21:31:04.154Z,6.08
2019-03-13T21:33:33.594Z,16.42
2019-03-13T21:36:02.874Z,8.68
2019-03-13T21:38:32.076Z,11.57
2019-03-13T21:41:01.352Z,10.15
2019-03-13T21:43:30.539Z,10.80
2019-03-13T21:45:59.715Z,10.00
2019-03-13T21:48:28.974Z,13.43
2019-03-13T21:50:58.222Z,11.45
2019-03-13T21:53:27.309Z,6.62
2019-03-13T21:55:56.469Z,12.33
2019-03-13T21:58:25.681Z,10.43
2019-03-13T22:00:54.916Z,11.10
2019-03-13T22:03:29.753Z,10.20
2019-03-13T22:05:54.900Z,11.30
2019-03-13T22:08:24.078Z,15.95
2019-03-13T22:10:53.762Z,11.50
2019-03-13T22:13:22.894Z,10.45
2019-03-13T22:15:52.092Z,8.08
2019-03-13T22:18:21.215Z,12.43
2019-03-13T22:20:50.467Z,12.35
2019-03-13T22:23:19.675Z,11.70
2019-03-13T22:25:48.801Z,14.93
2019-03-13T22:28:17.937Z,18.30
2019-03-13T22:30:47.097Z,12.05
2019-03-13T22:33:16.223Z,13.60
2019-03-13T22:35:45.352Z,14.85
2019-03-13T22:38:14.829Z,12.93
2019-03-13T22:40:44.094Z,9.90
2019-03-13T22:43:13.216Z,10.45
2019-03-13T22:45:43.831Z,6.35
2019-03-13T22:48:13.048Z,12.73
2019-03-13T22:50:42.158Z,10.90
2019-03-13T22:53:11.327Z,8.85
2019-03-13T22:55:41.146Z,11.25
2019-03-13T22:58:10.418Z,9.15
2019-03-13T23:01:01.910Z,8.55
2019-03-13T23:03:31.665Z,9.60
2019-03-13T23:06:00.805Z,12.20
2019-03-13T23:08:31.181Z,7.55
2019-03-13T23:11:00.645Z,11.78
2019-03-13T23:13:29.864Z,8.30
2019-03-13T23:15:59.087Z,8.68
2019-03-13T23:18:28.275Z,9.90
2019-03-13T23:20:57.574Z,7.65
2019-03-13T23:23:53.163Z,5.80
2019-03-13T23:26:22.373Z,9.90
2019-03-13T23:28:51.715Z,10.60
2019-03-13T23:31:20.876Z,5.15
2019-03-13T23:33:50.059Z,10.15
2019-03-13T23:36:19.267Z,7.20
2019-03-13T23:38:48.417Z,4.87
2019-03-13T23:41:17.619Z,7.12
2019-03-13T23:43:46.785Z,7.90
2019-03-13T23:46:16.017Z,5.87
2019-03-13T23:48:45.161Z,8.05
2019-03-13T23:51:14.402Z,6.35
2019-03-13T23:53:43.515Z,6.67
2019-03-13T23:56:12.670Z,7.85
2019-03-13T23:58:41.882Z,7.15
