createdAt,value
2019-01-05T00:00:40.908Z,8.53
2019-01-05T00:03:35.310Z,8.53
2019-01-05T00:06:25.836Z,8.53
2019-01-05T00:09:14.193Z,8.54
2019-01-05T00:12:20.909Z,8.55
2019-01-05T00:15:19.820Z,8.57
2019-01-05T00:18:35.593Z,8.57
2019-01-05T00:24:46.790Z,8.62
2019-01-05T00:27:43.806Z,8.62
2019-01-05T00:30:41.244Z,8.62
2019-01-05T00:33:57.162Z,8.62
2019-01-05T00:36:54.317Z,8.63
2019-01-05T00:39:52.260Z,8.62
2019-01-05T00:42:41.846Z,8.65
2019-01-05T00:45:49.279Z,8.66
2019-01-05T00:48:41.032Z,8.65
2019-01-05T00:51:38.357Z,8.64
2019-01-05T00:54:52.707Z,8.67
2019-01-05T00:57:36.746Z,8.68
2019-01-05T01:00:21.440Z,8.67
2019-01-05T01:03:09.493Z,8.68
2019-01-05T01:05:57.213Z,8.70
2019-01-05T01:08:57.384Z,8.69
2019-01-05T01:12:10.849Z,8.71
2019-01-05T01:15:06.961Z,8.71
2019-01-05T01:17:54.567Z,8.69
2019-01-05T01:20:42.649Z,8.69
2019-01-05T01:23:47.547Z,8.69
2019-01-05T01:26:41.792Z,8.70
2019-01-05T01:30:09.707Z,8.70
2019-01-05T01:32:58.599Z,8.70
2019-01-05T01:35:47.932Z,8.70
2019-01-05T01:38:52.146Z,8.71
2019-01-05T01:41:59.033Z,8.74
2019-01-05T01:44:49.855Z,8.75
2019-01-05T01:47:44.928Z,8.76
2019-01-05T01:50:49.094Z,8.80
2019-01-05T01:53:58.741Z,8.83
2019-01-05T01:57:02.287Z,8.84
2019-01-05T02:00:35.063Z,8.84
2019-01-05T02:03:29.377Z,8.83
2019-01-05T02:06:33.782Z,8.80
2019-01-05T02:09:23.190Z,8.78
2019-01-05T02:12:15.343Z,8.76
2019-01-05T02:15:15.030Z,8.74
2019-01-05T02:18:34.109Z,8.72
2019-01-05T02:23:08.192Z,8.69
2019-01-05T02:26:40.140Z,8.67
2019-01-05T02:30:21.140Z,8.64
2019-01-05T02:34:22.521Z,8.63
2019-01-05T02:38:15.241Z,8.64
2019-01-05T02:42:32.452Z,8.64
2019-01-05T02:46:21.169Z,8.62
2019-01-05T02:50:06.801Z,8.60
2019-01-05T02:54:00.927Z,8.59
2019-01-05T02:57:47.248Z,8.59
2019-01-05T03:01:44.548Z,8.59
2019-01-05T03:05:47.650Z,8.60
2019-01-05T03:09:53.466Z,8.58
2019-01-05T03:14:14.279Z,8.55
2019-01-05T03:17:46.953Z,8.56
2019-01-05T03:22:10.792Z,8.56
2019-01-05T03:26:20.924Z,8.56
2019-01-05T03:30:15.832Z,8.53
2019-01-05T03:34:00.050Z,8.50
2019-01-05T03:37:49.755Z,8.50
2019-01-05T03:41:55.211Z,8.51
2019-01-05T03:45:45.424Z,8.50
2019-01-05T03:49:20.809Z,8.47
2019-01-05T03:53:07.830Z,8.46
2019-01-05T03:57:09.460Z,8.48
2019-01-05T04:00:34.848Z,8.48
2019-01-05T04:04:39.697Z,8.49
2019-01-05T04:08:22.679Z,8.48
2019-01-05T04:12:22.618Z,8.47
2019-01-05T04:16:45.585Z,8.46
2019-01-05T04:21:14.938Z,8.45
2019-01-05T04:25:25.775Z,8.44
2019-01-05T04:29:34.462Z,8.43
2019-01-05T04:33:32.168Z,8.43
2019-01-05T04:37:08.405Z,8.44
2019-01-05T04:40:53.201Z,8.47
2019-01-05T04:45:08.367Z,8.53
2019-01-05T04:48:52.665Z,8.58
2019-01-05T04:52:28.634Z,8.60
2019-01-05T04:56:21.610Z,8.63
2019-01-05T05:00:37.019Z,8.64
2019-01-05T05:04:42.009Z,8.61
2019-01-05T05:08:34.449Z,8.60
2019-01-05T05:12:37.876Z,8.62
2019-01-05T05:16:33.456Z,8.63
2019-01-05T05:20:10.281Z,8.65
2019-01-05T05:23:46.986Z,8.67
2019-01-05T05:27:51.663Z,8.70
2019-01-05T05:32:09.874Z,8.71
2019-01-05T05:35:38.335Z,8.73
2019-01-05T05:39:32.230Z,8.76
2019-01-05T05:43:11.829Z,8.81
2019-01-05T05:47:02.144Z,8.84
2019-01-05T05:51:02.217Z,8.85
2019-01-05T05:55:01.815Z,8.87
2019-01-05T06:01:48.114Z,9.05
2019-01-05T06:05:45.315Z,9.04
2019-01-05T06:09:49.065Z,8.97
2019-01-05T06:13:44.701Z,8.97
2019-01-05T06:17:43.616Z,8.97
2019-01-05T06:21:06.791Z,8.97
2019-01-05T06:25:01.811Z,8.98
2019-01-05T06:28:52.701Z,9.01
2019-01-05T06:32:34.342Z,8.97
2019-01-05T06:36:21.147Z,8.97
2019-01-05T06:40:43.357Z,8.98
2019-01-05T06:44:29.535Z,8.97
2019-01-05T06:48:40.382Z,8.98
2019-01-05T06:52:36.138Z,8.99
2019-01-05T06:56:16.022Z,9.01
2019-01-05T07:00:14.743Z,8.98
2019-01-05T07:04:01.275Z,8.98
2019-01-05T07:07:57.314Z,8.99
2019-01-05T07:11:52.066Z,9.00
2019-01-05T07:15:46.368Z,9.02
2019-01-05T07:20:01.599Z,8.97
2019-01-05T07:23:45.885Z,8.97
2019-01-05T07:27:39.456Z,8.95
2019-01-05T07:31:25.578Z,8.96
2019-01-05T07:35:09.824Z,8.97
2019-01-05T07:42:53.225Z,8.94
2019-01-05T07:47:22.740Z,8.91
2019-01-05T07:51:04.352Z,8.88
2019-01-05T07:54:56.487Z,8.79
2019-01-05T07:58:30.843Z,8.74
2019-01-05T08:02:01.738Z,8.69
2019-01-05T08:05:41.901Z,8.67
2019-01-05T08:09:47.326Z,8.64
2019-01-05T08:13:39.016Z,8.60
2019-01-05T08:17:19.764Z,8.56
2019-01-05T08:21:10.214Z,8.52
2019-01-05T08:25:33.807Z,8.48
2019-01-05T08:29:11.352Z,8.50
2019-01-05T08:32:45.624Z,8.48
2019-01-05T08:36:30.962Z,8.48
2019-01-05T08:40:22.588Z,8.50
2019-01-05T08:44:16.066Z,8.50
2019-01-05T08:48:10.566Z,8.51
2019-01-05T08:51:37.233Z,8.52
2019-01-05T09:28:42.928Z,8.54
2019-01-05T09:32:41.861Z,8.57
2019-01-05T09:37:04.073Z,8.57
2019-01-05T09:40:51.634Z,8.57
2019-01-05T09:44:58.523Z,8.56
2019-01-05T09:48:52.907Z,8.57
2019-01-05T09:52:49.670Z,8.59
2019-01-05T09:56:29.332Z,8.60
2019-01-05T10:00:19.667Z,8.75
2019-01-05T10:04:13.115Z,8.72
2019-01-05T10:11:54.392Z,8.68
2019-01-05T10:15:52.259Z,8.70
2019-01-05T10:20:08.331Z,8.73
2019-01-05T10:28:21.528Z,8.80
2019-01-05T10:36:26.635Z,8.77
2019-01-05T10:40:30.327Z,8.78
2019-01-05T10:48:58.597Z,8.79
2019-01-05T10:52:43.030Z,8.82
2019-01-05T11:00:47.691Z,8.83
2019-01-05T11:04:31.676Z,8.85
2019-01-05T11:08:46.269Z,8.83
2019-01-05T11:13:16.171Z,8.81
2019-01-05T11:16:52.059Z,8.80
2019-01-05T11:20:38.659Z,8.78
2019-01-05T11:25:13.163Z,8.79
2019-01-05T11:28:58.978Z,8.80
2019-01-05T11:32:34.441Z,8.84
2019-01-05T11:36:37.171Z,8.88
2019-01-05T11:40:34.739Z,8.83
2019-01-05T11:44:23.026Z,8.86
2019-01-05T11:48:16.852Z,8.41
2019-01-05T11:52:10.583Z,8.92
2019-01-05T11:56:07.708Z,8.92
2019-01-05T11:59:47.732Z,8.91
2019-01-05T12:03:50.129Z,8.91
2019-01-05T12:07:30.461Z,8.92
2019-01-05T12:11:20.990Z,9.00
2019-01-05T12:15:15.084Z,9.03
2019-01-05T12:19:17.945Z,9.05
2019-01-05T12:23:08.349Z,9.03
2019-01-05T12:26:56.961Z,9.03
2019-01-05T12:30:58.806Z,9.05
2019-01-05T12:34:58.143Z,9.04
2019-01-05T12:38:50.187Z,9.01
2019-01-05T12:42:38.598Z,8.97
2019-01-05T12:47:02.990Z,8.96
2019-01-05T12:51:07.801Z,8.97
2019-01-05T12:54:56.401Z,8.95
2019-01-05T12:58:56.599Z,8.98
2019-01-05T13:02:46.335Z,8.96
2019-01-05T13:06:28.566Z,8.94
2019-01-05T13:09:59.563Z,8.95
2019-01-05T13:13:55.451Z,8.92
2019-01-05T13:18:03.019Z,8.95
2019-01-05T13:22:35.742Z,8.96
2019-01-05T13:26:34.081Z,8.95
2019-01-05T13:30:36.014Z,8.94
2019-01-05T13:34:30.434Z,8.89
2019-01-05T13:38:49.301Z,8.87
2019-01-05T13:42:59.333Z,8.86
2019-01-05T13:46:47.220Z,8.86
2019-01-05T13:50:53.464Z,8.85
2019-01-05T13:54:05.363Z,8.87
2019-01-05T13:57:14.281Z,8.84
2019-01-05T14:00:28.649Z,8.87
2019-01-05T14:03:23.700Z,8.88
2019-01-05T14:06:22.879Z,8.90
2019-01-05T14:09:36.873Z,8.91
2019-01-05T14:12:59.601Z,8.91
2019-01-05T14:15:55.093Z,8.90
2019-01-05T14:18:43.105Z,8.86
2019-01-05T14:21:46.832Z,8.84
2019-01-05T14:24:38.881Z,8.83
2019-01-05T14:27:40.091Z,8.83
2019-01-05T14:30:29.317Z,8.85
2019-01-05T14:33:24.135Z,8.87
2019-01-05T14:36:24.752Z,8.84
2019-01-05T14:39:13.995Z,8.86
2019-01-05T14:42:10.209Z,8.88
2019-01-05T14:44:59.501Z,8.88
2019-01-05T14:47:50.915Z,8.86
2019-01-05T14:50:39.723Z,8.86
2019-01-05T14:53:27.879Z,8.84
2019-01-05T14:56:44.967Z,8.83
2019-01-05T14:59:32.751Z,8.83
2019-01-05T15:02:34.459Z,8.82
2019-01-05T15:05:38.683Z,8.81
2019-01-05T15:08:45.054Z,8.79
2019-01-05T15:11:44.559Z,8.80
2019-01-05T15:14:56.897Z,8.81
2019-01-05T15:18:10.229Z,8.82
2019-01-05T15:21:25.502Z,8.81
2019-01-05T15:24:26.642Z,8.82
2019-01-05T15:27:19.865Z,8.80
2019-01-05T15:30:07.895Z,8.80
2019-01-05T15:33:15.943Z,8.80
2019-01-05T15:36:25.759Z,8.79
2019-01-05T15:39:17.935Z,8.82
2019-01-05T15:42:03.990Z,8.83
2019-01-05T15:44:56.568Z,8.84
2019-01-05T15:47:53.993Z,8.83
2019-01-05T15:51:00.817Z,8.84
2019-01-05T15:53:50.588Z,8.82
2019-01-05T15:56:41.254Z,8.82
2019-01-05T15:59:36.707Z,8.82
2019-01-05T16:02:39.846Z,8.82
2019-01-05T16:05:36.421Z,8.82
2019-01-05T16:08:24.581Z,8.81
2019-01-05T16:11:19.446Z,8.81
2019-01-05T16:14:32.518Z,8.81
2019-01-05T16:17:33.335Z,8.80
2019-01-05T16:20:21.294Z,8.79
2019-01-05T16:26:23.605Z,8.80
2019-01-05T16:29:30.800Z,8.80
2019-01-05T16:32:25.810Z,8.80
2019-01-05T16:35:16.003Z,8.78
2019-01-05T16:38:05.737Z,8.76
2019-01-05T16:40:50.875Z,8.78
2019-01-05T16:43:46.114Z,8.78
2019-01-05T16:46:31.307Z,8.79
2019-01-05T16:49:39.162Z,8.80
2019-01-05T16:52:38.904Z,8.80
2019-01-05T16:55:33.788Z,8.79
2019-01-05T16:58:18.177Z,8.79
2019-01-05T17:01:22.486Z,8.78
2019-01-05T17:04:35.049Z,8.77
2019-01-05T17:07:30.531Z,8.79
2019-01-05T17:10:20.076Z,8.74
2019-01-05T17:13:23.837Z,8.75
2019-01-05T17:16:41.675Z,8.76
2019-01-05T17:19:37.215Z,8.76
2019-01-05T17:25:49.687Z,8.74
2019-01-05T17:28:55.543Z,8.73
2019-01-05T17:31:55.998Z,8.74
2019-01-05T17:34:43.606Z,8.69
2019-01-05T17:37:42.096Z,8.68
2019-01-05T17:40:50.770Z,8.68
2019-01-05T17:43:44.771Z,8.67
2019-01-05T17:46:46.165Z,8.67
2019-01-05T17:49:33.967Z,8.66
2019-01-05T17:52:19.726Z,8.68
2019-01-05T17:55:14.411Z,8.68
2019-01-05T17:58:20.158Z,8.70
2019-01-05T18:01:07.846Z,8.70
2019-01-05T18:04:06.323Z,8.67
2019-01-05T18:07:07.357Z,8.67
2019-01-05T18:09:55.192Z,8.67
2019-01-05T18:12:42.700Z,8.66
2019-01-05T18:15:46.464Z,8.66
2019-01-05T18:21:44.367Z,8.66
2019-01-05T18:24:33.486Z,8.69
2019-01-05T18:27:22.815Z,8.67
2019-01-05T18:30:42.487Z,8.64
2019-01-05T18:33:38.455Z,8.64
2019-01-05T18:36:27.690Z,8.64
2019-01-05T18:39:32.814Z,8.67
2019-01-05T18:42:31.652Z,8.68
2019-01-05T18:45:32.675Z,8.66
2019-01-05T18:48:20.440Z,8.65
2019-01-05T18:51:22.111Z,8.66
2019-01-05T18:54:09.713Z,8.67
2019-01-05T18:57:12.311Z,8.65
2019-01-05T19:00:04.560Z,8.67
2019-01-05T19:02:57.901Z,8.65
2019-01-05T19:05:44.427Z,8.63
2019-01-05T19:08:38.606Z,8.65
2019-01-05T19:11:41.184Z,8.66
2019-01-05T19:14:32.599Z,8.63
2019-01-05T19:20:35.027Z,8.78
2019-01-05T19:23:33.477Z,8.71
2019-01-05T19:26:25.522Z,8.67
2019-01-05T19:29:12.801Z,8.66
2019-01-05T19:32:13.686Z,8.65
2019-01-05T19:35:12.882Z,8.66
2019-01-05T19:37:56.755Z,8.66
2019-01-05T19:40:54.638Z,8.69
2019-01-05T19:43:59.080Z,8.67
2019-01-05T19:47:08.450Z,8.69
2019-01-05T19:50:14.619Z,8.72
2019-01-05T19:53:08.084Z,8.71
2019-01-05T19:56:05.978Z,8.69
2019-01-05T19:59:05.019Z,8.72
2019-01-05T20:01:53.643Z,8.74
2019-01-05T20:04:41.613Z,8.76
2019-01-05T20:07:46.489Z,8.77
2019-01-05T20:10:34.265Z,8.78
2019-01-05T20:13:22.181Z,8.75
2019-01-05T20:16:11.032Z,8.78
2019-01-05T20:19:19.538Z,8.76
2019-01-05T20:22:13.562Z,8.77
2019-01-05T20:25:04.006Z,8.78
2019-01-05T20:27:59.641Z,8.78
2019-01-05T20:30:47.752Z,8.79
2019-01-05T20:33:35.870Z,8.80
2019-01-05T20:36:49.712Z,8.81
2019-01-05T20:40:06.503Z,8.81
2019-01-05T20:43:03.265Z,8.77
2019-01-05T20:46:25.206Z,8.79
2019-01-05T20:49:30.632Z,8.78
2019-01-05T20:52:31.841Z,8.78
2019-01-05T20:55:38.270Z,8.79
2019-01-05T20:58:32.555Z,8.76
2019-01-05T21:01:17.209Z,8.77
2019-01-05T21:04:21.369Z,8.77
2019-01-05T21:07:27.966Z,8.74
2019-01-05T21:10:43.846Z,8.71
2019-01-05T21:14:10.249Z,8.68
2019-01-05T21:17:05.250Z,8.68
2019-01-05T21:20:03.685Z,8.62
2019-01-05T21:22:51.396Z,8.68
2019-01-05T21:25:41.291Z,8.68
2019-01-05T21:28:33.660Z,8.67
2019-01-05T21:31:26.625Z,8.70
2019-01-05T21:34:21.535Z,8.70
2019-01-05T21:40:00.808Z,8.85
2019-01-05T21:43:07.490Z,8.76
2019-01-05T21:45:58.215Z,8.73
2019-01-05T21:49:02.759Z,8.70
2019-01-05T21:51:51.402Z,8.68
2019-01-05T21:54:42.521Z,8.65
2019-01-05T21:57:37.743Z,8.65
2019-01-05T22:00:40.273Z,8.65
2019-01-05T22:03:27.889Z,8.60
2019-01-05T22:06:39.827Z,8.58
2019-01-05T22:09:22.944Z,8.62
2019-01-05T22:12:35.735Z,8.58
2019-01-05T22:15:27.233Z,8.57
2019-01-05T22:18:29.614Z,8.54
2019-01-05T22:21:21.561Z,8.55
2019-01-05T22:24:22.604Z,8.53
2019-01-05T22:27:31.326Z,8.52
2019-01-05T22:30:28.182Z,8.54
2019-01-05T22:33:15.834Z,8.51
2019-01-05T22:36:24.963Z,8.53
2019-01-05T22:39:14.559Z,8.53
2019-01-05T22:42:03.432Z,8.49
2019-01-05T22:45:13.050Z,8.45
2019-01-05T22:48:12.865Z,8.45
2019-01-05T22:51:06.480Z,8.43
2019-01-05T22:53:52.895Z,8.44
2019-01-05T22:56:55.226Z,8.45
2019-01-05T22:59:45.179Z,8.44
2019-01-05T23:02:53.941Z,8.45
2019-01-05T23:05:44.952Z,8.46
2019-01-05T23:08:30.957Z,8.45
2019-01-05T23:11:22.498Z,8.44
2019-01-05T23:14:11.804Z,8.45
2019-01-05T23:17:14.134Z,8.44
2019-01-05T23:20:22.812Z,8.46
2019-01-05T23:23:13.433Z,8.45
2019-01-05T23:26:18.944Z,8.43
2019-01-05T23:29:19.443Z,8.42
2019-01-05T23:32:16.677Z,8.43
2019-01-05T23:35:18.160Z,8.42
2019-01-05T23:38:12.947Z,8.44
2019-01-05T23:41:16.048Z,8.44
2019-01-05T23:44:18.111Z,8.45
2019-01-05T23:46:58.652Z,8.44
2019-01-05T23:49:46.348Z,8.43
2019-01-05T23:52:57.486Z,8.44
2019-01-05T23:55:44.964Z,8.43
2019-01-05T23:58:56.834Z,8.43
