createdAt,value
2016-10-09T17:53:28.403Z,933.23
2016-10-09T18:05:16.332Z,933.4
2016-10-09T18:06:30.455Z,933.4
2016-10-09T18:07:44.156Z,933.43
2016-10-09T18:08:57.810Z,933.37
2016-10-09T18:10:11.421Z,933.37
2016-10-09T18:11:25.114Z,933.42
2016-10-09T18:12:38.729Z,933.39
2016-10-09T18:13:52.409Z,933.37
2016-10-09T18:15:05.508Z,933.37
2016-10-09T18:16:19.130Z,933.35
2016-10-09T18:17:32.318Z,933.39
2016-10-09T18:21:01.279Z,933.31
2016-10-09T18:22:15.261Z,933.35
2016-10-09T18:23:28.953Z,933.36
2016-10-09T18:24:42.410Z,933.37
2016-10-09T18:25:55.501Z,933.35
2016-10-09T18:27:09.337Z,933.4
2016-10-09T18:28:22.993Z,933.42
2016-10-09T18:29:36.619Z,933.45
2016-10-09T18:30:50.194Z,933.39
2016-10-09T18:32:03.315Z,933.49
2016-10-09T18:33:17.001Z,933.48
2016-10-09T18:34:30.180Z,933.55
2016-10-09T18:35:43.816Z,933.58
2016-10-09T18:36:57.528Z,933.57
2016-10-09T18:38:11.207Z,933.55
2016-10-09T18:39:24.843Z,933.56
2016-10-09T18:40:38.521Z,933.58
2016-10-09T18:41:51.613Z,933.56
2016-10-09T18:43:04.746Z,933.54
2016-10-09T18:44:18.524Z,933.61
2016-10-09T18:45:32.166Z,933.5
2016-10-09T18:46:45.782Z,933.62
2016-10-09T18:47:59.710Z,933.61
2016-10-09T18:49:13.388Z,933.64
2016-10-09T18:50:27.036Z,933.7
2016-10-09T18:51:40.905Z,933.7
2016-10-09T18:52:54.485Z,933.65
2016-10-09T18:54:08.125Z,933.71
2016-10-09T18:55:21.683Z,933.7
2016-10-09T18:56:35.302Z,933.68
2016-10-09T18:57:49.022Z,933.63
2016-10-09T18:59:02.631Z,933.69
2016-10-09T19:00:16.274Z,933.76
2016-10-09T19:01:29.377Z,933.73
2016-10-09T19:02:43.035Z,933.74
2016-10-09T19:03:56.123Z,933.79
2016-10-09T19:05:09.768Z,933.77
2016-10-09T19:06:22.853Z,933.74
2016-10-09T19:07:36.541Z,933.83
2016-10-09T19:08:49.892Z,933.73
2016-10-09T19:10:03.000Z,933.72
2016-10-09T19:11:16.128Z,933.83
2016-10-09T19:12:29.709Z,933.89
2016-10-09T19:13:43.372Z,933.84
2016-10-09T19:14:56.441Z,933.82
2016-10-09T19:16:09.612Z,933.86
2016-10-09T19:17:23.305Z,933.88
2016-10-09T19:18:36.873Z,933.91
2016-10-09T19:19:50.506Z,934
2016-10-09T19:21:04.205Z,933.94
2016-10-09T19:22:17.357Z,933.89
2016-10-09T19:23:30.467Z,933.95
2016-10-09T19:24:43.515Z,933.86
2016-10-09T19:25:57.175Z,933.93
2016-10-09T19:27:10.963Z,933.95
2016-10-09T19:28:24.579Z,934.01
2016-10-09T19:29:38.293Z,933.99
2016-10-09T19:30:51.515Z,934.07
2016-10-09T19:32:05.127Z,934.06
2016-10-09T19:33:18.484Z,934.06
2016-10-09T19:34:31.685Z,934.09
2016-10-09T19:35:44.851Z,934.05
2016-10-09T19:36:58.011Z,934.13
2016-10-09T19:38:11.145Z,934.17
2016-10-09T19:39:24.792Z,934.21
2016-10-09T19:40:37.387Z,934.22
2016-10-09T19:41:50.469Z,934.23
2016-10-09T19:43:04.033Z,934.24
2016-10-09T19:44:17.665Z,934.21
2016-10-09T19:45:31.261Z,934.26
2016-10-09T19:46:43.818Z,934.3
2016-10-09T19:47:57.438Z,934.31
2016-10-09T19:49:11.081Z,934.26
2016-10-09T19:50:23.670Z,934.22
2016-10-09T19:51:36.758Z,934.22
2016-10-09T19:52:50.403Z,934.27
2016-10-09T19:54:02.957Z,934.3
2016-10-09T19:55:16.614Z,934.33
2016-10-09T19:56:29.227Z,934.27
2016-10-09T19:57:42.792Z,934.31
2016-10-09T19:58:55.859Z,934.33
2016-10-09T20:00:09.587Z,934.36
2016-10-09T20:01:23.333Z,934.32
2016-10-09T20:02:36.975Z,934.29
2016-10-09T20:03:50.635Z,934.32
2016-10-09T20:05:03.549Z,934.35
2016-10-09T20:06:16.654Z,934.36
2016-10-09T20:07:30.302Z,934.28
2016-10-09T20:08:43.961Z,934.39
2016-10-09T20:09:56.874Z,934.41
2016-10-09T20:11:08.885Z,934.41
2016-10-09T20:12:22.587Z,934.38
2016-10-09T20:13:36.195Z,934.43
2016-10-09T20:14:49.817Z,934.41
2016-10-09T20:16:03.417Z,934.38
2016-10-09T20:17:17.088Z,934.43
2016-10-09T20:18:30.726Z,934.45
2016-10-09T20:19:44.385Z,934.41
2016-10-09T20:20:58.096Z,934.51
2016-10-09T20:22:11.270Z,934.49
2016-10-09T20:23:24.316Z,934.51
2016-10-09T20:24:38.082Z,934.53
2016-10-09T20:25:51.233Z,934.57
2016-10-09T20:27:04.230Z,934.54
2016-10-09T20:28:17.522Z,934.6
2016-10-09T20:29:31.486Z,934.61
2016-10-09T20:30:45.481Z,934.66
2016-10-09T20:31:59.151Z,934.63
2016-10-09T20:33:12.265Z,934.7
2016-10-09T20:34:25.899Z,934.71
2016-10-09T20:35:39.562Z,934.71
2016-10-09T20:36:52.722Z,934.71
2016-10-09T20:38:06.411Z,934.74
2016-10-09T20:39:20.037Z,934.8
2016-10-09T20:40:33.139Z,934.8
2016-10-09T20:41:46.788Z,934.82
2016-10-09T20:43:00.592Z,934.79
2016-10-09T20:44:13.731Z,934.85
2016-10-09T20:45:27.342Z,934.86
2016-10-09T20:46:40.330Z,934.81
2016-10-09T20:47:52.945Z,934.89
2016-10-09T20:49:06.062Z,934.88
2016-10-09T20:50:19.713Z,934.94
2016-10-09T20:51:33.333Z,934.89
2016-10-09T20:52:46.449Z,934.94
2016-10-09T20:53:58.997Z,934.93
2016-10-09T20:55:12.722Z,934.98
2016-10-09T20:56:25.829Z,934.97
2016-10-09T20:57:38.705Z,934.97
2016-10-09T20:58:52.367Z,935
2016-10-09T21:00:06.069Z,934.97
2016-10-09T21:01:19.701Z,935
2016-10-09T21:02:33.332Z,935.02
2016-10-09T21:03:46.442Z,935.1
2016-10-09T21:04:59.517Z,935.08
2016-10-09T21:06:12.814Z,935.12
2016-10-09T21:07:25.879Z,935.12
2016-10-09T21:08:39.536Z,935.1
2016-10-09T21:09:53.110Z,935.14
2016-10-09T21:11:06.757Z,935.19
2016-10-09T21:12:20.416Z,935.21
2016-10-09T21:13:33.526Z,935.19
2016-10-09T21:14:47.094Z,935.18
2016-10-09T21:16:00.691Z,935.2
2016-10-09T21:17:14.297Z,935.21
2016-10-09T21:18:27.374Z,935.24
2016-10-09T21:19:40.982Z,935.28
2016-10-09T21:20:54.295Z,935.24
2016-10-09T21:22:08.123Z,935.33
2016-10-09T21:23:21.730Z,935.28
2016-10-09T21:24:35.406Z,935.29
2016-10-09T21:25:49.267Z,935.31
2016-10-09T21:27:02.854Z,935.31
2016-10-09T21:28:16.526Z,935.31
2016-10-09T21:29:30.123Z,935.31
2016-10-09T21:30:43.776Z,935.34
2016-10-09T21:31:57.324Z,935.31
2016-10-09T21:33:10.975Z,935.37
2016-10-09T21:34:24.642Z,935.4
2016-10-09T21:35:38.193Z,935.42
2016-10-09T21:36:51.818Z,935.41
2016-10-09T21:38:05.483Z,935.43
2016-10-09T21:39:19.111Z,935.43
2016-10-09T21:40:32.798Z,935.47
2016-10-09T21:41:46.450Z,935.47
2016-10-09T21:43:00.065Z,935.48
2016-10-09T21:44:13.727Z,935.49
2016-10-09T21:45:27.338Z,935.53
2016-10-09T21:46:40.968Z,935.57
2016-10-09T21:47:54.560Z,935.6
2016-10-09T21:49:08.147Z,935.65
2016-10-09T21:50:21.810Z,935.62
2016-10-09T21:51:35.468Z,935.7
2016-10-09T21:52:49.076Z,935.63
2016-10-09T21:54:02.639Z,935.65
2016-10-09T21:55:16.247Z,935.69
2016-10-09T21:56:29.981Z,935.75
2016-10-09T21:57:43.614Z,935.71
2016-10-09T21:58:56.702Z,935.73
2016-10-09T22:00:10.258Z,935.72
2016-10-09T22:01:23.341Z,935.68
2016-10-09T22:02:36.974Z,935.71
2016-10-09T22:03:50.592Z,935.69
2016-10-09T22:05:04.287Z,935.71
2016-10-09T22:06:17.940Z,935.75
2016-10-09T22:07:31.088Z,935.73
2016-10-09T22:08:44.685Z,935.73
2016-10-09T22:09:58.299Z,935.75
2016-10-09T22:11:12.182Z,935.65
2016-10-09T22:12:25.793Z,935.67
2016-10-09T22:13:39.420Z,935.75
2016-10-09T22:14:53.128Z,935.74
2016-10-09T22:16:06.733Z,935.73
2016-10-09T22:17:20.358Z,935.83
2016-10-09T22:18:34.038Z,935.84
2016-10-09T22:19:47.589Z,935.88
2016-10-09T22:21:01.295Z,935.85
2016-10-09T22:22:14.669Z,935.87
2016-10-09T22:23:28.345Z,935.88
2016-10-09T22:24:41.888Z,935.85
2016-10-09T22:25:55.546Z,935.84
2016-10-09T22:27:09.441Z,935.79
2016-10-09T22:28:23.047Z,935.83
2016-10-09T22:29:36.751Z,935.82
2016-10-09T22:30:50.344Z,935.83
2016-10-09T22:32:04.001Z,935.82
2016-10-09T22:33:17.649Z,935.84
2016-10-09T22:34:31.262Z,935.88
2016-10-09T22:35:44.852Z,935.87
2016-10-09T22:36:58.520Z,935.87
2016-10-09T22:38:12.447Z,935.89
2016-10-09T22:39:26.064Z,935.91
2016-10-09T22:40:39.652Z,935.94
2016-10-09T22:41:53.288Z,935.96
2016-10-09T22:43:06.907Z,935.95
2016-10-09T22:44:20.519Z,936.01
2016-10-09T22:45:34.241Z,936
2016-10-09T22:46:47.911Z,936.01
2016-10-09T22:48:01.015Z,936.05
2016-10-09T22:49:14.613Z,936.06
2016-10-09T22:50:28.246Z,936.11
2016-10-09T22:51:41.764Z,936.11
2016-10-09T22:52:55.358Z,936.13
2016-10-09T22:54:09.554Z,936.12
2016-10-09T22:55:22.946Z,936.16
2016-10-09T22:56:36.080Z,936.17
2016-10-09T22:57:49.689Z,936.18
2016-10-09T22:59:03.340Z,936.2
2016-10-09T23:00:16.956Z,936.19
2016-10-09T23:01:30.563Z,936.17
2016-10-09T23:02:44.174Z,936.17
2016-10-09T23:03:57.822Z,936.18
2016-10-09T23:05:11.553Z,936.22
2016-10-09T23:06:25.170Z,936.19
2016-10-09T23:07:38.244Z,936.25
2016-10-09T23:08:51.900Z,936.24
2016-10-09T23:10:05.543Z,936.23
2016-10-09T23:11:19.169Z,936.25
2016-10-09T23:12:32.790Z,936.3
2016-10-09T23:13:46.429Z,936.32
2016-10-09T23:15:00.134Z,936.36
2016-10-09T23:16:13.214Z,936.36
2016-10-09T23:17:26.854Z,936.34
2016-10-09T23:18:40.557Z,936.37
2016-10-09T23:19:54.257Z,936.4
2016-10-09T23:21:08.300Z,936.41
2016-10-09T23:22:21.969Z,936.41
2016-10-09T23:23:35.580Z,936.49
2016-10-09T23:24:49.451Z,936.43
2016-10-09T23:26:03.112Z,936.38
2016-10-09T23:27:16.800Z,936.39
2016-10-09T23:28:30.571Z,936.42
2016-10-09T23:29:44.254Z,936.46
2016-10-09T23:30:57.845Z,936.42
2016-10-09T23:32:11.496Z,936.5
2016-10-09T23:33:24.829Z,936.49
2016-10-09T23:34:38.453Z,936.48
2016-10-09T23:35:52.097Z,936.56
2016-10-09T23:37:05.765Z,936.54
2016-10-09T23:38:19.426Z,936.57
2016-10-09T23:39:33.036Z,936.55
2016-10-09T23:40:46.117Z,936.61
2016-10-09T23:42:00.129Z,936.56
2016-10-09T23:43:13.777Z,936.63
2016-10-09T23:44:27.364Z,936.59
2016-10-09T23:45:41.074Z,936.62
2016-10-09T23:46:54.684Z,936.62
2016-10-09T23:48:08.164Z,936.68
2016-10-09T23:49:21.884Z,936.64
2016-10-09T23:50:35.506Z,936.68
2016-10-09T23:51:49.106Z,936.63
2016-10-09T23:53:02.880Z,936.68
2016-10-09T23:54:16.523Z,936.66
2016-10-09T23:55:30.125Z,936.66
2016-10-09T23:56:43.819Z,936.69
2016-10-09T23:57:57.451Z,936.69
2016-10-09T23:59:09.515Z,936.66
