createdAt,value
2018-06-05T00:02:18.320Z,89.20
2018-06-05T00:04:53.915Z,90.20
2018-06-05T00:07:29.924Z,90.30
2018-06-05T00:10:05.778Z,90.60
2018-06-05T00:12:41.006Z,90.60
2018-06-05T00:15:16.669Z,90.10
2018-06-05T00:17:52.834Z,89.70
2018-06-05T00:20:40.460Z,89.60
2018-06-05T00:23:18.381Z,89.70
2018-06-05T00:28:28.582Z,90.10
2018-06-05T00:31:04.487Z,89.30
2018-06-05T00:33:39.666Z,87.40
2018-06-05T00:36:15.127Z,88.70
2018-06-05T00:38:52.560Z,89.30
2018-06-05T00:41:28.216Z,88.70
2018-06-05T00:44:04.479Z,89.60
2018-06-05T00:46:46.799Z,90.30
2018-06-05T00:49:23.032Z,90.10
2018-06-05T00:52:06.887Z,90.20
2018-06-05T00:54:42.824Z,90.40
2018-06-05T00:57:18.267Z,90.20
2018-06-05T00:59:53.947Z,89.00
2018-06-05T01:02:29.898Z,89.90
2018-06-05T01:05:05.657Z,89.50
2018-06-05T01:07:40.903Z,89.20
2018-06-05T01:10:18.963Z,88.30
2018-06-05T01:12:54.201Z,87.90
2018-06-05T01:15:29.475Z,87.80
2018-06-05T01:18:05.399Z,88.00
2018-06-05T01:20:40.294Z,88.50
2018-06-05T01:23:16.220Z,88.40
2018-06-05T01:25:51.683Z,88.50
2018-06-05T01:28:26.960Z,88.70
2018-06-05T01:31:02.236Z,89.30
2018-06-05T01:33:37.794Z,89.50
2018-06-05T01:38:50.048Z,89.70
2018-06-05T01:41:25.358Z,89.90
2018-06-05T01:44:00.747Z,89.90
2018-06-05T01:46:35.915Z,90.00
2018-06-05T01:49:12.520Z,90.20
2018-06-05T01:51:47.825Z,90.30
2018-06-05T01:54:23.197Z,90.40
2018-06-05T01:56:58.436Z,90.30
2018-06-05T01:59:34.261Z,90.30
2018-06-05T02:02:10.727Z,90.30
2018-06-05T02:04:47.332Z,90.30
2018-06-05T02:07:34.044Z,90.30
2018-06-05T02:10:09.588Z,90.30
2018-06-05T02:12:45.338Z,90.40
2018-06-05T02:15:21.590Z,90.30
2018-06-05T02:17:57.667Z,90.40
2018-06-05T02:20:33.244Z,90.60
2018-06-05T02:23:09.268Z,90.60
2018-06-05T02:25:44.815Z,90.70
2018-06-05T02:28:20.669Z,90.70
2018-06-05T02:30:56.903Z,90.90
2018-06-05T02:33:33.054Z,90.90
2018-06-05T02:36:09.188Z,91.00
2018-06-05T02:38:45.181Z,91.00
2018-06-05T02:41:21.276Z,91.00
2018-06-05T02:43:57.537Z,90.80
2018-06-05T02:46:33.905Z,91.00
2018-06-05T02:49:09.345Z,91.30
2018-06-05T02:51:45.096Z,91.60
2018-06-05T02:54:21.152Z,91.90
2018-06-05T02:56:57.313Z,92.40
2018-06-05T02:59:37.670Z,92.50
2018-06-05T03:02:14.241Z,92.60
2018-06-05T03:13:08.871Z,92.70
2018-06-05T03:15:44.631Z,92.90
2018-06-05T03:18:21.065Z,93.10
2018-06-05T03:20:56.773Z,93.10
2018-06-05T03:23:32.802Z,93.30
2018-06-05T03:26:08.584Z,93.30
2018-06-05T03:28:44.027Z,93.40
2018-06-05T03:31:19.746Z,93.50
2018-06-05T03:33:55.910Z,93.50
2018-06-05T03:36:31.399Z,93.50
2018-06-05T03:39:08.634Z,93.90
2018-06-05T03:41:45.618Z,93.70
2018-06-05T03:44:20.861Z,94.10
2018-06-05T03:46:59.479Z,93.90
2018-06-05T03:49:41.205Z,94.00
2018-06-05T03:52:16.908Z,94.00
2018-06-05T03:54:54.246Z,94.00
2018-06-05T04:10:42.992Z,93.80
2018-06-05T04:14:44.797Z,93.70
2018-06-05T04:17:32.428Z,94.00
2018-06-05T04:20:09.267Z,94.00
2018-06-05T04:29:22.438Z,93.80
2018-06-05T04:31:58.906Z,93.60
2018-06-05T04:35:00.571Z,93.60
2018-06-05T09:34:34.329Z,73.00
2018-06-05T09:39:43.786Z,72.30
2018-06-05T09:42:19.199Z,71.60
2018-06-05T09:44:54.327Z,70.00
2018-06-05T09:47:29.126Z,69.50
2018-06-05T09:50:04.065Z,67.70
2018-06-05T09:52:39.204Z,67.50
2018-06-05T09:55:13.926Z,68.00
2018-06-05T09:57:48.720Z,66.30
2018-06-05T10:03:03.390Z,66.80
2018-06-05T10:05:38.233Z,65.30
2018-06-05T10:08:13.087Z,66.90
2018-06-05T10:10:47.809Z,66.00
2018-06-05T10:13:22.666Z,66.20
2018-06-05T10:15:57.458Z,64.80
2018-06-05T10:18:32.282Z,64.70
2018-06-05T10:21:07.300Z,64.30
2018-06-05T10:23:42.369Z,63.60
2018-06-05T10:26:17.034Z,63.50
2018-06-05T10:31:26.789Z,62.40
2018-06-05T10:34:02.507Z,63.00
2018-06-05T10:36:37.367Z,63.00
2018-06-05T10:39:12.037Z,63.60
2018-06-05T10:41:46.897Z,64.20
2018-06-05T10:44:21.837Z,64.60
2018-06-05T10:46:56.683Z,64.40
2018-06-05T10:49:31.962Z,64.00
2018-06-05T10:52:06.896Z,63.70
2018-06-05T10:54:41.692Z,63.40
2018-06-05T10:57:16.574Z,62.60
2018-06-05T10:59:51.535Z,62.20
2018-06-05T11:02:26.383Z,61.10
2018-06-05T11:05:01.284Z,61.80
2018-06-05T11:07:36.054Z,60.00
2018-06-05T11:10:11.444Z,54.50
2018-06-05T11:12:46.054Z,55.30
2018-06-05T11:15:20.822Z,52.80
2018-06-05T11:17:55.590Z,51.10
2018-06-05T11:20:30.385Z,54.50
2018-06-05T11:23:05.253Z,52.90
2018-06-05T11:25:39.900Z,53.30
2018-06-05T11:28:15.112Z,52.70
2018-06-05T11:33:24.731Z,46.90
2018-06-05T11:35:59.397Z,45.60
2018-06-05T11:38:34.435Z,44.90
2018-06-05T11:41:09.224Z,47.10
2018-06-05T11:43:43.989Z,46.40
2018-06-05T11:46:19.307Z,44.20
2018-06-05T11:48:54.612Z,40.10
2018-06-05T11:51:29.485Z,38.10
2018-06-05T11:54:04.880Z,39.50
2018-06-05T11:56:39.651Z,40.70
2018-06-05T11:59:14.453Z,40.50
2018-06-05T12:01:49.340Z,41.50
2018-06-05T12:04:24.010Z,40.10
2018-06-05T12:06:58.730Z,38.90
2018-06-05T12:09:33.500Z,37.50
2018-06-05T12:12:08.318Z,38.50
2018-06-05T12:14:43.250Z,39.00
2018-06-05T12:17:17.975Z,41.20
2018-06-05T12:19:52.687Z,36.50
2018-06-05T12:25:02.057Z,36.70
2018-06-05T12:27:36.812Z,37.20
2018-06-05T12:30:11.714Z,39.60
2018-06-05T12:32:46.525Z,37.10
2018-06-05T12:35:21.448Z,34.80
2018-06-05T12:37:56.355Z,33.70
2018-06-05T12:40:31.234Z,33.00
2018-06-05T12:43:06.072Z,33.00
2018-06-05T12:45:40.902Z,33.10
2018-06-05T12:48:15.623Z,32.40
2018-06-05T12:50:50.368Z,34.00
2018-06-05T12:58:34.948Z,31.80
2018-06-05T13:01:09.822Z,31.80
2018-06-05T13:03:44.470Z,33.30
2018-06-05T13:06:19.344Z,32.50
2018-06-05T13:08:54.124Z,34.20
2018-06-05T13:11:29.499Z,35.40
2018-06-05T13:14:04.495Z,34.20
2018-06-05T13:16:39.152Z,32.80
2018-06-05T13:19:14.186Z,32.70
2018-06-05T13:21:49.073Z,34.30
2018-06-05T13:24:23.761Z,34.30
2018-06-05T13:27:03.675Z,33.00
2018-06-05T13:29:38.441Z,32.40
2018-06-05T13:32:13.317Z,31.90
2018-06-05T13:34:48.184Z,31.70
2018-06-05T13:37:22.976Z,32.60
2018-06-05T13:39:57.725Z,33.50
2018-06-05T13:42:32.846Z,33.50
2018-06-05T13:45:07.769Z,32.50
2018-06-05T13:47:42.909Z,34.10
2018-06-05T13:50:17.731Z,34.80
2018-06-05T13:52:52.553Z,37.70
2018-06-05T13:58:01.897Z,36.50
2018-06-05T14:00:36.628Z,37.60
2018-06-05T14:03:11.484Z,37.00
2018-06-05T14:05:46.388Z,38.50
2018-06-05T14:08:21.192Z,39.50
2018-06-05T14:10:56.087Z,40.60
2018-06-05T14:13:30.800Z,39.40
2018-06-05T14:16:06.043Z,40.40
2018-06-05T14:21:15.533Z,41.70
2018-06-05T14:23:50.564Z,42.10
2018-06-05T14:26:25.453Z,43.90
2018-06-05T14:29:00.445Z,43.70
2018-06-05T14:31:35.061Z,44.10
2018-06-05T14:34:09.917Z,44.50
2018-06-05T14:36:44.798Z,43.80
2018-06-05T14:39:19.403Z,45.40
2018-06-05T14:41:54.026Z,45.70
2018-06-05T14:44:29.082Z,46.30
2018-06-05T14:47:03.775Z,46.50
2018-06-05T14:49:38.788Z,47.00
2018-06-05T14:52:13.433Z,48.80
2018-06-05T14:54:48.280Z,50.30
2018-06-05T14:57:24.612Z,50.20
2018-06-05T14:59:59.441Z,50.10
2018-06-05T15:02:34.139Z,50.70
2018-06-05T15:05:08.987Z,51.50
2018-06-05T15:10:18.973Z,52.40
2018-06-05T15:12:53.766Z,53.30
2018-06-05T15:15:28.626Z,53.30
2018-06-05T15:18:03.591Z,53.50
2018-06-05T15:20:38.375Z,54.30
2018-06-05T15:23:13.064Z,54.40
2018-06-05T15:25:48.565Z,55.40
2018-06-05T15:28:23.474Z,55.10
2018-06-05T15:30:58.996Z,55.50
2018-06-05T15:33:34.354Z,55.90
2018-06-05T15:36:09.138Z,55.40
2018-06-05T15:38:44.063Z,56.20
2018-06-05T15:41:18.978Z,56.50
2018-06-05T15:43:53.809Z,57.30
2018-06-05T15:46:28.549Z,57.30
2018-06-05T15:51:37.978Z,57.00
2018-06-05T15:54:13.004Z,56.70
2018-06-05T15:59:22.232Z,58.20
2018-06-05T16:04:31.704Z,57.30
2018-06-05T16:07:06.815Z,58.30
2018-06-05T16:09:41.497Z,58.10
2018-06-05T16:14:51.024Z,58.80
2018-06-05T16:17:25.947Z,59.60
2018-06-05T16:20:00.853Z,58.50
2018-06-05T16:22:35.585Z,59.10
2018-06-05T16:25:10.368Z,59.00
2018-06-05T16:27:45.358Z,60.30
2018-06-05T16:30:20.259Z,60.20
2018-06-05T16:32:55.223Z,60.30
2018-06-05T16:35:30.066Z,60.20
2018-06-05T16:38:04.977Z,61.30
2018-06-05T16:40:39.759Z,61.30
2018-06-05T16:43:14.590Z,61.60
2018-06-05T16:45:49.533Z,62.10
2018-06-05T16:48:24.309Z,62.90
2018-06-05T16:50:59.091Z,63.20
2018-06-05T16:53:33.893Z,61.90
2018-06-05T16:56:09.032Z,62.90
2018-06-05T16:58:44.772Z,63.30
2018-06-05T17:01:26.126Z,63.70
2018-06-05T17:04:01.409Z,64.50
2018-06-05T17:06:36.382Z,64.90
2018-06-05T17:09:11.146Z,64.60
2018-06-05T17:11:45.789Z,65.30
2018-06-05T17:14:20.625Z,66.00
2018-06-05T17:16:55.702Z,65.30
2018-06-05T17:19:31.578Z,65.60
2018-06-05T17:22:06.491Z,66.60
2018-06-05T17:24:41.279Z,67.70
2018-06-05T17:27:16.350Z,67.10
2018-06-05T17:29:51.193Z,67.90
2018-06-05T17:32:26.011Z,67.30
2018-06-05T17:35:00.825Z,68.60
2018-06-05T17:37:35.550Z,68.30
2018-06-05T17:40:10.372Z,69.10
2018-06-05T18:48:08.550Z,63.90
2018-06-05T18:50:44.114Z,66.50
2018-06-05T18:53:19.597Z,62.00
2018-06-05T18:55:54.944Z,62.50
2018-06-05T18:58:30.419Z,62.50
2018-06-05T19:01:05.575Z,62.50
2018-06-05T19:03:40.998Z,62.60
2018-06-05T19:15:56.695Z,62.90
2018-06-05T19:18:32.239Z,63.10
2018-06-05T19:21:07.700Z,60.30
2018-06-05T19:23:43.677Z,60.60
2018-06-05T19:26:19.433Z,57.90
2018-06-05T19:28:54.877Z,53.60
2018-06-05T19:31:30.691Z,53.10
2018-06-05T19:34:06.089Z,55.00
2018-06-05T19:36:41.808Z,55.50
2018-06-05T19:39:17.415Z,53.90
2018-06-05T19:41:52.715Z,54.30
2018-06-05T19:44:28.022Z,55.90
2018-06-05T19:47:03.629Z,56.90
2018-06-05T19:49:39.245Z,58.10
2018-06-05T19:52:14.826Z,57.30
2018-06-05T19:54:50.332Z,58.30
2018-06-05T19:57:25.880Z,59.10
2018-06-05T20:00:01.480Z,59.20
2018-06-05T20:02:37.321Z,59.10
2018-06-05T20:05:12.600Z,59.00
2018-06-05T20:07:48.115Z,59.20
2018-06-05T20:10:23.631Z,57.80
2018-06-05T20:12:58.801Z,57.80
2018-06-05T20:15:34.469Z,58.30
2018-06-05T20:18:10.193Z,59.30
2018-06-05T20:20:45.279Z,58.30
2018-06-05T20:51:59.057Z,57.30
2018-06-05T20:54:34.452Z,57.30
2018-06-05T20:57:10.567Z,57.20
2018-06-05T20:59:46.354Z,62.60
2018-06-05T21:02:21.781Z,59.30
2018-06-05T21:04:57.053Z,59.30
2018-06-05T21:07:32.917Z,59.10
2018-06-05T21:10:08.038Z,58.90
2018-06-05T21:12:43.550Z,60.40
2018-06-05T21:15:19.226Z,62.30
2018-06-05T21:17:54.673Z,63.60
2018-06-05T21:20:30.113Z,64.50
2018-06-05T21:23:05.836Z,65.60
2018-06-05T21:25:41.090Z,66.80
2018-06-05T21:28:16.241Z,68.50
2018-06-05T21:30:51.598Z,69.10
2018-06-05T21:33:26.996Z,68.70
2018-06-05T21:36:02.503Z,68.30
2018-06-05T21:38:37.671Z,67.90
2018-06-05T21:41:13.391Z,67.00
2018-06-05T21:49:50.544Z,65.00
2018-06-05T21:52:25.858Z,64.40
2018-06-05T21:55:00.890Z,64.10
2018-06-05T21:57:36.071Z,63.90
2018-06-05T22:00:11.115Z,68.30
2018-06-05T22:02:51.188Z,68.10
2018-06-05T22:27:42.822Z,68.30
2018-06-05T22:30:17.615Z,69.00
2018-06-05T22:32:52.601Z,68.80
2018-06-05T22:35:27.341Z,68.70
2018-06-05T22:38:02.166Z,68.90
2018-06-05T22:40:37.601Z,68.70
2018-06-05T22:43:12.469Z,68.80
2018-06-05T22:45:47.349Z,68.90
2018-06-05T22:48:21.946Z,69.00
2018-06-05T22:50:56.651Z,69.00
2018-06-05T22:53:31.372Z,68.80
2018-06-05T22:56:06.142Z,68.80
2018-06-05T22:58:40.987Z,68.70
2018-06-05T23:01:15.659Z,64.30
2018-06-05T23:03:50.900Z,61.40
2018-06-05T23:06:25.560Z,59.60
2018-06-05T23:09:00.628Z,58.50
2018-06-05T23:11:35.713Z,57.70
2018-06-05T23:14:10.429Z,56.90
2018-06-05T23:16:45.166Z,56.50
2018-06-05T23:19:19.895Z,56.20
2018-06-05T23:21:54.614Z,55.80
2018-06-05T23:24:29.400Z,55.40
2018-06-05T23:27:04.176Z,55.20
2018-06-05T23:29:38.949Z,55.00
2018-06-05T23:32:13.817Z,54.80
2018-06-05T23:34:48.758Z,54.60
2018-06-05T23:37:23.430Z,54.40
2018-06-05T23:39:58.262Z,54.20
2018-06-05T23:42:33.123Z,54.00
2018-06-05T23:45:08.046Z,53.80
2018-06-05T23:47:43.027Z,54.00
2018-06-05T23:50:17.660Z,53.80
2018-06-05T23:52:52.404Z,53.60
2018-06-05T23:55:27.350Z,53.40
2018-06-05T23:58:01.998Z,53.40
