createdAt,value
2017-07-19T00:01:23.521Z,16.33
2017-07-19T00:03:50.934Z,16.00
2017-07-19T00:06:18.542Z,15.43
2017-07-19T00:08:45.966Z,15.60
2017-07-19T00:11:13.390Z,16.80
2017-07-19T00:13:40.926Z,15.77
2017-07-19T00:16:08.359Z,17.10
2017-07-19T00:18:35.774Z,15.57
2017-07-19T00:21:03.427Z,15.37
2017-07-19T00:23:30.855Z,15.67
2017-07-19T00:25:58.282Z,15.90
2017-07-19T00:28:25.812Z,15.97
2017-07-19T00:30:53.225Z,16.00
2017-07-19T00:33:20.642Z,16.47
2017-07-19T00:35:48.106Z,17.47
2017-07-19T00:38:15.536Z,16.17
2017-07-19T00:40:42.958Z,17.40
2017-07-19T00:43:10.506Z,16.50
2017-07-19T00:45:37.923Z,16.63
2017-07-19T00:48:05.340Z,16.93
2017-07-19T00:50:33.116Z,16.43
2017-07-19T00:53:00.546Z,15.37
2017-07-19T00:55:27.971Z,16.10
2017-07-19T00:57:55.539Z,15.80
2017-07-19T01:00:22.950Z,17.53
2017-07-19T01:02:50.371Z,15.60
2017-07-19T01:05:18.282Z,16.53
2017-07-19T01:07:45.710Z,16.57
2017-07-19T01:10:13.137Z,16.53
2017-07-19T01:12:40.842Z,16.93
2017-07-19T01:15:08.254Z,16.33
2017-07-19T01:17:35.671Z,17.07
2017-07-19T01:20:03.114Z,17.40
2017-07-19T01:22:30.538Z,16.33
2017-07-19T01:24:57.949Z,17.40
2017-07-19T01:27:25.491Z,15.93
2017-07-19T01:29:52.912Z,17.20
2017-07-19T01:32:20.326Z,16.33
2017-07-19T01:34:47.854Z,16.93
2017-07-19T01:37:15.274Z,17.70
2017-07-19T01:39:42.691Z,16.70
2017-07-19T01:42:10.121Z,17.53
2017-07-19T01:44:37.551Z,16.97
2017-07-19T01:47:04.977Z,16.60
2017-07-19T01:49:32.509Z,18.27
2017-07-19T01:51:59.928Z,17.10
2017-07-19T01:54:27.356Z,16.93
2017-07-19T01:56:55.139Z,17.90
2017-07-19T01:59:22.565Z,16.83
2017-07-19T02:01:49.978Z,17.20
2017-07-19T02:04:17.418Z,18.10
2017-07-19T02:06:44.846Z,16.83
2017-07-19T02:09:12.262Z,16.63
2017-07-19T02:11:39.798Z,18.30
2017-07-19T02:14:07.227Z,16.70
2017-07-19T02:16:34.646Z,17.57
2017-07-19T02:19:02.174Z,17.37
2017-07-19T02:21:29.587Z,16.57
2017-07-19T02:23:57.003Z,17.40
2017-07-19T02:26:24.575Z,17.20
2017-07-19T02:28:51.991Z,16.57
2017-07-19T02:31:19.407Z,17.10
2017-07-19T02:33:46.839Z,17.40
2017-07-19T02:36:14.254Z,16.80
2017-07-19T02:38:41.666Z,16.37
2017-07-19T02:41:09.100Z,17.90
2017-07-19T02:43:36.515Z,16.23
2017-07-19T02:46:03.931Z,17.20
2017-07-19T02:48:31.366Z,16.40
2017-07-19T02:50:58.786Z,16.30
2017-07-19T02:53:26.198Z,18.57
2017-07-19T02:55:53.634Z,16.93
2017-07-19T02:58:21.058Z,15.47
2017-07-19T03:00:48.486Z,15.77
2017-07-19T03:03:16.059Z,15.83
2017-07-19T03:05:43.475Z,16.43
2017-07-19T03:08:10.890Z,15.97
2017-07-19T03:10:38.326Z,16.70
2017-07-19T03:13:05.737Z,16.27
2017-07-19T03:15:33.151Z,15.70
2017-07-19T03:18:00.884Z,15.53
2017-07-19T03:20:28.299Z,17.60
2017-07-19T03:22:55.718Z,17.13
2017-07-19T03:25:23.305Z,16.60
2017-07-19T03:27:50.722Z,17.63
2017-07-19T03:30:18.143Z,16.97
2017-07-19T03:32:45.822Z,16.03
2017-07-19T03:35:13.250Z,15.90
2017-07-19T03:37:40.666Z,17.67
2017-07-19T03:40:08.093Z,17.20
2017-07-19T03:42:35.510Z,17.00
2017-07-19T03:45:02.930Z,18.40
2017-07-19T03:47:30.507Z,16.23
2017-07-19T03:49:57.913Z,16.30
2017-07-19T03:52:25.340Z,15.50
2017-07-19T03:54:52.770Z,15.60
2017-07-19T03:57:20.189Z,16.00
2017-07-19T03:59:47.608Z,14.97
2017-07-19T04:02:15.082Z,16.10
2017-07-19T04:04:42.497Z,14.70
2017-07-19T04:07:09.910Z,15.97
2017-07-19T04:09:37.342Z,15.57
2017-07-19T04:12:04.771Z,16.30
2017-07-19T04:14:33.001Z,14.73
2017-07-19T04:17:00.538Z,14.53
2017-07-19T04:19:27.981Z,14.40
2017-07-19T04:21:55.390Z,14.90
2017-07-19T04:24:22.971Z,15.50
2017-07-19T04:26:50.391Z,14.80
2017-07-19T04:29:17.807Z,15.17
2017-07-19T04:31:45.285Z,15.57
2017-07-19T04:34:12.707Z,13.90
2017-07-19T04:36:40.119Z,15.83
2017-07-19T04:39:07.715Z,16.17
2017-07-19T04:41:35.135Z,15.10
2017-07-19T04:44:02.558Z,15.07
2017-07-19T04:46:30.126Z,14.13
2017-07-19T04:48:57.538Z,14.97
2017-07-19T04:51:24.955Z,14.10
2017-07-19T04:53:52.474Z,15.10
2017-07-19T04:56:19.899Z,14.33
2017-07-19T04:58:47.543Z,13.60
2017-07-19T05:01:19.729Z,14.40
2017-07-19T05:03:47.590Z,15.57
2017-07-19T05:06:15.358Z,15.27
2017-07-19T05:08:44.351Z,15.13
2017-07-19T05:11:13.335Z,14.50
2017-07-19T05:13:40.823Z,14.67
2017-07-19T05:16:09.089Z,13.67
2017-07-19T05:18:37.395Z,13.87
2017-07-19T05:21:04.870Z,14.30
2017-07-19T05:23:32.396Z,13.77
2017-07-19T05:25:59.894Z,13.20
2017-07-19T05:28:27.335Z,14.10
2017-07-19T05:30:54.952Z,15.27
2017-07-19T05:33:22.368Z,13.57
2017-07-19T05:35:49.786Z,14.37
2017-07-19T05:38:18.374Z,13.70
2017-07-19T05:40:45.805Z,13.67
2017-07-19T05:43:13.265Z,13.83
2017-07-19T05:45:40.855Z,13.90
2017-07-19T05:48:08.305Z,13.53
2017-07-19T05:50:35.741Z,13.10
2017-07-19T05:53:03.782Z,13.30
2017-07-19T05:55:31.771Z,13.50
2017-07-19T05:57:59.295Z,13.07
2017-07-19T06:00:28.926Z,13.03
2017-07-19T06:02:57.669Z,15.47
2017-07-19T06:05:25.121Z,13.20
2017-07-19T06:07:54.445Z,14.37
2017-07-19T06:10:24.390Z,13.40
2017-07-19T06:12:51.826Z,13.63
2017-07-19T06:15:19.298Z,12.97
2017-07-19T06:17:46.758Z,14.00
2017-07-19T06:20:14.190Z,13.10
2017-07-19T06:22:41.726Z,14.10
2017-07-19T06:25:09.178Z,14.20
2017-07-19T06:27:36.622Z,15.40
2017-07-19T06:30:04.206Z,13.10
2017-07-19T06:32:31.703Z,12.60
2017-07-19T06:34:59.138Z,13.93
2017-07-19T06:37:26.623Z,14.10
2017-07-19T06:39:54.029Z,13.00
2017-07-19T06:42:21.435Z,13.30
2017-07-19T06:44:49.018Z,14.20
2017-07-19T06:47:16.446Z,13.33
2017-07-19T06:49:43.891Z,12.53
2017-07-19T06:52:13.845Z,13.30
2017-07-19T06:54:41.276Z,13.80
2017-07-19T06:57:08.692Z,14.27
2017-07-19T06:59:36.135Z,13.13
2017-07-19T07:02:03.544Z,12.63
2017-07-19T07:04:30.959Z,14.13
2017-07-19T07:06:58.701Z,13.20
2017-07-19T07:09:26.925Z,13.33
2017-07-19T07:11:54.354Z,13.43
2017-07-19T07:14:21.915Z,14.00
2017-07-19T07:16:49.351Z,13.40
2017-07-19T07:19:17.726Z,13.17
2017-07-19T07:21:45.670Z,13.87
2017-07-19T07:24:13.366Z,12.97
2017-07-19T07:26:40.796Z,13.30
2017-07-19T07:29:08.388Z,13.10
2017-07-19T07:31:36.602Z,12.50
2017-07-19T07:34:05.200Z,13.20
2017-07-19T07:36:33.073Z,13.80
2017-07-19T07:39:01.044Z,14.70
2017-07-19T07:41:29.059Z,13.73
2017-07-19T07:43:57.398Z,13.63
2017-07-19T07:46:25.695Z,12.87
2017-07-19T07:48:53.230Z,13.57
2017-07-19T07:51:20.874Z,12.83
2017-07-19T07:53:49.139Z,13.60
2017-07-19T07:56:16.558Z,13.50
2017-07-19T07:58:44.286Z,13.33
2017-07-19T08:01:11.780Z,14.80
2017-07-19T08:03:39.198Z,13.10
2017-07-19T08:06:07.074Z,15.20
2017-07-19T08:08:34.512Z,13.27
2017-07-19T08:11:01.913Z,13.90
2017-07-19T08:13:29.650Z,13.20
2017-07-19T08:15:57.078Z,12.40
2017-07-19T08:18:24.490Z,13.10
2017-07-19T08:20:52.058Z,13.50
2017-07-19T08:23:19.482Z,13.07
2017-07-19T08:25:46.905Z,13.13
2017-07-19T08:28:14.342Z,14.07
2017-07-19T08:30:41.758Z,13.70
2017-07-19T08:33:09.171Z,12.50
2017-07-19T08:35:36.596Z,12.77
2017-07-19T08:38:04.016Z,12.13
2017-07-19T08:40:31.430Z,12.77
2017-07-19T08:42:58.959Z,13.97
2017-07-19T08:45:26.369Z,12.90
2017-07-19T08:47:53.795Z,13.20
2017-07-19T08:50:21.271Z,13.40
2017-07-19T08:52:48.679Z,12.90
2017-07-19T08:55:16.416Z,12.70
2017-07-19T08:57:44.006Z,12.20
2017-07-19T09:00:11.426Z,13.60
2017-07-19T09:02:38.850Z,12.63
2017-07-19T09:05:06.427Z,13.53
2017-07-19T09:07:33.865Z,12.67
2017-07-19T09:10:01.279Z,12.20
2017-07-19T09:12:28.738Z,12.83
2017-07-19T09:14:56.152Z,13.30
2017-07-19T09:17:23.578Z,12.10
2017-07-19T09:19:51.031Z,12.17
2017-07-19T09:22:18.442Z,12.00
2017-07-19T09:24:45.865Z,12.60
2017-07-19T09:27:13.871Z,12.30
2017-07-19T09:29:41.282Z,11.27
2017-07-19T09:32:08.703Z,11.83
2017-07-19T09:34:36.223Z,11.50
2017-07-19T09:37:03.637Z,13.17
2017-07-19T09:39:31.046Z,11.93
2017-07-19T09:41:58.806Z,12.27
2017-07-19T09:44:26.231Z,12.03
2017-07-19T09:46:53.638Z,12.00
2017-07-19T09:49:21.215Z,11.50
2017-07-19T09:51:48.634Z,12.40
2017-07-19T09:54:16.067Z,12.10
2017-07-19T09:56:43.614Z,11.43
2017-07-19T09:59:11.027Z,11.93
2017-07-19T10:01:38.439Z,11.90
2017-07-19T10:04:05.886Z,12.10
2017-07-19T10:06:33.320Z,12.30
2017-07-19T10:09:00.786Z,11.63
2017-07-19T10:11:28.215Z,12.23
2017-07-19T10:13:55.627Z,13.33
2017-07-19T10:16:23.046Z,12.53
2017-07-19T10:18:50.618Z,12.40
2017-07-19T10:21:18.032Z,11.93
2017-07-19T10:23:45.437Z,11.90
2017-07-19T10:26:13.170Z,12.80
2017-07-19T10:28:40.586Z,12.63
2017-07-19T10:31:08.013Z,12.93
2017-07-19T10:33:35.446Z,12.87
2017-07-19T10:36:02.862Z,13.23
2017-07-19T10:38:30.282Z,12.80
2017-07-19T10:40:57.855Z,13.60
2017-07-19T10:43:25.268Z,13.10
2017-07-19T10:45:52.673Z,13.63
2017-07-19T10:48:20.102Z,13.17
2017-07-19T10:50:47.514Z,13.20
2017-07-19T10:53:14.939Z,12.67
2017-07-19T10:55:42.368Z,13.27
2017-07-19T10:58:09.781Z,13.10
2017-07-19T11:00:37.198Z,13.40
2017-07-19T11:03:04.768Z,13.10
2017-07-19T11:05:32.195Z,13.37
2017-07-19T11:07:59.610Z,13.30
2017-07-19T11:10:27.038Z,13.73
2017-07-19T11:12:54.455Z,13.30
2017-07-19T11:15:21.874Z,13.70
2017-07-19T11:17:49.575Z,12.70
2017-07-19T11:20:16.994Z,12.90
2017-07-19T11:22:44.402Z,13.20
2017-07-19T11:25:12.156Z,13.90
2017-07-19T11:27:39.570Z,13.20
2017-07-19T11:30:06.999Z,13.10
2017-07-19T11:32:34.522Z,13.90
2017-07-19T11:35:01.938Z,12.87
2017-07-19T11:37:29.361Z,13.40
2017-07-19T11:39:56.934Z,14.00
2017-07-19T11:42:24.346Z,13.73
2017-07-19T11:44:51.784Z,13.90
2017-07-19T11:47:19.366Z,14.40
2017-07-19T11:49:46.786Z,14.20
2017-07-19T11:52:14.194Z,14.90
2017-07-19T11:54:42.542Z,15.50
2017-07-19T11:57:09.960Z,13.70
2017-07-19T11:59:37.401Z,13.27
2017-07-19T12:02:05.046Z,14.40
2017-07-19T12:04:32.463Z,14.33
2017-07-19T12:06:59.874Z,14.93
2017-07-19T12:09:27.709Z,14.00
2017-07-19T12:11:56.094Z,15.10
2017-07-19T12:14:23.515Z,14.40
2017-07-19T12:16:51.145Z,14.00
2017-07-19T12:19:18.557Z,14.97
2017-07-19T12:21:45.964Z,14.40
2017-07-19T12:24:13.538Z,14.10
2017-07-19T12:26:40.954Z,13.43
2017-07-19T12:29:08.386Z,14.07
2017-07-19T12:31:36.167Z,14.03
2017-07-19T12:34:03.594Z,15.40
2017-07-19T12:36:31.006Z,14.93
2017-07-19T12:38:58.717Z,15.07
2017-07-19T12:41:26.147Z,15.30
2017-07-19T12:43:53.919Z,14.00
2017-07-19T12:46:21.526Z,16.43
2017-07-19T12:48:56.691Z,14.83
2017-07-19T12:51:24.259Z,14.87
2017-07-19T12:53:51.678Z,15.80
2017-07-19T12:56:19.089Z,14.90
2017-07-19T12:58:46.622Z,16.40
2017-07-19T13:01:14.035Z,14.57
2017-07-19T13:03:41.441Z,14.07
2017-07-19T13:06:09.023Z,14.87
2017-07-19T13:08:36.438Z,13.83
2017-07-19T13:11:03.839Z,16.13
2017-07-19T13:13:31.268Z,15.03
2017-07-19T13:15:58.695Z,14.83
2017-07-19T13:18:26.114Z,15.03
2017-07-19T13:20:53.706Z,14.73
2017-07-19T13:23:21.131Z,14.83
2017-07-19T13:25:48.541Z,14.50
2017-07-19T13:28:16.487Z,15.60
2017-07-19T13:30:43.902Z,15.90
2017-07-19T13:33:11.335Z,14.40
2017-07-19T13:35:38.906Z,14.73
2017-07-19T13:38:06.319Z,16.37
2017-07-19T13:40:33.734Z,16.43
2017-07-19T13:43:01.202Z,16.23
2017-07-19T13:45:28.629Z,16.10
2017-07-19T13:47:56.048Z,16.47
2017-07-19T13:50:23.570Z,16.37
2017-07-19T13:52:50.990Z,16.40
2017-07-19T13:55:18.407Z,15.80
2017-07-19T13:57:45.979Z,13.70
2017-07-19T14:00:13.386Z,15.70
2017-07-19T14:02:40.806Z,16.00
2017-07-19T14:05:09.271Z,18.07
2017-07-19T14:07:39.046Z,17.73
2017-07-19T14:10:06.476Z,17.70
2017-07-19T14:12:33.913Z,18.57
2017-07-19T14:15:01.339Z,17.20
2017-07-19T14:17:28.770Z,18.80
2017-07-19T14:19:56.586Z,18.77
2017-07-19T14:22:24.011Z,20.53
2017-07-19T14:24:51.432Z,19.83
2017-07-19T14:27:18.876Z,23.10
2017-07-19T14:29:46.303Z,26.73
2017-07-19T14:32:13.728Z,26.53
2017-07-19T14:34:41.252Z,27.40
2017-07-19T14:37:08.693Z,30.43
2017-07-19T14:39:36.123Z,28.70
2017-07-19T14:42:03.702Z,29.00
2017-07-19T14:44:31.129Z,27.27
2017-07-19T14:46:58.543Z,26.17
2017-07-19T14:49:26.014Z,28.17
2017-07-19T14:51:53.451Z,25.57
2017-07-19T14:54:20.876Z,26.03
2017-07-19T14:56:48.319Z,23.47
2017-07-19T14:59:15.744Z,21.70
2017-07-19T15:01:43.154Z,20.87
2017-07-19T15:04:10.596Z,21.23
2017-07-19T15:06:38.228Z,22.47
2017-07-19T15:09:05.638Z,21.60
2017-07-19T15:11:33.206Z,21.60
2017-07-19T15:14:00.626Z,23.53
2017-07-19T15:16:28.059Z,21.27
2017-07-19T15:18:55.773Z,23.17
2017-07-19T15:21:23.188Z,23.73
2017-07-19T15:23:50.617Z,24.20
2017-07-19T15:26:18.066Z,22.83
2017-07-19T15:28:45.482Z,20.10
2017-07-19T15:31:12.901Z,19.90
2017-07-19T15:33:40.326Z,18.73
2017-07-19T15:36:07.755Z,18.67
2017-07-19T15:38:35.166Z,18.07
2017-07-19T15:41:02.649Z,19.40
2017-07-19T15:43:30.119Z,17.97
2017-07-19T15:45:57.547Z,18.40
2017-07-19T15:48:25.259Z,19.17
2017-07-19T15:50:52.671Z,17.90
2017-07-19T15:53:20.089Z,17.70
2017-07-19T15:55:47.668Z,17.50
2017-07-19T15:58:15.125Z,18.93
2017-07-19T16:00:42.530Z,17.13
2017-07-19T16:03:10.151Z,18.47
2017-07-19T16:05:37.566Z,19.53
2017-07-19T16:08:05.011Z,16.73
2017-07-19T16:10:32.482Z,18.70
2017-07-19T16:12:59.937Z,18.90
2017-07-19T16:15:27.363Z,17.93
2017-07-19T16:17:55.135Z,16.87
2017-07-19T16:20:22.554Z,17.40
2017-07-19T16:22:49.962Z,17.83
2017-07-19T16:25:17.538Z,16.40
2017-07-19T16:27:44.944Z,17.07
2017-07-19T16:30:12.375Z,16.37
2017-07-19T16:32:44.207Z,16.80
2017-07-19T16:35:11.631Z,18.77
2017-07-19T16:37:39.066Z,16.60
2017-07-19T16:40:06.631Z,17.60
2017-07-19T16:42:34.092Z,17.50
2017-07-19T16:45:01.499Z,16.67
2017-07-19T16:47:28.947Z,16.33
2017-07-19T16:49:56.426Z,16.20
2017-07-19T16:52:23.854Z,15.77
2017-07-19T16:54:51.327Z,16.87
2017-07-19T16:57:18.737Z,17.37
2017-07-19T16:59:46.208Z,17.37
2017-07-19T17:02:13.691Z,15.87
2017-07-19T17:04:41.124Z,16.47
2017-07-19T17:07:08.605Z,17.53
2017-07-19T17:09:36.511Z,17.07
2017-07-19T17:12:04.216Z,16.43
2017-07-19T17:14:31.697Z,17.00
2017-07-19T17:17:00.311Z,15.90
2017-07-19T17:19:27.758Z,17.80
2017-07-19T17:21:55.180Z,15.90
2017-07-19T17:24:22.755Z,16.27
2017-07-19T17:26:50.202Z,16.17
2017-07-19T17:29:17.628Z,15.53
2017-07-19T17:31:45.233Z,17.03
2017-07-19T17:34:12.658Z,17.20
2017-07-19T17:36:40.118Z,16.20
2017-07-19T17:39:07.880Z,15.90
2017-07-19T17:41:35.346Z,15.93
2017-07-19T17:44:02.762Z,17.07
2017-07-19T17:46:30.493Z,16.00
2017-07-19T17:48:57.931Z,15.07
2017-07-19T17:51:25.367Z,16.60
2017-07-19T17:53:52.832Z,15.63
2017-07-19T17:56:20.275Z,16.93
2017-07-19T17:58:47.809Z,16.33
2017-07-19T18:01:15.333Z,17.40
2017-07-19T18:03:42.880Z,16.33
2017-07-19T18:06:10.368Z,16.77
2017-07-19T18:08:37.968Z,16.87
2017-07-19T18:11:05.443Z,17.37
2017-07-19T18:13:32.867Z,17.60
2017-07-19T18:16:00.403Z,15.47
2017-07-19T18:18:29.276Z,15.60
2017-07-19T18:20:56.694Z,15.30
2017-07-19T18:23:24.227Z,16.87
2017-07-19T18:25:51.670Z,16.43
2017-07-19T18:28:19.086Z,16.73
2017-07-19T18:30:46.745Z,15.80
2017-07-19T18:33:14.171Z,15.40
2017-07-19T18:35:41.957Z,15.53
2017-07-19T18:38:09.421Z,16.77
2017-07-19T18:40:36.848Z,16.12
2017-07-19T18:43:04.303Z,15.50
2017-07-19T18:45:31.843Z,16.70
2017-07-19T18:47:59.258Z,16.30
2017-07-19T18:50:26.679Z,16.50
2017-07-19T18:52:54.202Z,16.67
2017-07-19T18:55:21.631Z,17.27
2017-07-19T18:57:49.087Z,15.53
2017-07-19T19:00:16.689Z,15.77
2017-07-19T19:02:44.093Z,15.60
2017-07-19T19:05:11.550Z,15.80
2017-07-19T19:07:39.334Z,16.03
2017-07-19T19:10:06.751Z,15.50
2017-07-19T19:12:34.185Z,15.60
2017-07-19T19:15:01.710Z,14.93
2017-07-19T19:17:29.173Z,15.83
2017-07-19T19:19:56.578Z,14.97
2017-07-19T19:22:24.069Z,14.43
2017-07-19T19:24:51.500Z,14.43
2017-07-19T19:27:18.931Z,14.03
2017-07-19T19:29:46.902Z,14.27
2017-07-19T19:32:14.355Z,14.50
2017-07-19T19:34:41.774Z,14.77
2017-07-19T19:37:09.407Z,14.53
2017-07-19T19:39:36.831Z,14.03
2017-07-19T19:42:05.218Z,13.17
2017-07-19T19:44:32.882Z,14.40
2017-07-19T19:47:00.296Z,13.33
2017-07-19T19:49:28.614Z,14.10
2017-07-19T19:51:56.510Z,15.07
2017-07-19T19:54:24.827Z,14.43
2017-07-19T19:56:52.287Z,13.87
2017-07-19T19:59:19.827Z,13.77
2017-07-19T20:01:47.250Z,13.20
2017-07-19T20:04:14.693Z,13.93
2017-07-19T20:06:42.438Z,13.50
2017-07-19T20:09:09.851Z,12.80
2017-07-19T20:11:37.274Z,13.50
2017-07-19T20:14:04.879Z,13.63
2017-07-19T20:16:32.322Z,13.50
2017-07-19T20:18:59.740Z,12.97
2017-07-19T20:21:27.337Z,13.37
2017-07-19T20:23:54.756Z,13.17
2017-07-19T20:26:22.196Z,13.27
2017-07-19T20:28:49.932Z,12.90
2017-07-19T20:31:17.358Z,14.27
2017-07-19T20:33:44.781Z,13.73
2017-07-19T20:36:12.528Z,13.30
2017-07-19T20:38:39.974Z,13.30
2017-07-19T20:41:07.394Z,14.23
2017-07-19T20:43:34.834Z,13.40
2017-07-19T20:46:02.286Z,14.53
2017-07-19T20:48:29.695Z,14.40
2017-07-19T20:50:57.230Z,14.70
2017-07-19T20:53:24.646Z,14.07
2017-07-19T20:55:52.058Z,14.43
2017-07-19T20:58:19.680Z,15.83
2017-07-19T21:00:47.083Z,16.67
2017-07-19T21:03:14.514Z,16.70
2017-07-19T21:05:42.091Z,16.60
2017-07-19T21:08:13.045Z,16.03
2017-07-19T21:10:40.449Z,16.90
2017-07-19T21:13:08.057Z,16.13
2017-07-19T21:15:35.479Z,15.37
2017-07-19T21:18:02.901Z,15.57
2017-07-19T21:20:30.373Z,16.70
2017-07-19T21:22:57.786Z,15.80
2017-07-19T21:25:25.210Z,16.60
2017-07-19T21:27:52.794Z,16.80
2017-07-19T21:30:20.224Z,16.60
2017-07-19T21:32:47.634Z,17.53
2017-07-19T21:35:15.467Z,17.13
2017-07-19T21:37:42.886Z,17.17
2017-07-19T21:40:10.298Z,17.50
2017-07-19T21:42:37.967Z,18.00
2017-07-19T21:45:05.386Z,17.17
2017-07-19T21:47:32.805Z,17.20
2017-07-19T21:50:00.266Z,17.73
2017-07-19T21:52:27.690Z,17.37
2017-07-19T21:54:55.119Z,17.40
2017-07-19T21:57:22.714Z,17.30
2017-07-19T21:59:50.138Z,17.37
2017-07-19T22:02:17.551Z,17.33
2017-07-19T22:04:45.091Z,16.40
2017-07-19T22:07:12.513Z,17.60
2017-07-19T22:09:39.930Z,17.40
2017-07-19T22:12:07.399Z,16.80
2017-07-19T22:14:34.820Z,17.10
2017-07-19T22:17:02.236Z,17.60
2017-07-19T22:19:29.954Z,18.53
2017-07-19T22:21:57.377Z,17.67
2017-07-19T22:24:24.797Z,17.50
2017-07-19T22:26:52.630Z,17.13
2017-07-19T22:29:20.033Z,17.53
2017-07-19T22:31:47.439Z,17.50
2017-07-19T22:34:14.918Z,17.70
2017-07-19T22:36:42.335Z,18.50
2017-07-19T22:39:09.767Z,17.50
2017-07-19T22:41:37.205Z,19.00
2017-07-19T22:44:04.642Z,18.63
2017-07-19T22:46:32.067Z,18.10
2017-07-19T22:48:59.552Z,17.80
2017-07-19T22:51:26.974Z,17.03
2017-07-19T22:53:54.426Z,17.30
2017-07-19T22:56:22.318Z,17.47
2017-07-19T22:58:49.763Z,17.53
2017-07-19T23:01:17.178Z,17.70
2017-07-19T23:03:44.893Z,17.80
2017-07-19T23:06:12.306Z,16.87
2017-07-19T23:08:39.727Z,17.23
2017-07-19T23:11:07.308Z,17.10
2017-07-19T23:13:34.726Z,19.03
2017-07-19T23:16:02.138Z,17.50
2017-07-19T23:18:29.618Z,17.10
2017-07-19T23:20:57.028Z,17.23
2017-07-19T23:23:24.463Z,17.63
2017-07-19T23:25:51.902Z,17.47
2017-07-19T23:28:19.318Z,16.70
2017-07-19T23:30:46.736Z,17.60
2017-07-19T23:33:14.552Z,18.00
2017-07-19T23:35:41.968Z,17.90
2017-07-19T23:38:09.383Z,17.83
2017-07-19T23:40:36.892Z,17.50
2017-07-19T23:43:04.301Z,17.23
2017-07-19T23:45:31.726Z,17.80
2017-07-19T23:47:59.300Z,18.17
2017-07-19T23:50:26.726Z,19.00
2017-07-19T23:52:54.158Z,17.33
2017-07-19T23:55:22.099Z,17.77
2017-07-19T23:57:49.507Z,17.60
