createdAt,value
2022-08-25T00:00:24.572Z,9.07
2022-08-25T00:01:44.559Z,8.90
2022-08-25T00:02:40.675Z,8.79
2022-08-25T00:03:45.572Z,8.71
2022-08-25T00:04:41.516Z,8.39
2022-08-25T00:05:43.577Z,8.52
2022-08-25T00:06:38.535Z,8.79
2022-08-25T00:07:32.533Z,8.77
2022-08-25T00:08:26.534Z,8.81
2022-08-25T00:09:07.551Z,8.81
2022-08-25T00:09:47.626Z,8.84
2022-08-25T00:10:28.517Z,8.90
2022-08-25T00:11:08.669Z,8.34
2022-08-25T00:11:49.515Z,8.90
2022-08-25T00:12:29.592Z,8.75
2022-08-25T00:13:11.553Z,8.80
2022-08-25T00:13:54.673Z,8.45
2022-08-25T00:14:41.550Z,8.36
2022-08-25T00:15:22.832Z,8.56
2022-08-25T00:16:03.557Z,8.79
2022-08-25T00:16:43.623Z,8.55
2022-08-25T00:17:23.527Z,8.48
2022-08-25T00:18:05.359Z,8.57
2022-08-25T00:19:00.523Z,8.73
2022-08-25T00:19:51.557Z,7.95
2022-08-25T00:20:49.017Z,8.32
2022-08-25T00:21:43.535Z,8.35
2022-08-25T00:22:37.508Z,8.36
2022-08-25T00:23:32.504Z,8.39
2022-08-25T00:24:29.529Z,8.44
2022-08-25T00:25:16.554Z,8.56
2022-08-25T00:25:50.922Z,8.55
2022-08-25T00:26:37.514Z,8.51
2022-08-25T00:27:12.641Z,8.99
2022-08-25T00:27:59.601Z,8.95
2022-08-25T00:28:33.868Z,8.57
2022-08-25T00:29:21.513Z,9.11
2022-08-25T00:29:55.571Z,8.98
2022-08-25T00:30:36.533Z,9.10
2022-08-25T00:31:23.662Z,9.07
2022-08-25T00:32:19.477Z,8.93
2022-08-25T00:32:59.640Z,8.79
2022-08-25T00:33:40.512Z,8.68
2022-08-25T00:34:36.646Z,8.59
2022-08-25T00:35:17.502Z,8.84
2022-08-25T00:35:58.562Z,8.94
2022-08-25T00:36:32.655Z,8.89
2022-08-25T00:37:19.496Z,8.99
2022-08-25T00:37:53.621Z,9.51
2022-08-25T00:38:40.497Z,9.80
2022-08-25T00:39:17.631Z,9.39
2022-08-25T00:39:58.713Z,9.64
2022-08-25T00:40:39.508Z,9.61
2022-08-25T00:41:22.621Z,9.56
2022-08-25T00:41:57.931Z,9.44
2022-08-25T00:42:45.504Z,8.98
2022-08-25T00:43:19.560Z,9.15
2022-08-25T00:44:12.491Z,9.41
2022-08-25T00:44:46.880Z,9.04
2022-08-25T00:45:34.516Z,9.51
2022-08-25T00:46:09.911Z,9.77
2022-08-25T00:46:56.533Z,9.50
2022-08-25T00:47:31.598Z,9.30
2022-08-25T00:48:05.959Z,9.31
2022-08-25T00:48:48.501Z,9.61
2022-08-25T00:49:58.946Z,9.73
2022-08-25T00:50:34.774Z,9.11
2022-08-25T00:51:18.514Z,9.64
2022-08-25T00:52:13.540Z,9.57
2022-08-25T00:52:53.974Z,9.44
2022-08-25T00:53:42.528Z,9.32
2022-08-25T00:54:24.728Z,9.43
2022-08-25T00:55:23.471Z,9.71
2022-08-25T00:55:58.883Z,9.51
2022-08-25T00:56:45.520Z,9.36
2022-08-25T00:57:35.544Z,9.44
2022-08-25T00:58:31.243Z,9.52
2022-08-25T00:59:12.502Z,9.25
2022-08-25T00:59:52.613Z,9.63
2022-08-25T01:00:46.480Z,9.85
2022-08-25T01:01:27.660Z,9.50
2022-08-25T01:02:10.219Z,9.68
2022-08-25T01:03:03.640Z,9.77
2022-08-25T01:03:38.236Z,9.52
2022-08-25T01:04:25.484Z,9.93
2022-08-25T01:04:59.635Z,10.35
2022-08-25T01:05:47.489Z,9.74
2022-08-25T01:06:21.547Z,9.68
2022-08-25T01:07:10.503Z,9.88
2022-08-25T01:07:52.654Z,9.75
2022-08-25T01:08:40.520Z,9.64
2022-08-25T01:09:14.572Z,9.94
2022-08-25T01:09:50.750Z,9.89
2022-08-25T01:10:32.485Z,9.68
2022-08-25T01:11:13.573Z,9.79
2022-08-25T01:11:47.717Z,9.60
2022-08-25T01:12:28.482Z,10.11
2022-08-25T01:13:23.689Z,10.38
2022-08-25T01:14:09.499Z,10.01
2022-08-25T01:14:51.566Z,9.89
2022-08-25T01:15:31.536Z,10.23
2022-08-25T01:16:12.573Z,10.44
2022-08-25T01:16:53.923Z,10.38
2022-08-25T01:18:06.695Z,10.09
2022-08-25T01:18:58.475Z,10.38
2022-08-25T01:19:40.505Z,10.44
2022-08-25T01:20:15.594Z,10.56
2022-08-25T01:20:57.296Z,10.40
2022-08-25T01:21:59.488Z,10.48
2022-08-25T01:22:55.206Z,10.63
2022-08-25T01:23:49.452Z,10.64
2022-08-25T01:24:58.504Z,10.16
2022-08-25T01:26:45.462Z,10.04
2022-08-25T01:27:39.492Z,10.55
2022-08-25T01:28:34.484Z,10.64
2022-08-25T01:29:28.491Z,10.50
2022-08-25T01:30:16.485Z,10.29
2022-08-25T01:30:50.625Z,10.31
2022-08-25T01:31:38.533Z,10.15
2022-08-25T01:32:19.575Z,9.77
2022-08-25T01:33:13.472Z,9.94
2022-08-25T01:33:47.535Z,9.77
2022-08-25T01:34:39.454Z,9.74
2022-08-25T01:35:14.233Z,9.85
2022-08-25T01:35:55.495Z,9.60
2022-08-25T01:36:36.587Z,10.25
2022-08-25T01:37:20.454Z,10.06
2022-08-25T01:38:00.633Z,10.11
2022-08-25T01:38:41.498Z,10.01
2022-08-25T01:39:22.569Z,10.43
2022-08-25T01:40:02.506Z,10.94
2022-08-25T01:40:45.560Z,10.91
2022-08-25T01:41:52.534Z,10.81
2022-08-25T01:43:12.991Z,10.93
2022-08-25T01:43:54.424Z,10.77
2022-08-25T01:44:35.843Z,10.54
2022-08-25T01:45:16.489Z,10.51
2022-08-25T01:45:58.097Z,10.36
2022-08-25T01:46:40.452Z,11.05
2022-08-25T01:47:21.473Z,12.00
2022-08-25T01:47:55.545Z,12.54
2022-08-25T01:48:43.444Z,13.05
2022-08-25T01:49:17.494Z,13.45
2022-08-25T01:50:04.465Z,13.93
2022-08-25T01:50:38.548Z,14.03
2022-08-25T01:51:32.506Z,15.27
2022-08-25T01:52:53.484Z,16.00
2022-08-25T01:53:47.459Z,16.40
2022-08-25T01:54:41.476Z,16.80
2022-08-25T01:55:36.482Z,16.31
2022-08-25T01:56:31.436Z,16.40
2022-08-25T01:57:25.467Z,16.44
2022-08-25T01:58:12.482Z,16.44
2022-08-25T01:58:52.527Z,16.79
2022-08-25T01:59:39.466Z,16.96
2022-08-25T02:00:16.528Z,17.38
2022-08-25T02:01:08.470Z,17.95
2022-08-25T02:01:42.646Z,17.41
2022-08-25T02:02:29.468Z,17.58
2022-08-25T02:03:10.640Z,17.40
2022-08-25T02:04:02.480Z,17.75
2022-08-25T02:04:44.706Z,17.90
2022-08-25T02:05:25.456Z,17.52
2022-08-25T02:06:06.533Z,17.74
2022-08-25T02:06:48.436Z,17.44
2022-08-25T02:07:28.506Z,16.98
2022-08-25T02:08:09.428Z,17.73
2022-08-25T02:08:50.492Z,18.26
2022-08-25T02:09:31.468Z,18.02
2022-08-25T02:10:13.762Z,17.44
2022-08-25T02:10:54.445Z,17.66
2022-08-25T02:11:35.853Z,17.51
2022-08-25T02:12:16.435Z,17.74
2022-08-25T02:12:56.556Z,17.06
2022-08-25T02:13:37.443Z,16.86
2022-08-25T02:14:20.057Z,16.61
2022-08-25T02:15:00.450Z,17.21
2022-08-25T02:15:40.478Z,17.11
2022-08-25T02:16:29.540Z,16.40
2022-08-25T02:17:11.553Z,16.40
2022-08-25T02:17:51.441Z,16.31
2022-08-25T02:18:31.505Z,16.56
2022-08-25T02:19:15.424Z,16.34
2022-08-25T02:19:57.037Z,15.65
2022-08-25T02:20:37.434Z,15.45
2022-08-25T02:21:17.592Z,15.65
2022-08-25T02:21:58.446Z,15.10
2022-08-25T02:22:38.527Z,15.19
2022-08-25T02:23:21.430Z,15.30
2022-08-25T02:24:02.509Z,15.98
2022-08-25T02:24:43.461Z,16.08
2022-08-25T02:25:25.608Z,16.61
2022-08-25T02:26:05.453Z,16.45
2022-08-25T02:26:46.504Z,16.23
2022-08-25T02:27:26.611Z,16.24
2022-08-25T02:28:08.537Z,16.04
2022-08-25T02:28:50.481Z,15.88
2022-08-25T02:29:30.493Z,14.89
2022-08-25T02:30:12.423Z,15.54
2022-08-25T02:30:53.032Z,15.39
2022-08-25T02:31:42.438Z,15.34
2022-08-25T02:32:22.488Z,15.18
2022-08-25T02:33:04.405Z,14.66
2022-08-25T02:33:45.478Z,14.30
2022-08-25T02:34:26.432Z,14.70
2022-08-25T02:35:06.503Z,15.18
2022-08-25T02:35:47.434Z,15.21
2022-08-25T02:36:28.502Z,14.82
2022-08-25T02:37:08.454Z,15.00
2022-08-25T02:37:48.498Z,15.34
2022-08-25T02:38:28.415Z,14.94
2022-08-25T02:39:10.499Z,14.95
2022-08-25T02:39:50.466Z,15.13
2022-08-25T02:40:30.556Z,15.66
2022-08-25T02:41:19.416Z,15.29
2022-08-25T02:41:59.942Z,15.44
2022-08-25T02:42:40.525Z,14.94
2022-08-25T02:43:23.490Z,14.68
2022-08-25T02:44:04.432Z,15.01
2022-08-25T02:44:44.538Z,14.61
2022-08-25T02:45:25.415Z,14.57
2022-08-25T02:46:19.472Z,14.61
2022-08-25T02:47:13.401Z,14.91
2022-08-25T02:48:01.497Z,14.81
2022-08-25T02:48:35.814Z,14.76
2022-08-25T02:49:22.429Z,14.64
2022-08-25T02:49:56.665Z,14.29
2022-08-25T02:50:43.431Z,13.86
2022-08-25T02:51:17.476Z,13.89
2022-08-25T02:52:07.416Z,13.59
2022-08-25T02:52:42.561Z,13.57
2022-08-25T02:53:22.436Z,13.63
2022-08-25T02:54:04.516Z,13.83
2022-08-25T02:54:45.382Z,13.65
2022-08-25T02:55:26.610Z,13.56
2022-08-25T02:56:07.414Z,13.65
2022-08-25T02:56:48.504Z,13.70
2022-08-25T02:57:28.411Z,13.88
2022-08-25T02:58:09.099Z,13.30
2022-08-25T02:58:52.429Z,13.21
2022-08-25T02:59:32.512Z,13.48
2022-08-25T03:00:14.398Z,13.50
2022-08-25T03:00:56.572Z,13.21
2022-08-25T03:01:39.429Z,12.81
2022-08-25T03:02:20.474Z,13.23
2022-08-25T03:03:00.492Z,13.36
2022-08-25T03:03:41.548Z,13.46
2022-08-25T03:04:24.469Z,13.26
2022-08-25T03:05:19.397Z,13.36
2022-08-25T03:06:14.393Z,13.41
2022-08-25T03:07:08.398Z,13.23
2022-08-25T03:08:02.511Z,13.38
2022-08-25T03:08:57.410Z,12.91
2022-08-25T03:09:44.420Z,12.66
2022-08-25T03:10:23.669Z,12.41
2022-08-25T03:11:12.403Z,12.63
2022-08-25T03:11:47.363Z,13.36
2022-08-25T03:12:34.377Z,13.73
2022-08-25T03:13:08.455Z,13.68
2022-08-25T03:13:57.374Z,13.16
2022-08-25T03:14:31.444Z,12.74
2022-08-25T03:15:13.211Z,12.73
2022-08-25T03:15:54.304Z,12.90
2022-08-25T03:16:35.446Z,13.02
2022-08-25T03:17:16.515Z,13.04
2022-08-25T03:17:57.392Z,13.21
2022-08-25T03:18:41.447Z,13.74
2022-08-25T03:19:23.394Z,13.76
2022-08-25T03:20:03.461Z,13.73
2022-08-25T03:20:45.389Z,13.52
2022-08-25T03:21:25.447Z,13.57
2022-08-25T03:22:06.404Z,14.04
2022-08-25T03:22:46.460Z,14.30
2022-08-25T03:23:27.386Z,14.71
2022-08-25T03:24:07.467Z,14.88
2022-08-25T03:24:48.399Z,14.60
2022-08-25T03:25:53.411Z,14.35
2022-08-25T03:27:00.358Z,14.77
2022-08-25T03:27:55.385Z,15.39
2022-08-25T03:28:49.420Z,15.20
2022-08-25T03:29:47.387Z,15.11
2022-08-25T03:30:42.433Z,14.86
2022-08-25T03:31:23.467Z,15.10
2022-08-25T03:32:05.237Z,14.46
2022-08-25T03:32:46.383Z,14.04
2022-08-25T03:33:27.434Z,14.20
2022-08-25T03:34:08.362Z,14.60
2022-08-25T03:34:48.492Z,14.15
2022-08-25T03:35:29.368Z,14.38
2022-08-25T03:36:13.543Z,14.43
2022-08-25T03:36:57.417Z,15.01
2022-08-25T03:37:37.476Z,15.66
2022-08-25T03:38:18.378Z,15.89
2022-08-25T03:39:00.595Z,15.16
2022-08-25T03:39:41.364Z,14.73
2022-08-25T03:40:23.212Z,14.55
2022-08-25T03:41:04.358Z,14.71
2022-08-25T03:41:44.544Z,14.64
2022-08-25T03:42:24.418Z,14.36
2022-08-25T03:43:04.456Z,14.80
2022-08-25T03:43:48.104Z,14.74
2022-08-25T03:44:29.453Z,14.61
2022-08-25T03:45:11.348Z,14.46
2022-08-25T03:45:52.477Z,14.43
2022-08-25T03:46:40.370Z,14.50
2022-08-25T03:47:20.428Z,15.04
2022-08-25T03:48:01.508Z,14.70
2022-08-25T03:48:41.487Z,14.52
2022-08-25T03:49:29.406Z,14.50
2022-08-25T03:50:13.433Z,13.89
2022-08-25T03:50:56.383Z,13.86
2022-08-25T03:51:41.548Z,13.77
2022-08-25T03:52:23.365Z,13.80
2022-08-25T03:53:11.382Z,13.86
2022-08-25T03:54:07.356Z,13.89
2022-08-25T03:55:01.373Z,13.39
2022-08-25T03:55:55.416Z,14.19
2022-08-25T03:56:50.372Z,14.16
2022-08-25T03:57:45.368Z,13.82
2022-08-25T03:58:32.389Z,13.49
2022-08-25T03:59:09.994Z,13.48
2022-08-25T03:59:59.348Z,13.77
2022-08-25T04:00:33.435Z,13.95
2022-08-25T04:01:21.425Z,13.74
2022-08-25T04:01:57.499Z,13.91
2022-08-25T04:02:45.432Z,14.21
2022-08-25T04:03:26.984Z,14.41
2022-08-25T04:04:07.398Z,14.36
2022-08-25T04:04:47.445Z,14.27
2022-08-25T04:05:28.352Z,14.23
2022-08-25T04:06:10.408Z,13.44
2022-08-25T04:06:51.333Z,13.48
2022-08-25T04:07:31.451Z,13.30
2022-08-25T04:08:14.367Z,13.46
2022-08-25T04:08:54.470Z,13.65
2022-08-25T04:09:36.908Z,13.31
2022-08-25T04:10:17.419Z,13.01
2022-08-25T04:10:57.352Z,12.85
2022-08-25T04:11:37.393Z,12.65
2022-08-25T04:12:17.351Z,12.52
2022-08-25T04:12:59.449Z,12.84
2022-08-25T04:13:40.318Z,12.86
2022-08-25T04:14:21.140Z,12.84
2022-08-25T04:15:01.450Z,12.64
2022-08-25T04:15:42.413Z,13.13
2022-08-25T04:16:28.421Z,12.66
2022-08-25T04:17:08.582Z,12.11
2022-08-25T04:17:48.348Z,11.80
2022-08-25T04:18:31.425Z,11.59
2022-08-25T04:19:16.328Z,11.27
2022-08-25T04:19:57.285Z,10.75
2022-08-25T04:20:37.381Z,11.14
2022-08-25T04:21:18.411Z,11.64
2022-08-25T04:21:59.356Z,11.02
2022-08-25T04:22:39.441Z,10.49
2022-08-25T04:23:25.357Z,10.10
2022-08-25T04:24:06.478Z,10.13
2022-08-25T04:24:47.344Z,9.94
2022-08-25T04:25:28.429Z,9.77
2022-08-25T04:26:09.361Z,9.91
2022-08-25T04:26:53.717Z,9.56
2022-08-25T04:27:34.338Z,9.13
2022-08-25T04:28:16.416Z,9.36
2022-08-25T04:28:57.354Z,9.25
2022-08-25T04:29:38.460Z,9.11
2022-08-25T04:30:19.332Z,8.63
2022-08-25T04:30:59.430Z,9.06
2022-08-25T04:31:39.393Z,8.81
2022-08-25T04:32:19.856Z,8.60
2022-08-25T04:33:00.321Z,8.61
2022-08-25T04:33:42.437Z,8.82
2022-08-25T04:34:31.129Z,8.94
2022-08-25T04:35:12.393Z,8.93
2022-08-25T04:35:56.322Z,8.70
2022-08-25T04:36:36.421Z,8.60
2022-08-25T04:37:17.342Z,8.70
2022-08-25T04:37:57.669Z,8.82
2022-08-25T04:38:39.330Z,8.59
2022-08-25T04:39:20.756Z,8.66
2022-08-25T04:40:01.388Z,8.85
2022-08-25T04:40:42.376Z,8.94
2022-08-25T04:41:27.318Z,8.64
2022-08-25T04:42:08.389Z,8.77
2022-08-25T04:42:48.361Z,8.67
2022-08-25T04:43:28.392Z,8.63
2022-08-25T04:44:10.324Z,8.76
2022-08-25T04:44:50.374Z,8.75
2022-08-25T04:45:30.333Z,8.90
2022-08-25T04:46:26.392Z,8.34
2022-08-25T04:47:07.320Z,8.52
2022-08-25T04:47:49.685Z,8.64
2022-08-25T04:48:33.402Z,8.70
2022-08-25T04:49:13.444Z,8.55
2022-08-25T04:49:54.340Z,8.63
2022-08-25T04:50:34.379Z,8.90
2022-08-25T04:51:17.299Z,8.96
2022-08-25T04:51:58.440Z,9.26
2022-08-25T04:52:38.319Z,9.18
2022-08-25T04:53:21.532Z,8.99
2022-08-25T04:54:02.429Z,9.24
2022-08-25T04:54:42.398Z,9.36
2022-08-25T04:55:22.297Z,9.26
2022-08-25T04:56:03.988Z,9.25
2022-08-25T04:56:47.302Z,8.71
2022-08-25T04:57:28.400Z,8.52
2022-08-25T04:58:08.320Z,8.09
2022-08-25T04:58:54.387Z,8.04
2022-08-25T04:59:35.368Z,8.27
2022-08-25T05:00:18.086Z,8.35
2022-08-25T05:00:58.384Z,8.31
2022-08-25T05:01:39.411Z,8.48
2022-08-25T05:02:19.324Z,8.49
2022-08-25T05:03:00.370Z,8.18
2022-08-25T05:03:48.332Z,7.72
2022-08-25T05:04:28.067Z,8.06
2022-08-25T05:05:10.339Z,8.23
2022-08-25T05:05:50.364Z,8.20
2022-08-25T05:06:31.310Z,7.99
2022-08-25T05:07:12.418Z,8.31
2022-08-25T05:07:54.313Z,8.65
2022-08-25T05:08:34.403Z,8.65
2022-08-25T05:09:15.361Z,8.49
2022-08-25T05:10:00.384Z,8.57
2022-08-25T05:10:41.349Z,9.25
2022-08-25T05:11:24.383Z,9.44
2022-08-25T05:12:06.280Z,9.21
2022-08-25T05:12:46.459Z,8.96
2022-08-25T05:13:28.309Z,8.82
2022-08-25T05:14:11.518Z,8.49
2022-08-25T05:14:52.314Z,8.82
2022-08-25T05:15:57.342Z,8.57
2022-08-25T05:16:54.286Z,8.82
2022-08-25T05:17:50.647Z,8.49
2022-08-25T05:18:48.277Z,8.64
2022-08-25T05:19:42.328Z,8.48
2022-08-25T05:20:37.311Z,8.32
2022-08-25T05:21:22.342Z,8.24
2022-08-25T05:22:02.397Z,7.76
2022-08-25T05:22:42.289Z,8.15
2022-08-25T05:23:23.343Z,8.40
2022-08-25T05:24:05.283Z,8.34
2022-08-25T05:24:45.362Z,7.96
2022-08-25T05:25:26.290Z,7.78
2022-08-25T05:26:19.597Z,8.14
2022-08-25T05:27:01.351Z,8.05
2022-08-25T05:27:42.485Z,7.95
2022-08-25T05:28:23.352Z,8.11
2022-08-25T05:29:05.588Z,8.27
2022-08-25T05:29:46.294Z,8.29
2022-08-25T05:30:26.368Z,8.18
2022-08-25T05:31:09.326Z,8.57
2022-08-25T05:31:50.739Z,8.30
2022-08-25T05:32:31.321Z,8.18
2022-08-25T05:33:11.346Z,7.99
2022-08-25T05:33:52.277Z,8.06
2022-08-25T05:34:32.432Z,7.95
2022-08-25T05:35:14.266Z,7.94
2022-08-25T05:35:54.365Z,8.19
2022-08-25T05:36:36.269Z,8.20
2022-08-25T05:37:16.327Z,8.32
2022-08-25T05:37:56.289Z,8.30
2022-08-25T05:38:37.772Z,8.32
2022-08-25T05:39:18.308Z,8.76
2022-08-25T05:39:58.724Z,8.74
2022-08-25T05:40:39.275Z,9.93
2022-08-25T05:41:24.372Z,9.61
2022-08-25T05:42:04.277Z,10.14
2022-08-25T05:42:44.382Z,12.16
2022-08-25T05:43:25.291Z,10.09
2022-08-25T05:44:05.350Z,9.19
2022-08-25T05:44:46.266Z,9.40
2022-08-25T05:45:26.374Z,9.34
2022-08-25T05:46:07.341Z,8.63
2022-08-25T05:46:47.356Z,8.89
2022-08-25T05:47:28.358Z,9.10
2022-08-25T05:48:09.420Z,8.88
2022-08-25T05:48:49.378Z,8.57
2022-08-25T05:49:29.319Z,8.51
2022-08-25T05:50:10.268Z,7.81
2022-08-25T05:50:59.808Z,7.81
2022-08-25T05:51:41.285Z,7.53
2022-08-25T05:52:21.410Z,7.55
2022-08-25T05:53:01.274Z,7.45
2022-08-25T05:53:41.641Z,7.18
2022-08-25T05:54:21.295Z,7.50
2022-08-25T05:55:01.395Z,7.30
2022-08-25T05:55:42.303Z,7.16
2022-08-25T05:56:22.338Z,7.16
2022-08-25T05:57:03.273Z,7.11
2022-08-25T05:57:44.327Z,7.05
2022-08-25T05:58:25.281Z,7.35
2022-08-25T05:59:09.260Z,7.32
2022-08-25T05:59:49.317Z,7.43
2022-08-25T06:00:29.344Z,7.24
2022-08-25T06:01:29.321Z,6.96
2022-08-25T06:02:27.655Z,7.07
2022-08-25T06:03:08.261Z,6.96
2022-08-25T06:03:48.423Z,6.90
2022-08-25T06:04:29.331Z,7.09
2022-08-25T06:05:09.299Z,7.06
2022-08-25T06:05:43.338Z,7.00
2022-08-25T06:06:31.273Z,7.22
2022-08-25T06:07:05.441Z,7.03
2022-08-25T06:07:54.276Z,6.61
2022-08-25T06:08:32.225Z,7.09
2022-08-25T06:09:19.260Z,7.01
2022-08-25T06:09:53.632Z,6.93
2022-08-25T06:10:34.264Z,6.71
2022-08-25T06:11:14.387Z,6.70
2022-08-25T06:11:55.587Z,6.93
2022-08-25T06:12:36.389Z,6.84
2022-08-25T06:13:16.248Z,6.75
2022-08-25T06:13:58.332Z,6.78
2022-08-25T06:14:38.263Z,6.71
2022-08-25T06:15:22.386Z,6.56
2022-08-25T06:16:07.360Z,6.64
2022-08-25T06:16:50.085Z,7.03
2022-08-25T06:17:31.251Z,7.76
2022-08-25T06:18:11.340Z,9.56
2022-08-25T06:18:52.261Z,13.09
2022-08-25T06:19:32.325Z,14.70
2022-08-25T06:20:27.245Z,10.96
2022-08-25T06:21:25.296Z,8.88
2022-08-25T06:22:19.233Z,8.01
2022-08-25T06:23:13.250Z,7.06
2022-08-25T06:24:08.520Z,7.38
2022-08-25T06:25:06.255Z,7.72
2022-08-25T06:26:07.265Z,7.01
2022-08-25T06:26:48.264Z,7.34
2022-08-25T06:27:31.353Z,7.28
2022-08-25T06:28:11.246Z,7.01
2022-08-25T06:28:51.377Z,6.68
2022-08-25T06:29:32.254Z,6.66
2022-08-25T06:30:16.357Z,6.94
2022-08-25T06:30:57.297Z,6.80
2022-08-25T06:31:37.449Z,7.04
2022-08-25T06:32:17.269Z,7.25
2022-08-25T06:32:57.326Z,6.99
2022-08-25T06:33:38.271Z,6.79
2022-08-25T06:34:19.416Z,6.55
2022-08-25T06:35:05.268Z,6.75
2022-08-25T06:35:49.305Z,6.81
2022-08-25T06:36:29.213Z,6.36
2022-08-25T06:37:09.337Z,5.93
2022-08-25T06:37:50.348Z,6.10
2022-08-25T06:38:31.632Z,6.19
2022-08-25T06:39:12.230Z,6.21
2022-08-25T06:39:52.377Z,5.94
2022-08-25T06:40:33.337Z,5.90
2022-08-25T06:41:16.667Z,5.85
2022-08-25T06:42:01.219Z,6.70
2022-08-25T06:42:41.288Z,8.60
2022-08-25T06:43:22.237Z,10.70
2022-08-25T06:44:05.049Z,10.20
2022-08-25T06:44:46.265Z,10.35
2022-08-25T06:45:26.342Z,15.25
2022-08-25T06:46:35.611Z,10.15
2022-08-25T06:47:17.808Z,8.31
2022-08-25T06:47:59.429Z,12.48
2022-08-25T06:48:41.252Z,11.57
2022-08-25T06:49:15.369Z,7.72
2022-08-25T06:50:02.259Z,6.70
2022-08-25T06:50:36.326Z,6.21
2022-08-25T06:51:26.259Z,5.85
2022-08-25T06:52:00.320Z,5.46
2022-08-25T06:52:47.208Z,6.84
2022-08-25T06:53:21.316Z,7.76
2022-08-25T06:54:02.329Z,7.56
2022-08-25T06:54:43.302Z,6.44
2022-08-25T06:55:24.228Z,5.80
2022-08-25T06:56:06.765Z,6.15
2022-08-25T06:56:49.581Z,6.03
2022-08-25T06:57:44.218Z,6.09
2022-08-25T06:58:39.215Z,6.16
2022-08-25T06:59:26.276Z,5.91
2022-08-25T07:00:07.375Z,5.51
2022-08-25T07:00:54.336Z,5.66
2022-08-25T07:01:32.484Z,5.39
2022-08-25T07:02:22.246Z,5.07
2022-08-25T07:02:56.937Z,5.10
2022-08-25T07:03:45.229Z,5.00
2022-08-25T07:04:19.320Z,5.31
2022-08-25T07:05:00.242Z,5.89
2022-08-25T07:05:43.785Z,5.57
2022-08-25T07:06:25.223Z,6.29
2022-08-25T07:07:05.310Z,7.84
2022-08-25T07:07:46.205Z,5.99
2022-08-25T07:08:27.271Z,5.09
2022-08-25T07:09:11.219Z,4.93
2022-08-25T07:09:51.318Z,4.61
2022-08-25T07:10:32.242Z,4.78
2022-08-25T07:11:17.379Z,4.99
2022-08-25T07:11:59.207Z,5.55
2022-08-25T07:12:39.316Z,7.10
2022-08-25T07:13:20.185Z,7.97
2022-08-25T07:14:00.313Z,5.70
2022-08-25T07:14:53.405Z,5.49
2022-08-25T07:15:45.292Z,5.25
2022-08-25T07:16:40.342Z,5.13
2022-08-25T07:17:36.240Z,5.00
2022-08-25T07:18:30.225Z,5.07
2022-08-25T07:19:27.217Z,4.95
2022-08-25T07:20:08.716Z,4.78
2022-08-25T07:21:03.223Z,4.89
2022-08-25T07:21:41.318Z,4.81
2022-08-25T07:22:30.212Z,5.14
2022-08-25T07:23:04.112Z,5.06
2022-08-25T07:23:52.217Z,5.07
2022-08-25T07:24:26.232Z,4.82
2022-08-25T07:25:13.229Z,5.16
2022-08-25T07:25:47.862Z,5.13
2022-08-25T07:26:39.414Z,4.93
2022-08-25T07:27:14.287Z,4.80
2022-08-25T07:27:47.931Z,4.96
2022-08-25T07:28:30.177Z,5.05
2022-08-25T07:29:05.354Z,4.90
2022-08-25T07:29:42.361Z,4.54
2022-08-25T07:30:24.244Z,4.64
2022-08-25T07:31:00.960Z,4.91
2022-08-25T07:31:41.343Z,4.95
2022-08-25T07:32:21.249Z,4.69
2022-08-25T07:33:05.899Z,4.70
2022-08-25T07:34:07.019Z,4.81
2022-08-25T07:35:08.261Z,5.20
2022-08-25T07:35:49.288Z,5.45
2022-08-25T07:36:30.225Z,5.07
2022-08-25T07:37:17.334Z,5.25
2022-08-25T07:38:02.863Z,5.16
2022-08-25T07:38:37.877Z,4.95
2022-08-25T07:39:22.012Z,4.78
2022-08-25T07:39:56.368Z,4.70
2022-08-25T07:40:35.180Z,4.82
2022-08-25T07:41:15.190Z,4.81
2022-08-25T07:41:52.347Z,4.28
2022-08-25T07:42:34.237Z,4.56
2022-08-25T07:43:15.306Z,4.56
2022-08-25T07:43:55.216Z,4.41
2022-08-25T07:44:36.276Z,4.43
2022-08-25T07:45:21.021Z,4.59
2022-08-25T07:46:01.281Z,4.68
2022-08-25T07:46:41.184Z,4.64
2022-08-25T07:47:23.252Z,4.81
2022-08-25T07:48:09.191Z,4.65
2022-08-25T07:48:53.391Z,4.63
2022-08-25T07:49:36.058Z,4.61
2022-08-25T07:50:21.511Z,4.31
2022-08-25T07:51:05.509Z,4.44
2022-08-25T07:52:04.039Z,4.50
2022-08-25T07:52:52.201Z,4.13
2022-08-25T07:53:35.220Z,4.51
2022-08-25T07:54:09.287Z,12.06
2022-08-25T07:54:43.466Z,30.88
2022-08-25T07:55:28.190Z,22.79
2022-08-25T07:56:43.116Z,76.54
2022-08-25T07:57:25.154Z,9.56
2022-08-25T07:58:03.444Z,9.35
2022-08-25T07:58:45.255Z,8.25
2022-08-25T07:59:25.222Z,4.82
2022-08-25T08:00:07.161Z,4.22
2022-08-25T08:00:49.448Z,4.13
2022-08-25T08:01:32.180Z,3.96
2022-08-25T08:02:19.523Z,3.86
2022-08-25T08:03:00.262Z,4.15
2022-08-25T08:03:52.303Z,4.07
2022-08-25T08:04:26.219Z,4.31
2022-08-25T08:05:13.165Z,4.47
2022-08-25T08:05:47.442Z,4.72
2022-08-25T08:06:38.148Z,4.82
2022-08-25T08:07:12.362Z,4.72
2022-08-25T08:07:59.152Z,4.43
2022-08-25T08:08:34.001Z,4.59
2022-08-25T08:09:17.196Z,4.30
2022-08-25T08:10:05.307Z,4.35
2022-08-25T08:11:04.175Z,4.68
2022-08-25T08:11:53.927Z,4.82
2022-08-25T08:12:28.296Z,4.66
2022-08-25T08:13:02.266Z,4.45
2022-08-25T08:13:42.162Z,4.22
2022-08-25T08:14:17.517Z,4.72
2022-08-25T08:15:00.188Z,4.94
2022-08-25T08:15:41.281Z,4.79
2022-08-25T08:16:24.240Z,4.11
2022-08-25T08:17:04.232Z,4.14
2022-08-25T08:17:46.167Z,4.31
2022-08-25T08:18:29.237Z,3.78
2022-08-25T08:19:10.160Z,3.70
2022-08-25T08:19:52.068Z,3.85
2022-08-25T08:20:43.014Z,4.36
2022-08-25T08:21:26.241Z,4.04
2022-08-25T08:22:18.159Z,3.92
2022-08-25T08:22:52.227Z,3.95
2022-08-25T08:23:39.155Z,4.06
2022-08-25T08:24:31.185Z,4.44
2022-08-25T08:25:26.618Z,4.50
2022-08-25T08:26:09.169Z,4.55
2022-08-25T08:27:03.137Z,4.56
2022-08-25T08:27:57.168Z,4.30
2022-08-25T08:28:52.078Z,10.95
2022-08-25T08:29:47.179Z,19.48
2022-08-25T08:30:53.516Z,14.57
2022-08-25T08:31:35.186Z,12.01
2022-08-25T08:32:18.713Z,33.75
2022-08-25T08:33:09.725Z,45.01
2022-08-25T08:33:52.203Z,5.57
2022-08-25T08:34:33.164Z,4.49
2022-08-25T08:35:15.451Z,4.25
2022-08-25T08:36:05.109Z,4.29
2022-08-25T08:36:53.164Z,3.99
2022-08-25T08:37:48.141Z,4.06
2022-08-25T08:38:50.129Z,3.97
2022-08-25T08:39:44.133Z,3.92
2022-08-25T08:40:38.112Z,4.09
2022-08-25T08:42:19.165Z,3.96
2022-08-25T08:43:33.298Z,4.21
2022-08-25T08:44:39.149Z,4.26
2022-08-25T08:45:51.122Z,4.45
2022-08-25T08:47:09.111Z,4.60
2022-08-25T08:48:02.204Z,4.50
2022-08-25T08:48:56.205Z,4.11
2022-08-25T08:50:15.782Z,4.00
2022-08-25T08:51:33.111Z,4.25
2022-08-25T08:52:16.113Z,4.26
2022-08-25T08:53:26.147Z,4.20
2022-08-25T08:54:34.342Z,4.10
2022-08-25T08:55:52.320Z,4.45
2022-08-25T08:57:01.153Z,4.31
2022-08-25T08:58:02.378Z,3.90
2022-08-25T08:59:06.589Z,3.83
2022-08-25T08:59:59.171Z,3.63
2022-08-25T09:00:53.130Z,3.92
2022-08-25T09:02:01.040Z,4.05
2022-08-25T09:03:12.217Z,4.09
2022-08-25T09:03:55.108Z,4.07
2022-08-25T09:05:00.152Z,4.15
2022-08-25T09:06:06.909Z,4.19
2022-08-25T09:07:03.125Z,3.76
2022-08-25T09:08:23.112Z,3.70
2022-08-25T09:09:22.105Z,3.78
2022-08-25T09:10:16.213Z,4.00
2022-08-25T09:11:44.117Z,4.32
2022-08-25T09:13:07.638Z,4.24
2022-08-25T09:14:53.881Z,4.04
2022-08-25T09:16:20.503Z,3.84
2022-08-25T09:17:15.337Z,4.11
2022-08-25T09:18:41.219Z,4.24
2022-08-25T09:19:43.240Z,4.20
2022-08-25T09:21:23.165Z,4.21
2022-08-25T09:22:33.572Z,4.29
2022-08-25T09:23:51.129Z,4.40
2022-08-25T09:24:44.197Z,4.31
2022-08-25T09:26:21.171Z,4.72
2022-08-25T09:27:53.125Z,4.59
2022-08-25T09:29:06.049Z,4.49
2022-08-25T09:30:22.098Z,5.21
2022-08-25T09:31:38.228Z,5.30
2022-08-25T09:32:32.085Z,5.06
2022-08-25T09:33:34.256Z,4.76
2022-08-25T09:34:35.132Z,4.91
2022-08-25T09:35:39.101Z,5.26
2022-08-25T09:36:37.523Z,5.16
2022-08-25T09:37:18.137Z,5.32
2022-08-25T09:38:19.645Z,5.50
2022-08-25T09:39:01.107Z,5.21
2022-08-25T09:39:43.260Z,4.89
2022-08-25T09:40:24.143Z,5.06
2022-08-25T09:41:11.233Z,4.65
2022-08-25T09:41:57.115Z,4.29
2022-08-25T09:42:58.131Z,4.20
2022-08-25T09:43:50.188Z,4.11
2022-08-25T09:44:56.072Z,4.72
2022-08-25T09:45:47.382Z,4.93
2022-08-25T09:46:36.178Z,4.84
2022-08-25T09:47:20.547Z,4.85
2022-08-25T09:48:09.124Z,4.95
2022-08-25T09:48:56.743Z,4.96
2022-08-25T09:49:54.092Z,4.46
2022-08-25T09:50:28.172Z,4.50
2022-08-25T09:51:48.094Z,4.84
2022-08-25T09:52:37.459Z,4.88
2022-08-25T09:53:25.141Z,5.11
2022-08-25T09:54:10.454Z,5.01
2022-08-25T09:55:00.122Z,4.97
2022-08-25T09:55:39.275Z,4.68
2022-08-25T09:56:30.069Z,5.06
2022-08-25T09:57:08.570Z,4.91
2022-08-25T09:57:59.108Z,4.39
2022-08-25T09:58:40.106Z,4.56
2022-08-25T09:59:41.086Z,4.80
2022-08-25T10:00:51.088Z,4.49
2022-08-25T10:01:45.239Z,4.54