createdAt,value
2018-11-07T14:38:45.831Z,85.80
2018-11-07T14:41:14.398Z,85.90
2018-11-07T14:43:45.270Z,86.00
2018-11-07T14:46:13.979Z,86.10
2018-11-07T14:48:42.393Z,86.90
2018-11-07T14:51:10.908Z,86.00
2018-11-07T14:53:39.374Z,86.10
2018-11-07T14:56:07.964Z,86.10
2018-11-07T14:58:36.547Z,86.40
2018-11-07T15:01:05.021Z,86.50
2018-11-07T15:03:33.964Z,86.70
2018-11-07T15:06:03.447Z,86.70
2018-11-07T15:08:32.948Z,86.80
2018-11-07T15:11:01.448Z,87.10
2018-11-07T15:13:29.850Z,87.10
2018-11-07T15:15:58.288Z,87.20
2018-11-07T15:18:26.656Z,87.30
2018-11-07T15:20:55.065Z,87.60
2018-11-07T15:23:23.467Z,87.60
2018-11-07T15:25:51.832Z,87.60
2018-11-07T15:28:20.226Z,87.60
2018-11-07T15:30:48.608Z,87.70
2018-11-07T15:33:17.052Z,87.90
2018-11-07T15:35:46.791Z,87.90
2018-11-07T15:38:15.172Z,88.00
2018-11-07T15:40:43.529Z,88.00
2018-11-07T15:43:11.977Z,87.90
2018-11-07T15:45:40.500Z,88.00
2018-11-07T15:48:09.187Z,87.90
2018-11-07T15:50:42.895Z,88.00
2018-11-07T15:53:11.280Z,88.10
2018-11-07T15:55:39.641Z,88.00
2018-11-07T15:58:07.999Z,88.10
2018-11-07T16:00:36.365Z,88.00
2018-11-07T16:03:04.904Z,88.30
2018-11-07T16:05:33.698Z,88.00
2018-11-07T16:08:03.507Z,88.30
2018-11-07T16:10:31.921Z,88.40
2018-11-07T16:13:00.334Z,88.40
2018-11-07T16:15:28.961Z,88.50
2018-11-07T16:17:57.442Z,88.50
2018-11-07T16:20:25.846Z,88.60
2018-11-07T16:22:54.314Z,88.80
2018-11-07T16:25:22.899Z,88.60
2018-11-07T16:27:51.534Z,88.50
2018-11-07T16:30:20.690Z,88.70
2018-11-07T16:32:49.076Z,88.70
2018-11-07T16:35:17.485Z,88.80
2018-11-07T16:37:45.937Z,88.90
2018-11-07T16:40:15.853Z,88.80
2018-11-07T16:42:44.639Z,88.90
2018-11-07T16:45:13.934Z,89.00
2018-11-07T16:47:42.626Z,89.10
2018-11-07T16:50:12.315Z,89.50
2018-11-07T16:52:40.745Z,89.50
2018-11-07T16:55:09.270Z,89.80
2018-11-07T16:57:38.207Z,89.90
2018-11-07T17:00:12.369Z,89.90
2018-11-07T17:02:41.057Z,89.80
2018-11-07T17:05:09.961Z,89.80
2018-11-07T17:07:38.646Z,90.00
2018-11-07T17:10:07.705Z,90.00
2018-11-07T17:12:36.062Z,90.00
2018-11-07T17:15:04.619Z,90.10
2018-11-07T17:17:32.990Z,90.20
2018-11-07T17:20:02.642Z,90.40
2018-11-07T17:22:31.016Z,90.30
2018-11-07T17:24:59.401Z,90.30
2018-11-07T17:27:27.775Z,90.30
2018-11-07T17:29:56.182Z,90.40
2018-11-07T17:32:24.592Z,90.40
2018-11-07T17:34:52.974Z,90.40
2018-11-07T17:37:21.432Z,90.30
2018-11-07T17:39:49.819Z,90.40
2018-11-07T17:42:18.208Z,90.40
2018-11-07T17:44:46.576Z,90.50
2018-11-07T17:47:14.987Z,90.40
2018-11-07T17:49:43.361Z,90.50
2018-11-07T17:52:11.730Z,90.40
2018-11-07T17:54:40.117Z,90.60
2018-11-07T17:57:08.581Z,90.50
2018-11-07T17:59:36.994Z,90.60
2018-11-07T18:02:05.910Z,90.40
2018-11-07T18:04:34.321Z,90.40
2018-11-07T18:07:02.747Z,90.40
2018-11-07T18:09:31.179Z,90.40
2018-11-07T18:11:59.725Z,90.40
2018-11-07T18:14:28.113Z,90.40
2018-11-07T18:16:56.489Z,90.50
2018-11-07T18:19:24.893Z,90.40
2018-11-07T18:21:53.477Z,90.30
2018-11-07T18:24:21.852Z,90.40
2018-11-07T18:26:50.232Z,90.30
2018-11-07T18:29:18.609Z,90.30
2018-11-07T18:31:46.984Z,90.30
2018-11-07T18:34:15.346Z,90.30
2018-11-07T18:36:43.728Z,90.40
2018-11-07T18:39:12.558Z,90.30
2018-11-07T18:41:41.092Z,90.30
2018-11-07T18:44:09.609Z,90.40
2018-11-07T18:46:38.253Z,90.40
2018-11-07T18:49:06.610Z,90.40
2018-11-07T18:51:35.266Z,90.60
2018-11-07T18:54:03.806Z,90.60
2018-11-07T18:56:32.160Z,90.60
2018-11-07T18:59:00.718Z,90.70
2018-11-07T19:01:29.180Z,90.70
2018-11-07T19:03:57.553Z,90.80
2018-11-07T19:06:25.970Z,90.80
2018-11-07T19:08:54.494Z,90.80
2018-11-07T19:11:22.896Z,90.80
2018-11-07T19:13:51.262Z,90.90
2018-11-07T19:16:19.729Z,90.90
2018-11-07T19:18:48.110Z,91.10
2018-11-07T19:21:16.507Z,91.00
2018-11-07T19:23:45.154Z,91.10
2018-11-07T19:26:13.755Z,91.10
2018-11-07T19:28:42.139Z,91.20
2018-11-07T19:31:10.525Z,91.30
2018-11-07T19:33:39.273Z,91.20
2018-11-07T19:36:07.659Z,91.30
2018-11-07T19:38:36.061Z,91.30
2018-11-07T19:41:04.612Z,91.30
2018-11-07T19:43:33.018Z,91.30
2018-11-07T19:46:01.435Z,91.30
2018-11-07T19:48:29.803Z,91.30
2018-11-07T19:50:58.159Z,91.20
2018-11-07T19:53:28.287Z,91.50
2018-11-07T19:55:56.775Z,91.60
2018-11-07T19:58:25.176Z,91.50
2018-11-07T20:00:53.678Z,91.60
2018-11-07T20:03:22.845Z,91.60
2018-11-07T20:05:51.236Z,91.80
2018-11-07T20:08:19.853Z,91.60
2018-11-07T20:10:48.247Z,91.60
2018-11-07T20:13:16.820Z,91.80
2018-11-07T20:15:45.212Z,91.80
2018-11-07T20:18:13.577Z,91.80
2018-11-07T20:20:41.968Z,91.80
2018-11-07T20:23:10.413Z,91.90
2018-11-07T20:25:38.927Z,92.20
2018-11-07T20:28:07.306Z,91.90
2018-11-07T20:30:35.665Z,91.80
2018-11-07T20:33:04.032Z,92.20
2018-11-07T20:35:32.473Z,92.00
2018-11-07T20:38:00.971Z,91.90
2018-11-07T20:40:29.361Z,92.00
2018-11-07T20:42:57.765Z,92.00
2018-11-07T20:45:26.192Z,91.90
2018-11-07T20:47:55.085Z,92.00
2018-11-07T20:50:23.650Z,92.00
2018-11-07T20:52:52.057Z,91.80
2018-11-07T20:55:20.417Z,91.90
2018-11-07T20:57:48.803Z,91.90
2018-11-07T21:00:22.054Z,91.90
2018-11-07T21:02:50.594Z,91.90
2018-11-07T21:05:18.966Z,91.90
2018-11-07T21:07:47.418Z,92.00
2018-11-07T21:10:20.752Z,92.00
2018-11-07T21:12:49.578Z,92.00
2018-11-07T21:15:18.968Z,92.00
2018-11-07T21:17:47.714Z,92.10
2018-11-07T21:20:16.204Z,92.10
2018-11-07T21:22:44.644Z,92.00
2018-11-07T21:25:13.360Z,92.20
2018-11-07T21:27:41.790Z,92.10
2018-11-07T21:30:11.352Z,92.40
2018-11-07T21:32:40.034Z,92.40
2018-11-07T21:35:08.600Z,92.30
2018-11-07T21:37:37.402Z,92.40
2018-11-07T21:40:07.926Z,92.30
2018-11-07T21:42:36.288Z,92.40
2018-11-07T21:45:05.156Z,92.40
2018-11-07T21:47:33.576Z,92.50
2018-11-07T21:50:01.982Z,92.60
2018-11-07T21:52:30.355Z,92.50
2018-11-07T21:54:58.830Z,92.70
2018-11-07T21:57:27.234Z,92.90
2018-11-07T21:59:55.686Z,92.70
2018-11-07T22:02:24.194Z,93.00
2018-11-07T22:04:52.612Z,92.60
2018-11-07T22:07:21.071Z,92.70
2018-11-07T22:09:49.535Z,92.60
2018-11-07T22:12:17.897Z,92.70
2018-11-07T22:14:46.489Z,92.70
2018-11-07T22:17:14.927Z,92.70
2018-11-07T22:19:43.349Z,92.80
2018-11-07T22:22:11.727Z,92.80
2018-11-07T22:24:40.101Z,93.00
2018-11-07T22:27:08.514Z,92.90
2018-11-07T22:29:36.893Z,92.90
2018-11-07T22:32:05.299Z,92.80
2018-11-07T22:34:33.693Z,92.70
2018-11-07T22:37:02.091Z,93.20
2018-11-07T22:39:30.483Z,93.10
2018-11-07T22:41:58.879Z,93.10
2018-11-07T22:44:27.226Z,93.30
2018-11-07T22:46:55.685Z,93.20
2018-11-07T22:49:24.048Z,93.40
2018-11-07T22:51:52.424Z,93.30
2018-11-07T22:54:20.832Z,93.20
2018-11-07T22:56:49.201Z,93.20
2018-11-07T22:59:17.566Z,93.20
2018-11-07T23:01:45.952Z,93.20
2018-11-07T23:04:14.632Z,93.20
2018-11-07T23:06:42.984Z,93.20
2018-11-07T23:09:13.686Z,93.30
2018-11-07T23:11:43.956Z,93.30
2018-11-07T23:14:14.399Z,93.40
2018-11-07T23:16:43.504Z,93.40
2018-11-07T23:19:12.399Z,93.50
2018-11-07T23:21:40.940Z,93.40
2018-11-07T23:24:09.322Z,93.50
2018-11-07T23:26:37.689Z,93.50
2018-11-07T23:29:06.082Z,93.70
2018-11-07T23:31:34.506Z,93.70
2018-11-07T23:34:02.934Z,93.70
2018-11-07T23:36:31.336Z,93.70
2018-11-07T23:38:59.743Z,93.70
2018-11-07T23:41:28.125Z,93.80
2018-11-07T23:43:56.483Z,93.80
2018-11-07T23:46:24.918Z,93.80
2018-11-07T23:48:53.287Z,93.80
2018-11-07T23:51:21.681Z,93.80
2018-11-07T23:53:50.063Z,93.90
2018-11-07T23:56:18.459Z,93.90
2018-11-07T23:58:46.824Z,93.80
