createdAt,value
2017-05-03T00:00:42.550Z,99.99
2017-05-03T00:01:51.768Z,99.99
2017-05-03T00:03:00.662Z,99.99
2017-05-03T00:04:09.555Z,99.99
2017-05-03T00:05:19.764Z,99.99
2017-05-03T00:06:28.974Z,99.99
2017-05-03T00:07:37.863Z,99.99
2017-05-03T00:08:47.412Z,99.99
2017-05-03T00:09:57.602Z,99.99
2017-05-03T00:11:06.538Z,99.99
2017-05-03T00:12:15.802Z,99.99
2017-05-03T00:13:25.016Z,99.99
2017-05-03T00:14:34.561Z,99.99
2017-05-03T00:15:43.490Z,99.99
2017-05-03T00:16:52.480Z,99.99
2017-05-03T00:18:01.696Z,99.99
2017-05-03T00:19:10.909Z,99.99
2017-05-03T00:20:20.454Z,99.99
2017-05-03T00:21:29.340Z,99.99
2017-05-03T00:22:39.187Z,99.99
2017-05-03T00:23:48.403Z,99.99
2017-05-03T00:24:57.947Z,99.99
2017-05-03T00:26:06.835Z,99.99
2017-05-03T00:27:15.752Z,99.99
2017-05-03T00:28:25.075Z,99.99
2017-05-03T00:29:34.299Z,99.99
2017-05-03T00:30:43.842Z,99.99
2017-05-03T00:31:53.057Z,99.99
2017-05-03T00:33:01.959Z,99.99
2017-05-03T00:34:11.176Z,99.99
2017-05-03T00:35:20.400Z,99.99
2017-05-03T00:36:29.289Z,99.99
2017-05-03T00:37:38.516Z,99.99
2017-05-03T00:38:47.755Z,99.99
2017-05-03T00:39:57.272Z,99.99
2017-05-03T00:41:06.487Z,99.99
2017-05-03T00:42:15.378Z,99.99
2017-05-03T00:43:24.615Z,99.99
2017-05-03T00:44:33.513Z,99.99
2017-05-03T00:45:42.879Z,99.99
2017-05-03T00:46:51.774Z,99.99
2017-05-03T00:48:00.664Z,99.99
2017-05-03T00:49:10.260Z,99.99
2017-05-03T00:50:19.477Z,99.99
2017-05-03T00:51:28.367Z,99.99
2017-05-03T00:52:37.909Z,99.99
2017-05-03T00:53:47.122Z,99.99
2017-05-03T00:54:56.987Z,99.99
2017-05-03T00:56:06.893Z,99.99
2017-05-03T00:57:15.793Z,99.99
2017-05-03T00:58:25.338Z,99.99
2017-05-03T00:59:34.886Z,99.99
2017-05-03T01:00:44.427Z,99.99
2017-05-03T01:01:53.643Z,99.99
2017-05-03T01:03:03.332Z,99.99
2017-05-03T01:04:12.880Z,99.99
2017-05-03T01:05:22.098Z,99.99
2017-05-03T01:06:31.316Z,99.99
2017-05-03T01:07:40.534Z,99.99
2017-05-03T01:08:49.850Z,99.99
2017-05-03T01:09:59.068Z,99.99
2017-05-03T01:11:08.294Z,99.99
2017-05-03T01:12:17.507Z,99.99
2017-05-03T01:13:26.726Z,99.99
2017-05-03T01:14:36.648Z,99.99
2017-05-03T01:15:46.190Z,99.99
2017-05-03T01:16:55.729Z,99.99
2017-05-03T01:18:04.628Z,99.99
2017-05-03T01:19:13.843Z,99.99
2017-05-03T01:20:23.586Z,99.99
2017-05-03T01:21:32.474Z,99.99
2017-05-03T01:22:41.689Z,99.99
2017-05-03T01:23:50.931Z,99.99
2017-05-03T01:25:00.475Z,99.99
2017-05-03T01:26:09.414Z,99.99
2017-05-03T01:27:18.957Z,99.99
2017-05-03T01:28:28.497Z,99.99
2017-05-03T01:29:38.037Z,99.99
2017-05-03T01:30:47.574Z,99.99
2017-05-03T01:31:57.091Z,99.99
2017-05-03T01:33:06.315Z,99.99
2017-05-03T01:34:15.561Z,99.99
2017-05-03T01:35:25.102Z,99.99
2017-05-03T01:36:33.994Z,99.99
2017-05-03T01:37:43.136Z,99.99
2017-05-03T01:38:52.025Z,99.99
2017-05-03T01:40:01.573Z,99.99
2017-05-03T01:41:10.462Z,99.99
2017-05-03T01:42:19.682Z,99.99
2017-05-03T01:43:29.043Z,99.99
2017-05-03T01:44:38.588Z,99.99
2017-05-03T01:45:47.801Z,99.99
2017-05-03T01:46:56.690Z,99.99
2017-05-03T01:48:05.902Z,99.99
2017-05-03T01:49:15.273Z,99.99
2017-05-03T01:50:25.143Z,99.99
2017-05-03T01:51:34.371Z,99.99
2017-05-03T01:52:43.584Z,99.99
2017-05-03T01:53:53.453Z,99.99
2017-05-03T01:55:03.569Z,99.99
2017-05-03T01:56:12.461Z,99.99
2017-05-03T01:57:21.356Z,99.99
2017-05-03T01:58:30.892Z,99.99
2017-05-03T01:59:40.759Z,99.99
2017-05-03T02:00:49.797Z,99.99
2017-05-03T02:01:58.688Z,99.99
2017-05-03T02:03:07.905Z,99.99
2017-05-03T02:04:17.128Z,99.99
2017-05-03T02:05:26.671Z,99.99
2017-05-03T02:06:35.891Z,99.99
2017-05-03T02:07:45.107Z,99.99
2017-05-03T02:08:54.323Z,99.99
2017-05-03T02:10:03.865Z,99.99
2017-05-03T02:11:13.089Z,99.99
2017-05-03T02:12:22.032Z,99.99
2017-05-03T02:13:30.919Z,99.99
2017-05-03T02:14:40.136Z,99.99
2017-05-03T02:15:49.022Z,99.99
2017-05-03T02:16:58.238Z,99.99
2017-05-03T02:18:07.930Z,99.99
2017-05-03T02:19:16.820Z,99.99
2017-05-03T02:20:26.691Z,99.99
2017-05-03T02:21:35.581Z,99.99
2017-05-03T02:22:45.127Z,99.99
2017-05-03T02:23:54.169Z,99.99
2017-05-03T02:25:03.381Z,99.99
2017-05-03T02:26:12.271Z,99.99
2017-05-03T02:27:21.487Z,99.99
2017-05-03T02:28:31.035Z,99.99
2017-05-03T02:29:40.903Z,99.99
2017-05-03T02:30:50.456Z,99.99
2017-05-03T02:31:59.349Z,99.99
2017-05-03T02:33:08.242Z,99.99
2017-05-03T02:34:17.779Z,99.99
2017-05-03T02:35:27.466Z,99.99
2017-05-03T02:36:36.360Z,99.99
2017-05-03T02:37:45.255Z,99.99
2017-05-03T02:38:55.448Z,99.99
2017-05-03T02:40:04.666Z,99.99
2017-05-03T02:41:13.858Z,99.99
2017-05-03T02:42:22.751Z,99.99
2017-05-03T02:43:31.970Z,99.99
2017-05-03T02:44:41.188Z,99.99
2017-05-03T02:45:50.731Z,99.99
2017-05-03T02:47:00.433Z,99.99
2017-05-03T02:48:09.974Z,99.99
2017-05-03T02:49:19.844Z,99.99
2017-05-03T02:50:29.710Z,99.99
2017-05-03T02:51:38.928Z,99.99
2017-05-03T02:52:47.819Z,99.99
2017-05-03T02:53:57.034Z,99.99
2017-05-03T02:55:06.896Z,99.99
2017-05-03T02:56:15.793Z,99.99
2017-05-03T02:57:25.007Z,99.99
2017-05-03T02:58:33.904Z,99.99
2017-05-03T02:59:43.493Z,99.99
2017-05-03T03:00:52.705Z,99.99
2017-05-03T03:02:01.919Z,99.99
2017-05-03T03:03:10.812Z,99.99
2017-05-03T03:04:20.200Z,99.99
2017-05-03T03:05:29.416Z,99.99
2017-05-03T03:06:38.312Z,99.99
2017-05-03T03:07:47.854Z,99.99
2017-05-03T03:08:57.395Z,99.99
2017-05-03T03:10:07.090Z,99.99
2017-05-03T03:11:15.980Z,99.99
2017-05-03T03:12:25.197Z,99.99
2017-05-03T03:13:34.416Z,99.99
2017-05-03T03:14:43.954Z,99.99
2017-05-03T03:15:52.991Z,99.99
2017-05-03T03:17:02.215Z,99.99
2017-05-03T03:18:11.434Z,99.99
2017-05-03T03:19:20.653Z,99.99
2017-05-03T03:20:30.192Z,99.99
2017-05-03T03:21:39.555Z,99.99
2017-05-03T03:22:48.444Z,99.99
2017-05-03T03:23:57.983Z,99.99
2017-05-03T03:25:07.198Z,99.99
2017-05-03T03:26:16.733Z,99.99
2017-05-03T03:27:26.096Z,99.99
2017-05-03T03:28:34.987Z,99.99
2017-05-03T03:29:44.852Z,99.99
2017-05-03T03:30:53.742Z,99.99
2017-05-03T03:32:02.957Z,99.99
2017-05-03T03:33:12.701Z,99.99
2017-05-03T03:34:22.242Z,99.99
2017-05-03T03:35:31.465Z,99.99
2017-05-03T03:36:40.358Z,99.99
2017-05-03T03:37:49.252Z,99.99
2017-05-03T03:38:58.527Z,99.99
2017-05-03T03:40:07.748Z,99.99
2017-05-03T03:41:16.639Z,99.99
2017-05-03T03:42:25.537Z,99.99
2017-05-03T03:43:34.465Z,99.99
2017-05-03T03:44:44.165Z,99.99
2017-05-03T03:45:53.053Z,99.99
2017-05-03T03:47:01.939Z,99.99
2017-05-03T03:48:11.482Z,99.99
2017-05-03T03:49:20.375Z,99.99
2017-05-03T03:50:29.569Z,99.99
2017-05-03T03:51:38.781Z,99.99
2017-05-03T03:52:47.993Z,99.99
2017-05-03T03:53:56.888Z,99.99
2017-05-03T03:55:06.102Z,99.99
2017-05-03T03:56:15.375Z,99.99
2017-05-03T03:57:24.912Z,99.99
2017-05-03T03:58:33.801Z,99.99
2017-05-03T03:59:43.670Z,99.99
2017-05-03T04:00:52.555Z,99.99
2017-05-03T04:02:01.675Z,99.99
2017-05-03T04:03:10.574Z,99.99
2017-05-03T04:04:19.464Z,99.99
2017-05-03T04:05:28.680Z,99.99
2017-05-03T04:06:37.894Z,99.99
2017-05-03T04:07:47.453Z,99.99
2017-05-03T04:08:57.000Z,99.99
2017-05-03T04:10:06.550Z,99.99
2017-05-03T04:11:15.441Z,99.99
2017-05-03T04:12:24.659Z,99.99
2017-05-03T04:13:34.298Z,99.99
2017-05-03T04:14:43.515Z,99.99
2017-05-03T04:15:52.402Z,99.99
2017-05-03T04:17:01.626Z,99.99
2017-05-03T04:18:10.524Z,99.99
2017-05-03T04:19:20.325Z,99.99
2017-05-03T04:20:29.867Z,99.99
2017-05-03T04:21:39.082Z,99.99
2017-05-03T04:22:47.983Z,99.99
2017-05-03T04:23:57.521Z,99.99
2017-05-03T04:25:07.067Z,99.99
2017-05-03T04:26:15.958Z,99.99
2017-05-03T04:27:25.169Z,99.99
2017-05-03T04:28:34.726Z,99.99
2017-05-03T04:29:43.622Z,99.99
2017-05-03T04:30:52.843Z,99.99
2017-05-03T04:32:01.746Z,99.99
2017-05-03T04:33:10.638Z,99.99
2017-05-03T04:34:20.834Z,99.99
2017-05-03T04:35:30.702Z,99.99
2017-05-03T04:36:40.492Z,99.99
2017-05-03T04:37:49.392Z,99.99
2017-05-03T04:38:58.937Z,99.99
2017-05-03T04:40:08.188Z,99.99
2017-05-03T04:41:17.406Z,99.99
2017-05-03T04:42:26.348Z,99.99
2017-05-03T04:43:35.887Z,99.99
2017-05-03T04:44:45.101Z,99.99
2017-05-03T04:45:54.966Z,99.99
2017-05-03T04:47:03.860Z,99.99
2017-05-03T04:48:13.177Z,99.99
2017-05-03T04:49:22.761Z,99.99
2017-05-03T04:50:32.305Z,99.99
2017-05-03T04:51:41.212Z,99.99
2017-05-03T04:52:50.100Z,99.99
2017-05-03T04:53:59.050Z,99.99
2017-05-03T04:55:08.590Z,99.99
2017-05-03T04:56:17.813Z,99.99
2017-05-03T04:57:26.708Z,99.99
2017-05-03T04:58:35.636Z,99.99
2017-05-03T04:59:45.165Z,99.99
2017-05-03T05:00:54.494Z,99.99
2017-05-03T05:02:03.714Z,99.99
2017-05-03T05:03:13.168Z,99.99
2017-05-03T05:04:22.484Z,99.99
2017-05-03T05:05:31.701Z,99.99
2017-05-03T05:06:40.928Z,99.99
2017-05-03T05:07:49.820Z,99.99
2017-05-03T05:08:59.367Z,99.99
2017-05-03T05:10:08.913Z,99.99
2017-05-03T05:11:18.459Z,99.99
2017-05-03T05:12:27.351Z,99.99
2017-05-03T05:13:36.241Z,99.99
2017-05-03T05:14:45.455Z,99.99
2017-05-03T05:15:54.345Z,99.99
2017-05-03T05:17:03.238Z,99.99
2017-05-03T05:18:13.105Z,99.99
2017-05-03T05:19:21.995Z,99.99
2017-05-03T05:20:31.538Z,99.99
2017-05-03T05:21:40.433Z,99.99
2017-05-03T05:22:49.649Z,99.99
2017-05-03T05:23:58.544Z,99.99
2017-05-03T05:25:07.541Z,99.99
2017-05-03T05:26:16.435Z,99.99
2017-05-03T05:27:25.330Z,99.99
2017-05-03T05:28:35.523Z,99.99
2017-05-03T05:29:44.747Z,99.99
2017-05-03T05:30:53.986Z,99.99
2017-05-03T05:32:02.877Z,99.99
2017-05-03T05:33:11.770Z,99.99
2017-05-03T05:34:20.664Z,99.99
2017-05-03T05:35:29.883Z,99.99
2017-05-03T05:36:39.412Z,99.99
2017-05-03T05:37:48.307Z,99.99
2017-05-03T05:38:57.857Z,99.99
2017-05-03T05:40:07.075Z,99.99
2017-05-03T05:41:15.989Z,99.99
2017-05-03T05:42:25.127Z,99.99
2017-05-03T05:43:34.022Z,99.99
2017-05-03T05:44:43.244Z,99.99
2017-05-03T05:45:52.134Z,99.99
2017-05-03T05:47:01.353Z,99.99
2017-05-03T05:48:10.574Z,99.99
2017-05-03T05:49:19.795Z,99.99
2017-05-03T05:50:29.011Z,99.99
2017-05-03T05:51:38.561Z,99.99
2017-05-03T05:52:47.454Z,99.99
2017-05-03T05:53:57.374Z,99.99
2017-05-03T05:55:06.916Z,99.99
2017-05-03T05:56:15.805Z,99.99
2017-05-03T05:57:24.695Z,99.99
2017-05-03T05:58:33.914Z,99.99
2017-05-03T05:59:42.860Z,99.99
2017-05-03T06:00:51.752Z,99.99
2017-05-03T06:02:00.971Z,99.99
2017-05-03T06:03:09.867Z,99.99
2017-05-03T06:04:19.746Z,99.99
2017-05-03T06:05:29.612Z,99.99
2017-05-03T06:06:38.503Z,99.99
2017-05-03T06:07:47.398Z,99.99
2017-05-03T06:08:56.941Z,99.99
2017-05-03T06:10:06.880Z,99.99
2017-05-03T06:11:16.110Z,99.99
2017-05-03T06:12:25.346Z,99.99
2017-05-03T06:13:34.577Z,99.99
2017-05-03T06:14:43.472Z,99.99
2017-05-03T06:15:52.359Z,99.99
2017-05-03T06:17:01.259Z,99.99
2017-05-03T06:18:10.480Z,99.99
2017-05-03T06:19:20.023Z,99.99
2017-05-03T06:20:28.925Z,99.99
2017-05-03T06:21:38.137Z,99.99
2017-05-03T06:22:47.076Z,99.99
2017-05-03T06:23:55.992Z,99.99
2017-05-03T06:25:04.886Z,99.99
2017-05-03T06:26:13.781Z,99.99
2017-05-03T06:27:23.326Z,99.99
2017-05-03T06:28:32.538Z,99.99
2017-05-03T06:29:41.436Z,99.99
2017-05-03T06:30:50.331Z,99.99
2017-05-03T06:31:59.696Z,99.99
2017-05-03T06:33:08.591Z,99.99
2017-05-03T06:34:17.481Z,99.99
2017-05-03T06:35:26.698Z,99.99
2017-05-03T06:36:35.906Z,99.99
2017-05-03T06:37:45.124Z,99.99
2017-05-03T06:38:54.342Z,99.99
2017-05-03T06:40:03.560Z,99.99
2017-05-03T06:41:12.457Z,99.99
2017-05-03T06:42:21.454Z,99.99
2017-05-03T06:43:30.345Z,99.99
2017-05-03T06:44:39.888Z,99.99
2017-05-03T06:45:49.467Z,99.99
2017-05-03T06:46:58.704Z,99.99
2017-05-03T06:48:07.974Z,99.99
2017-05-03T06:49:17.532Z,99.99
2017-05-03T06:50:26.754Z,99.99
2017-05-03T06:51:35.644Z,99.99
2017-05-03T06:52:44.867Z,99.99
2017-05-03T06:53:54.154Z,99.99
2017-05-03T06:55:03.710Z,99.99
2017-05-03T06:56:12.610Z,99.99
2017-05-03T06:57:21.513Z,99.99
2017-05-03T06:58:30.418Z,99.99
2017-05-03T06:59:39.694Z,99.99
2017-05-03T07:00:49.238Z,99.99
2017-05-03T07:01:58.786Z,99.99
2017-05-03T07:03:07.689Z,99.99
2017-05-03T07:04:16.908Z,99.99
2017-05-03T07:05:26.657Z,99.99
2017-05-03T07:06:35.551Z,99.99
2017-05-03T07:07:45.096Z,99.99
2017-05-03T07:08:54.973Z,99.99
2017-05-03T07:10:04.199Z,99.99
2017-05-03T07:11:13.299Z,99.99
2017-05-03T07:12:22.529Z,99.99
2017-05-03T07:13:31.751Z,99.99
2017-05-03T07:14:40.967Z,99.99
2017-05-03T07:15:49.863Z,99.99
2017-05-03T07:16:58.829Z,99.99
2017-05-03T07:18:07.725Z,99.99
2017-05-03T07:19:16.618Z,99.99
2017-05-03T07:20:25.849Z,99.99
2017-05-03T07:21:34.747Z,99.99
2017-05-03T07:22:43.688Z,99.99
2017-05-03T07:23:52.910Z,99.99
2017-05-03T07:25:01.801Z,99.99
2017-05-03T07:26:11.024Z,99.99
2017-05-03T07:27:19.919Z,99.99
2017-05-03T07:28:29.289Z,99.99
2017-05-03T07:29:38.858Z,99.99
2017-05-03T07:30:48.081Z,99.99
2017-05-03T07:31:56.984Z,99.99
2017-05-03T07:33:06.208Z,99.99
2017-05-03T07:34:15.405Z,99.99
2017-05-03T07:35:24.958Z,99.99
2017-05-03T07:36:33.853Z,99.99
2017-05-03T07:37:42.748Z,99.99
2017-05-03T07:38:52.002Z,99.99
2017-05-03T07:40:01.608Z,99.99
2017-05-03T07:41:10.830Z,99.99
2017-05-03T07:42:20.058Z,99.99
2017-05-03T07:43:28.956Z,99.99
2017-05-03T07:44:38.173Z,99.99
2017-05-03T07:45:47.491Z,99.99
2017-05-03T07:46:56.715Z,99.99
2017-05-03T07:48:05.935Z,99.99
2017-05-03T07:49:14.826Z,99.99
2017-05-03T07:50:24.373Z,99.99
2017-05-03T07:51:33.464Z,99.99
2017-05-03T07:52:42.687Z,99.99
2017-05-03T07:53:51.911Z,99.99
2017-05-03T07:55:01.127Z,99.99
2017-05-03T07:56:10.015Z,99.99
2017-05-03T07:57:19.154Z,99.99
2017-05-03T07:58:28.375Z,99.99
2017-05-03T07:59:37.264Z,99.99
2017-05-03T08:00:46.485Z,99.99
2017-05-03T08:01:55.710Z,99.99
2017-05-03T08:03:05.088Z,99.99
2017-05-03T08:04:14.309Z,99.99
2017-05-03T08:05:23.206Z,99.99
2017-05-03T08:06:32.756Z,99.99
2017-05-03T08:07:41.976Z,99.99
2017-05-03T08:08:51.727Z,99.99
2017-05-03T08:10:00.950Z,99.99
2017-05-03T08:11:09.848Z,99.99
2017-05-03T08:12:18.748Z,99.99
2017-05-03T08:13:27.971Z,99.99
2017-05-03T08:14:37.386Z,99.99
2017-05-03T08:15:46.606Z,99.99
2017-05-03T08:16:55.828Z,99.99
2017-05-03T08:18:05.395Z,99.99
2017-05-03T08:19:15.270Z,99.99
2017-05-03T08:20:24.261Z,99.99
2017-05-03T08:21:33.481Z,99.99
2017-05-03T08:22:42.696Z,99.99
2017-05-03T08:23:51.930Z,99.99
2017-05-03T08:25:01.796Z,99.99
2017-05-03T08:26:11.300Z,99.99
2017-05-03T08:27:20.550Z,99.99
2017-05-03T08:28:29.444Z,99.99
2017-05-03T08:29:38.672Z,99.99
2017-05-03T08:30:48.544Z,99.99
2017-05-03T08:31:57.922Z,99.99
2017-05-03T08:33:07.148Z,99.99
2017-05-03T08:34:16.044Z,99.99
2017-05-03T08:35:25.262Z,99.99
2017-05-03T08:36:34.521Z,99.99
2017-05-03T08:37:43.669Z,99.99
2017-05-03T08:38:52.561Z,99.99
2017-05-03T08:40:01.457Z,99.99
2017-05-03T08:41:10.352Z,99.99
2017-05-03T08:42:19.249Z,99.18
2017-05-03T08:43:28.563Z,98.56
2017-05-03T08:44:37.459Z,99.04
2017-05-03T08:45:46.674Z,99.23
2017-05-03T08:46:55.568Z,97.32
2017-05-03T08:48:04.783Z,98.08
2017-05-03T08:49:13.888Z,98.47
2017-05-03T08:50:23.110Z,97.51
2017-05-03T08:51:32.009Z,97.66
2017-05-03T08:52:40.899Z,96.61
2017-05-03T08:53:50.452Z,94.22
2017-05-03T08:54:59.727Z,93.65
2017-05-03T08:56:08.634Z,93.74
2017-05-03T08:57:17.538Z,93.55
2017-05-03T08:58:27.086Z,93.26
2017-05-03T08:59:35.988Z,92.97
2017-05-03T09:00:45.257Z,92.21
2017-05-03T09:01:54.158Z,92.69
2017-05-03T09:03:03.423Z,90.69
2017-05-03T09:04:12.648Z,92.41
2017-05-03T09:05:21.545Z,93.26
2017-05-03T09:06:30.540Z,92.79
2017-05-03T09:07:39.761Z,92.21
2017-05-03T09:08:49.307Z,91.93
2017-05-03T09:09:58.531Z,91.4
2017-05-03T09:11:07.753Z,91.78
2017-05-03T09:12:16.821Z,91.3
2017-05-03T09:13:25.726Z,90.64
2017-05-03T09:14:34.630Z,90.16
2017-05-03T09:15:43.855Z,90.64
2017-05-03T09:16:53.087Z,89.2
2017-05-03T09:18:02.180Z,90.16
2017-05-03T09:19:11.078Z,88.82
2017-05-03T09:20:20.297Z,88.73
2017-05-03T09:21:29.528Z,88.1
2017-05-03T09:22:38.746Z,88.58
2017-05-03T09:23:48.122Z,87.91
2017-05-03T09:24:57.020Z,86.57
2017-05-03T09:26:05.916Z,86.05
2017-05-03T09:27:14.809Z,87.87
2017-05-03T09:28:23.704Z,86.91
2017-05-03T09:29:33.325Z,86.91
2017-05-03T09:30:42.220Z,86.57
2017-05-03T09:31:51.122Z,86.38
2017-05-03T09:33:00.348Z,85.42
2017-05-03T09:34:09.895Z,85.33
2017-05-03T09:35:19.042Z,85.48
2017-05-03T09:36:28.294Z,86.91
2017-05-03T09:37:37.194Z,87.29
2017-05-03T09:38:46.094Z,86.91
2017-05-03T09:39:55.317Z,85.86
2017-05-03T09:41:04.264Z,86.34
2017-05-03T09:42:13.493Z,86.91
2017-05-03T09:43:22.391Z,86.82
2017-05-03T09:44:31.611Z,85.48
2017-05-03T09:45:40.841Z,86.53
2017-05-03T09:46:50.112Z,86.53
2017-05-03T09:47:59.340Z,85.38
2017-05-03T09:49:08.562Z,86.05
2017-05-03T09:50:17.785Z,85.1
2017-05-03T09:51:26.679Z,85.67
2017-05-03T09:52:35.622Z,85.52
2017-05-03T09:53:44.519Z,85.33
2017-05-03T09:54:53.793Z,85.05
2017-05-03T09:56:03.015Z,84.95
2017-05-03T09:57:11.912Z,84.56
2017-05-03T09:58:21.211Z,85.52
2017-05-03T09:59:30.433Z,84.38
2017-05-03T10:00:39.333Z,84.95
2017-05-03T10:01:48.225Z,84.13
2017-05-03T10:02:57.118Z,84.42
2017-05-03T10:04:06.071Z,83.94
2017-05-03T10:05:14.970Z,84.23
2017-05-03T10:06:23.866Z,84.13
2017-05-03T10:07:32.760Z,82.98
2017-05-03T10:08:41.982Z,83.37
2017-05-03T10:09:50.936Z,84.42
2017-05-03T10:11:00.160Z,83.75
2017-05-03T10:12:09.385Z,83.84
2017-05-03T10:13:18.284Z,83.94
2017-05-03T10:14:27.512Z,84.7
2017-05-03T10:15:37.204Z,84.42
2017-05-03T10:16:46.100Z,83.27
2017-05-03T10:17:54.998Z,83.75
2017-05-03T10:19:04.550Z,84.23
2017-05-03T10:20:13.448Z,84.36
2017-05-03T10:21:22.349Z,82.83
2017-05-03T10:22:31.577Z,82.26
2017-05-03T10:23:40.799Z,82.64
2017-05-03T10:24:50.669Z,81.21
2017-05-03T10:26:00.223Z,81.88
2017-05-03T10:27:09.761Z,82.41
2017-05-03T10:28:18.659Z,83.94
2017-05-03T10:29:28.251Z,83.94
2017-05-03T10:30:37.477Z,84.13
2017-05-03T10:31:46.694Z,83.94
2017-05-03T10:32:55.687Z,84.13
2017-05-03T10:34:04.912Z,84.61
2017-05-03T10:35:14.131Z,84.23
2017-05-03T10:36:23.022Z,84.7
2017-05-03T10:37:32.242Z,84.27
2017-05-03T10:38:41.563Z,84.23
2017-05-03T10:39:50.468Z,84.61
2017-05-03T10:40:59.359Z,83.65
2017-05-03T10:42:08.252Z,83.5
2017-05-03T10:43:17.142Z,82.89
2017-05-03T10:44:26.082Z,82.51
2017-05-03T10:45:34.975Z,83.03
2017-05-03T10:46:43.864Z,82.41
2017-05-03T10:47:53.732Z,83.65
2017-05-03T10:49:02.947Z,84.03
2017-05-03T10:50:11.988Z,84.55
2017-05-03T10:51:21.527Z,83.75
2017-05-03T10:52:30.439Z,83.75
2017-05-03T10:53:39.656Z,83.46
2017-05-03T10:54:48.876Z,83.94
2017-05-03T10:55:58.469Z,82.6
2017-05-03T10:57:07.369Z,83.08
2017-05-03T10:58:16.258Z,82.98
2017-05-03T10:59:25.816Z,82.35
2017-05-03T11:00:34.705Z,81.93
2017-05-03T11:01:44.399Z,82.12
2017-05-03T11:02:53.939Z,82.98
2017-05-03T11:04:02.833Z,82.41
2017-05-03T11:05:12.051Z,82.64
2017-05-03T11:06:20.940Z,82.83
2017-05-03T11:07:30.633Z,82.26
2017-05-03T11:08:40.183Z,82.45
2017-05-03T11:09:49.398Z,81.97
2017-05-03T11:10:58.293Z,81.68
2017-05-03T11:12:07.507Z,81.68
2017-05-03T11:13:16.694Z,81.4
2017-05-03T11:14:25.912Z,82.45
2017-05-03T11:15:35.458Z,81.59
2017-05-03T11:16:44.679Z,81.59
2017-05-03T11:17:53.573Z,81.97
2017-05-03T11:19:02.519Z,82.35
2017-05-03T11:20:11.734Z,80.82
2017-05-03T11:21:20.949Z,80.92
2017-05-03T11:22:29.845Z,80.63
2017-05-03T11:23:38.737Z,79.62
2017-05-03T11:24:47.640Z,80.16
2017-05-03T11:25:56.533Z,79.49
2017-05-03T11:27:05.758Z,79.87
2017-05-03T11:28:14.662Z,80.92
2017-05-03T11:29:23.562Z,81.73
2017-05-03T11:30:32.929Z,80.92
2017-05-03T11:31:41.825Z,81.49
2017-05-03T11:32:50.724Z,80.35
2017-05-03T11:33:59.941Z,81.78
2017-05-03T11:35:08.835Z,81.4
2017-05-03T11:36:17.928Z,81.3
2017-05-03T11:37:27.149Z,81.02
2017-05-03T11:38:36.692Z,80.16
2017-05-03T11:39:45.584Z,81.11
2017-05-03T11:40:54.473Z,80.54
2017-05-03T11:42:03.523Z,80.16
2017-05-03T11:43:12.414Z,80.54
2017-05-03T11:44:21.306Z,79.87
2017-05-03T11:45:30.535Z,80.44
2017-05-03T11:46:39.750Z,79.58
2017-05-03T11:47:48.739Z,79.87
2017-05-03T11:48:58.282Z,79.58
2017-05-03T11:50:07.171Z,78.53
2017-05-03T11:51:16.064Z,79.58
2017-05-03T11:52:24.971Z,80.35
2017-05-03T11:53:34.336Z,79.58
2017-05-03T11:54:43.551Z,79.96
2017-05-03T11:55:52.446Z,79.05
2017-05-03T11:57:01.667Z,78.57
2017-05-03T11:58:10.561Z,78.28
2017-05-03T11:59:19.617Z,77.61
2017-05-03T12:00:28.523Z,77.04
2017-05-03T12:01:37.439Z,74.45
2017-05-03T12:02:46.736Z,75.22
2017-05-03T12:03:55.630Z,75.12
2017-05-03T12:05:05.327Z,75.73
2017-05-03T12:06:14.544Z,75.16
2017-05-03T12:07:23.764Z,74.4
2017-05-03T12:08:32.983Z,74.77
2017-05-03T12:09:42.202Z,73.34
2017-05-03T12:10:51.159Z,73.44
2017-05-03T12:12:00.055Z,73.44
2017-05-03T12:13:09.003Z,73.63
2017-05-03T12:14:18.606Z,73.72
2017-05-03T12:15:27.508Z,74.11
2017-05-03T12:16:36.495Z,73.09
2017-05-03T12:17:45.398Z,73.76
2017-05-03T12:18:54.635Z,73.86
2017-05-03T12:20:03.863Z,73.28
2017-05-03T12:21:12.767Z,72.84
2017-05-03T12:22:22.040Z,72.27
2017-05-03T12:23:31.590Z,70.44
2017-05-03T12:24:40.501Z,70.73
2017-05-03T12:25:49.724Z,70.21
2017-05-03T12:26:58.620Z,70.6
2017-05-03T12:28:07.952Z,70.21
2017-05-03T12:29:17.528Z,71.94
2017-05-03T12:30:26.762Z,71.59
2017-05-03T12:31:35.999Z,70.64
2017-05-03T12:32:45.234Z,70.15
2017-05-03T12:33:55.216Z,69.2
2017-05-03T12:35:04.452Z,69.01
2017-05-03T12:36:13.368Z,69.68
2017-05-03T12:37:22.273Z,70.06
2017-05-03T12:38:31.499Z,70.25
2017-05-03T12:39:40.876Z,71.31
2017-05-03T12:40:49.778Z,70.15
2017-05-03T12:41:58.999Z,70.54
2017-05-03T12:43:07.901Z,70.06
2017-05-03T12:44:17.128Z,70.06
2017-05-03T12:45:26.177Z,71.02
2017-05-03T12:46:35.083Z,69.96
2017-05-03T12:47:43.985Z,70.73
2017-05-03T12:48:52.881Z,70.73
2017-05-03T12:50:02.108Z,68.18
2017-05-03T12:51:11.247Z,69.04
2017-05-03T12:52:20.471Z,68.75
2017-05-03T12:53:29.720Z,68.37
2017-05-03T12:54:38.963Z,66.49
2017-05-03T12:55:47.865Z,66.29
2017-05-03T12:56:56.843Z,66.39
2017-05-03T12:58:05.742Z,68.21
2017-05-03T12:59:14.639Z,67.25
2017-05-03T13:00:23.871Z,66.1
2017-05-03T13:01:32.776Z,65.65
2017-05-03T13:02:42.523Z,64.56
2017-05-03T13:03:51.429Z,64.5
2017-05-03T13:05:00.332Z,64.22
2017-05-03T13:06:09.561Z,61.72
2017-05-03T13:07:18.462Z,60.18
2017-05-03T13:08:27.476Z,59.48
2017-05-03T13:09:36.394Z,60.25
2017-05-03T13:10:45.947Z,61.3
2017-05-03T13:11:54.847Z,61.11
2017-05-03T13:13:03.756Z,60.66
2017-05-03T13:14:13.307Z,59.51
2017-05-03T13:15:22.212Z,60.57
2017-05-03T13:16:31.767Z,61.72
2017-05-03T13:17:40.668Z,61.14
2017-05-03T13:18:49.896Z,62.1
2017-05-03T13:19:59.169Z,62.16
2017-05-03T13:21:08.068Z,63.42
2017-05-03T13:22:16.965Z,63.03
2017-05-03T13:23:26.518Z,64.18
2017-05-03T13:24:35.420Z,64.15
2017-05-03T13:25:44.945Z,65.49
2017-05-03T13:26:53.982Z,63
2017-05-03T13:28:03.514Z,62.52
2017-05-03T13:29:12.545Z,63.19
2017-05-03T13:30:21.917Z,62.62
2017-05-03T13:31:31.185Z,63.54
2017-05-03T13:32:40.734Z,63.29
2017-05-03T13:33:49.638Z,64.89
2017-05-03T13:34:58.533Z,63.54
2017-05-03T13:36:07.549Z,63.26
2017-05-03T13:37:16.458Z,63.73
2017-05-03T13:38:25.358Z,63.06
2017-05-03T13:39:34.905Z,64.22
2017-05-03T13:40:43.800Z,65.08
2017-05-03T13:41:52.704Z,65.36
2017-05-03T13:43:01.598Z,64.89
2017-05-03T13:44:10.821Z,65.46
2017-05-03T13:45:19.718Z,65.26
2017-05-03T13:46:28.937Z,65.65
2017-05-03T13:47:38.158Z,65.08
2017-05-03T13:48:47.716Z,66.8
2017-05-03T13:49:56.971Z,67.66
2017-05-03T13:51:06.522Z,67.76
2017-05-03T13:52:15.746Z,68.05
2017-05-03T13:53:24.647Z,67.66
2017-05-03T13:54:33.542Z,68.14
2017-05-03T13:55:42.437Z,68.52
2017-05-03T13:56:51.667Z,68.18
2017-05-03T13:58:00.890Z,67.22
2017-05-03T13:59:10.117Z,66.55
2017-05-03T14:00:19.343Z,66.45
2017-05-03T14:01:28.252Z,67.06
2017-05-03T14:02:37.506Z,66.58
2017-05-03T14:03:46.728Z,66.96
2017-05-03T14:04:56.283Z,66.29
2017-05-03T14:06:05.859Z,67.16
2017-05-03T14:07:15.107Z,66.29
2017-05-03T14:08:24.332Z,65.52
2017-05-03T14:09:33.234Z,66.58
2017-05-03T14:10:42.472Z,65.72
2017-05-03T14:11:51.376Z,65.62
2017-05-03T14:13:00.759Z,64.28
2017-05-03T14:14:09.684Z,64.95
2017-05-03T14:15:18.910Z,65.33
2017-05-03T14:16:27.809Z,64.85
2017-05-03T14:17:36.727Z,64.09
2017-05-03T14:18:46.041Z,65.27
2017-05-03T14:19:54.970Z,64.22
2017-05-03T14:21:04.196Z,63.73
2017-05-03T14:22:13.751Z,64.31
2017-05-03T14:23:22.977Z,64.02
2017-05-03T14:24:32.686Z,64.22
2017-05-03T14:25:41.939Z,62.71
2017-05-03T14:26:51.164Z,63.28
2017-05-03T14:28:00.401Z,63.19
2017-05-03T14:29:09.637Z,61.68
2017-05-03T14:30:19.017Z,60.82
2017-05-03T14:31:27.924Z,61.78
2017-05-03T14:32:36.825Z,60.43
2017-05-03T14:33:46.051Z,61.78
2017-05-03T14:34:55.285Z,61.65
2017-05-03T14:36:04.768Z,60.72
2017-05-03T14:37:13.675Z,61.01
2017-05-03T14:38:22.586Z,60.53
2017-05-03T14:39:32.170Z,61.91
2017-05-03T14:40:41.426Z,60.56
2017-05-03T14:41:50.816Z,60.27
2017-05-03T14:42:59.741Z,59.89
2017-05-03T14:44:09.301Z,61.23
2017-05-03T14:45:18.211Z,60.08
2017-05-03T14:46:27.122Z,61.11
2017-05-03T14:47:36.503Z,61.78
2017-05-03T14:48:45.727Z,62.74
2017-05-03T14:49:54.627Z,62.64
2017-05-03T14:51:03.572Z,63.48
2017-05-03T14:52:12.479Z,64.25