createdAt,value
2018-01-23T00:00:05.502Z,99.99
2018-01-23T00:01:05.499Z,99.99
2018-01-23T00:02:05.493Z,99.99
2018-01-23T00:03:05.491Z,99.99
2018-01-23T00:04:05.483Z,99.99
2018-01-23T00:05:05.478Z,99.99
2018-01-23T00:06:05.472Z,99.99
2018-01-23T00:07:05.468Z,99.99
2018-01-23T00:08:05.463Z,99.99
2018-01-23T00:09:05.458Z,99.99
2018-01-23T00:10:05.454Z,99.99
2018-01-23T00:11:05.449Z,99.99
2018-01-23T00:12:05.446Z,99.99
2018-01-23T00:13:05.441Z,99.99
2018-01-23T00:14:05.435Z,99.99
2018-01-23T00:15:05.431Z,99.99
2018-01-23T00:16:05.426Z,99.99
2018-01-23T00:17:05.422Z,99.99
2018-01-23T00:18:05.416Z,99.99
2018-01-23T00:19:05.411Z,99.99
2018-01-23T00:20:05.408Z,99.99
2018-01-23T00:21:05.403Z,99.99
2018-01-23T00:22:05.397Z,99.99
2018-01-23T00:23:05.391Z,99.99
2018-01-23T00:24:05.387Z,99.99
2018-01-23T00:25:05.384Z,99.99
2018-01-23T00:26:05.379Z,99.99
2018-01-23T00:27:05.374Z,99.99
2018-01-23T00:28:05.369Z,99.99
2018-01-23T00:29:05.364Z,99.99
2018-01-23T00:30:05.358Z,99.99
2018-01-23T00:31:05.354Z,99.99
2018-01-23T00:32:05.348Z,99.99
2018-01-23T00:33:05.343Z,99.99
2018-01-23T00:34:05.337Z,99.99
2018-01-23T00:35:05.334Z,99.99
2018-01-23T00:36:05.329Z,99.99
2018-01-23T00:37:05.326Z,99.99
2018-01-23T00:38:05.319Z,99.99
2018-01-23T00:39:05.313Z,99.99
2018-01-23T00:40:05.309Z,99.99
2018-01-23T00:41:05.306Z,99.99
2018-01-23T00:42:05.298Z,99.99
2018-01-23T00:43:05.296Z,99.99
2018-01-23T00:44:05.289Z,99.99
2018-01-23T00:45:05.286Z,99.99
2018-01-23T00:46:05.279Z,99.99
2018-01-23T00:47:05.274Z,99.99
2018-01-23T00:48:05.270Z,99.99
2018-01-23T00:49:05.266Z,99.99
2018-01-23T00:50:05.260Z,99.99
2018-01-23T00:51:05.255Z,99.99
2018-01-23T00:52:05.250Z,99.99
2018-01-23T00:53:05.246Z,99.99
2018-01-23T00:54:05.244Z,99.99
2018-01-23T00:55:05.237Z,99.99
2018-01-23T00:56:05.232Z,99.99
2018-01-23T00:57:05.229Z,99.99
2018-01-23T00:58:05.221Z,99.99
2018-01-23T00:59:05.216Z,99.99
2018-01-23T01:00:05.212Z,99.99
2018-01-23T01:01:05.207Z,99.99
2018-01-23T01:02:05.200Z,99.99
2018-01-23T01:03:05.197Z,99.99
2018-01-23T01:04:05.193Z,99.99
2018-01-23T01:05:05.196Z,99.99
2018-01-23T01:06:05.184Z,99.99
2018-01-23T01:07:05.178Z,99.99
2018-01-23T01:08:05.172Z,99.99
2018-01-23T01:09:05.168Z,99.99
2018-01-23T01:10:05.163Z,99.99
2018-01-23T01:11:05.157Z,99.99
2018-01-23T01:12:05.152Z,99.99
2018-01-23T01:13:05.158Z,99.99
2018-01-23T01:14:05.143Z,99.99
2018-01-23T01:15:05.139Z,99.99
2018-01-23T01:16:05.134Z,99.99
2018-01-23T01:17:05.129Z,99.99
2018-01-23T01:18:05.124Z,99.99
2018-01-23T01:19:05.118Z,99.99
2018-01-23T01:20:05.114Z,99.99
2018-01-23T01:21:05.109Z,99.99
2018-01-23T01:22:05.103Z,99.99
2018-01-23T01:23:05.100Z,99.99
2018-01-23T01:24:05.095Z,99.99
2018-01-23T01:25:05.089Z,99.97
2018-01-23T01:26:05.084Z,99.97
2018-01-23T01:27:05.080Z,99.97
2018-01-23T01:28:05.074Z,99.58
2018-01-23T01:29:05.070Z,99.49
2018-01-23T01:30:05.064Z,99.68
2018-01-23T01:31:05.059Z,99.49
2018-01-23T01:32:05.055Z,99.40
2018-01-23T01:33:05.050Z,99.30
2018-01-23T01:34:05.044Z,99.40
2018-01-23T01:35:05.040Z,99.40
2018-01-23T01:36:05.034Z,99.49
2018-01-23T01:37:05.029Z,99.49
2018-01-23T01:38:05.023Z,98.64
2018-01-23T01:39:05.018Z,99.40
2018-01-23T01:40:05.014Z,99.35
2018-01-23T01:41:05.008Z,99.49
2018-01-23T01:42:05.001Z,99.11
2018-01-23T01:43:04.998Z,99.26
2018-01-23T01:44:04.993Z,99.21
2018-01-23T01:45:04.987Z,99.21
2018-01-23T01:46:04.982Z,99.35
2018-01-23T01:47:04.976Z,99.21
2018-01-23T01:48:04.971Z,99.21
2018-01-23T01:49:04.967Z,99.73
2018-01-23T01:50:04.961Z,99.54
2018-01-23T01:51:04.957Z,99.92
2018-01-23T01:52:04.952Z,99.83
2018-01-23T01:53:04.947Z,99.83
2018-01-23T01:54:04.941Z,99.99
2018-01-23T01:55:04.938Z,99.83
2018-01-23T01:56:04.931Z,99.64
2018-01-23T01:57:04.927Z,99.92
2018-01-23T01:58:04.921Z,99.99
2018-01-23T01:59:04.916Z,99.54
2018-01-23T02:00:04.913Z,99.83
2018-01-23T02:01:04.907Z,99.73
2018-01-23T02:02:04.903Z,99.35
2018-01-23T02:03:04.897Z,99.26
2018-01-23T02:04:04.892Z,99.73
2018-01-23T02:05:04.887Z,99.54
2018-01-23T02:06:04.883Z,99.64
2018-01-23T02:07:04.876Z,99.54
2018-01-23T02:08:04.873Z,99.64
2018-01-23T02:09:04.868Z,99.54
2018-01-23T02:10:04.862Z,99.64
2018-01-23T02:11:04.858Z,99.54
2018-01-23T02:12:04.854Z,99.92
2018-01-23T02:13:04.848Z,99.92
2018-01-23T02:14:04.844Z,99.64
2018-01-23T02:15:04.839Z,99.64
2018-01-23T02:16:04.833Z,99.83
2018-01-23T02:17:04.829Z,99.44
2018-01-23T02:18:04.823Z,99.35
2018-01-23T02:19:04.818Z,99.64
2018-01-23T02:20:04.814Z,99.35
2018-01-23T02:21:04.810Z,99.83
2018-01-23T02:22:04.804Z,99.92
2018-01-23T02:23:04.799Z,99.35
2018-01-23T02:24:04.795Z,98.45
2018-01-23T02:25:04.789Z,99.35
2018-01-23T02:26:04.785Z,98.50
2018-01-23T02:27:04.781Z,98.79
2018-01-23T02:28:04.776Z,98.88
2018-01-23T02:29:04.771Z,98.88
2018-01-23T02:30:04.765Z,99.07
2018-01-23T02:31:04.760Z,98.69
2018-01-23T02:32:04.756Z,98.83
2018-01-23T02:33:04.751Z,98.69
2018-01-23T02:34:04.746Z,98.69
2018-01-23T02:35:04.740Z,98.97
2018-01-23T02:36:04.736Z,99.21
2018-01-23T02:37:04.732Z,98.54
2018-01-23T02:38:04.727Z,98.92
2018-01-23T02:39:04.721Z,98.83
2018-01-23T02:40:04.717Z,99.11
2018-01-23T02:41:04.713Z,99.11
2018-01-23T02:42:04.707Z,98.79
2018-01-23T02:43:04.703Z,99.26
2018-01-23T02:44:04.697Z,98.50
2018-01-23T02:45:04.694Z,98.54
2018-01-23T02:46:04.688Z,98.73
2018-01-23T02:47:04.683Z,98.64
2018-01-23T02:48:04.678Z,98.64
2018-01-23T02:49:04.676Z,98.45
2018-01-23T02:50:04.668Z,98.64
2018-01-23T02:51:04.663Z,98.16
2018-01-23T02:52:04.660Z,98.45
2018-01-23T02:53:04.654Z,98.35
2018-01-23T02:54:04.649Z,98.45
2018-01-23T02:55:04.645Z,98.45
2018-01-23T02:56:04.639Z,98.07
2018-01-23T02:57:04.636Z,98.07
2018-01-23T02:58:04.630Z,98.35
2018-01-23T02:59:04.624Z,97.88
2018-01-23T03:00:04.620Z,98.07
2018-01-23T03:01:04.616Z,98.07
2018-01-23T03:02:04.610Z,98.26
2018-01-23T03:03:04.604Z,98.16
2018-01-23T03:04:04.600Z,97.97
2018-01-23T03:05:04.596Z,98.35
2018-01-23T03:06:04.589Z,97.88
2018-01-23T03:07:04.585Z,97.97
2018-01-23T03:08:04.581Z,98.16
2018-01-23T03:09:04.574Z,98.26
2018-01-23T03:10:04.570Z,98.12
2018-01-23T03:11:04.565Z,98.69
2018-01-23T03:12:04.561Z,98.35
2018-01-23T03:13:04.555Z,98.12
2018-01-23T03:14:04.549Z,98.12
2018-01-23T03:15:04.545Z,98.45
2018-01-23T03:16:04.541Z,98.12
2018-01-23T03:17:04.534Z,98.26
2018-01-23T03:18:04.530Z,97.97
2018-01-23T03:19:04.525Z,98.21
2018-01-23T03:20:04.520Z,98.50
2018-01-23T03:21:04.515Z,98.26
2018-01-23T03:22:04.509Z,98.07
2018-01-23T03:23:04.504Z,98.26
2018-01-23T03:24:04.501Z,98.59
2018-01-23T03:25:04.494Z,98.40
2018-01-23T03:26:04.491Z,98.50
2018-01-23T03:27:04.485Z,98.79
2018-01-23T03:28:04.481Z,99.26
2018-01-23T03:29:04.474Z,99.26
2018-01-23T03:30:04.469Z,99.07
2018-01-23T03:31:04.465Z,98.69
2018-01-23T03:32:04.462Z,98.35
2018-01-23T03:33:04.454Z,98.88
2018-01-23T03:34:04.447Z,98.79
2018-01-23T03:35:04.444Z,98.31
2018-01-23T03:36:04.440Z,98.40
2018-01-23T03:37:04.433Z,98.16
2018-01-23T03:38:04.430Z,97.97
2018-01-23T03:39:04.424Z,98.64
2018-01-23T03:40:04.418Z,98.69
2018-01-23T03:41:04.414Z,98.69
2018-01-23T03:42:04.409Z,98.16
2018-01-23T03:43:04.403Z,98.16
2018-01-23T03:44:04.399Z,97.97
2018-01-23T03:45:04.397Z,98.26
2018-01-23T03:46:04.388Z,98.07
2018-01-23T03:47:04.384Z,98.21
2018-01-23T03:48:04.379Z,98.12
2018-01-23T03:49:04.375Z,98.26
2018-01-23T03:50:04.369Z,98.50
2018-01-23T03:51:04.364Z,98.26
2018-01-23T03:52:04.359Z,98.40
2018-01-23T03:53:04.353Z,98.59
2018-01-23T03:54:04.349Z,98.31
2018-01-23T03:55:04.344Z,98.59
2018-01-23T03:56:04.340Z,98.40
2018-01-23T03:57:04.333Z,98.59
2018-01-23T03:58:04.328Z,98.40
2018-01-23T03:59:04.323Z,98.40
2018-01-23T04:00:04.318Z,98.21
2018-01-23T04:01:04.314Z,98.31
2018-01-23T04:02:04.308Z,98.59
2018-01-23T04:03:04.302Z,98.50
2018-01-23T04:04:04.298Z,98.02
2018-01-23T04:05:04.293Z,98.79
2018-01-23T04:06:04.287Z,98.40
2018-01-23T04:07:04.282Z,98.40
2018-01-23T04:08:04.278Z,98.21
2018-01-23T04:09:04.273Z,97.92
2018-01-23T04:10:04.269Z,98.59
2018-01-23T04:11:04.262Z,98.59
2018-01-23T04:12:04.258Z,98.07
2018-01-23T04:13:04.253Z,97.78
2018-01-23T04:14:04.246Z,97.55
2018-01-23T04:15:04.241Z,97.60
2018-01-23T04:16:04.240Z,97.41
2018-01-23T04:17:04.232Z,97.12
2018-01-23T04:18:04.228Z,97.55
2018-01-23T04:19:04.223Z,97.17
2018-01-23T04:20:04.218Z,97.12
2018-01-23T04:21:04.213Z,96.74
2018-01-23T04:22:04.208Z,96.79
2018-01-23T04:23:04.202Z,96.31
2018-01-23T04:24:04.198Z,96.74
2018-01-23T04:25:04.193Z,96.17
2018-01-23T04:26:04.187Z,95.98
2018-01-23T04:27:04.184Z,96.55
2018-01-23T04:28:04.179Z,96.55
2018-01-23T04:29:04.173Z,96.31
2018-01-23T04:30:04.169Z,95.84
2018-01-23T04:31:04.163Z,95.36
2018-01-23T04:32:04.159Z,95.60
2018-01-23T04:33:04.153Z,95.22
2018-01-23T04:34:04.147Z,95.22
2018-01-23T04:35:04.142Z,95.41
2018-01-23T04:36:04.138Z,95.12
2018-01-23T04:37:04.133Z,94.93
2018-01-23T04:38:04.127Z,94.84
2018-01-23T04:39:04.123Z,94.84
2018-01-23T04:40:04.118Z,95.12
2018-01-23T04:41:04.113Z,95.03
2018-01-23T04:42:04.107Z,95.12
2018-01-23T04:43:04.104Z,95.12
2018-01-23T04:44:04.098Z,94.84
2018-01-23T04:45:04.094Z,94.65
2018-01-23T04:46:04.090Z,94.56
2018-01-23T04:47:04.090Z,94.65
2018-01-23T04:48:04.080Z,94.46
2018-01-23T04:49:04.075Z,94.84
2018-01-23T04:50:04.068Z,94.84
2018-01-23T04:51:04.063Z,94.84
2018-01-23T04:52:04.058Z,94.84
2018-01-23T04:53:04.054Z,94.65
2018-01-23T04:54:04.048Z,94.74
2018-01-23T04:55:04.044Z,94.74
2018-01-23T04:56:04.039Z,95.12
2018-01-23T04:57:04.034Z,94.27
2018-01-23T04:58:04.029Z,94.46
2018-01-23T04:59:04.024Z,94.27
2018-01-23T05:00:04.019Z,94.27
2018-01-23T05:01:04.014Z,94.27
2018-01-23T05:02:04.008Z,95.03
2018-01-23T05:03:04.005Z,95.03
2018-01-23T05:04:03.998Z,94.93
2018-01-23T05:05:03.994Z,94.84
2018-01-23T05:06:03.988Z,95.12
2018-01-23T05:07:03.983Z,95.12
2018-01-23T05:08:03.980Z,94.84
2018-01-23T05:09:03.974Z,94.74
2018-01-23T05:10:03.970Z,94.56
2018-01-23T05:11:03.965Z,94.65
2018-01-23T05:12:03.959Z,94.27
2018-01-23T05:13:03.954Z,94.37
2018-01-23T05:14:03.948Z,94.46
2018-01-23T05:15:03.945Z,94.46
2018-01-23T05:16:03.940Z,94.18
2018-01-23T05:17:03.935Z,94.46
2018-01-23T05:18:03.929Z,94.46
2018-01-23T05:19:03.924Z,94.27
2018-01-23T05:20:03.920Z,94.56
2018-01-23T05:21:03.915Z,94.46
2018-01-23T05:22:03.909Z,94.46
2018-01-23T05:23:03.905Z,94.18
2018-01-23T05:24:03.900Z,94.46
2018-01-23T05:25:03.900Z,94.46
2018-01-23T05:26:03.890Z,93.99
2018-01-23T05:27:03.885Z,93.89
2018-01-23T05:28:03.881Z,94.08
2018-01-23T05:29:03.877Z,93.99
2018-01-23T05:30:03.871Z,93.99
2018-01-23T05:31:03.866Z,93.70
2018-01-23T05:32:03.861Z,93.70
2018-01-23T05:33:03.858Z,93.80
2018-01-23T05:34:03.851Z,93.60
2018-01-23T05:35:03.847Z,93.80
2018-01-23T05:36:03.843Z,93.99
2018-01-23T05:37:03.839Z,94.08
2018-01-23T05:38:03.832Z,93.99
2018-01-23T05:39:03.827Z,93.99
2018-01-23T05:40:03.823Z,93.89
2018-01-23T05:41:03.818Z,93.89
2018-01-23T05:42:03.814Z,93.89
2018-01-23T05:43:03.809Z,93.80
2018-01-23T05:44:03.807Z,93.70
2018-01-23T05:45:03.800Z,93.60
2018-01-23T05:46:03.794Z,93.70
2018-01-23T05:47:03.789Z,93.89
2018-01-23T05:48:03.786Z,93.99
2018-01-23T05:49:03.779Z,94.27
2018-01-23T05:50:03.774Z,94.27
2018-01-23T05:51:03.769Z,94.56
2018-01-23T05:52:03.765Z,94.27
2018-01-23T05:53:03.761Z,94.37
2018-01-23T05:54:03.754Z,94.37
2018-01-23T05:55:03.753Z,95.12
2018-01-23T05:56:03.746Z,95.03
2018-01-23T05:57:03.740Z,95.12
2018-01-23T05:58:03.735Z,94.74
2018-01-23T05:59:03.730Z,94.84
2018-01-23T06:00:03.725Z,94.84
2018-01-23T06:01:03.722Z,95.03
2018-01-23T06:02:03.715Z,94.56
2018-01-23T06:03:03.711Z,94.84
2018-01-23T06:04:03.706Z,94.93
2018-01-23T06:05:03.701Z,95.03
2018-01-23T06:06:03.696Z,94.74
2018-01-23T06:07:03.693Z,94.84
2018-01-23T06:08:03.687Z,94.84
2018-01-23T06:09:03.682Z,95.41
2018-01-23T06:10:03.676Z,95.03
2018-01-23T06:11:03.674Z,95.41
2018-01-23T06:12:03.669Z,94.74
2018-01-23T06:13:03.664Z,94.37
2018-01-23T06:14:03.663Z,94.65
2018-01-23T06:15:03.653Z,95.03
2018-01-23T06:16:03.649Z,94.84
2018-01-23T06:17:03.643Z,95.12
2018-01-23T06:18:03.637Z,95.12
2018-01-23T06:19:03.632Z,94.27
2018-01-23T06:20:03.628Z,94.65
2018-01-23T06:21:03.624Z,94.27
2018-01-23T06:22:03.619Z,94.46
2018-01-23T06:23:03.614Z,94.08
2018-01-23T06:24:03.608Z,93.89
2018-01-23T06:25:03.603Z,94.56
2018-01-23T06:26:03.597Z,93.89
2018-01-23T06:27:03.593Z,94.08
2018-01-23T06:28:03.589Z,94.08
2018-01-23T06:29:03.585Z,94.08
2018-01-23T06:30:03.579Z,94.56
2018-01-23T06:31:03.573Z,94.27
2018-01-23T06:32:03.569Z,94.56
2018-01-23T06:33:03.570Z,94.27
2018-01-23T06:34:03.559Z,95.12
2018-01-23T06:35:03.557Z,94.93
2018-01-23T06:36:03.550Z,94.46
2018-01-23T06:37:03.544Z,94.65
2018-01-23T06:38:03.539Z,94.46
2018-01-23T06:39:03.535Z,95.12
2018-01-23T06:40:03.531Z,95.12
2018-01-23T06:41:03.527Z,95.31
2018-01-23T06:42:03.524Z,95.31
2018-01-23T06:43:03.521Z,94.93
2018-01-23T06:44:03.511Z,95.31
2018-01-23T06:45:03.507Z,95.41
2018-01-23T06:46:03.501Z,95.22
2018-01-23T06:47:03.495Z,95.41
2018-01-23T06:48:03.492Z,95.12
2018-01-23T06:49:03.489Z,95.22
2018-01-23T06:50:03.481Z,94.74
2018-01-23T06:51:03.476Z,95.03
2018-01-23T06:52:03.470Z,95.41
2018-01-23T06:53:03.467Z,95.22
2018-01-23T06:54:03.460Z,95.41
2018-01-23T06:55:03.457Z,95.31
2018-01-23T06:56:03.451Z,95.41
2018-01-23T06:57:03.447Z,95.31
2018-01-23T06:58:03.441Z,94.93
2018-01-23T06:59:03.437Z,95.22
2018-01-23T07:00:03.431Z,95.60
2018-01-23T07:01:03.427Z,95.79
2018-01-23T07:02:03.424Z,95.70
2018-01-23T07:03:03.416Z,95.03
2018-01-23T07:04:03.412Z,95.31
2018-01-23T07:05:03.407Z,95.22
2018-01-23T07:06:03.402Z,95.12
2018-01-23T07:07:03.398Z,95.41
2018-01-23T07:08:03.391Z,95.31
2018-01-23T07:09:03.387Z,94.84
2018-01-23T07:10:03.383Z,95.12
2018-01-23T07:11:03.377Z,95.22
2018-01-23T07:12:03.373Z,95.22
2018-01-23T07:13:03.367Z,95.03
2018-01-23T07:14:03.362Z,94.74
2018-01-23T07:15:03.360Z,94.65
2018-01-23T07:16:03.352Z,94.84
2018-01-23T07:17:03.349Z,94.84
2018-01-23T07:18:03.344Z,95.03
2018-01-23T07:19:03.338Z,95.03
2018-01-23T07:20:03.334Z,95.12
2018-01-23T07:21:03.327Z,94.27
2018-01-23T07:22:03.322Z,94.65
2018-01-23T07:23:03.317Z,94.37
2018-01-23T07:24:03.315Z,94.27
2018-01-23T07:25:03.309Z,94.18
2018-01-23T07:26:03.307Z,94.56
2018-01-23T07:27:03.299Z,94.74
2018-01-23T07:28:03.294Z,94.84
2018-01-23T07:29:03.288Z,93.99
2018-01-23T07:30:03.283Z,94.84
2018-01-23T07:31:03.278Z,95.41
2018-01-23T07:32:03.272Z,95.22
2018-01-23T07:33:03.268Z,95.31
2018-01-23T07:34:03.263Z,95.41
2018-01-23T07:35:03.258Z,94.93
2018-01-23T07:36:03.254Z,95.41
2018-01-23T07:37:03.250Z,94.93
2018-01-23T07:38:03.245Z,94.93
2018-01-23T07:39:03.239Z,95.12
2018-01-23T07:40:03.234Z,95.12
2018-01-23T07:41:03.230Z,94.93
2018-01-23T07:42:03.223Z,95.31
2018-01-23T07:43:03.220Z,95.41
2018-01-23T07:44:03.215Z,95.31
2018-01-23T07:45:03.211Z,95.41
2018-01-23T07:46:03.207Z,95.12
2018-01-23T07:47:03.199Z,94.84
2018-01-23T07:48:03.196Z,95.41
2018-01-23T07:49:03.190Z,94.93
2018-01-23T07:50:03.186Z,95.41
2018-01-23T07:51:03.188Z,95.41
2018-01-23T07:52:03.177Z,95.41
2018-01-23T07:53:03.172Z,95.31
2018-01-23T07:54:03.167Z,95.41
2018-01-23T07:55:03.162Z,95.22
2018-01-23T07:56:03.156Z,95.31
2018-01-23T07:57:03.153Z,95.31
2018-01-23T07:58:03.147Z,95.31
2018-01-23T07:59:03.142Z,95.03
2018-01-23T08:00:03.139Z,94.84
2018-01-23T08:01:03.175Z,95.60
2018-01-23T08:02:03.127Z,94.93
2018-01-23T08:03:03.122Z,95.12
2018-01-23T08:04:03.119Z,95.51
2018-01-23T08:05:03.114Z,95.22
2018-01-23T08:06:03.109Z,94.84
2018-01-23T08:07:03.104Z,95.22
2018-01-23T08:08:03.099Z,95.22
2018-01-23T08:09:03.101Z,95.41
2018-01-23T08:10:03.089Z,95.41
2018-01-23T08:11:03.084Z,95.31
2018-01-23T08:12:03.083Z,95.70
2018-01-23T08:13:03.076Z,95.51
2018-01-23T08:14:03.070Z,95.89
2018-01-23T08:15:03.065Z,96.17
2018-01-23T08:16:03.060Z,96.26
2018-01-23T08:17:03.055Z,96.17
2018-01-23T08:18:03.050Z,96.17
2018-01-23T08:19:03.048Z,96.26
2018-01-23T08:20:03.042Z,96.26
2018-01-23T08:21:03.039Z,96.36
2018-01-23T08:22:03.033Z,96.55
2018-01-23T08:23:03.027Z,97.12
2018-01-23T08:24:03.023Z,97.07
2018-01-23T08:25:03.019Z,97.12
2018-01-23T08:26:03.012Z,97.45
2018-01-23T08:27:03.008Z,97.27
2018-01-23T08:28:03.004Z,97.64
2018-01-23T08:29:03.001Z,97.31
2018-01-23T08:30:02.993Z,97.45
2018-01-23T08:31:02.989Z,97.36
2018-01-23T08:32:02.985Z,97.55
2018-01-23T08:33:02.980Z,97.55
2018-01-23T08:34:02.975Z,97.36
2018-01-23T08:35:02.970Z,98.21
2018-01-23T08:36:02.965Z,98.12
2018-01-23T08:37:02.962Z,98.50
2018-01-23T08:38:02.956Z,98.59
2018-01-23T08:39:02.952Z,99.07
2018-01-23T08:40:02.949Z,98.69
2018-01-23T08:41:02.942Z,98.79
2018-01-23T08:42:02.937Z,98.69
2018-01-23T08:43:02.931Z,98.88
2018-01-23T08:44:02.928Z,98.69
2018-01-23T08:45:02.926Z,98.97
2018-01-23T08:46:02.918Z,99.35
2018-01-23T08:47:02.915Z,99.44
2018-01-23T08:48:02.909Z,99.44
2018-01-23T08:49:02.910Z,99.64
2018-01-23T08:50:02.899Z,99.44
2018-01-23T08:51:02.894Z,99.16
2018-01-23T08:52:02.891Z,99.44
2018-01-23T08:53:02.886Z,99.64
2018-01-23T08:54:02.882Z,99.07
2018-01-23T08:55:02.878Z,99.54
2018-01-23T08:56:02.873Z,99.54
2018-01-23T08:57:02.868Z,99.44
2018-01-23T08:58:02.863Z,99.44
2018-01-23T08:59:02.859Z,99.35
2018-01-23T09:00:02.855Z,99.54
2018-01-23T09:01:02.855Z,99.35
2018-01-23T09:02:02.845Z,99.73
2018-01-23T09:03:02.843Z,99.44
2018-01-23T09:04:02.836Z,99.99
2018-01-23T09:05:02.832Z,99.99
2018-01-23T09:06:02.826Z,99.64
2018-01-23T09:07:02.823Z,99.26
2018-01-23T09:08:02.819Z,99.35
2018-01-23T09:09:02.814Z,99.99
2018-01-23T09:10:02.809Z,99.92
2018-01-23T09:11:02.806Z,99.73
2018-01-23T09:12:02.801Z,99.64
2018-01-23T09:13:02.797Z,99.99
2018-01-23T09:14:02.791Z,99.99
2018-01-23T09:15:02.787Z,99.54
2018-01-23T09:16:02.782Z,99.99
2018-01-23T09:17:02.780Z,99.99
2018-01-23T09:18:02.774Z,99.59
2018-01-23T09:19:02.770Z,99.99
2018-01-23T09:20:02.766Z,99.99
2018-01-23T09:21:02.761Z,99.99
2018-01-23T09:22:02.756Z,99.99
2018-01-23T09:23:02.752Z,99.99
2018-01-23T09:24:02.748Z,99.99
2018-01-23T09:25:02.746Z,99.99
2018-01-23T09:26:02.743Z,99.99
2018-01-23T09:27:02.735Z,99.99
2018-01-23T09:28:02.730Z,99.99
2018-01-23T09:29:02.727Z,99.99
2018-01-23T09:30:02.742Z,99.99
2018-01-23T09:31:02.719Z,99.99
2018-01-23T09:32:02.716Z,99.99
2018-01-23T09:33:02.710Z,99.99
2018-01-23T09:34:02.705Z,99.99
2018-01-23T09:35:02.700Z,99.99
2018-01-23T09:36:02.697Z,99.99
2018-01-23T09:37:02.694Z,99.99
2018-01-23T09:38:02.689Z,99.99
2018-01-23T09:39:02.684Z,99.99
2018-01-23T09:40:02.680Z,99.99
2018-01-23T09:41:02.677Z,99.99
2018-01-23T09:42:02.671Z,99.99
2018-01-23T09:43:02.668Z,99.99
2018-01-23T09:44:02.663Z,99.99
2018-01-23T09:45:02.660Z,99.99
2018-01-23T09:46:02.654Z,99.99
2018-01-23T09:47:02.650Z,99.99
2018-01-23T09:48:02.647Z,99.99
2018-01-23T09:49:02.644Z,99.99
2018-01-23T09:50:02.641Z,99.99
2018-01-23T09:51:02.632Z,99.99
2018-01-23T09:52:02.630Z,99.99
2018-01-23T09:53:02.626Z,99.99
2018-01-23T09:54:02.620Z,99.99
2018-01-23T09:55:02.619Z,99.99
2018-01-23T09:56:02.612Z,99.99
2018-01-23T09:57:02.608Z,99.99
2018-01-23T09:58:02.605Z,99.99
2018-01-23T09:59:02.601Z,99.99
2018-01-23T10:00:02.597Z,99.99
2018-01-23T10:01:02.593Z,99.99
2018-01-23T10:02:02.587Z,99.99
2018-01-23T10:03:02.584Z,99.99
2018-01-23T10:04:02.580Z,99.99
2018-01-23T10:05:02.576Z,99.99
2018-01-23T10:06:02.571Z,99.99
2018-01-23T10:07:02.566Z,99.99
2018-01-23T10:08:02.563Z,99.99
2018-01-23T10:09:02.559Z,99.99
2018-01-23T10:10:02.555Z,99.99
2018-01-23T10:11:02.551Z,99.99
2018-01-23T10:12:02.546Z,99.99
2018-01-23T10:13:02.573Z,99.99
2018-01-23T10:14:02.538Z,99.99
2018-01-23T10:15:02.534Z,99.99
2018-01-23T10:16:02.530Z,99.99
2018-01-23T10:17:02.527Z,99.99
2018-01-23T10:18:02.523Z,99.99
2018-01-23T10:19:02.519Z,99.99
2018-01-23T10:20:02.516Z,99.99
2018-01-23T10:21:02.511Z,99.99
2018-01-23T10:22:02.506Z,99.99
2018-01-23T10:23:02.504Z,99.99
2018-01-23T10:24:02.502Z,99.99
2018-01-23T10:25:02.496Z,99.99
2018-01-23T10:26:02.492Z,99.99
2018-01-23T10:27:02.488Z,99.99
2018-01-23T10:28:02.485Z,99.99
2018-01-23T10:29:02.481Z,99.99
2018-01-23T10:30:02.478Z,99.99
2018-01-23T10:31:02.472Z,99.99
2018-01-23T10:32:02.473Z,99.99
2018-01-23T10:33:02.465Z,99.99
2018-01-23T10:34:02.459Z,99.99
2018-01-23T10:35:02.458Z,99.99
2018-01-23T10:36:02.454Z,99.99
2018-01-23T10:37:02.451Z,99.99
2018-01-23T10:38:02.445Z,99.99
2018-01-23T10:39:02.442Z,99.99
2018-01-23T10:40:02.439Z,99.99
2018-01-23T10:41:02.436Z,99.99
2018-01-23T10:42:02.430Z,99.99
2018-01-23T10:43:02.428Z,99.99
2018-01-23T10:44:02.423Z,99.99
2018-01-23T10:45:02.419Z,99.99
2018-01-23T10:46:02.416Z,99.99
2018-01-23T10:47:02.413Z,99.99
2018-01-23T10:48:02.409Z,99.99
2018-01-23T10:49:02.405Z,99.99
2018-01-23T10:50:02.400Z,99.99
2018-01-23T10:51:02.397Z,99.99
2018-01-23T10:52:02.393Z,99.99
2018-01-23T10:53:02.390Z,99.99
2018-01-23T10:54:02.385Z,99.99
2018-01-23T10:55:02.383Z,99.99
2018-01-23T10:56:02.378Z,99.99
2018-01-23T10:57:02.375Z,99.99
2018-01-23T10:58:02.372Z,99.99
2018-01-23T10:59:02.368Z,99.99
2018-01-23T11:00:02.364Z,99.99
2018-01-23T11:01:02.360Z,99.99
2018-01-23T11:02:02.354Z,99.99
2018-01-23T11:03:02.358Z,99.99
2018-01-23T11:04:02.350Z,99.99
2018-01-23T11:05:02.346Z,99.99
2018-01-23T11:06:02.341Z,99.99
2018-01-23T11:07:02.337Z,99.99
2018-01-23T11:08:02.338Z,99.99
2018-01-23T11:09:02.331Z,99.99
2018-01-23T11:10:02.327Z,99.99
2018-01-23T11:11:02.323Z,99.99
2018-01-23T11:12:02.319Z,99.99
2018-01-23T11:13:02.315Z,99.99
2018-01-23T11:14:02.311Z,99.99
2018-01-23T11:15:02.309Z,99.99
2018-01-23T11:16:02.305Z,99.99
2018-01-23T11:17:02.303Z,99.99
2018-01-23T11:18:02.298Z,99.99
2018-01-23T11:19:02.293Z,99.99
2018-01-23T11:20:02.340Z,99.99
2018-01-23T11:21:02.288Z,99.99
2018-01-23T11:22:02.281Z,99.99
2018-01-23T11:23:02.278Z,99.99
2018-01-23T11:24:02.275Z,99.99
2018-01-23T11:25:02.271Z,99.99
2018-01-23T11:26:02.271Z,99.99
2018-01-23T11:27:02.265Z,99.99
2018-01-23T11:28:02.261Z,99.99
2018-01-23T11:29:02.262Z,99.99
2018-01-23T11:30:02.253Z,99.99
2018-01-23T11:31:02.249Z,99.99
2018-01-23T11:32:02.246Z,99.99
2018-01-23T11:33:02.242Z,99.99
2018-01-23T11:34:02.237Z,99.99
2018-01-23T11:35:02.234Z,99.99
2018-01-23T11:36:02.231Z,99.99
2018-01-23T11:37:02.228Z,99.99
2018-01-23T11:38:02.224Z,99.99
2018-01-23T11:39:02.220Z,99.99
2018-01-23T11:40:02.217Z,99.99
2018-01-23T11:41:02.214Z,99.99
2018-01-23T11:42:02.209Z,99.99
2018-01-23T11:43:02.207Z,99.99
2018-01-23T11:44:02.202Z,99.99
2018-01-23T11:45:02.198Z,99.99
2018-01-23T11:46:02.193Z,99.99
2018-01-23T11:47:02.190Z,99.99
2018-01-23T11:48:02.187Z,99.99
2018-01-23T11:49:02.185Z,99.99
2018-01-23T11:50:02.180Z,99.99
2018-01-23T11:51:02.177Z,99.99
2018-01-23T11:52:02.172Z,99.99
2018-01-23T11:53:02.170Z,99.99
2018-01-23T11:54:02.168Z,99.99
2018-01-23T11:55:02.163Z,99.99
2018-01-23T11:56:02.162Z,99.99
2018-01-23T11:57:02.161Z,99.99
2018-01-23T11:58:02.152Z,99.99
2018-01-23T11:59:02.149Z,99.99
2018-01-23T12:00:02.145Z,99.99
2018-01-23T12:01:02.142Z,99.99
2018-01-23T12:02:02.137Z,99.99
2018-01-23T12:03:02.134Z,99.99
2018-01-23T12:04:02.132Z,99.99
2018-01-23T12:05:02.130Z,99.99
2018-01-23T12:06:02.125Z,99.99
2018-01-23T12:07:02.178Z,99.99
2018-01-23T12:08:02.126Z,99.99
2018-01-23T12:09:02.117Z,99.99
2018-01-23T12:10:02.112Z,99.99
2018-01-23T12:11:02.109Z,99.99
2018-01-23T12:12:02.106Z,99.99
2018-01-23T12:13:02.104Z,99.99
2018-01-23T12:14:02.101Z,99.99
2018-01-23T12:15:02.099Z,99.99
2018-01-23T12:16:02.095Z,99.99
2018-01-23T12:17:02.092Z,99.99
2018-01-23T12:18:02.089Z,99.99
2018-01-23T12:19:02.085Z,99.99
2018-01-23T12:20:02.084Z,99.99
2018-01-23T12:21:02.080Z,99.99
2018-01-23T12:22:02.076Z,99.99
2018-01-23T12:23:02.073Z,99.99
2018-01-23T12:24:02.075Z,99.99
2018-01-23T12:25:02.067Z,99.99
2018-01-23T12:26:02.064Z,99.99
2018-01-23T12:27:02.062Z,99.99
2018-01-23T12:28:02.061Z,99.99
2018-01-23T12:29:02.056Z,99.99
2018-01-23T12:30:02.053Z,99.99
2018-01-23T12:31:02.051Z,99.99
2018-01-23T12:32:02.049Z,99.99
2018-01-23T12:33:02.045Z,99.99
2018-01-23T12:34:02.041Z,99.99
2018-01-23T12:35:02.042Z,99.99
2018-01-23T12:36:02.037Z,99.99
2018-01-23T12:37:02.034Z,99.99
2018-01-23T12:38:02.029Z,99.99
2018-01-23T12:39:02.026Z,99.99
2018-01-23T12:40:02.025Z,99.99
2018-01-23T12:41:02.023Z,99.99
2018-01-23T12:42:02.018Z,99.99
2018-01-23T12:43:02.015Z,99.99
2018-01-23T12:44:02.013Z,99.99
2018-01-23T12:45:02.011Z,99.99
2018-01-23T12:46:02.007Z,99.99
2018-01-23T12:47:02.004Z,99.99
2018-01-23T12:48:02.002Z,99.99
2018-01-23T12:49:01.998Z,99.99
2018-01-23T12:50:01.995Z,99.99
2018-01-23T12:51:01.993Z,99.99
2018-01-23T12:52:01.989Z,99.99