createdAt,value
2023-03-11T00:00:49.541Z,88.53
2023-03-11T00:04:05.685Z,88.48
2023-03-11T00:07:09.772Z,87.91
2023-03-11T00:10:35.691Z,89.04
2023-03-11T00:13:37.573Z,88.61
2023-03-11T00:16:52.708Z,85.20
2023-03-11T00:20:01.458Z,86.55
2023-03-11T00:23:11.690Z,86.44
2023-03-11T00:30:31.750Z,84.57
2023-03-11T00:33:46.670Z,85.06
2023-03-11T00:36:55.821Z,84.63
2023-03-11T00:40:04.664Z,84.81
2023-03-11T00:43:20.666Z,85.54
2023-03-11T00:46:35.770Z,84.81
2023-03-11T00:49:44.681Z,83.90
2023-03-11T00:52:53.845Z,83.38
2023-03-11T00:56:02.687Z,82.48
2023-03-11T00:59:11.212Z,81.98
2023-03-11T01:02:25.703Z,78.55
2023-03-11T01:05:41.666Z,80.50
2023-03-11T01:08:52.673Z,80.62
2023-03-11T01:12:07.693Z,81.12
2023-03-11T01:15:16.531Z,80.53
2023-03-11T01:18:32.675Z,81.46
2023-03-11T01:21:36.165Z,81.09
2023-03-11T01:24:50.710Z,81.75
2023-03-11T01:28:06.667Z,81.69
2023-03-11T01:31:15.303Z,80.94
2023-03-11T01:34:29.684Z,81.16
2023-03-11T01:37:38.412Z,81.81
2023-03-11T01:40:56.688Z,80.59
2023-03-11T01:44:11.692Z,79.74
2023-03-11T01:47:37.998Z,80.01
2023-03-11T01:50:56.685Z,81.01
2023-03-11T01:54:10.664Z,80.11
2023-03-11T01:57:21.265Z,80.22
2023-03-11T02:00:35.679Z,80.39
2023-03-11T02:03:47.666Z,78.99
2023-03-11T02:06:57.053Z,79.60
2023-03-11T02:10:12.694Z,79.58
2023-03-11T02:13:21.648Z,80.03
2023-03-11T02:16:29.762Z,79.00
2023-03-11T02:20:26.688Z,78.58
2023-03-11T02:23:55.930Z,77.89
2023-03-11T02:27:15.661Z,78.54
2023-03-11T02:30:24.705Z,76.21
2023-03-11T02:33:36.667Z,75.28
2023-03-11T02:36:47.697Z,74.82
2023-03-11T02:40:28.760Z,73.13
2023-03-11T02:43:46.818Z,72.97
2023-03-11T02:47:01.736Z,74.61
2023-03-11T02:50:04.921Z,74.19
2023-03-11T02:53:20.673Z,74.50
2023-03-11T02:56:22.636Z,74.25
2023-03-11T02:59:37.693Z,74.75
2023-03-11T03:02:46.637Z,74.64
2023-03-11T03:05:54.698Z,73.94
2023-03-11T03:09:09.972Z,72.74
2023-03-11T03:12:25.699Z,73.11
2023-03-11T03:15:40.685Z,73.39
2023-03-11T03:18:42.877Z,71.14
2023-03-11T03:21:57.662Z,71.09
2023-03-11T03:29:03.732Z,70.91
2023-03-11T03:32:12.749Z,70.28
2023-03-11T03:35:27.677Z,68.91
2023-03-11T03:38:35.655Z,69.07
2023-03-11T03:41:44.584Z,66.82
2023-03-11T03:52:54.667Z,63.18
2023-03-11T03:56:21.371Z,61.08
2023-03-11T03:59:35.655Z,61.48
2023-03-11T04:02:44.680Z,61.36
2023-03-11T04:05:59.661Z,61.95
2023-03-11T04:13:06.678Z,60.96
2023-03-11T04:16:30.746Z,62.16
2023-03-11T04:19:46.696Z,62.98
2023-03-11T04:22:48.629Z,63.78
2023-03-11T04:26:03.666Z,64.95
2023-03-11T04:29:11.685Z,64.85
2023-03-11T04:32:21.098Z,65.06
2023-03-11T04:35:29.701Z,64.99
2023-03-11T04:38:38.302Z,64.45
2023-03-11T04:41:46.667Z,64.85
2023-03-11T04:45:01.679Z,64.41
2023-03-11T04:48:03.497Z,64.76
2023-03-11T04:51:20.010Z,60.06
2023-03-11T04:54:28.234Z,55.04
2023-03-11T04:57:42.674Z,53.25
2023-03-11T05:00:50.682Z,53.55
2023-03-11T05:04:05.660Z,52.57
2023-03-11T05:07:14.206Z,52.67
2023-03-11T05:10:22.767Z,54.04
2023-03-11T05:13:37.693Z,54.64
2023-03-11T05:16:52.928Z,55.17
2023-03-11T05:20:07.699Z,55.48
2023-03-11T05:23:16.650Z,55.51
2023-03-11T05:26:31.691Z,56.20
2023-03-11T05:29:40.663Z,57.00
2023-03-11T05:32:57.023Z,56.91
2023-03-11T05:36:16.681Z,56.90
2023-03-11T05:39:18.652Z,57.52
2023-03-11T05:42:33.708Z,58.29
2023-03-11T05:45:42.250Z,58.38
2023-03-11T05:48:50.699Z,58.32
2023-03-11T05:51:59.366Z,58.85
2023-03-11T05:55:14.678Z,59.37
2023-03-11T05:58:16.583Z,59.96
2023-03-11T06:01:31.651Z,59.59
2023-03-11T06:04:33.634Z,58.49
2023-03-11T06:07:48.656Z,59.60
2023-03-11T06:11:11.717Z,58.40
2023-03-11T06:14:14.717Z,58.25
2023-03-11T06:17:36.673Z,56.65
2023-03-11T06:20:44.671Z,57.63
2023-03-11T06:23:59.676Z,58.33
2023-03-11T06:27:14.656Z,57.82
2023-03-11T06:30:24.011Z,58.39
2023-03-11T06:33:32.662Z,58.26
2023-03-11T06:36:47.677Z,57.84
2023-03-11T06:39:56.266Z,58.06
2023-03-11T06:43:04.665Z,58.24
2023-03-11T06:46:24.679Z,58.54
2023-03-11T06:49:33.361Z,56.96
2023-03-11T06:52:41.666Z,57.24
2023-03-11T06:56:23.669Z,56.50
2023-03-11T06:59:32.210Z,56.39
2023-03-11T07:02:40.718Z,57.02
2023-03-11T07:05:51.369Z,56.51
2023-03-11T07:09:06.717Z,56.44
2023-03-11T07:12:21.660Z,57.05
2023-03-11T07:15:36.943Z,55.91
2023-03-11T07:18:45.658Z,54.62
2023-03-11T07:21:54.366Z,55.33
2023-03-11T07:25:08.666Z,54.48
2023-03-11T07:36:24.380Z,54.31
2023-03-11T07:39:33.658Z,54.06
2023-03-11T07:42:42.237Z,54.31
2023-03-11T07:45:50.679Z,54.44
2023-03-11T07:49:01.248Z,53.87
2023-03-11T07:52:15.675Z,54.15
2023-03-11T07:55:18.168Z,53.91
2023-03-11T07:58:33.668Z,53.91
2023-03-11T08:01:41.700Z,54.30
2023-03-11T08:04:50.502Z,53.64
2023-03-11T08:08:05.669Z,52.64
2023-03-11T08:11:13.674Z,53.44
2023-03-11T08:14:35.657Z,53.04
2023-03-11T08:17:50.672Z,52.99
2023-03-11T08:20:59.824Z,52.19
2023-03-11T08:24:18.671Z,51.90
2023-03-11T08:27:20.540Z,52.01
2023-03-11T08:30:35.673Z,52.29
2023-03-11T08:33:46.910Z,50.94
2023-03-11T08:40:50.689Z,49.73
2023-03-11T08:44:06.697Z,50.34
2023-03-11T08:47:15.304Z,49.80
2023-03-11T08:50:29.667Z,48.57
2023-03-11T08:53:31.567Z,48.76
2023-03-11T08:56:46.691Z,48.57
2023-03-11T08:59:55.581Z,49.50
2023-03-11T09:03:11.693Z,47.90
2023-03-11T09:06:21.677Z,48.04
2023-03-11T09:09:36.677Z,49.46
2023-03-11T09:12:45.498Z,51.60
2023-03-11T09:15:57.693Z,49.36
2023-03-11T09:19:12.696Z,47.69
2023-03-11T09:22:21.734Z,47.58
2023-03-11T09:29:28.673Z,46.77
2023-03-11T09:32:43.812Z,47.01
2023-03-11T09:35:58.682Z,47.02
2023-03-11T09:39:08.411Z,46.02
2023-03-11T09:42:46.675Z,47.52
2023-03-11T09:46:20.250Z,47.82
2023-03-11T09:50:02.674Z,49.76
2023-03-11T09:53:29.319Z,50.99
2023-03-11T09:56:45.661Z,51.44
2023-03-11T09:59:55.145Z,52.49
2023-03-11T10:03:03.760Z,52.26
2023-03-11T10:06:17.606Z,52.39
2023-03-11T10:09:52.701Z,51.94
2023-03-11T10:13:21.255Z,52.75
2023-03-11T10:17:15.645Z,53.10
2023-03-11T10:20:27.168Z,53.16
2023-03-11T10:24:22.705Z,54.26
2023-03-11T10:27:31.896Z,54.67
2023-03-11T10:31:02.681Z,55.21
2023-03-11T10:34:20.514Z,53.56
2023-03-11T10:38:05.686Z,54.54
2023-03-11T10:41:39.852Z,55.12
2023-03-11T10:44:54.697Z,54.33
2023-03-11T10:47:57.270Z,54.40
2023-03-11T10:51:25.688Z,54.44
2023-03-11T10:54:44.673Z,55.26
2023-03-11T10:57:46.608Z,54.87
2023-03-11T11:01:20.728Z,55.43
2023-03-11T11:04:45.686Z,55.07
2023-03-11T11:08:22.666Z,55.71
2023-03-11T11:11:24.957Z,54.48
2023-03-11T11:14:54.652Z,53.47
2023-03-11T11:18:09.663Z,53.03
2023-03-11T11:21:51.461Z,51.29
2023-03-11T11:25:01.709Z,52.32
2023-03-11T11:28:25.676Z,50.27
2023-03-11T11:31:40.661Z,50.07
2023-03-11T11:34:49.662Z,51.41
2023-03-11T11:38:03.321Z,51.14
2023-03-11T11:41:24.680Z,52.27
2023-03-11T11:44:41.749Z,53.10
2023-03-11T12:07:48.666Z,52.23
2023-03-11T12:11:03.692Z,54.01
2023-03-11T12:14:41.656Z,52.17
2023-03-11T12:17:55.956Z,52.09
2023-03-11T12:21:30.723Z,51.08
2023-03-11T12:25:19.692Z,51.87
2023-03-11T12:28:40.280Z,51.11
2023-03-11T12:31:55.683Z,51.08
2023-03-11T12:35:32.754Z,51.58
2023-03-11T13:02:27.711Z,53.71
2023-03-11T13:09:34.820Z,52.53
2023-03-11T13:12:49.878Z,52.92
2023-03-11T13:16:31.968Z,53.10
2023-03-11T13:19:56.690Z,53.11
2023-03-11T13:23:01.510Z,52.46
2023-03-11T13:34:07.546Z,52.78
2023-03-11T13:38:05.134Z,53.10
2023-03-11T13:41:37.410Z,53.88
2023-03-11T13:48:50.730Z,54.21
2023-03-11T13:52:14.645Z,53.40
2023-03-11T13:59:53.566Z,54.18
2023-03-11T14:03:13.441Z,53.31
2023-03-11T14:18:33.665Z,53.81
2023-03-11T14:22:29.087Z,52.91
2023-03-11T14:25:43.685Z,52.28
2023-03-11T14:28:57.840Z,53.30
2023-03-11T14:32:47.041Z,53.53
2023-03-11T14:36:23.680Z,53.90
2023-03-11T14:39:27.689Z,54.02
2023-03-11T14:42:47.667Z,54.43
2023-03-11T14:46:03.802Z,54.54
2023-03-11T14:53:24.677Z,54.14
2023-03-11T14:56:46.665Z,54.05
2023-03-11T15:04:40.665Z,54.20
2023-03-11T15:07:57.671Z,54.26
2023-03-11T15:11:21.653Z,54.99
2023-03-11T15:22:36.989Z,54.85
2023-03-11T15:30:38.019Z,54.05
2023-03-11T15:37:44.906Z,53.77
2023-03-11T15:40:59.918Z,53.61
2023-03-11T15:44:08.684Z,52.75
2023-03-11T15:47:20.311Z,53.22
2023-03-11T15:50:50.549Z,53.61
2023-03-11T15:54:01.482Z,53.62
2023-03-11T15:57:47.948Z,54.00
2023-03-11T16:00:57.842Z,54.34
2023-03-11T16:04:06.792Z,54.35
2023-03-11T16:07:33.013Z,54.44
2023-03-11T16:10:47.590Z,53.67
2023-03-11T16:14:03.680Z,53.78
2023-03-11T16:17:18.722Z,54.49
2023-03-11T16:21:00.798Z,53.55
2023-03-11T16:24:22.905Z,53.63
2023-03-11T16:27:37.638Z,53.45
2023-03-11T16:30:40.921Z,52.69
2023-03-11T16:33:56.632Z,52.74
2023-03-11T16:36:59.019Z,52.40
2023-03-11T16:40:17.914Z,52.38
2023-03-11T16:43:20.502Z,53.24
2023-03-11T16:46:36.704Z,53.01
2023-03-11T16:49:39.479Z,53.07
2023-03-11T16:52:56.095Z,53.43
2023-03-11T16:56:04.691Z,53.36
2023-03-11T16:59:21.003Z,53.58
2023-03-11T17:02:24.560Z,53.38
2023-03-11T17:05:39.723Z,53.61
2023-03-11T17:08:58.935Z,53.43
2023-03-11T17:12:02.181Z,53.85
2023-03-11T17:15:19.101Z,53.25
2023-03-11T17:18:34.933Z,53.21
2023-03-11T17:21:57.074Z,53.95
2023-03-11T17:24:59.738Z,54.61
2023-03-11T17:28:16.001Z,54.53
2023-03-11T17:31:25.065Z,55.31
2023-03-11T17:34:34.034Z,55.84
2023-03-11T17:37:49.011Z,55.83
2023-03-11T17:40:58.585Z,56.55
2023-03-11T17:44:14.988Z,57.24
2023-03-11T17:47:17.869Z,57.63
2023-03-11T17:50:33.020Z,57.78
2023-03-11T17:53:50.061Z,59.01
2023-03-11T17:57:01.127Z,58.39
2023-03-11T18:00:11.955Z,58.46
2023-03-11T18:03:23.049Z,58.90
2023-03-11T18:06:37.985Z,58.55
2023-03-11T18:09:46.847Z,58.26
2023-03-11T18:12:55.873Z,58.08
2023-03-11T18:16:11.303Z,58.51
2023-03-11T18:19:19.658Z,58.06
2023-03-11T18:22:44.413Z,58.72
2023-03-11T18:25:55.247Z,58.30
2023-03-11T18:29:06.069Z,58.91
2023-03-11T18:32:14.879Z,59.34
2023-03-11T18:35:23.738Z,59.10
2023-03-11T18:38:33.005Z,59.42
2023-03-11T18:41:43.107Z,59.43
2023-03-11T18:44:53.005Z,59.37
2023-03-11T18:48:09.074Z,59.96
2023-03-11T18:51:17.990Z,60.05
2023-03-11T18:54:28.176Z,60.17
2023-03-11T18:57:44.115Z,60.27
2023-03-11T19:00:59.026Z,60.27
2023-03-11T19:04:07.847Z,60.60
2023-03-11T19:07:23.088Z,60.87
2023-03-11T19:10:25.978Z,61.89
2023-03-11T19:13:46.977Z,61.75
2023-03-11T19:16:57.109Z,61.94
2023-03-11T19:20:19.085Z,62.08
2023-03-11T19:23:34.649Z,62.47
2023-03-11T19:26:45.784Z,62.77
2023-03-11T19:29:55.108Z,62.91
2023-03-11T19:33:10.870Z,63.23
2023-03-11T19:36:15.021Z,63.70
2023-03-11T19:39:31.214Z,64.28
2023-03-11T19:42:34.965Z,64.50
2023-03-11T19:45:55.021Z,64.88
2023-03-11T19:49:11.067Z,64.57
2023-03-11T19:52:27.112Z,64.93
2023-03-11T19:55:29.753Z,64.99
2023-03-11T19:58:45.661Z,65.70
2023-03-11T20:01:55.127Z,66.09
2023-03-11T20:05:04.174Z,66.21
2023-03-11T20:08:14.896Z,66.11
2023-03-11T20:11:23.913Z,66.52
2023-03-11T20:14:40.056Z,66.70
2023-03-11T20:17:54.988Z,66.82
2023-03-11T20:21:13.104Z,66.78
2023-03-11T20:24:22.106Z,67.36
2023-03-11T20:27:37.942Z,67.72
2023-03-11T20:30:52.976Z,68.23
2023-03-11T20:34:09.032Z,68.46
2023-03-11T20:37:23.925Z,68.57
2023-03-11T20:40:26.935Z,69.03
2023-03-11T20:43:44.147Z,69.01
2023-03-11T20:46:46.493Z,69.55
2023-03-11T20:50:09.190Z,69.83
2023-03-11T20:53:12.034Z,69.75
2023-03-11T20:56:30.178Z,70.09
2023-03-11T20:59:38.660Z,69.99
2023-03-11T21:02:50.078Z,70.76
2023-03-11T21:06:04.651Z,70.73
2023-03-11T21:09:24.901Z,71.03
2023-03-11T21:12:33.818Z,70.68
2023-03-11T21:15:43.812Z,70.40
2023-03-11T21:18:59.969Z,70.49
2023-03-11T21:22:21.805Z,70.69
2023-03-11T21:25:23.942Z,70.66
2023-03-11T21:28:39.960Z,70.96
2023-03-11T21:31:48.817Z,70.77
2023-03-11T21:35:01.204Z,70.85
2023-03-11T21:38:16.276Z,71.18
2023-03-11T21:41:27.366Z,70.88
2023-03-11T21:44:35.727Z,70.66
2023-03-11T21:47:51.823Z,70.94
2023-03-11T21:51:06.618Z,71.09
2023-03-11T21:54:21.785Z,71.00
2023-03-11T21:57:36.764Z,71.27
2023-03-11T22:00:45.601Z,71.82
2023-03-11T22:03:54.774Z,71.28
2023-03-11T22:07:09.698Z,71.44
2023-03-11T22:10:19.704Z,71.77
2023-03-11T22:13:29.666Z,71.83
2023-03-11T22:16:44.816Z,71.05
2023-03-11T22:19:59.592Z,71.07
2023-03-11T22:23:07.641Z,71.05
2023-03-11T22:26:16.300Z,70.59
2023-03-11T22:29:31.643Z,70.74
2023-03-11T22:32:35.338Z,70.87
2023-03-11T22:36:01.631Z,70.47
2023-03-11T22:39:10.600Z,70.59
2023-03-11T22:42:19.609Z,70.28
2023-03-11T22:45:29.632Z,70.02
2023-03-11T22:48:38.262Z,70.19
2023-03-11T22:51:53.624Z,70.26
2023-03-11T22:55:02.209Z,70.47
2023-03-11T22:58:10.640Z,70.95
2023-03-11T23:01:19.414Z,70.72
2023-03-11T23:04:34.606Z,70.97
2023-03-11T23:07:36.540Z,71.27
2023-03-11T23:10:53.605Z,71.75
2023-03-11T23:14:08.638Z,71.83
2023-03-11T23:17:17.164Z,71.49
2023-03-11T23:20:25.606Z,71.94
2023-03-11T23:23:34.202Z,72.74
2023-03-11T23:26:48.611Z,72.73
2023-03-11T23:30:04.607Z,72.78
2023-03-11T23:33:13.168Z,73.22
2023-03-11T23:36:30.610Z,73.25
2023-03-11T23:39:45.634Z,73.40
2023-03-11T23:42:53.647Z,73.86
2023-03-11T23:46:02.555Z,73.96
2023-03-11T23:49:10.641Z,74.14
2023-03-11T23:52:19.289Z,73.78
2023-03-11T23:55:33.608Z,73.73
2023-03-11T23:58:35.600Z,73.96
