createdAt,value
2023-03-19T00:00:28.774Z,4.83
2023-03-19T00:01:33.144Z,4.78
2023-03-19T00:02:37.433Z,4.80
2023-03-19T00:03:41.311Z,4.79
2023-03-19T00:04:48.158Z,4.74
2023-03-19T00:05:53.546Z,4.78
2023-03-19T00:07:00.464Z,4.80
2023-03-19T00:08:04.075Z,4.83
2023-03-19T00:09:08.945Z,4.77
2023-03-19T00:10:12.690Z,4.69
2023-03-19T00:11:15.634Z,4.69
2023-03-19T00:12:19.099Z,4.70
2023-03-19T00:13:24.081Z,4.53
2023-03-19T00:14:30.478Z,4.29
2023-03-19T00:15:37.587Z,4.20
2023-03-19T00:16:41.525Z,4.38
2023-03-19T00:17:45.428Z,4.52
2023-03-19T00:18:48.754Z,4.59
2023-03-19T00:19:51.609Z,4.61
2023-03-19T00:20:55.836Z,4.58
2023-03-19T00:22:02.368Z,4.44
2023-03-19T00:23:07.859Z,4.15
2023-03-19T00:24:12.455Z,3.89
2023-03-19T00:25:15.930Z,3.88
2023-03-19T00:26:19.012Z,3.76
2023-03-19T00:27:24.792Z,3.65
2023-03-19T00:28:29.505Z,3.63
2023-03-19T00:29:32.724Z,3.59
2023-03-19T00:30:37.133Z,3.58
2023-03-19T00:31:40.295Z,3.53
2023-03-19T00:32:44.575Z,3.47
2023-03-19T00:33:50.610Z,3.48
2023-03-19T00:34:55.405Z,3.50
2023-03-19T00:36:00.247Z,3.50
2023-03-19T00:37:04.863Z,3.43
2023-03-19T00:38:08.218Z,3.37
2023-03-19T00:39:12.148Z,3.33
2023-03-19T00:40:15.961Z,3.31
2023-03-19T00:41:22.830Z,3.29
2023-03-19T00:42:26.835Z,3.24
2023-03-19T00:43:30.118Z,3.23
2023-03-19T00:44:32.203Z,3.19
2023-03-19T00:45:36.409Z,3.14
2023-03-19T00:46:41.277Z,3.16
2023-03-19T00:47:45.812Z,3.14
2023-03-19T00:48:50.665Z,3.12
2023-03-19T00:49:53.979Z,3.10
2023-03-19T00:51:00.646Z,3.09
2023-03-19T00:52:06.051Z,3.04
2023-03-19T00:53:08.987Z,3.02
2023-03-19T00:54:14.092Z,2.98
2023-03-19T00:55:18.002Z,2.96
2023-03-19T00:56:21.089Z,2.93
2023-03-19T00:57:24.575Z,2.92
2023-03-19T00:58:28.287Z,2.86
2023-03-19T00:59:31.389Z,2.86
2023-03-19T01:01:36.721Z,2.83
2023-03-19T01:02:40.102Z,2.81
2023-03-19T01:03:46.750Z,2.80
2023-03-19T01:04:50.451Z,2.76
2023-03-19T01:05:53.341Z,2.75
2023-03-19T01:08:03.538Z,2.72
2023-03-19T01:09:06.986Z,2.77
2023-03-19T01:10:13.525Z,2.77
2023-03-19T01:11:17.860Z,2.79
2023-03-19T01:12:21.578Z,2.82
2023-03-19T01:13:28.713Z,2.81
2023-03-19T01:14:32.649Z,2.86
2023-03-19T01:15:40.758Z,2.83
2023-03-19T01:16:44.265Z,2.83
2023-03-19T01:17:47.988Z,2.79
2023-03-19T01:18:51.696Z,2.77
2023-03-19T01:19:55.116Z,2.74
2023-03-19T01:20:59.107Z,2.73
2023-03-19T01:22:06.206Z,2.73
2023-03-19T01:23:12.780Z,2.67
2023-03-19T01:24:17.893Z,2.65
2023-03-19T01:25:22.950Z,2.65
2023-03-19T01:26:27.752Z,2.63
2023-03-19T01:27:32.882Z,2.60
2023-03-19T01:28:36.870Z,2.57
2023-03-19T01:29:39.472Z,2.53
2023-03-19T01:30:47.622Z,2.54
2023-03-19T01:31:53.316Z,2.57
2023-03-19T01:33:04.999Z,2.55
2023-03-19T01:34:17.024Z,2.55
2023-03-19T01:35:25.407Z,2.53
2023-03-19T01:36:30.072Z,2.52
2023-03-19T01:37:40.391Z,2.52
2023-03-19T01:38:43.560Z,2.52
2023-03-19T01:39:49.255Z,2.51
2023-03-19T01:40:54.856Z,2.48
2023-03-19T01:42:00.338Z,2.49
2023-03-19T01:43:25.077Z,2.47
2023-03-19T01:44:35.172Z,2.46
2023-03-19T01:46:05.287Z,2.44
2023-03-19T01:47:27.264Z,2.46
2023-03-19T01:48:45.475Z,2.45
2023-03-19T01:49:54.734Z,2.42
2023-03-19T01:50:58.878Z,2.42
2023-03-19T01:52:08.012Z,2.38
2023-03-19T01:53:23.949Z,2.38
2023-03-19T01:54:38.788Z,2.37
2023-03-19T01:56:05.226Z,2.37
2023-03-19T01:57:14.892Z,2.37
2023-03-19T01:58:30.309Z,2.32
2023-03-19T01:59:50.346Z,2.35
2023-03-19T02:01:04.937Z,2.31
2023-03-19T02:02:10.063Z,2.28
2023-03-19T02:03:15.354Z,2.23
2023-03-19T02:04:30.375Z,2.26
2023-03-19T02:05:35.229Z,2.24
2023-03-19T02:06:43.227Z,2.22
2023-03-19T02:07:46.968Z,2.22
2023-03-19T02:08:53.358Z,2.23
2023-03-19T02:09:57.103Z,2.25
2023-03-19T02:11:02.904Z,2.23
2023-03-19T02:12:07.198Z,2.24
2023-03-19T02:13:11.343Z,2.26
2023-03-19T02:14:14.720Z,2.25
2023-03-19T02:15:18.556Z,2.23
2023-03-19T02:16:23.056Z,2.20
2023-03-19T02:17:28.483Z,2.16
2023-03-19T02:18:32.396Z,2.18
2023-03-19T02:19:40.496Z,2.19
2023-03-19T02:20:46.873Z,2.19
2023-03-19T02:21:53.578Z,2.17
2023-03-19T02:23:01.049Z,2.23
2023-03-19T02:24:16.460Z,2.21
2023-03-19T02:25:35.945Z,2.19
2023-03-19T02:26:41.959Z,2.24
2023-03-19T02:27:47.447Z,2.29
2023-03-19T02:28:54.235Z,2.33
2023-03-19T02:29:59.473Z,2.32
2023-03-19T02:31:03.490Z,2.30
2023-03-19T02:32:07.838Z,2.33
2023-03-19T02:33:15.625Z,2.35
2023-03-19T02:34:24.352Z,2.35
2023-03-19T02:35:29.111Z,2.34
2023-03-19T02:36:39.292Z,2.36
2023-03-19T02:37:44.398Z,2.36
2023-03-19T02:38:47.772Z,2.39
2023-03-19T02:39:58.483Z,2.37
2023-03-19T02:41:08.136Z,2.33
2023-03-19T02:42:14.040Z,2.34
2023-03-19T02:43:17.676Z,2.31
2023-03-19T02:44:22.636Z,2.29
2023-03-19T02:45:30.427Z,2.24
2023-03-19T02:46:33.960Z,2.27
2023-03-19T02:47:37.444Z,2.26
2023-03-19T02:48:45.306Z,2.26
2023-03-19T02:49:48.516Z,2.22
2023-03-19T02:50:51.905Z,2.22
2023-03-19T02:51:54.165Z,2.25
2023-03-19T02:52:57.775Z,2.27
2023-03-19T02:54:01.412Z,2.22
2023-03-19T02:55:05.610Z,2.25
2023-03-19T02:56:09.333Z,2.28
2023-03-19T02:57:13.257Z,2.22
2023-03-19T02:58:16.741Z,2.20
2023-03-19T02:59:20.270Z,2.20
2023-03-19T03:00:23.254Z,2.25
2023-03-19T03:01:28.942Z,2.27
2023-03-19T03:02:32.524Z,2.20
2023-03-19T03:03:36.070Z,2.19
2023-03-19T03:04:42.582Z,2.26
2023-03-19T03:05:46.316Z,2.25
2023-03-19T03:06:50.873Z,2.27
2023-03-19T03:07:54.999Z,2.16
2023-03-19T03:08:58.608Z,2.11
2023-03-19T03:10:01.278Z,2.20
2023-03-19T03:11:03.959Z,2.14
2023-03-19T03:12:07.975Z,2.04
2023-03-19T03:13:12.314Z,2.12
2023-03-19T03:14:15.809Z,2.31
2023-03-19T03:15:19.876Z,2.33
2023-03-19T03:16:23.962Z,2.43
2023-03-19T03:17:26.756Z,2.47
2023-03-19T03:18:30.382Z,2.52
2023-03-19T03:19:34.079Z,2.54
2023-03-19T03:20:37.687Z,2.60
2023-03-19T03:21:41.297Z,2.61
2023-03-19T03:22:45.903Z,2.74
2023-03-19T03:23:52.173Z,2.76
2023-03-19T03:24:59.147Z,2.74
2023-03-19T03:26:04.613Z,2.70
2023-03-19T03:27:08.942Z,2.72
2023-03-19T03:28:12.909Z,2.77
2023-03-19T03:29:16.696Z,2.83
2023-03-19T03:30:20.920Z,2.92
2023-03-19T03:31:26.984Z,2.88
2023-03-19T03:32:32.364Z,2.80
2023-03-19T03:33:37.189Z,2.79
2023-03-19T03:34:40.904Z,2.85
2023-03-19T03:35:43.833Z,2.93
2023-03-19T03:36:46.964Z,3.02
2023-03-19T03:37:50.155Z,3.02
2023-03-19T03:38:53.973Z,3.01
2023-03-19T03:39:58.848Z,3.06
2023-03-19T03:41:01.650Z,3.10
2023-03-19T03:42:04.805Z,3.15
2023-03-19T03:43:08.725Z,3.17
2023-03-19T03:44:14.150Z,3.21
2023-03-19T03:45:17.840Z,3.15
2023-03-19T03:46:21.780Z,3.17
2023-03-19T03:47:25.991Z,3.23
2023-03-19T03:48:30.440Z,3.25
2023-03-19T03:49:33.558Z,3.28
2023-03-19T03:50:36.822Z,3.31
2023-03-19T03:51:43.851Z,3.30
2023-03-19T03:52:48.380Z,3.27
2023-03-19T03:53:56.474Z,3.36
2023-03-19T03:55:00.449Z,3.43
2023-03-19T03:56:03.947Z,3.47
2023-03-19T03:57:07.764Z,3.48
2023-03-19T03:58:14.515Z,3.56
2023-03-19T03:59:17.439Z,3.60
2023-03-19T04:00:21.220Z,3.56
2023-03-19T04:01:24.822Z,3.48
2023-03-19T04:02:29.330Z,3.49
2023-03-19T04:03:32.891Z,3.48
2023-03-19T04:04:38.462Z,3.51
2023-03-19T04:05:41.709Z,3.53
2023-03-19T04:06:46.071Z,3.54
2023-03-19T04:08:00.376Z,3.53
2023-03-19T04:09:04.295Z,3.53
2023-03-19T04:10:08.290Z,3.52
2023-03-19T04:11:10.562Z,3.50
2023-03-19T04:12:15.537Z,3.38
2023-03-19T04:13:19.451Z,3.30
2023-03-19T04:14:21.918Z,3.37
2023-03-19T04:15:25.764Z,3.36
2023-03-19T04:16:31.229Z,3.41
2023-03-19T04:17:37.873Z,3.34
2023-03-19T04:18:41.663Z,3.39
2023-03-19T04:19:43.915Z,3.36
2023-03-19T04:20:49.196Z,3.36
2023-03-19T04:21:53.475Z,3.46
2023-03-19T04:22:58.841Z,3.55
2023-03-19T04:24:07.016Z,3.62
2023-03-19T04:25:10.975Z,3.67
2023-03-19T04:26:13.535Z,3.69
2023-03-19T04:27:17.050Z,3.70
2023-03-19T04:28:20.564Z,3.70
2023-03-19T04:29:24.884Z,3.78
2023-03-19T04:30:28.748Z,3.80
2023-03-19T04:31:32.433Z,3.82
2023-03-19T04:32:37.469Z,3.78
2023-03-19T04:33:43.103Z,3.74
2023-03-19T04:34:47.214Z,3.73
2023-03-19T04:35:50.521Z,3.77
2023-03-19T04:36:54.748Z,3.78
2023-03-19T04:37:57.646Z,3.78
2023-03-19T04:39:04.370Z,3.82
2023-03-19T04:40:12.044Z,3.90
2023-03-19T04:41:17.857Z,3.97
2023-03-19T04:42:24.889Z,4.01
2023-03-19T04:43:33.428Z,4.03
2023-03-19T04:44:38.272Z,4.09
2023-03-19T04:45:42.446Z,4.12
2023-03-19T04:46:46.390Z,4.19
2023-03-19T04:47:51.615Z,4.36
2023-03-19T04:48:56.731Z,4.60
2023-03-19T04:49:59.902Z,5.33
2023-03-19T04:51:04.201Z,5.80
2023-03-19T04:52:08.570Z,5.88
2023-03-19T04:53:14.803Z,6.42
2023-03-19T04:54:18.399Z,7.38
2023-03-19T04:55:21.799Z,8.21
2023-03-19T04:56:27.386Z,8.93
2023-03-19T04:57:30.262Z,9.43
2023-03-19T04:58:36.417Z,9.75
2023-03-19T04:59:39.917Z,10.01
2023-03-19T05:00:46.916Z,9.62
2023-03-19T05:01:52.006Z,9.06
2023-03-19T05:02:58.585Z,8.40
2023-03-19T05:04:06.018Z,7.88
2023-03-19T05:05:14.429Z,7.40
2023-03-19T05:06:20.872Z,7.15
2023-03-19T05:07:24.584Z,7.50
2023-03-19T05:08:29.262Z,9.02
2023-03-19T05:09:35.581Z,10.12
2023-03-19T05:10:41.161Z,10.71
2023-03-19T05:11:44.768Z,11.00
2023-03-19T05:12:49.317Z,10.70
2023-03-19T05:13:52.616Z,11.02
2023-03-19T05:14:55.287Z,11.49
2023-03-19T05:16:01.441Z,11.20
2023-03-19T05:17:09.070Z,10.57
2023-03-19T05:18:17.575Z,9.97
2023-03-19T05:19:21.027Z,9.57
2023-03-19T05:20:23.360Z,9.86
2023-03-19T05:21:30.413Z,10.17
2023-03-19T05:22:32.980Z,10.65
2023-03-19T05:23:37.843Z,11.15
2023-03-19T05:24:43.217Z,11.57
2023-03-19T05:25:47.241Z,11.69
2023-03-19T05:26:53.881Z,11.58
2023-03-19T05:28:05.038Z,11.53
2023-03-19T05:29:09.776Z,11.52
2023-03-19T05:30:19.967Z,11.90
2023-03-19T05:31:42.368Z,12.12
2023-03-19T05:32:46.317Z,11.98
2023-03-19T05:33:51.895Z,11.54
2023-03-19T05:34:54.885Z,10.93
2023-03-19T05:35:58.354Z,10.91
2023-03-19T05:37:12.780Z,11.26
2023-03-19T05:38:16.777Z,11.30
2023-03-19T05:39:21.956Z,10.77
2023-03-19T05:40:25.666Z,10.05
2023-03-19T05:41:31.042Z,9.79
2023-03-19T05:42:36.229Z,9.61
2023-03-19T05:43:40.234Z,9.01
2023-03-19T05:44:50.046Z,8.48
2023-03-19T05:45:55.119Z,8.46
2023-03-19T05:47:01.375Z,9.03
2023-03-19T05:48:06.811Z,9.91
2023-03-19T05:49:13.032Z,10.44
2023-03-19T05:50:20.817Z,10.96
2023-03-19T05:51:34.696Z,10.79
2023-03-19T05:52:37.425Z,10.34
2023-03-19T05:53:40.677Z,10.26
2023-03-19T05:55:01.410Z,10.74
2023-03-19T05:56:11.449Z,11.98
2023-03-19T05:57:19.845Z,12.56
2023-03-19T05:58:25.042Z,12.84
2023-03-19T05:59:28.875Z,12.83
2023-03-19T06:00:34.753Z,12.95
2023-03-19T06:01:38.921Z,13.17
2023-03-19T06:02:43.703Z,13.62
2023-03-19T06:03:54.616Z,14.43
2023-03-19T06:04:58.342Z,15.14
2023-03-19T06:06:02.522Z,14.99
2023-03-19T06:07:08.036Z,15.55
2023-03-19T06:08:12.554Z,16.66
2023-03-19T06:09:34.666Z,17.49
2023-03-19T06:10:40.050Z,17.46
2023-03-19T06:11:45.433Z,17.27
2023-03-19T06:13:08.681Z,16.79
2023-03-19T06:14:16.768Z,17.45
2023-03-19T06:15:21.946Z,17.62
2023-03-19T06:16:47.000Z,17.34
2023-03-19T06:17:50.898Z,17.31
2023-03-19T06:18:54.506Z,16.24
2023-03-19T06:20:00.934Z,15.04
2023-03-19T06:21:04.442Z,14.45
2023-03-19T06:22:08.251Z,14.67
2023-03-19T06:23:12.316Z,15.30
2023-03-19T06:24:16.130Z,16.07
2023-03-19T06:25:19.662Z,16.91
2023-03-19T06:26:23.850Z,17.72
2023-03-19T06:27:29.023Z,17.84
2023-03-19T06:28:35.893Z,17.22
2023-03-19T06:29:41.152Z,15.82
2023-03-19T06:30:46.760Z,15.44
2023-03-19T06:32:01.428Z,14.76
2023-03-19T06:33:11.555Z,13.11
2023-03-19T06:34:16.408Z,12.09
2023-03-19T06:35:21.464Z,11.99
2023-03-19T06:36:26.927Z,11.31
2023-03-19T06:37:31.947Z,10.90
2023-03-19T06:38:36.172Z,11.23
2023-03-19T06:39:40.060Z,12.87
2023-03-19T06:40:42.203Z,15.22
2023-03-19T06:41:45.196Z,16.16
2023-03-19T06:42:51.509Z,17.00
2023-03-19T06:43:55.131Z,16.45
2023-03-19T06:44:58.342Z,15.53
2023-03-19T06:46:01.097Z,15.08
2023-03-19T06:47:04.708Z,14.35
2023-03-19T06:48:08.330Z,13.79
2023-03-19T06:49:12.134Z,13.90
2023-03-19T06:50:16.831Z,13.89
2023-03-19T06:51:24.988Z,13.30
2023-03-19T06:52:28.307Z,12.57
2023-03-19T06:53:33.668Z,12.18
2023-03-19T06:54:38.442Z,12.32
2023-03-19T06:55:42.254Z,12.10
2023-03-19T06:56:45.961Z,11.87
2023-03-19T06:57:50.613Z,11.41
2023-03-19T06:58:54.875Z,10.95
2023-03-19T06:59:57.441Z,10.61
2023-03-19T07:01:00.758Z,10.41
2023-03-19T07:02:04.226Z,10.72
2023-03-19T07:03:08.034Z,11.08
2023-03-19T07:04:12.031Z,11.09
2023-03-19T07:05:17.798Z,10.96
2023-03-19T07:06:21.391Z,10.87
2023-03-19T07:07:23.922Z,10.99
2023-03-19T07:08:28.224Z,10.76
2023-03-19T07:09:30.500Z,10.38
2023-03-19T07:10:34.538Z,10.27
2023-03-19T07:11:37.322Z,10.21
2023-03-19T07:12:41.044Z,10.19
2023-03-19T07:13:44.154Z,10.20
2023-03-19T07:14:48.676Z,10.13
2023-03-19T07:15:51.975Z,10.57
2023-03-19T07:16:55.482Z,10.87
2023-03-19T07:17:59.211Z,10.99
2023-03-19T07:19:02.599Z,11.16
2023-03-19T07:20:06.104Z,11.18
2023-03-19T07:21:09.736Z,11.07
2023-03-19T07:22:12.167Z,11.26
2023-03-19T07:23:15.500Z,11.47
2023-03-19T07:24:19.076Z,11.77
2023-03-19T07:25:22.909Z,11.87
2023-03-19T07:26:26.714Z,12.00
2023-03-19T07:27:29.968Z,12.72
2023-03-19T07:28:35.925Z,13.99
2023-03-19T07:29:42.141Z,13.55
2023-03-19T07:30:47.409Z,13.36
2023-03-19T07:31:51.632Z,13.60
2023-03-19T07:32:57.302Z,13.27
2023-03-19T07:34:02.037Z,13.23
2023-03-19T07:35:05.825Z,12.58
2023-03-19T07:36:10.753Z,12.31
2023-03-19T07:37:14.433Z,12.38
2023-03-19T07:38:18.339Z,11.99
2023-03-19T07:39:20.591Z,11.60
2023-03-19T07:40:23.989Z,15.45
2023-03-19T07:41:26.958Z,17.97
2023-03-19T07:42:33.387Z,19.95
2023-03-19T07:43:36.765Z,20.27
2023-03-19T07:44:40.076Z,21.62
2023-03-19T07:45:43.400Z,21.50
2023-03-19T07:46:46.588Z,22.12
2023-03-19T07:48:00.724Z,22.40
2023-03-19T07:49:07.820Z,19.16
2023-03-19T07:50:17.348Z,16.51
2023-03-19T07:51:21.166Z,15.82
2023-03-19T07:52:25.433Z,14.65
2023-03-19T07:53:29.727Z,14.03
2023-03-19T07:54:36.485Z,14.50
2023-03-19T07:55:40.954Z,16.49
2023-03-19T07:56:44.360Z,16.58
2023-03-19T07:57:48.567Z,15.20
2023-03-19T07:58:51.464Z,13.91
2023-03-19T07:59:53.799Z,12.68
2023-03-19T08:00:58.349Z,12.63
2023-03-19T08:02:01.694Z,12.58
2023-03-19T08:03:05.210Z,12.21
2023-03-19T08:04:08.529Z,12.02
2023-03-19T08:05:12.477Z,11.64
2023-03-19T08:06:15.986Z,11.97
2023-03-19T08:07:21.701Z,11.90
2023-03-19T08:08:27.269Z,11.99
2023-03-19T08:09:30.776Z,11.59
2023-03-19T08:10:37.938Z,11.26
2023-03-19T08:11:41.890Z,10.79
2023-03-19T08:12:45.137Z,11.15
2023-03-19T08:13:48.473Z,11.38
2023-03-19T08:14:51.657Z,11.20
2023-03-19T08:15:56.745Z,11.20
2023-03-19T08:16:59.881Z,11.38
2023-03-19T08:18:05.512Z,11.39
2023-03-19T08:19:08.901Z,11.24
2023-03-19T08:20:13.174Z,11.72
2023-03-19T08:21:17.812Z,11.68
2023-03-19T08:22:21.077Z,11.86
2023-03-19T08:23:24.337Z,11.59
2023-03-19T08:24:26.874Z,11.43
2023-03-19T08:25:32.948Z,11.28
2023-03-19T08:26:36.044Z,11.01
2023-03-19T08:27:40.518Z,10.69
2023-03-19T08:28:45.029Z,10.61
2023-03-19T08:29:49.379Z,10.66
2023-03-19T08:30:52.798Z,10.56
2023-03-19T08:31:57.435Z,10.57
2023-03-19T08:33:00.894Z,10.47
2023-03-19T08:34:05.524Z,10.60
2023-03-19T08:35:08.368Z,10.58
2023-03-19T08:36:14.569Z,10.70
2023-03-19T08:37:17.801Z,11.17
2023-03-19T08:38:21.496Z,11.31
2023-03-19T08:39:25.833Z,10.91
2023-03-19T08:40:29.432Z,10.62
2023-03-19T08:41:31.580Z,10.55
2023-03-19T08:42:35.626Z,10.70
2023-03-19T08:43:38.856Z,10.35
2023-03-19T08:44:42.418Z,10.32
2023-03-19T08:45:45.284Z,10.11
2023-03-19T08:46:49.881Z,10.18
2023-03-19T08:47:54.410Z,10.16
2023-03-19T08:48:58.213Z,10.08
2023-03-19T08:50:01.719Z,10.25
2023-03-19T08:51:04.069Z,10.45
2023-03-19T08:52:09.079Z,10.71
2023-03-19T08:53:12.608Z,11.03
2023-03-19T08:54:17.087Z,10.95
2023-03-19T08:55:20.490Z,10.82
2023-03-19T08:56:26.030Z,10.81
2023-03-19T08:57:29.597Z,10.71
2023-03-19T08:58:34.841Z,10.88
2023-03-19T08:59:38.590Z,10.85
2023-03-19T09:00:45.085Z,10.70
2023-03-19T09:01:53.042Z,10.49
2023-03-19T09:02:57.263Z,10.16
2023-03-19T09:04:05.896Z,10.38
2023-03-19T09:05:09.720Z,10.39
2023-03-19T09:06:15.207Z,10.53
2023-03-19T09:07:18.478Z,10.31
2023-03-19T09:08:21.782Z,10.24
2023-03-19T09:09:24.705Z,10.22
2023-03-19T09:10:28.079Z,10.27
2023-03-19T09:11:32.448Z,10.39
2023-03-19T09:12:36.289Z,10.55
2023-03-19T09:13:39.604Z,10.46
2023-03-19T09:14:42.792Z,10.65
2023-03-19T09:15:46.044Z,10.75
2023-03-19T09:16:50.379Z,11.10
2023-03-19T09:17:54.490Z,11.55
2023-03-19T09:18:59.389Z,11.69
2023-03-19T09:20:02.749Z,11.42
2023-03-19T09:21:06.652Z,11.17
2023-03-19T09:22:09.142Z,11.25
2023-03-19T09:23:12.097Z,11.52
2023-03-19T09:24:14.330Z,11.92
2023-03-19T09:25:17.741Z,12.01
2023-03-19T09:26:21.878Z,12.78
2023-03-19T09:27:24.866Z,13.14
2023-03-19T09:28:28.879Z,12.71
2023-03-19T09:29:32.598Z,12.67
2023-03-19T09:30:35.367Z,12.50
2023-03-19T09:31:39.132Z,12.24
2023-03-19T09:32:43.734Z,11.82
2023-03-19T09:33:46.426Z,11.70
2023-03-19T09:34:49.623Z,11.53
2023-03-19T09:35:54.516Z,11.60
2023-03-19T09:36:57.992Z,11.76
2023-03-19T09:38:01.800Z,12.10
2023-03-19T09:39:06.240Z,11.59
2023-03-19T09:40:11.568Z,11.46
2023-03-19T09:41:16.894Z,11.23
2023-03-19T09:42:21.378Z,11.30
2023-03-19T09:43:32.584Z,11.57
2023-03-19T09:44:39.326Z,11.82
2023-03-19T09:45:54.446Z,11.94
2023-03-19T09:47:06.932Z,12.00
2023-03-19T09:48:12.403Z,11.76
2023-03-19T09:49:25.030Z,12.14
2023-03-19T09:50:29.235Z,12.13
2023-03-19T09:51:38.897Z,11.83
2023-03-19T09:52:50.132Z,11.89
2023-03-19T09:53:57.087Z,11.57
2023-03-19T09:55:04.418Z,11.37
2023-03-19T09:56:09.137Z,11.48
2023-03-19T09:57:15.027Z,11.21
2023-03-19T09:58:22.182Z,11.23
2023-03-19T09:59:28.292Z,11.33
2023-03-19T10:00:35.140Z,11.31
2023-03-19T10:01:42.116Z,11.30
2023-03-19T10:02:46.018Z,10.98
2023-03-19T10:03:55.916Z,11.14
2023-03-19T10:05:06.290Z,11.43
2023-03-19T10:06:20.648Z,11.53
2023-03-19T10:07:43.192Z,11.31
2023-03-19T10:08:58.469Z,11.74
2023-03-19T10:10:18.687Z,12.01
2023-03-19T10:11:23.757Z,12.14
2023-03-19T10:12:29.329Z,12.67
2023-03-19T10:13:35.792Z,12.56
2023-03-19T10:14:51.719Z,12.55
2023-03-19T10:15:57.569Z,11.75
2023-03-19T10:17:03.472Z,11.81
2023-03-19T10:18:15.631Z,11.92
2023-03-19T10:19:22.282Z,11.93
2023-03-19T10:20:42.642Z,12.00
2023-03-19T10:21:51.405Z,11.98
2023-03-19T10:22:58.666Z,11.96
2023-03-19T10:24:08.195Z,12.28
2023-03-19T10:25:12.366Z,12.31
2023-03-19T10:26:22.060Z,11.90
2023-03-19T10:27:26.671Z,11.63
2023-03-19T10:28:30.911Z,11.73
2023-03-19T10:29:35.781Z,11.93
2023-03-19T10:30:39.183Z,11.99
2023-03-19T10:32:00.761Z,11.76
2023-03-19T10:33:06.655Z,11.57
2023-03-19T10:34:20.710Z,11.38
2023-03-19T10:35:25.273Z,11.55
2023-03-19T10:36:29.507Z,11.58
2023-03-19T10:37:35.565Z,11.83
2023-03-19T10:38:41.243Z,11.62
2023-03-19T10:39:45.026Z,11.30
2023-03-19T10:41:00.143Z,11.37
2023-03-19T10:42:08.974Z,11.37
2023-03-19T10:43:13.299Z,11.23
2023-03-19T10:44:24.554Z,11.13
2023-03-19T10:45:34.104Z,11.20
2023-03-19T10:46:38.867Z,11.42
2023-03-19T10:47:43.426Z,11.47
2023-03-19T10:48:46.938Z,11.55
2023-03-19T10:49:50.646Z,11.51
2023-03-19T10:51:00.928Z,11.33
2023-03-19T10:52:05.046Z,11.20
2023-03-19T10:53:12.423Z,11.10
2023-03-19T10:54:24.592Z,10.87
2023-03-19T10:55:35.306Z,11.29
2023-03-19T10:56:40.753Z,11.49
2023-03-19T10:57:43.669Z,11.48
2023-03-19T10:59:00.872Z,11.35
2023-03-19T11:00:06.953Z,11.34
2023-03-19T11:01:11.768Z,10.97
2023-03-19T11:02:17.282Z,11.08
2023-03-19T11:03:27.456Z,11.06
2023-03-19T11:04:32.812Z,11.09
2023-03-19T11:05:39.996Z,11.03
2023-03-19T11:06:46.064Z,11.02
2023-03-19T11:07:50.532Z,11.12
2023-03-19T11:08:59.245Z,11.04
2023-03-19T11:10:03.593Z,11.17
2023-03-19T11:11:06.458Z,11.06
2023-03-19T11:12:24.287Z,11.28
2023-03-19T11:14:44.607Z,11.51
2023-03-19T11:15:48.470Z,11.09
2023-03-19T11:16:58.844Z,11.01
2023-03-19T11:18:03.000Z,11.07
2023-03-19T11:19:08.600Z,11.11
2023-03-19T11:20:29.125Z,11.22
2023-03-19T11:21:32.537Z,11.11
2023-03-19T11:22:41.266Z,11.23
2023-03-19T11:23:44.560Z,11.04
2023-03-19T11:24:55.296Z,10.96
2023-03-19T11:26:04.206Z,10.69
2023-03-19T11:27:08.655Z,10.43
2023-03-19T11:28:18.123Z,10.41
2023-03-19T11:29:22.661Z,10.74
2023-03-19T11:30:26.792Z,10.85
2023-03-19T11:31:41.544Z,11.03
2023-03-19T11:32:52.316Z,10.70
2023-03-19T11:34:01.754Z,10.73
2023-03-19T11:35:06.814Z,10.62
2023-03-19T11:36:15.353Z,10.35
2023-03-19T11:37:24.361Z,10.37
2023-03-19T11:38:29.764Z,10.50
2023-03-19T11:39:38.952Z,10.45
2023-03-19T11:40:52.238Z,10.60
2023-03-19T11:42:11.966Z,10.89
2023-03-19T11:43:20.237Z,10.92
2023-03-19T11:44:25.417Z,11.18
2023-03-19T11:45:31.536Z,11.05
2023-03-19T11:46:49.720Z,10.77
2023-03-19T11:48:06.777Z,10.96
2023-03-19T11:49:12.240Z,11.09
2023-03-19T11:50:18.275Z,11.18
2023-03-19T11:51:29.651Z,11.06
2023-03-19T11:52:35.791Z,10.83
2023-03-19T11:53:41.293Z,10.69
2023-03-19T11:54:58.273Z,10.90
2023-03-19T11:56:03.123Z,11.04
2023-03-19T11:57:12.175Z,11.23
2023-03-19T11:58:26.673Z,11.38
2023-03-19T11:59:34.016Z,11.51
2023-03-19T12:00:40.137Z,11.31
2023-03-19T12:01:44.720Z,11.16
2023-03-19T12:02:53.316Z,10.95
2023-03-19T12:04:00.454Z,10.98
2023-03-19T12:05:05.747Z,10.84
2023-03-19T12:06:25.650Z,10.84
2023-03-19T12:07:40.331Z,10.89
2023-03-19T12:08:46.484Z,10.98
2023-03-19T12:10:09.903Z,10.95
2023-03-19T12:11:14.962Z,10.82
2023-03-19T12:12:26.494Z,10.80
2023-03-19T12:13:39.751Z,10.87
2023-03-19T12:14:44.802Z,10.98
2023-03-19T12:15:50.185Z,11.09
2023-03-19T12:16:57.764Z,10.66
2023-03-19T12:18:04.925Z,10.56
2023-03-19T12:19:20.499Z,10.69
2023-03-19T12:20:29.932Z,10.73
2023-03-19T12:21:39.580Z,10.68
2023-03-19T12:22:47.993Z,10.66
2023-03-19T12:24:00.694Z,10.73
2023-03-19T12:25:06.066Z,10.79
2023-03-19T12:26:11.020Z,10.82
2023-03-19T12:27:15.908Z,10.85
2023-03-19T12:28:26.885Z,10.79
2023-03-19T12:29:50.719Z,10.67
2023-03-19T12:30:58.842Z,10.60
2023-03-19T12:32:04.495Z,10.54
2023-03-19T12:33:11.678Z,10.21
2023-03-19T12:34:30.519Z,10.31
2023-03-19T12:35:35.684Z,10.40
2023-03-19T12:36:40.137Z,10.43
2023-03-19T12:37:46.358Z,10.37
2023-03-19T12:38:53.512Z,10.20
2023-03-19T12:40:03.738Z,10.39
2023-03-19T12:41:12.776Z,10.65
2023-03-19T12:42:18.341Z,10.76
2023-03-19T12:43:25.803Z,10.60
2023-03-19T12:44:32.556Z,10.78
2023-03-19T12:45:39.497Z,10.81
2023-03-19T12:46:45.028Z,10.82
2023-03-19T12:47:48.627Z,10.90
2023-03-19T12:48:57.616Z,11.06
2023-03-19T12:50:06.082Z,10.99
2023-03-19T12:51:11.558Z,10.87
2023-03-19T12:52:22.573Z,10.90
2023-03-19T12:53:33.984Z,11.00
2023-03-19T12:54:45.109Z,11.11
2023-03-19T12:55:49.715Z,11.13
2023-03-19T12:56:56.116Z,10.69
2023-03-19T12:58:00.262Z,10.72
2023-03-19T12:59:06.718Z,10.60
2023-03-19T13:00:24.179Z,10.58
2023-03-19T13:01:29.505Z,10.56
2023-03-19T13:02:46.053Z,10.49
2023-03-19T13:03:52.881Z,10.52
2023-03-19T13:05:10.323Z,10.42
2023-03-19T13:06:26.629Z,10.45
2023-03-19T13:07:40.882Z,10.70
2023-03-19T13:08:55.944Z,10.64
2023-03-19T13:10:01.054Z,10.43
2023-03-19T13:11:06.975Z,10.28
2023-03-19T13:12:14.631Z,10.37
2023-03-19T13:13:20.976Z,10.56
2023-03-19T13:14:33.110Z,10.66
2023-03-19T13:15:38.574Z,10.70
2023-03-19T13:16:46.627Z,10.91
2023-03-19T13:17:50.874Z,10.96
2023-03-19T13:18:55.832Z,11.03
2023-03-19T13:45:30.415Z,10.74
2023-03-19T13:46:38.477Z,10.65
2023-03-19T13:47:44.739Z,10.65
2023-03-19T13:48:50.944Z,10.55
2023-03-19T13:50:06.098Z,10.64
2023-03-19T13:51:17.813Z,10.73
2023-03-19T13:52:23.298Z,10.65
2023-03-19T13:53:35.415Z,10.56
2023-03-19T13:54:41.339Z,10.68
2023-03-19T13:55:46.740Z,10.70
2023-03-19T13:57:04.535Z,10.82
2023-03-19T13:58:20.100Z,10.84
2023-03-19T13:59:25.469Z,10.57
2023-03-19T14:00:44.581Z,10.55
2023-03-19T14:01:49.130Z,10.49
2023-03-19T14:02:55.066Z,10.54
2023-03-19T14:04:06.286Z,10.67
2023-03-19T14:05:11.401Z,10.73
2023-03-19T14:06:18.573Z,10.74
2023-03-19T14:07:23.335Z,10.68
2023-03-19T14:08:36.277Z,10.53
2023-03-19T14:09:46.227Z,10.43
2023-03-19T14:10:52.365Z,10.59
2023-03-19T14:11:55.701Z,10.75
2023-03-19T14:13:03.160Z,10.80
2023-03-19T14:14:07.186Z,10.85
2023-03-19T14:15:13.457Z,10.90
2023-03-19T14:16:18.597Z,10.82
2023-03-19T14:17:34.434Z,10.77
2023-03-19T14:18:39.508Z,10.70
2023-03-19T14:19:44.313Z,10.56
2023-03-19T14:20:53.975Z,10.63
2023-03-19T14:22:05.927Z,10.61
2023-03-19T14:23:20.093Z,10.59
2023-03-19T14:24:55.933Z,10.73
2023-03-19T14:25:56.301Z,10.63
2023-03-19T14:27:00.791Z,10.54
2023-03-19T14:28:06.455Z,10.49
2023-03-19T14:29:10.798Z,10.54
2023-03-19T14:30:20.183Z,10.53
2023-03-19T14:31:34.464Z,10.46
2023-03-19T14:32:42.400Z,10.34
2023-03-19T14:33:47.498Z,10.41
2023-03-19T14:34:50.730Z,10.40
2023-03-19T14:35:53.468Z,10.41
2023-03-19T14:36:59.407Z,10.25
2023-03-19T14:38:06.612Z,10.38
2023-03-19T14:39:11.504Z,10.52
2023-03-19T14:40:22.744Z,10.58
2023-03-19T14:41:29.292Z,10.60
2023-03-19T14:42:34.378Z,10.56
2023-03-19T14:43:48.601Z,10.49
2023-03-19T14:45:12.816Z,10.34
2023-03-19T14:46:35.204Z,10.35
2023-03-19T14:47:55.672Z,10.38
2023-03-19T14:49:17.702Z,10.35
2023-03-19T14:50:35.002Z,10.17
2023-03-19T14:51:48.036Z,10.19
2023-03-19T14:52:53.012Z,10.10
2023-03-19T14:54:01.779Z,10.10
2023-03-19T14:55:10.903Z,9.95