createdAt,value
2023-03-17T00:00:53.196Z,5.3
2023-03-17T00:01:55.430Z,4
2023-03-17T00:02:57.646Z,6.3
2023-03-17T00:03:59.979Z,4
2023-03-17T00:05:02.270Z,5.3
2023-03-17T00:06:05.639Z,5
2023-03-17T00:07:08.887Z,4.1
2023-03-17T00:08:12.189Z,4.19
2023-03-17T00:09:15.445Z,3
2023-03-17T00:10:18.773Z,4.19
2023-03-17T00:11:22.041Z,6.1
2023-03-17T00:12:25.325Z,3.2
2023-03-17T00:13:28.617Z,3.4
2023-03-17T00:14:31.940Z,3.7
2023-03-17T00:15:35.188Z,3.4
2023-03-17T00:16:38.477Z,2.8
2023-03-17T00:17:41.819Z,4.6
2023-03-17T00:18:44.090Z,4.5
2023-03-17T00:19:47.384Z,4.1
2023-03-17T00:20:50.689Z,4.4
2023-03-17T00:21:53.954Z,4
2023-03-17T00:22:57.271Z,3.6
2023-03-17T00:24:00.583Z,3.8
2023-03-17T00:25:03.838Z,3
2023-03-17T00:26:07.269Z,3.9
2023-03-17T00:27:09.607Z,4.6
2023-03-17T00:28:11.882Z,2.6
2023-03-17T00:29:14.260Z,3.2
2023-03-17T00:30:17.606Z,3
2023-03-17T00:31:20.783Z,4.3
2023-03-17T00:32:24.065Z,4.19
2023-03-17T00:33:27.363Z,3.7
2023-03-17T00:34:30.660Z,2.8
2023-03-17T00:35:33.990Z,2.4
2023-03-17T00:36:37.238Z,2.6
2023-03-17T00:37:40.590Z,3.6
2023-03-17T00:38:43.849Z,2.5
2023-03-17T00:39:47.166Z,2.5
2023-03-17T00:40:50.496Z,2.3
2023-03-17T00:41:53.809Z,3.1
2023-03-17T00:42:56.007Z,2.7
2023-03-17T00:43:59.329Z,2.8
2023-03-17T00:45:02.596Z,2.4
2023-03-17T00:46:05.871Z,3.3
2023-03-17T00:47:09.202Z,2.9
2023-03-17T00:48:12.463Z,4.6
2023-03-17T00:50:18.117Z,3.8
2023-03-17T00:51:20.421Z,3.8
2023-03-17T00:52:22.669Z,3.7
2023-03-17T00:53:25.059Z,2.8
2023-03-17T00:54:28.436Z,2.5
2023-03-17T00:55:31.581Z,3.4
2023-03-17T00:56:34.881Z,2.4
2023-03-17T00:57:38.151Z,1.9
2023-03-17T00:58:41.457Z,2.4
2023-03-17T00:59:44.871Z,1.7
2023-03-17T01:00:48.023Z,2
2023-03-17T01:01:51.352Z,2.2
2023-03-17T01:02:54.628Z,2
2023-03-17T01:03:57.899Z,2
2023-03-17T01:05:01.209Z,2.3
2023-03-17T01:06:04.567Z,3.3
2023-03-17T01:07:06.804Z,2.7
2023-03-17T01:08:10.095Z,1.9
2023-03-17T01:09:13.377Z,3.4
2023-03-17T01:10:17.528Z,2.4
2023-03-17T01:11:20.769Z,3.2
2023-03-17T01:12:24.011Z,2.3
2023-03-17T01:13:27.275Z,7.8
2023-03-17T01:14:29.589Z,4.5
2023-03-17T01:15:31.884Z,7.2
2023-03-17T01:16:35.221Z,3.2
2023-03-17T01:17:37.496Z,3.9
2023-03-17T01:18:39.847Z,4.9
2023-03-17T01:19:43.085Z,3.3
2023-03-17T01:20:46.396Z,3.7
2023-03-17T01:21:49.748Z,2.9
2023-03-17T01:22:52.967Z,4.1
2023-03-17T01:23:56.270Z,2.9
2023-03-17T01:24:59.561Z,1.9
2023-03-17T01:26:02.858Z,2.9
2023-03-17T01:27:06.152Z,4.5
2023-03-17T01:28:09.486Z,2.2
2023-03-17T01:29:12.724Z,4.69
2023-03-17T01:30:16.064Z,2.4
2023-03-17T01:31:19.306Z,2.8
2023-03-17T01:32:21.612Z,1.7
2023-03-17T01:33:24.900Z,1.9
2023-03-17T01:34:28.267Z,3.2
2023-03-17T01:35:31.497Z,1.8
2023-03-17T01:36:34.795Z,2
2023-03-17T01:37:38.073Z,2.8
2023-03-17T01:38:41.438Z,2.3
2023-03-17T01:39:43.687Z,2
2023-03-17T01:40:46.018Z,2
2023-03-17T01:41:48.308Z,2.2
2023-03-17T01:42:50.601Z,1.7
2023-03-17T01:43:53.921Z,1.8
2023-03-17T01:44:57.186Z,2.4
2023-03-17T01:46:00.467Z,1.5
2023-03-17T01:47:03.802Z,1.6
2023-03-17T01:48:07.097Z,1.4
2023-03-17T01:49:10.377Z,2.4
2023-03-17T01:50:13.671Z,1.6
2023-03-17T01:51:17.470Z,1.6
2023-03-17T01:52:20.780Z,1.5
2023-03-17T01:53:24.053Z,1.8
2023-03-17T01:54:27.329Z,1.8
2023-03-17T01:55:30.625Z,2
2023-03-17T01:56:32.942Z,1.6
2023-03-17T01:57:36.216Z,1.9
2023-03-17T01:58:39.523Z,1.7
2023-03-17T01:59:42.842Z,1.6
2023-03-17T02:00:46.095Z,2.09
2023-03-17T02:01:49.403Z,1.6
2023-03-17T02:02:52.753Z,2.5
2023-03-17T02:03:55.013Z,1.8
2023-03-17T02:04:57.316Z,1.7
2023-03-17T02:05:59.627Z,1.5
2023-03-17T02:07:01.964Z,2.4
2023-03-17T02:08:05.232Z,1.8
2023-03-17T02:09:08.516Z,2
2023-03-17T02:10:11.809Z,1.9
2023-03-17T02:11:15.118Z,2.09
2023-03-17T02:12:18.398Z,2
2023-03-17T02:13:21.689Z,1.6
2023-03-17T02:14:24.976Z,1.7
2023-03-17T02:15:28.248Z,2.3
2023-03-17T02:16:31.546Z,2
2023-03-17T02:17:34.878Z,1.5
2023-03-17T02:18:38.145Z,1.8
2023-03-17T02:19:41.426Z,1.4
2023-03-17T02:20:43.747Z,1.6
2023-03-17T02:21:47.035Z,1.6
2023-03-17T02:22:50.310Z,1.6
2023-03-17T02:23:53.661Z,1.5
2023-03-17T02:24:56.924Z,1.5
2023-03-17T02:26:00.212Z,1.5
2023-03-17T02:27:03.523Z,1.6
2023-03-17T02:28:05.799Z,1.3
2023-03-17T02:29:08.115Z,1.6
2023-03-17T02:30:10.427Z,1.6
2023-03-17T02:31:12.743Z,1.5
2023-03-17T02:32:16.098Z,1.6
2023-03-17T02:33:19.373Z,1.5
2023-03-17T02:34:22.661Z,1.4
2023-03-17T02:35:25.915Z,1.4
2023-03-17T02:36:29.201Z,1.7
2023-03-17T02:37:32.490Z,1.4
2023-03-17T02:38:35.846Z,1.3
2023-03-17T02:39:39.073Z,1.6
2023-03-17T02:40:42.447Z,1.7
2023-03-17T02:42:48.951Z,1.6
2023-03-17T02:43:52.227Z,1.3
2023-03-17T02:44:54.602Z,1.7
2023-03-17T02:45:57.844Z,1.5
2023-03-17T02:47:01.145Z,1.4
2023-03-17T02:48:04.435Z,1.2
2023-03-17T02:49:07.732Z,1.3
2023-03-17T02:50:11.043Z,1.4
2023-03-17T02:51:14.884Z,1.3
2023-03-17T02:52:18.196Z,1.4
2023-03-17T02:53:20.514Z,1.3
2023-03-17T02:54:22.785Z,1.2
2023-03-17T02:55:26.067Z,1.3
2023-03-17T02:56:29.383Z,1.4
2023-03-17T02:57:31.681Z,1.3
2023-03-17T02:58:33.994Z,1.4
2023-03-17T02:59:37.284Z,1.4
2023-03-17T03:00:40.611Z,1.2
2023-03-17T03:01:42.871Z,1.4
2023-03-17T03:02:46.156Z,1.5
2023-03-17T03:03:49.546Z,1.4
2023-03-17T03:04:52.790Z,1.3
2023-03-17T03:05:56.021Z,1.3
2023-03-17T03:06:59.360Z,1.4
2023-03-17T03:08:02.635Z,1.5
2023-03-17T03:09:05.912Z,1.2
2023-03-17T03:10:09.208Z,1.2
2023-03-17T03:11:12.618Z,1.3
2023-03-17T03:12:15.789Z,1.2
2023-03-17T03:13:19.090Z,1.4
2023-03-17T03:14:22.432Z,1.1
2023-03-17T03:15:24.686Z,1.2
2023-03-17T03:16:28.011Z,1.4
2023-03-17T03:17:31.261Z,1.1
2023-03-17T03:18:34.552Z,1.4
2023-03-17T03:19:36.889Z,1.2
2023-03-17T03:20:39.295Z,1.2
2023-03-17T03:21:41.502Z,1.2
2023-03-17T03:22:43.793Z,1.3
2023-03-17T03:23:47.097Z,2.4
2023-03-17T03:24:50.470Z,1.4
2023-03-17T03:25:53.681Z,1.3
2023-03-17T03:26:57.057Z,1.2
2023-03-17T03:28:00.257Z,1.3
2023-03-17T03:29:03.549Z,1.2
2023-03-17T03:30:06.854Z,1.3
2023-03-17T03:31:10.199Z,1.3
2023-03-17T03:32:13.445Z,1.5
2023-03-17T03:33:16.720Z,1.4
2023-03-17T03:34:20.009Z,1.2
2023-03-17T03:35:23.956Z,1.3
2023-03-17T03:36:25.647Z,1.4
2023-03-17T03:37:28.929Z,1.4
2023-03-17T03:38:32.230Z,1.4
2023-03-17T03:39:35.546Z,1.2
2023-03-17T03:40:38.786Z,1.3
2023-03-17T03:41:42.076Z,1.3
2023-03-17T03:42:45.369Z,1.3
2023-03-17T03:43:47.673Z,1.3
2023-03-17T03:44:49.986Z,1.3
2023-03-17T03:45:52.321Z,1.3
2023-03-17T03:46:54.596Z,1.2
2023-03-17T03:47:57.897Z,1.4
2023-03-17T03:49:01.197Z,1.2
2023-03-17T03:50:04.493Z,1.7
2023-03-17T03:51:07.779Z,2.2
2023-03-17T03:52:11.053Z,6.4
2023-03-17T03:53:14.367Z,2.6
2023-03-17T03:54:18.324Z,2.7
2023-03-17T03:55:21.626Z,1.6
2023-03-17T03:56:24.909Z,1.4
2023-03-17T03:57:28.204Z,1.2
2023-03-17T03:58:31.523Z,2
2023-03-17T03:59:34.816Z,3.2
2023-03-17T04:00:37.158Z,1.2
2023-03-17T04:01:40.419Z,1.4
2023-03-17T04:02:43.689Z,1.4
2023-03-17T04:03:46.974Z,2
2023-03-17T04:04:50.334Z,1.6
2023-03-17T04:05:53.564Z,1.6
2023-03-17T04:06:56.861Z,1.6
2023-03-17T04:07:59.159Z,1.3
2023-03-17T04:09:01.468Z,1.4
2023-03-17T04:10:04.820Z,1.7
2023-03-17T04:11:07.198Z,1.2
2023-03-17T04:12:09.396Z,1.2
2023-03-17T04:13:12.686Z,1.4
2023-03-17T04:14:16.019Z,1.2
2023-03-17T04:15:19.278Z,2.3
2023-03-17T04:16:22.553Z,1.2
2023-03-17T04:17:25.845Z,1.2
2023-03-17T04:18:29.140Z,1.2
2023-03-17T04:19:32.431Z,1.2
2023-03-17T04:20:35.724Z,1.3
2023-03-17T04:21:39.141Z,1.4
2023-03-17T04:22:42.309Z,1.2
2023-03-17T04:23:45.615Z,1.2
2023-03-17T04:24:48.900Z,1.1
2023-03-17T04:25:51.198Z,1.1
2023-03-17T04:26:54.500Z,1.3
2023-03-17T04:27:57.789Z,1.1
2023-03-17T04:29:01.078Z,1.3
2023-03-17T04:30:04.373Z,1.2
2023-03-17T04:31:07.771Z,1.2
2023-03-17T04:32:10.998Z,1.2
2023-03-17T04:33:13.285Z,1.3
2023-03-17T04:34:15.571Z,1
2023-03-17T04:36:22.176Z,1.1
2023-03-17T04:37:24.484Z,1.4
2023-03-17T04:38:26.777Z,1.4
2023-03-17T04:39:30.079Z,1.6
2023-03-17T04:40:33.375Z,0.9
2023-03-17T04:41:36.654Z,1.1
2023-03-17T04:42:39.964Z,1
2023-03-17T04:43:43.227Z,1.1
2023-03-17T04:44:46.535Z,0.9
2023-03-17T04:45:49.826Z,1.1
2023-03-17T04:46:53.127Z,1.1
2023-03-17T04:47:56.428Z,1.1
2023-03-17T04:48:59.708Z,1.2
2023-03-17T04:50:02.993Z,1.1
2023-03-17T04:51:06.326Z,1.2
2023-03-17T04:52:08.574Z,1
2023-03-17T04:53:11.906Z,1.1
2023-03-17T04:55:18.944Z,1.2
2023-03-17T04:56:22.215Z,1.1
2023-03-17T04:57:25.507Z,1.2
2023-03-17T04:58:28.810Z,1
2023-03-17T04:59:32.079Z,1.1
2023-03-17T05:00:34.414Z,1.2
2023-03-17T05:01:36.767Z,1.1
2023-03-17T05:02:39.036Z,0.9
2023-03-17T05:03:41.316Z,1.5
2023-03-17T05:04:44.623Z,1.1
2023-03-17T05:05:47.902Z,1.3
2023-03-17T05:06:51.245Z,1.3
2023-03-17T05:07:54.514Z,1.1
2023-03-17T05:08:57.819Z,1.2
2023-03-17T05:10:01.148Z,1.1
2023-03-17T05:11:04.375Z,1.1
2023-03-17T05:12:07.660Z,1
2023-03-17T05:13:11.005Z,1.1
2023-03-17T05:14:14.241Z,1
2023-03-17T05:15:17.526Z,0.9
2023-03-17T05:16:20.823Z,0.9
2023-03-17T05:17:23.137Z,0.9
2023-03-17T05:18:26.425Z,0.9
2023-03-17T05:19:29.751Z,1.3
2023-03-17T05:20:33.011Z,0.8
2023-03-17T05:21:36.290Z,1
2023-03-17T05:22:39.600Z,1
2023-03-17T05:23:42.895Z,1.1
2023-03-17T05:24:45.221Z,1
2023-03-17T05:25:47.508Z,1.1
2023-03-17T05:26:49.822Z,0.7
2023-03-17T05:27:52.133Z,1.1
2023-03-17T05:28:55.440Z,1
2023-03-17T05:29:58.735Z,1.1
2023-03-17T05:31:02.148Z,1.1
2023-03-17T05:32:05.349Z,0.9
2023-03-17T05:33:08.602Z,0.9
2023-03-17T05:34:11.884Z,0.8
2023-03-17T05:35:15.924Z,0.8
2023-03-17T05:36:19.173Z,1.3
2023-03-17T05:37:22.457Z,0.9
2023-03-17T05:38:25.770Z,1.2
2023-03-17T05:39:29.061Z,0.8
2023-03-17T05:40:32.350Z,1
2023-03-17T05:41:34.649Z,1.3
2023-03-17T05:42:37.958Z,0.8
2023-03-17T05:43:41.234Z,1.5
2023-03-17T05:44:44.598Z,0.9
2023-03-17T05:45:47.814Z,1
2023-03-17T05:46:51.193Z,1
2023-03-17T05:47:54.413Z,0.9
2023-03-17T05:48:56.729Z,1.1
2023-03-17T05:49:59.045Z,1.1
2023-03-17T05:51:02.335Z,1
2023-03-17T05:52:05.621Z,1
2023-03-17T05:53:08.002Z,1.4
2023-03-17T05:54:10.287Z,1.2
2023-03-17T05:55:13.540Z,1.1
2023-03-17T05:56:16.802Z,0.9
2023-03-17T05:57:20.150Z,1.2
2023-03-17T05:58:23.399Z,1.1
2023-03-17T05:59:26.706Z,1.1
2023-03-17T06:00:29.976Z,1.1
2023-03-17T06:01:33.319Z,1.1
2023-03-17T06:02:36.581Z,1.2
2023-03-17T06:03:39.868Z,1.1
2023-03-17T06:04:43.146Z,1.2
2023-03-17T06:05:46.512Z,1.1
2023-03-17T06:06:49.731Z,1.1
2023-03-17T06:07:52.049Z,1.1
2023-03-17T06:08:55.325Z,1.2
2023-03-17T06:09:58.629Z,1.2
2023-03-17T06:11:02.010Z,0.9
2023-03-17T06:12:05.324Z,1.1
2023-03-17T06:13:08.536Z,1
2023-03-17T06:14:11.790Z,1.1
2023-03-17T06:15:14.146Z,1.1
2023-03-17T06:16:16.416Z,1.2
2023-03-17T06:17:19.138Z,0.9
2023-03-17T06:18:21.434Z,0.9
2023-03-17T06:19:24.738Z,1.1
2023-03-17T06:20:28.033Z,1.1
2023-03-17T06:21:31.357Z,1.1
2023-03-17T06:22:34.628Z,1
2023-03-17T06:23:37.903Z,1.1
2023-03-17T06:24:41.240Z,1
2023-03-17T06:25:44.536Z,1
2023-03-17T06:26:47.794Z,0.9
2023-03-17T06:27:51.081Z,1.2
2023-03-17T06:28:54.437Z,1.2
2023-03-17T06:29:57.654Z,0.9
2023-03-17T06:31:00.950Z,1.2
2023-03-17T06:32:03.519Z,1.1
2023-03-17T06:33:05.561Z,1.1
2023-03-17T06:34:08.869Z,1
2023-03-17T06:35:12.137Z,1.1
2023-03-17T06:36:15.469Z,1.1
2023-03-17T06:37:19.260Z,1.1
2023-03-17T06:38:22.555Z,1.1
2023-03-17T06:39:24.857Z,1.2
2023-03-17T06:40:27.229Z,0.9
2023-03-17T06:41:29.484Z,1.2
2023-03-17T06:42:31.865Z,0.9
2023-03-17T06:43:35.085Z,0.8
2023-03-17T06:44:38.398Z,1
2023-03-17T06:45:41.792Z,1.1
2023-03-17T06:46:44.937Z,1.1
2023-03-17T06:47:48.250Z,1.4
2023-03-17T06:48:51.564Z,1.3
2023-03-17T06:49:54.846Z,1
2023-03-17T06:50:58.130Z,1.2
2023-03-17T06:52:01.467Z,1.1
2023-03-17T06:53:04.722Z,1.1
2023-03-17T06:54:08.018Z,1.2
2023-03-17T06:55:11.314Z,0.8
2023-03-17T06:56:13.680Z,1.3
2023-03-17T06:57:17.028Z,1.5
2023-03-17T06:58:20.185Z,1.2
2023-03-17T06:59:23.578Z,0.9
2023-03-17T07:00:26.761Z,0.9
2023-03-17T07:01:30.062Z,1
2023-03-17T07:02:33.367Z,1.2
2023-03-17T07:03:36.763Z,0.8
2023-03-17T07:04:38.948Z,1
2023-03-17T07:05:41.273Z,1
2023-03-17T07:06:44.544Z,1.6
2023-03-17T07:07:47.862Z,0.8
2023-03-17T07:08:50.155Z,0.9
2023-03-17T07:09:52.523Z,1.1
2023-03-17T07:10:55.814Z,0.8
2023-03-17T07:11:59.068Z,1.1
2023-03-17T07:13:02.390Z,0.9
2023-03-17T07:14:05.644Z,1.1
2023-03-17T07:15:08.966Z,1.1
2023-03-17T07:16:12.241Z,0.8
2023-03-17T07:17:15.533Z,1.1
2023-03-17T07:18:19.519Z,1
2023-03-17T07:19:22.797Z,1.1
2023-03-17T07:20:26.111Z,1
2023-03-17T07:21:29.386Z,0.9
2023-03-17T07:22:32.687Z,1
2023-03-17T07:23:35.015Z,1.1
2023-03-17T07:24:38.294Z,0.8
2023-03-17T07:25:41.581Z,1.3
2023-03-17T07:26:44.867Z,0.9
2023-03-17T07:27:48.175Z,1.1
2023-03-17T07:28:51.455Z,1
2023-03-17T07:29:54.742Z,0.9
2023-03-17T07:30:57.062Z,1.1
2023-03-17T07:31:59.367Z,1
2023-03-17T07:33:01.669Z,1
2023-03-17T07:34:03.980Z,1
2023-03-17T07:35:07.268Z,0.9
2023-03-17T07:36:10.568Z,1
2023-03-17T07:37:13.867Z,1
2023-03-17T07:38:17.175Z,1.2
2023-03-17T07:39:20.524Z,1
2023-03-17T07:40:23.824Z,0.8
2023-03-17T07:41:27.018Z,0.9
2023-03-17T07:42:30.367Z,0.8
2023-03-17T07:43:33.612Z,0.9
2023-03-17T07:44:36.961Z,0.8
2023-03-17T07:45:40.193Z,1.1
2023-03-17T07:46:43.482Z,1.4
2023-03-17T07:47:45.798Z,1.1
2023-03-17T07:48:49.082Z,0.8
2023-03-17T07:49:52.368Z,0.9
2023-03-17T07:50:55.677Z,0.9
2023-03-17T07:51:58.991Z,0.8
2023-03-17T07:53:02.279Z,0.9
2023-03-17T07:54:05.552Z,0.8
2023-03-17T07:55:07.882Z,1.1
2023-03-17T07:56:10.166Z,1
2023-03-17T07:57:12.558Z,0.8
2023-03-17T07:58:14.791Z,0.9
2023-03-17T07:59:18.079Z,1.1
2023-03-17T08:00:21.478Z,0.9
2023-03-17T08:01:24.681Z,0.9
2023-03-17T08:02:27.965Z,1
2023-03-17T08:03:31.399Z,1.4
2023-03-17T08:04:34.554Z,0.7
2023-03-17T08:05:37.836Z,0.8
2023-03-17T08:06:41.129Z,0.8
2023-03-17T08:07:44.406Z,0.8
2023-03-17T08:08:47.698Z,1.1
2023-03-17T08:09:51.056Z,0.8
2023-03-17T08:10:54.331Z,0.8
2023-03-17T08:11:56.593Z,0.8
2023-03-17T08:12:59.885Z,1
2023-03-17T08:14:03.188Z,0.8
2023-03-17T08:15:06.510Z,0.7
2023-03-17T08:16:09.768Z,1
2023-03-17T08:17:13.092Z,1
2023-03-17T08:18:16.913Z,0.8
2023-03-17T08:19:19.890Z,0.7
2023-03-17T08:20:22.323Z,0.7
2023-03-17T08:21:24.578Z,0.7
2023-03-17T08:22:26.820Z,0.8
2023-03-17T08:23:30.112Z,0.7
2023-03-17T08:24:33.409Z,0.6
2023-03-17T08:25:36.683Z,0.7
2023-03-17T08:26:40.080Z,0.5
2023-03-17T08:27:43.328Z,3
2023-03-17T08:28:46.568Z,0.5
2023-03-17T08:29:49.878Z,0.6
2023-03-17T08:30:53.167Z,1.6
2023-03-17T08:31:56.475Z,3.2
2023-03-17T08:32:59.787Z,1.6
2023-03-17T08:34:03.060Z,0.5
2023-03-17T08:35:06.395Z,1
2023-03-17T08:36:08.664Z,0.5
2023-03-17T08:37:11.980Z,0.8
2023-03-17T08:38:15.278Z,1.4
2023-03-17T08:39:18.529Z,1.3
2023-03-17T08:40:21.830Z,0.6
2023-03-17T08:41:25.154Z,2.3
2023-03-17T08:42:28.500Z,1.5
2023-03-17T08:43:30.802Z,0.7
2023-03-17T08:44:33.010Z,0.8
2023-03-17T08:45:35.472Z,1.2
2023-03-17T08:46:37.632Z,0.7
2023-03-17T08:47:40.908Z,1
2023-03-17T08:48:44.228Z,0.8
2023-03-17T08:49:47.612Z,0.4
2023-03-17T08:50:50.806Z,0.6
2023-03-17T08:51:54.123Z,0.9
2023-03-17T08:52:57.388Z,0.9
2023-03-17T08:54:00.734Z,0.7
2023-03-17T08:55:03.965Z,0.8
2023-03-17T08:56:07.319Z,2.2
2023-03-17T08:57:10.549Z,0.6
2023-03-17T08:58:13.863Z,1.4
2023-03-17T08:59:17.175Z,1.4
2023-03-17T09:01:23.442Z,0.8
2023-03-17T09:02:26.898Z,1
2023-03-17T09:03:30.014Z,0.7
2023-03-17T09:04:33.352Z,0.7
2023-03-17T09:05:36.622Z,0.8
2023-03-17T09:06:39.919Z,0.6
2023-03-17T09:07:43.220Z,0.7
2023-03-17T09:08:45.581Z,0.6
2023-03-17T09:09:47.939Z,0.9
2023-03-17T09:10:51.131Z,1
2023-03-17T09:11:54.396Z,0.6
2023-03-17T09:12:57.816Z,0.6
2023-03-17T09:14:01.034Z,1.1
2023-03-17T09:15:04.291Z,0.7
2023-03-17T09:16:07.717Z,0.6
2023-03-17T09:17:10.861Z,0.7
2023-03-17T09:18:14.148Z,0.6
2023-03-17T09:19:17.453Z,0.5
2023-03-17T09:20:20.778Z,0.6
2023-03-17T09:21:24.321Z,0.7
2023-03-17T09:22:27.315Z,0.7
2023-03-17T09:23:29.618Z,0.7
2023-03-17T09:24:32.963Z,1.5
2023-03-17T09:25:36.237Z,1
2023-03-17T09:26:39.520Z,0.7
2023-03-17T09:27:42.823Z,0.7
2023-03-17T09:28:46.147Z,0.8
2023-03-17T09:29:49.414Z,0.6
2023-03-17T09:30:51.713Z,0.7
2023-03-17T09:31:54.030Z,4.4
2023-03-17T09:32:57.534Z,7
2023-03-17T09:34:00.583Z,11.6
2023-03-17T09:35:03.875Z,6.4
2023-03-17T09:36:07.171Z,4.8
2023-03-17T09:37:10.460Z,6.9
2023-03-17T09:38:13.760Z,8.3
2023-03-17T09:39:17.420Z,8.8
2023-03-17T09:40:20.816Z,2.6
2023-03-17T09:41:24.024Z,2.2
2023-03-17T09:42:27.301Z,2.4
2023-03-17T09:43:30.593Z,6.2
2023-03-17T09:44:33.918Z,4
2023-03-17T09:45:36.178Z,3.9
2023-03-17T09:46:39.480Z,2.2
2023-03-17T09:47:42.776Z,4.3
2023-03-17T09:48:46.064Z,5.1
2023-03-17T09:49:49.410Z,4.5
2023-03-17T09:50:52.631Z,6.4
2023-03-17T09:51:55.953Z,7.9
2023-03-17T09:52:58.258Z,7.2
2023-03-17T09:54:00.584Z,3.7
2023-03-17T09:55:02.884Z,6.3
2023-03-17T09:56:05.308Z,4.4
2023-03-17T09:57:07.542Z,6.9
2023-03-17T09:58:09.799Z,6.5
2023-03-17T09:59:13.108Z,3.8
2023-03-17T10:00:16.383Z,7
2023-03-17T10:01:19.678Z,5.1
2023-03-17T10:02:23.656Z,6.2
2023-03-17T10:03:26.880Z,4
2023-03-17T10:04:29.178Z,3.9
2023-03-17T10:05:32.482Z,4.8
2023-03-17T10:06:35.763Z,3.6
2023-03-17T10:07:39.073Z,4.1
2023-03-17T10:08:42.349Z,5
2023-03-17T10:09:45.657Z,3.6
2023-03-17T10:10:49.090Z,4.4
2023-03-17T10:11:52.232Z,3.9
2023-03-17T10:12:55.525Z,5.8
2023-03-17T10:13:58.808Z,4.5
2023-03-17T10:15:02.174Z,4.8
2023-03-17T10:16:05.504Z,4.19
2023-03-17T10:17:08.745Z,5.1
2023-03-17T10:18:11.092Z,4
2023-03-17T10:19:13.317Z,3.3
2023-03-17T10:21:18.916Z,3.6
2023-03-17T10:22:21.427Z,2.7
2023-03-17T10:23:23.701Z,3.9
2023-03-17T10:24:26.821Z,2.5
2023-03-17T10:25:30.316Z,3.1
2023-03-17T10:26:33.409Z,2.7
2023-03-17T10:27:36.729Z,3.9
2023-03-17T10:28:40.000Z,2.7
2023-03-17T10:29:43.340Z,3.8
2023-03-17T10:30:46.586Z,2.3
2023-03-17T10:31:49.920Z,2.4
2023-03-17T10:32:53.152Z,3.7
2023-03-17T10:33:56.463Z,3.2
2023-03-17T10:34:59.741Z,3.3
2023-03-17T10:36:03.039Z,2.8
2023-03-17T10:37:05.366Z,3
2023-03-17T10:38:08.653Z,3.4
2023-03-17T10:39:11.992Z,2.4
2023-03-17T10:40:15.213Z,2.8
2023-03-17T10:41:18.692Z,1.9
2023-03-17T10:42:22.009Z,2.5
2023-03-17T10:43:25.101Z,3.9
2023-03-17T10:44:27.595Z,3.4
2023-03-17T10:45:29.717Z,2
2023-03-17T10:46:32.235Z,2.4
2023-03-17T10:47:34.540Z,2.7
2023-03-17T10:48:37.836Z,2.09
2023-03-17T10:49:41.075Z,2.4
2023-03-17T10:50:44.428Z,2.7
2023-03-17T10:51:47.689Z,3.2
2023-03-17T10:52:50.837Z,2.5
2023-03-17T10:53:54.262Z,2.2
2023-03-17T10:54:57.554Z,1.8
2023-03-17T10:56:00.678Z,2.7
2023-03-17T10:57:03.977Z,2.4
2023-03-17T10:58:07.443Z,1.7
2023-03-17T10:59:10.647Z,2.8
2023-03-17T11:00:13.890Z,1.9
2023-03-17T11:01:16.337Z,1.8
2023-03-17T11:02:19.619Z,2.4
2023-03-17T11:03:22.800Z,1.8
2023-03-17T11:04:26.188Z,2.3
2023-03-17T11:05:29.519Z,2.09
2023-03-17T11:06:32.816Z,3.3
2023-03-17T11:07:36.104Z,2.2
2023-03-17T11:08:38.397Z,2.6
2023-03-17T11:09:40.528Z,2.2
2023-03-17T11:10:42.997Z,4.1
2023-03-17T11:11:45.337Z,2.5
2023-03-17T11:12:48.684Z,2.4
2023-03-17T11:13:51.883Z,2.6
2023-03-17T11:14:55.033Z,2.7
2023-03-17T11:15:58.323Z,2.09
2023-03-17T11:17:01.604Z,2.2
2023-03-17T11:18:04.889Z,1.9
2023-03-17T11:19:08.333Z,2
2023-03-17T11:20:11.588Z,2.6
2023-03-17T11:21:14.957Z,1.7
2023-03-17T11:22:18.062Z,3.6
2023-03-17T11:23:21.383Z,2.09
2023-03-17T11:24:24.815Z,2.4
2023-03-17T11:25:27.194Z,1.9
2023-03-17T11:26:30.348Z,4.1
2023-03-17T11:27:33.694Z,3.5
2023-03-17T11:28:36.943Z,2.9
2023-03-17T11:29:40.285Z,2.2
2023-03-17T11:30:43.566Z,4.8
2023-03-17T11:31:46.919Z,2.5
2023-03-17T11:32:49.132Z,3.9
2023-03-17T11:33:51.502Z,2.5
2023-03-17T11:34:53.806Z,2.5
2023-03-17T11:35:56.113Z,3
2023-03-17T11:36:59.400Z,3.7
2023-03-17T11:38:02.698Z,3.3
2023-03-17T11:39:06.068Z,2.9
2023-03-17T11:40:09.273Z,1.7
2023-03-17T11:41:12.640Z,2.8
2023-03-17T11:42:15.929Z,2.3
2023-03-17T11:43:18.993Z,3.2
2023-03-17T11:44:22.287Z,1.7
2023-03-17T11:45:25.636Z,2.3
2023-03-17T11:46:28.908Z,2.4
2023-03-17T11:47:32.384Z,1.9
2023-03-17T11:48:36.014Z,2.09
2023-03-17T11:49:37.751Z,2
2023-03-17T11:50:41.235Z,2.5
2023-03-17T11:51:44.523Z,1.6
2023-03-17T11:52:47.852Z,2.2
2023-03-17T11:53:50.917Z,2.2
2023-03-17T11:54:54.274Z,1.7
2023-03-17T11:55:57.696Z,1.7
2023-03-17T11:56:59.928Z,2.9
2023-03-17T11:58:02.610Z,1.5
2023-03-17T11:59:04.546Z,1.9
2023-03-17T12:00:06.910Z,1.5
2023-03-17T12:01:10.273Z,2.09
2023-03-17T12:02:13.503Z,1.7
2023-03-17T12:03:16.792Z,1.5
2023-03-17T12:04:20.102Z,1.5
2023-03-17T12:05:23.444Z,2.9
2023-03-17T12:06:26.536Z,1.6
2023-03-17T12:07:29.913Z,2.2
2023-03-17T12:08:33.230Z,1.4
2023-03-17T12:09:36.809Z,1.8
2023-03-17T12:10:39.839Z,1.7
2023-03-17T12:11:43.116Z,1.9
2023-03-17T12:12:46.460Z,1.6
2023-03-17T12:13:48.728Z,1.6
2023-03-17T12:14:51.965Z,1.6
2023-03-17T12:15:55.292Z,2.09
2023-03-17T12:16:58.591Z,2.09
2023-03-17T12:18:01.913Z,1.6
2023-03-17T12:19:05.176Z,1.8
2023-03-17T12:20:08.493Z,1.9
2023-03-17T12:21:10.723Z,2.5
2023-03-17T12:22:12.931Z,1.5
2023-03-17T12:23:16.362Z,1.9
2023-03-17T12:24:19.650Z,2.2
2023-03-17T12:25:21.994Z,1.6
2023-03-17T12:26:24.335Z,1.7
2023-03-17T12:27:27.502Z,1.9
2023-03-17T12:28:30.861Z,1.8
2023-03-17T12:29:34.166Z,1.5
2023-03-17T12:30:37.290Z,1.6
2023-03-17T12:31:40.623Z,2.3
2023-03-17T12:32:44.019Z,1.9
2023-03-17T12:33:47.210Z,1.5
2023-03-17T12:34:50.526Z,1.9
2023-03-17T12:35:53.940Z,1.5
2023-03-17T12:36:57.045Z,1.6
2023-03-17T12:38:00.575Z,1.6
2023-03-17T12:39:03.741Z,1.5
2023-03-17T12:40:05.966Z,1.7
2023-03-17T12:41:09.252Z,1.7
2023-03-17T12:42:12.522Z,2
2023-03-17T12:43:15.886Z,1.4
2023-03-17T12:44:19.280Z,1.4
2023-03-17T12:45:22.553Z,1.8
2023-03-17T12:46:25.740Z,1.5
2023-03-17T12:47:28.103Z,1.5
2023-03-17T12:48:30.391Z,1.5
2023-03-17T12:49:32.643Z,1.6
2023-03-17T12:50:35.081Z,1.4
2023-03-17T12:51:38.239Z,1.5
2023-03-17T12:52:41.519Z,1.4
2023-03-17T12:53:44.843Z,4
2023-03-17T12:54:48.101Z,1.4
2023-03-17T12:55:51.445Z,1.5
2023-03-17T12:56:54.684Z,3.3
2023-03-17T12:57:58.001Z,2.2
2023-03-17T12:59:01.277Z,4
2023-03-17T13:00:04.583Z,2.8
2023-03-17T13:01:07.899Z,4
2023-03-17T13:02:11.152Z,2.9
2023-03-17T13:03:14.426Z,2.5
2023-03-17T13:04:16.760Z,3.9
2023-03-17T13:05:20.146Z,1.6
2023-03-17T13:06:23.315Z,1.5
2023-03-17T13:07:26.658Z,2.3
2023-03-17T13:08:29.939Z,2.09
2023-03-17T13:09:33.327Z,1.4
2023-03-17T13:10:36.511Z,1.8
2023-03-17T13:11:38.804Z,1.7
2023-03-17T13:12:41.127Z,1.6
2023-03-17T13:13:43.466Z,1.5
2023-03-17T13:14:45.776Z,1.5
2023-03-17T13:15:49.029Z,1.3
2023-03-17T13:16:52.358Z,1.4
2023-03-17T13:17:55.605Z,2.5
2023-03-17T13:18:58.895Z,1.4
2023-03-17T13:20:02.198Z,1.3
2023-03-17T13:21:05.491Z,1.4
2023-03-17T13:22:08.888Z,1.3
2023-03-17T13:23:12.054Z,1.4
2023-03-17T13:24:15.502Z,1.4
2023-03-17T13:25:18.863Z,1.4
2023-03-17T13:26:22.117Z,1.4
2023-03-17T13:27:25.416Z,1.2
2023-03-17T13:28:27.709Z,1.4
2023-03-17T13:29:31.020Z,1.2
2023-03-17T13:30:34.441Z,1.3
2023-03-17T13:31:37.676Z,1.3
2023-03-17T13:32:40.977Z,1.4
2023-03-17T13:33:44.178Z,1.3
2023-03-17T13:34:47.463Z,1.5
2023-03-17T13:35:49.822Z,1.5
2023-03-17T13:36:52.102Z,1.3
2023-03-17T13:37:54.448Z,1.2
2023-03-17T13:38:56.724Z,1.4
2023-03-17T13:40:00.029Z,1.2
2023-03-17T13:41:03.391Z,1.4
2023-03-17T13:42:06.717Z,1.2
2023-03-17T13:43:09.890Z,1.1
2023-03-17T13:44:13.217Z,1.3
2023-03-17T13:45:16.531Z,1.2
2023-03-17T13:46:19.772Z,1.4
2023-03-17T13:47:23.071Z,1.5
2023-03-17T13:48:26.362Z,1.3
2023-03-17T13:49:29.665Z,1.3
2023-03-17T13:50:32.947Z,1.2
2023-03-17T13:51:36.261Z,1.2
2023-03-17T13:52:38.632Z,1.4
2023-03-17T13:53:41.850Z,1.3
2023-03-17T13:54:45.121Z,1.4
2023-03-17T13:55:48.416Z,1.8
2023-03-17T13:56:51.730Z,1.4
2023-03-17T13:57:54.985Z,1.6
2023-03-17T13:58:58.288Z,1.4
2023-03-17T14:00:00.609Z,1.5
2023-03-17T14:01:02.908Z,1.3
2023-03-17T14:02:05.216Z,1.5
2023-03-17T14:03:07.582Z,1.3
2023-03-17T14:04:10.823Z,1.5
2023-03-17T14:05:14.134Z,1.4
2023-03-17T14:06:17.414Z,1.3
2023-03-17T14:07:20.684Z,1.3
2023-03-17T14:08:23.994Z,1.6
2023-03-17T14:09:27.358Z,1.4
2023-03-17T14:10:30.575Z,1.4
2023-03-17T14:11:33.871Z,2.09
2023-03-17T14:12:37.141Z,2.09
2023-03-17T14:13:40.441Z,1.7
2023-03-17T14:14:43.769Z,1.3
2023-03-17T14:15:47.038Z,1.3
2023-03-17T14:16:49.410Z,1.9
2023-03-17T14:17:52.685Z,1.4
2023-03-17T14:18:55.949Z,1.2
2023-03-17T14:19:59.212Z,3.7
2023-03-17T14:21:02.635Z,2.3
2023-03-17T14:22:05.890Z,5.1
2023-03-17T14:24:12.393Z,4
2023-03-17T14:25:14.756Z,20.8
2023-03-17T14:26:17.009Z,16.6
2023-03-17T14:27:20.444Z,9.8
2023-03-17T14:28:22.600Z,13.8
2023-03-17T14:29:24.942Z,12.1
2023-03-17T14:30:28.222Z,10.1
2023-03-17T14:31:31.499Z,9.6
2023-03-17T14:32:34.773Z,9.7
2023-03-17T14:33:38.103Z,5.9
2023-03-17T14:34:41.461Z,7.2
2023-03-17T14:35:44.822Z,6.1
2023-03-17T14:36:47.964Z,5.4
2023-03-17T14:37:51.275Z,4
2023-03-17T14:38:54.768Z,3.5
2023-03-17T14:39:57.840Z,5.3
2023-03-17T14:41:01.119Z,5.4