createdAt,value
2018-02-04T00:00:33.498Z,996.97
2018-02-04T00:01:14.180Z,996.95
2018-02-04T00:01:54.739Z,996.96
2018-02-04T00:02:35.283Z,997.01
2018-02-04T00:03:15.858Z,996.94
2018-02-04T00:03:56.335Z,996.93
2018-02-04T00:04:36.883Z,996.94
2018-02-04T00:05:17.382Z,996.89
2018-02-04T00:05:57.909Z,996.94
2018-02-04T00:06:38.459Z,996.92
2018-02-04T00:07:19.022Z,996.95
2018-02-04T00:07:59.490Z,996.91
2018-02-04T00:08:40.102Z,996.89
2018-02-04T00:09:20.655Z,996.98
2018-02-04T00:10:01.210Z,996.91
2018-02-04T00:10:41.735Z,996.95
2018-02-04T00:11:22.242Z,996.97
2018-02-04T00:12:02.775Z,996.97
2018-02-04T00:12:43.297Z,996.94
2018-02-04T00:13:23.852Z,996.99
2018-02-04T00:14:04.404Z,997
2018-02-04T00:14:44.971Z,997
2018-02-04T00:15:25.470Z,996.97
2018-02-04T00:16:06.020Z,996.95
2018-02-04T00:16:46.591Z,996.96
2018-02-04T00:17:27.074Z,996.98
2018-02-04T00:18:07.620Z,996.98
2018-02-04T00:18:48.915Z,997
2018-02-04T00:19:29.501Z,997.02
2018-02-04T00:20:10.105Z,996.97
2018-02-04T00:20:50.598Z,997.04
2018-02-04T00:21:31.122Z,997.03
2018-02-04T00:22:11.710Z,997.02
2018-02-04T00:22:52.277Z,997.01
2018-02-04T00:23:32.819Z,997.03
2018-02-04T00:24:13.374Z,997.02
2018-02-04T00:24:53.892Z,997.03
2018-02-04T00:25:34.439Z,997.01
2018-02-04T00:26:15.013Z,997.01
2018-02-04T00:26:55.543Z,997.01
2018-02-04T00:27:36.083Z,996.98
2018-02-04T00:28:16.642Z,997.03
2018-02-04T00:28:57.231Z,996.95
2018-02-04T00:29:37.744Z,997
2018-02-04T00:30:18.375Z,996.99
2018-02-04T00:30:58.903Z,996.99
2018-02-04T00:31:39.441Z,996.96
2018-02-04T00:32:19.965Z,997.02
2018-02-04T00:33:00.500Z,997.03
2018-02-04T00:33:41.077Z,996.96
2018-02-04T00:34:21.633Z,996.99
2018-02-04T00:35:02.180Z,997.01
2018-02-04T00:35:42.676Z,996.99
2018-02-04T00:36:23.259Z,997.02
2018-02-04T00:37:03.749Z,996.95
2018-02-04T00:37:44.263Z,996.93
2018-02-04T00:38:24.816Z,996.94
2018-02-04T00:39:05.432Z,996.93
2018-02-04T00:39:46.020Z,996.89
2018-02-04T00:40:26.524Z,996.92
2018-02-04T00:41:07.072Z,996.92
2018-02-04T00:41:47.582Z,996.87
2018-02-04T00:42:28.153Z,996.88
2018-02-04T00:43:08.669Z,996.9
2018-02-04T00:43:49.241Z,996.85
2018-02-04T00:44:29.787Z,996.84
2018-02-04T00:45:10.322Z,996.84
2018-02-04T00:45:51.007Z,996.86
2018-02-04T00:46:31.602Z,996.86
2018-02-04T00:47:12.125Z,996.84
2018-02-04T00:47:52.768Z,996.85
2018-02-04T00:48:33.330Z,996.89
2018-02-04T00:49:13.836Z,996.88
2018-02-04T00:49:54.373Z,996.9
2018-02-04T00:50:34.954Z,996.91
2018-02-04T00:51:15.515Z,996.96
2018-02-04T00:51:56.064Z,996.95
2018-02-04T00:52:36.728Z,996.98
2018-02-04T00:53:17.169Z,996.98
2018-02-04T00:53:57.704Z,997.01
2018-02-04T00:54:38.237Z,997.04
2018-02-04T00:55:18.806Z,997
2018-02-04T00:55:59.362Z,997.02
2018-02-04T00:56:39.958Z,996.95
2018-02-04T00:57:20.449Z,997.06
2018-02-04T00:58:00.987Z,997.05
2018-02-04T00:58:41.562Z,997.11
2018-02-04T00:59:22.087Z,997.08
2018-02-04T01:00:02.647Z,997.06
2018-02-04T01:00:43.175Z,997.05
2018-02-04T01:01:23.727Z,997.04
2018-02-04T01:02:04.261Z,997.03
2018-02-04T01:02:44.778Z,997.05
2018-02-04T01:03:25.321Z,997.07
2018-02-04T01:04:05.900Z,997.07
2018-02-04T01:04:46.469Z,997.09
2018-02-04T01:05:26.987Z,997.06
2018-02-04T01:06:07.531Z,997.05
2018-02-04T01:06:48.065Z,997.08
2018-02-04T01:07:28.649Z,997.06
2018-02-04T01:08:09.162Z,997.11
2018-02-04T01:08:49.665Z,997.08
2018-02-04T01:09:30.215Z,997.06
2018-02-04T01:10:10.739Z,997.1
2018-02-04T01:10:51.266Z,997.11
2018-02-04T01:11:31.811Z,997.12
2018-02-04T01:12:12.338Z,997.11
2018-02-04T01:12:52.861Z,997.08
2018-02-04T01:13:33.439Z,997.12
2018-02-04T01:14:14.018Z,997.09
2018-02-04T01:14:54.545Z,997.09
2018-02-04T01:15:35.094Z,997.04
2018-02-04T01:16:15.665Z,997.12
2018-02-04T01:16:56.203Z,997.14
2018-02-04T01:17:36.738Z,997.13
2018-02-04T01:18:17.318Z,997.16
2018-02-04T01:18:57.807Z,997.16
2018-02-04T01:19:38.365Z,997.14
2018-02-04T01:20:18.912Z,997.14
2018-02-04T01:20:59.470Z,997.14
2018-02-04T01:21:40.005Z,997.17
2018-02-04T01:22:20.539Z,997.2
2018-02-04T01:23:01.068Z,997.24
2018-02-04T01:23:41.627Z,997.21
2018-02-04T01:24:22.190Z,997.18
2018-02-04T01:25:02.733Z,997.26
2018-02-04T01:25:43.219Z,997.29
2018-02-04T01:26:23.744Z,997.25
2018-02-04T01:27:04.280Z,997.26
2018-02-04T01:27:44.826Z,997.27
2018-02-04T01:28:25.346Z,997.28
2018-02-04T01:29:05.942Z,997.31
2018-02-04T01:29:46.490Z,997.35
2018-02-04T01:30:27.033Z,997.38
2018-02-04T01:31:07.579Z,997.38
2018-02-04T01:31:48.147Z,997.37
2018-02-04T01:32:28.655Z,997.36
2018-02-04T01:33:09.239Z,997.4
2018-02-04T01:33:49.759Z,997.38
2018-02-04T01:34:30.319Z,997.4
2018-02-04T01:35:10.908Z,997.43
2018-02-04T01:35:51.421Z,997.39
2018-02-04T01:36:31.926Z,997.41
2018-02-04T01:37:12.431Z,997.39
2018-02-04T01:37:53.020Z,997.41
2018-02-04T01:38:33.598Z,997.4
2018-02-04T01:39:14.118Z,997.42
2018-02-04T01:39:54.656Z,997.43
2018-02-04T01:40:35.187Z,997.44
2018-02-04T01:41:15.761Z,997.48
2018-02-04T01:41:56.265Z,997.44
2018-02-04T01:42:36.821Z,997.42
2018-02-04T01:43:17.367Z,997.47
2018-02-04T01:43:57.903Z,997.48
2018-02-04T01:44:38.480Z,997.46
2018-02-04T01:45:18.966Z,997.47
2018-02-04T01:45:59.539Z,997.46
2018-02-04T01:46:40.099Z,997.49
2018-02-04T01:47:20.608Z,997.53
2018-02-04T01:48:01.183Z,997.52
2018-02-04T01:48:41.758Z,997.5
2018-02-04T01:49:22.309Z,997.48
2018-02-04T01:50:02.842Z,997.49
2018-02-04T01:50:43.359Z,997.47
2018-02-04T01:51:23.971Z,997.48
2018-02-04T01:52:04.484Z,997.48
2018-02-04T01:52:45.017Z,997.45
2018-02-04T01:53:25.611Z,997.46
2018-02-04T01:54:06.155Z,997.5
2018-02-04T01:54:46.710Z,997.45
2018-02-04T01:55:27.240Z,997.46
2018-02-04T01:56:07.754Z,997.48
2018-02-04T01:56:48.305Z,997.51
2018-02-04T01:57:28.838Z,997.5
2018-02-04T01:58:10.278Z,997.5
2018-02-04T01:58:50.814Z,997.47
2018-02-04T01:59:31.371Z,997.45
2018-02-04T02:00:11.916Z,997.45
2018-02-04T02:00:52.446Z,997.49
2018-02-04T02:01:33.019Z,997.51
2018-02-04T02:02:13.526Z,997.5
2018-02-04T02:02:54.143Z,997.49
2018-02-04T02:03:34.633Z,997.51
2018-02-04T02:04:15.196Z,997.55
2018-02-04T02:04:55.706Z,997.51
2018-02-04T02:05:36.284Z,997.51
2018-02-04T02:06:16.878Z,997.53
2018-02-04T02:06:57.439Z,997.52
2018-02-04T02:07:37.960Z,997.54
2018-02-04T02:08:18.489Z,997.49
2018-02-04T02:08:58.984Z,997.54
2018-02-04T02:09:39.520Z,997.56
2018-02-04T02:10:20.031Z,997.54
2018-02-04T02:11:00.633Z,997.53
2018-02-04T02:11:41.231Z,997.61
2018-02-04T02:12:21.769Z,997.55
2018-02-04T02:13:02.290Z,997.54
2018-02-04T02:13:42.825Z,997.52
2018-02-04T02:14:23.337Z,997.51
2018-02-04T02:15:03.873Z,997.54
2018-02-04T02:15:44.446Z,997.55
2018-02-04T02:16:24.982Z,997.54
2018-02-04T02:17:05.549Z,997.59
2018-02-04T02:17:46.084Z,997.5
2018-02-04T02:18:26.620Z,997.5
2018-02-04T02:19:07.182Z,997.51
2018-02-04T02:19:47.697Z,997.53
2018-02-04T02:20:28.246Z,997.5
2018-02-04T02:21:08.769Z,997.5
2018-02-04T02:21:49.357Z,997.53
2018-02-04T02:22:29.874Z,997.52
2018-02-04T02:23:10.405Z,997.61
2018-02-04T02:23:50.977Z,997.54
2018-02-04T02:24:31.490Z,997.55
2018-02-04T02:25:11.999Z,997.55
2018-02-04T02:25:52.550Z,997.58
2018-02-04T02:26:33.090Z,997.6
2018-02-04T02:27:13.648Z,997.55
2018-02-04T02:27:54.203Z,997.61
2018-02-04T02:28:34.765Z,997.62
2018-02-04T02:29:15.359Z,997.61
2018-02-04T02:29:55.921Z,997.65
2018-02-04T02:30:36.413Z,997.63
2018-02-04T02:31:16.922Z,997.63
2018-02-04T02:31:57.457Z,997.64
2018-02-04T02:32:37.992Z,997.67
2018-02-04T02:33:18.545Z,997.66
2018-02-04T02:33:59.108Z,997.67
2018-02-04T02:34:39.613Z,997.66
2018-02-04T02:35:20.158Z,997.69
2018-02-04T02:36:00.726Z,997.67
2018-02-04T02:36:41.298Z,997.73
2018-02-04T02:37:21.799Z,997.75
2018-02-04T02:38:02.351Z,997.75
2018-02-04T02:38:42.861Z,997.73
2018-02-04T02:39:23.399Z,997.71
2018-02-04T02:40:03.931Z,997.71
2018-02-04T02:40:44.468Z,997.7
2018-02-04T02:41:25.005Z,997.73
2018-02-04T02:42:05.503Z,997.75
2018-02-04T02:42:46.025Z,997.77
2018-02-04T02:43:26.580Z,997.8
2018-02-04T02:44:07.125Z,997.77
2018-02-04T02:44:47.638Z,997.74
2018-02-04T02:45:28.199Z,997.79
2018-02-04T02:46:08.718Z,997.82
2018-02-04T02:46:49.272Z,997.83
2018-02-04T02:47:29.856Z,997.82
2018-02-04T02:48:10.399Z,997.84
2018-02-04T02:48:50.901Z,997.84
2018-02-04T02:49:31.481Z,997.74
2018-02-04T02:50:12.028Z,997.84
2018-02-04T02:50:52.520Z,997.82
2018-02-04T02:51:33.102Z,997.85
2018-02-04T02:52:13.580Z,997.82
2018-02-04T02:52:54.111Z,997.85
2018-02-04T02:53:34.709Z,997.85
2018-02-04T02:54:15.241Z,997.85
2018-02-04T02:54:55.747Z,997.83
2018-02-04T02:55:36.323Z,997.84
2018-02-04T02:56:16.888Z,997.86
2018-02-04T02:56:57.480Z,997.85
2018-02-04T02:57:37.958Z,997.88
2018-02-04T02:58:18.519Z,997.85
2018-02-04T02:58:59.040Z,997.85
2018-02-04T02:59:39.581Z,997.88
2018-02-04T03:00:20.108Z,997.89
2018-02-04T03:01:00.653Z,997.89
2018-02-04T03:01:41.228Z,997.91
2018-02-04T03:02:21.739Z,997.92
2018-02-04T03:03:02.273Z,997.97
2018-02-04T03:03:42.846Z,997.96
2018-02-04T03:04:23.381Z,997.99
2018-02-04T03:05:03.910Z,997.96
2018-02-04T03:05:44.487Z,998.01
2018-02-04T03:06:24.952Z,997.99
2018-02-04T03:07:05.497Z,998
2018-02-04T03:07:46.023Z,998.03
2018-02-04T03:08:26.658Z,997.98
2018-02-04T03:09:07.153Z,997.98
2018-02-04T03:09:47.723Z,998
2018-02-04T03:10:28.246Z,998
2018-02-04T03:11:08.820Z,997.98
2018-02-04T03:11:49.365Z,997.96
2018-02-04T03:12:29.913Z,998.03
2018-02-04T03:13:10.471Z,998.05
2018-02-04T03:13:51.068Z,998.03
2018-02-04T03:14:31.583Z,997.96
2018-02-04T03:15:12.244Z,997.98
2018-02-04T03:15:52.728Z,997.96
2018-02-04T03:16:33.232Z,997.96
2018-02-04T03:17:13.770Z,998.01
2018-02-04T03:17:54.385Z,998.02
2018-02-04T03:18:34.895Z,997.99
2018-02-04T03:19:15.480Z,998.02
2018-02-04T03:19:56.007Z,998.02
2018-02-04T03:20:36.583Z,998.04
2018-02-04T03:21:17.056Z,998.03
2018-02-04T03:21:57.583Z,998
2018-02-04T03:22:38.299Z,998.03
2018-02-04T03:23:18.793Z,998.02
2018-02-04T03:23:59.319Z,997.99
2018-02-04T03:24:39.889Z,998.01
2018-02-04T03:25:20.393Z,998.06
2018-02-04T03:26:00.933Z,998.05
2018-02-04T03:26:41.429Z,998.07
2018-02-04T03:27:22.007Z,998.05
2018-02-04T03:28:02.560Z,998.1
2018-02-04T03:28:43.090Z,998.07
2018-02-04T03:29:23.619Z,998.12
2018-02-04T03:30:04.192Z,998.17
2018-02-04T03:30:44.695Z,998.11
2018-02-04T03:31:25.232Z,998.19
2018-02-04T03:32:05.790Z,998.15
2018-02-04T03:32:46.356Z,998.14
2018-02-04T03:33:26.854Z,998.14
2018-02-04T03:34:07.403Z,998.14
2018-02-04T03:34:47.982Z,998.15
2018-02-04T03:35:28.529Z,998.12
2018-02-04T03:36:09.064Z,998.15
2018-02-04T03:36:49.578Z,998.14
2018-02-04T03:37:30.106Z,998.09
2018-02-04T03:38:10.648Z,998.15
2018-02-04T03:38:51.186Z,998.18
2018-02-04T03:39:31.688Z,998.19
2018-02-04T03:40:12.246Z,998.2
2018-02-04T03:40:52.751Z,998.21
2018-02-04T03:41:33.314Z,998.23
2018-02-04T03:42:13.946Z,998.25
2018-02-04T03:42:54.494Z,998.23
2018-02-04T03:43:35.031Z,998.21
2018-02-04T03:44:15.598Z,998.21
2018-02-04T03:44:56.105Z,998.25
2018-02-04T03:45:36.686Z,998.32
2018-02-04T03:46:17.199Z,998.32
2018-02-04T03:46:57.749Z,998.31
2018-02-04T03:47:38.318Z,998.34
2018-02-04T03:48:18.856Z,998.36
2018-02-04T03:48:59.448Z,998.29
2018-02-04T03:49:40.053Z,998.32
2018-02-04T03:50:20.582Z,998.29
2018-02-04T03:51:01.115Z,998.33
2018-02-04T03:51:41.661Z,998.33
2018-02-04T03:52:22.189Z,998.34
2018-02-04T03:53:02.744Z,998.36
2018-02-04T03:53:43.254Z,998.32
2018-02-04T03:54:23.844Z,998.32
2018-02-04T03:55:04.414Z,998.33
2018-02-04T03:55:44.899Z,998.38
2018-02-04T03:56:25.462Z,998.41
2018-02-04T03:57:05.972Z,998.38
2018-02-04T03:57:46.542Z,998.4
2018-02-04T03:58:27.109Z,998.39
2018-02-04T03:59:07.604Z,998.41
2018-02-04T03:59:48.141Z,998.42
2018-02-04T04:00:28.704Z,998.43
2018-02-04T04:01:09.259Z,998.46
2018-02-04T04:01:49.841Z,998.44
2018-02-04T04:02:30.367Z,998.48
2018-02-04T04:03:10.895Z,998.48
2018-02-04T04:03:51.445Z,998.52
2018-02-04T04:04:32.002Z,998.47
2018-02-04T04:05:12.547Z,998.47
2018-02-04T04:05:53.100Z,998.51
2018-02-04T04:06:33.584Z,998.51
2018-02-04T04:07:14.130Z,998.53
2018-02-04T04:07:54.693Z,998.5
2018-02-04T04:08:35.191Z,998.52
2018-02-04T04:09:15.761Z,998.49
2018-02-04T04:09:56.280Z,998.52
2018-02-04T04:10:36.868Z,998.51
2018-02-04T04:11:17.395Z,998.53
2018-02-04T04:11:57.966Z,998.52
2018-02-04T04:12:38.439Z,998.53
2018-02-04T04:13:19.022Z,998.47
2018-02-04T04:13:59.524Z,998.49
2018-02-04T04:14:40.057Z,998.49
2018-02-04T04:15:20.571Z,998.52
2018-02-04T04:16:01.170Z,998.53
2018-02-04T04:16:41.688Z,998.51
2018-02-04T04:17:22.188Z,998.5
2018-02-04T04:18:02.796Z,998.54
2018-02-04T04:18:43.426Z,998.51
2018-02-04T04:19:23.972Z,998.56
2018-02-04T04:20:04.490Z,998.58
2018-02-04T04:20:44.986Z,998.58
2018-02-04T04:21:25.573Z,998.54
2018-02-04T04:22:06.063Z,998.55
2018-02-04T04:22:46.739Z,998.56
2018-02-04T04:23:27.251Z,998.55
2018-02-04T04:24:07.806Z,998.59
2018-02-04T04:24:48.333Z,998.6
2018-02-04T04:25:28.856Z,998.58
2018-02-04T04:26:09.403Z,998.56
2018-02-04T04:26:49.909Z,998.55
2018-02-04T04:27:30.512Z,998.53
2018-02-04T04:28:11.097Z,998.52
2018-02-04T04:28:51.665Z,998.56
2018-02-04T04:29:32.210Z,998.5
2018-02-04T04:30:12.711Z,998.53
2018-02-04T04:30:53.208Z,998.51
2018-02-04T04:31:33.743Z,998.51
2018-02-04T04:32:14.293Z,998.54
2018-02-04T04:32:54.851Z,998.57
2018-02-04T04:33:35.438Z,998.54
2018-02-04T04:34:15.956Z,998.58
2018-02-04T04:34:56.475Z,998.6
2018-02-04T04:35:37.109Z,998.61
2018-02-04T04:36:17.715Z,998.59
2018-02-04T04:36:58.237Z,998.59
2018-02-04T04:37:38.746Z,998.65
2018-02-04T04:38:19.343Z,998.65
2018-02-04T04:38:59.829Z,998.63
2018-02-04T04:39:40.387Z,998.65
2018-02-04T04:40:20.934Z,998.69
2018-02-04T04:41:01.520Z,998.65
2018-02-04T04:41:42.100Z,998.64
2018-02-04T04:42:23.325Z,998.65
2018-02-04T04:43:03.877Z,998.66
2018-02-04T04:43:44.425Z,998.62
2018-02-04T04:44:24.974Z,998.7
2018-02-04T04:45:05.431Z,998.68
2018-02-04T04:45:46.001Z,998.68
2018-02-04T04:46:26.540Z,998.69
2018-02-04T04:47:07.076Z,998.71
2018-02-04T04:47:47.575Z,998.72
2018-02-04T04:48:28.120Z,998.69
2018-02-04T04:49:08.644Z,998.77
2018-02-04T04:49:49.162Z,998.71
2018-02-04T04:50:29.731Z,998.7
2018-02-04T04:51:10.266Z,998.74
2018-02-04T04:51:50.773Z,998.75
2018-02-04T04:52:31.302Z,998.81
2018-02-04T04:53:11.842Z,998.8
2018-02-04T04:53:52.386Z,998.76
2018-02-04T04:54:32.987Z,998.78
2018-02-04T04:55:13.495Z,998.77
2018-02-04T04:55:54.030Z,998.76
2018-02-04T04:56:34.534Z,998.74
2018-02-04T04:57:15.057Z,998.8
2018-02-04T04:57:55.579Z,998.79
2018-02-04T04:58:36.108Z,998.77
2018-02-04T04:59:16.610Z,998.77
2018-02-04T04:59:57.153Z,998.79
2018-02-04T05:00:37.713Z,998.78
2018-02-04T05:01:18.326Z,998.8
2018-02-04T05:01:58.821Z,998.8
2018-02-04T05:02:39.362Z,998.77
2018-02-04T05:03:19.898Z,998.81
2018-02-04T05:04:00.442Z,998.78
2018-02-04T05:04:40.983Z,998.79
2018-02-04T05:05:21.505Z,998.78
2018-02-04T05:06:02.053Z,998.85
2018-02-04T05:06:42.568Z,998.8
2018-02-04T05:07:23.128Z,998.81
2018-02-04T05:08:03.668Z,998.8
2018-02-04T05:08:44.187Z,998.86
2018-02-04T05:09:24.727Z,998.87
2018-02-04T05:10:05.260Z,998.86
2018-02-04T05:10:45.864Z,998.89
2018-02-04T05:11:26.394Z,998.88
2018-02-04T05:12:06.962Z,998.91
2018-02-04T05:12:47.617Z,998.93
2018-02-04T05:13:28.023Z,998.92
2018-02-04T05:14:08.575Z,998.92
2018-02-04T05:14:49.102Z,998.97
2018-02-04T05:15:29.676Z,998.95
2018-02-04T05:16:10.206Z,998.96
2018-02-04T05:16:50.744Z,999
2018-02-04T05:17:31.279Z,999.02
2018-02-04T05:18:11.824Z,999.04
2018-02-04T05:18:52.340Z,998.97
2018-02-04T05:19:32.901Z,998.99
2018-02-04T05:20:13.547Z,998.97
2018-02-04T05:20:54.063Z,998.99
2018-02-04T05:21:34.664Z,998.99
2018-02-04T05:22:15.215Z,998.99
2018-02-04T05:22:55.847Z,998.97
2018-02-04T05:23:36.379Z,999.04
2018-02-04T05:24:16.903Z,999.03
2018-02-04T05:24:57.469Z,998.99
2018-02-04T05:25:37.994Z,999.01
2018-02-04T05:26:18.577Z,999.06
2018-02-04T05:26:59.157Z,999.05
2018-02-04T05:27:39.667Z,999.04
2018-02-04T05:28:20.222Z,999.04
2018-02-04T05:29:00.740Z,999.08
2018-02-04T05:29:41.283Z,999.07
2018-02-04T05:30:21.793Z,999.05
2018-02-04T05:31:02.313Z,999.06
2018-02-04T05:31:42.857Z,999.05
2018-02-04T05:32:23.410Z,999.07
2018-02-04T05:33:03.982Z,999.08
2018-02-04T05:33:44.466Z,999.09
2018-02-04T05:34:24.974Z,999.13
2018-02-04T05:35:05.532Z,999.12
2018-02-04T05:35:46.071Z,999.1
2018-02-04T05:36:26.636Z,999.11
2018-02-04T05:37:07.165Z,999.13
2018-02-04T05:37:47.750Z,999.1
2018-02-04T05:38:28.262Z,999.16
2018-02-04T05:39:08.859Z,999.19
2018-02-04T05:39:49.351Z,999.17
2018-02-04T05:40:29.908Z,999.2
2018-02-04T05:41:10.484Z,999.19
2018-02-04T05:41:51.021Z,999.21
2018-02-04T05:42:31.550Z,999.18
2018-02-04T05:43:12.147Z,999.25
2018-02-04T05:43:52.694Z,999.29
2018-02-04T05:44:33.200Z,999.28
2018-02-04T05:45:13.713Z,999.26
2018-02-04T05:45:54.251Z,999.24
2018-02-04T05:46:34.819Z,999.26
2018-02-04T05:47:15.336Z,999.3
2018-02-04T05:47:55.906Z,999.3
2018-02-04T05:48:36.383Z,999.31
2018-02-04T05:49:16.928Z,999.3
2018-02-04T05:49:57.452Z,999.36
2018-02-04T05:50:38.031Z,999.36
2018-02-04T05:51:18.524Z,999.39
2018-02-04T05:51:59.080Z,999.35
2018-02-04T05:52:39.601Z,999.33
2018-02-04T05:53:20.107Z,999.35
2018-02-04T05:54:00.668Z,999.36
2018-02-04T05:54:41.353Z,999.37
2018-02-04T05:55:21.817Z,999.38
2018-02-04T05:56:02.379Z,999.41
2018-02-04T05:56:42.928Z,999.35
2018-02-04T05:57:23.471Z,999.41
2018-02-04T05:58:03.984Z,999.43
2018-02-04T05:58:44.555Z,999.46
2018-02-04T05:59:25.083Z,999.51
2018-02-04T06:00:05.621Z,999.5
2018-02-04T06:00:46.173Z,999.55
2018-02-04T06:01:26.683Z,999.54
2018-02-04T06:02:07.232Z,999.56
2018-02-04T06:02:47.821Z,999.55
2018-02-04T06:03:28.420Z,999.55
2018-02-04T06:04:08.993Z,999.6
2018-02-04T06:04:49.592Z,999.61
2018-02-04T06:05:30.212Z,999.57
2018-02-04T06:06:10.732Z,999.64
2018-02-04T06:06:51.185Z,999.58
2018-02-04T06:07:31.766Z,999.6
2018-02-04T06:08:12.291Z,999.67
2018-02-04T06:08:52.889Z,999.62
2018-02-04T06:09:33.363Z,999.64
2018-02-04T06:10:13.836Z,999.69
2018-02-04T06:10:54.376Z,999.72
2018-02-04T06:11:34.932Z,999.7
2018-02-04T06:12:15.498Z,999.7
2018-02-04T06:12:56.108Z,999.72
2018-02-04T06:13:36.647Z,999.76
2018-02-04T06:14:17.132Z,999.77
2018-02-04T06:14:57.673Z,999.77
2018-02-04T06:15:38.170Z,999.82
2018-02-04T06:16:18.765Z,999.8
2018-02-04T06:16:59.245Z,999.81
2018-02-04T06:17:39.784Z,999.81
2018-02-04T06:18:20.323Z,999.8
2018-02-04T06:19:00.826Z,999.8
2018-02-04T06:19:41.401Z,999.79
2018-02-04T06:20:21.959Z,999.81
2018-02-04T06:21:02.497Z,999.83
2018-02-04T06:21:43.070Z,999.83
2018-02-04T06:22:23.577Z,999.8
2018-02-04T06:23:04.115Z,999.83
2018-02-04T06:23:44.622Z,999.83
2018-02-04T06:24:25.202Z,999.84
2018-02-04T06:25:05.734Z,999.84
2018-02-04T06:25:46.287Z,999.84
2018-02-04T06:26:26.836Z,999.87
2018-02-04T06:27:07.361Z,999.85
2018-02-04T06:27:47.873Z,999.85
2018-02-04T06:28:28.465Z,999.85
2018-02-04T06:29:09.044Z,999.92
2018-02-04T06:29:49.568Z,999.93
2018-02-04T06:30:30.086Z,999.94
2018-02-04T06:31:10.656Z,999.92
2018-02-04T06:31:51.300Z,999.92
2018-02-04T06:32:31.724Z,999.94
2018-02-04T06:33:12.238Z,999.96
2018-02-04T06:33:52.786Z,999.99
2018-02-04T06:34:33.319Z,1000.02
2018-02-04T06:35:13.838Z,999.99
2018-02-04T06:35:54.345Z,1000.01
2018-02-04T06:36:34.897Z,1000.04
2018-02-04T06:37:15.395Z,1000.03
2018-02-04T06:37:55.965Z,1000.03
2018-02-04T06:38:36.505Z,1000.05
2018-02-04T06:39:17.042Z,1000
2018-02-04T06:39:57.612Z,1000.04
2018-02-04T06:40:38.173Z,1000.07
2018-02-04T06:41:18.693Z,1000.06
2018-02-04T06:41:59.210Z,1000.04
2018-02-04T06:42:39.786Z,1000.07
2018-02-04T06:43:20.288Z,1000.06
2018-02-04T06:44:00.850Z,1000.08
2018-02-04T06:44:41.376Z,1000.11
2018-02-04T06:45:21.907Z,1000.1
2018-02-04T06:46:02.469Z,1000.13
2018-02-04T06:46:43.043Z,1000.14
2018-02-04T06:47:23.565Z,1000.13
2018-02-04T06:48:04.118Z,1000.13
2018-02-04T06:48:44.682Z,1000.19
2018-02-04T06:49:25.220Z,1000.16
2018-02-04T06:50:05.838Z,1000.14
2018-02-04T06:50:46.377Z,1000.12
2018-02-04T06:51:26.948Z,1000.09
2018-02-04T06:52:07.632Z,1000.13
2018-02-04T06:52:48.152Z,1000.14
2018-02-04T06:53:28.663Z,1000.17
2018-02-04T06:54:09.251Z,1000.14
2018-02-04T06:54:49.783Z,1000.21
2018-02-04T06:55:30.309Z,1000.25
2018-02-04T06:56:10.854Z,1000.26
2018-02-04T06:56:51.444Z,1000.24
2018-02-04T06:57:31.964Z,1000.24
2018-02-04T06:58:12.550Z,1000.27
2018-02-04T06:58:53.097Z,1000.29
2018-02-04T06:59:33.650Z,1000.26
2018-02-04T07:00:14.211Z,1000.32
2018-02-04T07:00:54.750Z,1000.31
2018-02-04T07:01:35.233Z,1000.28
2018-02-04T07:02:15.841Z,1000.28
2018-02-04T07:02:56.343Z,1000.34
2018-02-04T07:03:36.928Z,1000.35
2018-02-04T07:04:17.527Z,1000.35
2018-02-04T07:04:58.096Z,1000.34
2018-02-04T07:05:38.578Z,1000.39
2018-02-04T07:06:19.130Z,1000.38
2018-02-04T07:06:59.677Z,1000.42
2018-02-04T07:07:40.177Z,1000.34
2018-02-04T07:08:20.701Z,1000.36
2018-02-04T07:09:01.212Z,1000.36
2018-02-04T07:09:41.775Z,1000.4
2018-02-04T07:10:22.316Z,1000.41
2018-02-04T07:11:02.921Z,1000.42
2018-02-04T07:11:43.469Z,1000.42
2018-02-04T07:12:24.011Z,1000.45
2018-02-04T07:13:04.576Z,1000.45
2018-02-04T07:13:45.099Z,1000.45
2018-02-04T07:14:25.654Z,1000.45
2018-02-04T07:15:06.219Z,1000.49
2018-02-04T07:15:46.754Z,1000.49
2018-02-04T07:16:27.267Z,1000.51
2018-02-04T07:17:07.797Z,1000.54
2018-02-04T07:17:48.394Z,1000.51
2018-02-04T07:18:28.912Z,1000.54
2018-02-04T07:19:09.466Z,1000.5
2018-02-04T07:19:50.034Z,1000.54
2018-02-04T07:20:30.606Z,1000.54
2018-02-04T07:21:11.164Z,1000.55
2018-02-04T07:21:51.771Z,1000.55
2018-02-04T07:22:32.268Z,1000.63
2018-02-04T07:23:12.847Z,1000.64
2018-02-04T07:23:53.368Z,1000.57
2018-02-04T07:24:33.930Z,1000.67
2018-02-04T07:25:14.525Z,1000.65
2018-02-04T07:25:55.036Z,1000.67
2018-02-04T07:26:35.586Z,1000.61
2018-02-04T07:27:16.117Z,1000.71
2018-02-04T07:27:56.648Z,1000.64
2018-02-04T07:28:37.170Z,1000.67
2018-02-04T07:29:17.764Z,1000.72
2018-02-04T07:29:58.265Z,1000.68
2018-02-04T07:30:38.865Z,1000.72
2018-02-04T07:31:19.370Z,1000.71
2018-02-04T07:31:59.961Z,1000.75
2018-02-04T07:32:40.509Z,1000.71
2018-02-04T07:33:21.059Z,1000.73
2018-02-04T07:34:01.572Z,1000.74
2018-02-04T07:34:42.117Z,1000.75
2018-02-04T07:35:22.699Z,1000.82
2018-02-04T07:36:03.212Z,1000.76
2018-02-04T07:36:43.757Z,1000.79
2018-02-04T07:37:24.333Z,1000.81
2018-02-04T07:38:04.853Z,1000.81
2018-02-04T07:38:45.397Z,1000.84
2018-02-04T07:39:25.965Z,1000.81
2018-02-04T07:40:06.550Z,1000.83
2018-02-04T07:40:47.079Z,1000.87
2018-02-04T07:41:27.671Z,1000.83
2018-02-04T07:42:08.229Z,1000.84
2018-02-04T07:42:48.797Z,1000.85
2018-02-04T07:43:29.305Z,1000.89
2018-02-04T07:44:09.904Z,1000.83
2018-02-04T07:44:50.416Z,1000.82
2018-02-04T07:45:32.516Z,1000.91
2018-02-04T07:46:13.078Z,1000.9
2018-02-04T07:46:53.576Z,1000.9
2018-02-04T07:47:34.277Z,1000.87
2018-02-04T07:48:15.464Z,1000.93
2018-02-04T07:48:55.991Z,1000.92
2018-02-04T07:49:36.505Z,1000.9
2018-02-04T07:50:17.082Z,1000.85
2018-02-04T07:50:57.565Z,1000.89
2018-02-04T07:51:38.153Z,1000.95
2018-02-04T07:52:18.643Z,1000.9
2018-02-04T07:52:59.161Z,1000.88
2018-02-04T07:53:39.763Z,1000.95
2018-02-04T07:54:20.287Z,1000.94
2018-02-04T07:55:00.972Z,1000.89
2018-02-04T07:55:41.542Z,1000.93
2018-02-04T07:56:22.163Z,1000.95
2018-02-04T07:57:02.638Z,1001.02
2018-02-04T07:57:43.202Z,1001
2018-02-04T07:58:23.998Z,1001.05
2018-02-04T07:59:04.488Z,1001.08
2018-02-04T07:59:45.144Z,1001.12
2018-02-04T08:00:25.685Z,1001.03
2018-02-04T08:01:06.259Z,1001.07
2018-02-04T08:01:46.830Z,1001.1
2018-02-04T08:02:27.361Z,1001.09
2018-02-04T08:03:07.900Z,1001.15
2018-02-04T08:03:48.561Z,1001.1
2018-02-04T08:06:20.211Z,1001.11
2018-02-04T08:07:00.797Z,1001.11
2018-02-04T08:07:41.364Z,1001.15
2018-02-04T08:08:21.834Z,1001.17
2018-02-04T08:09:02.384Z,1001.2
2018-02-04T08:09:42.999Z,1001.14
2018-02-04T08:10:23.522Z,1001.17
2018-02-04T08:11:04.120Z,1001.22
2018-02-04T08:11:44.816Z,1001.21
2018-02-04T08:12:25.611Z,1001.17
2018-02-04T08:13:08.126Z,1001.26
2018-02-04T08:13:48.395Z,1001.22
2018-02-04T08:14:30.476Z,1001.22
2018-02-04T08:15:11.129Z,1001.23
2018-02-04T08:15:51.582Z,1001.2
2018-02-04T08:16:32.790Z,1001.22
2018-02-04T08:17:12.966Z,1001.23
2018-02-04T08:17:53.521Z,1001.24
2018-02-04T08:18:34.065Z,1001.26
2018-02-04T08:19:14.542Z,1001.24
2018-02-04T08:19:55.107Z,1001.23
2018-02-04T08:20:35.628Z,1001.23
2018-02-04T08:21:16.237Z,1001.2
2018-02-04T08:21:56.732Z,1001.24
2018-02-04T08:22:37.813Z,1001.2
2018-02-04T08:23:18.423Z,1001.23
2018-02-04T08:23:58.900Z,1001.2
2018-02-04T08:24:39.496Z,1001.24
2018-02-04T08:25:19.965Z,1001.24
2018-02-04T08:26:00.520Z,1001.27
2018-02-04T08:26:41.045Z,1001.27