createdAt,value
2016-07-19T00:00:47.290Z,0
2016-07-19T00:01:48.023Z,0
2016-07-19T00:02:47.298Z,0
2016-07-19T00:03:48.026Z,0
2016-07-19T00:04:47.306Z,0
2016-07-19T00:05:48.026Z,0
2016-07-19T00:06:48.030Z,0
2016-07-19T00:07:48.030Z,0
2016-07-19T00:08:48.031Z,0
2016-07-19T00:09:48.034Z,0
2016-07-19T00:10:48.035Z,0
2016-07-19T00:11:48.038Z,0
2016-07-19T00:12:48.038Z,0
2016-07-19T00:13:48.038Z,0
2016-07-19T00:14:48.042Z,0
2016-07-19T00:15:48.042Z,0
2016-07-19T00:16:48.046Z,0
2016-07-19T00:17:48.046Z,0
2016-07-19T00:18:48.045Z,0
2016-07-19T00:19:48.050Z,0
2016-07-19T00:20:48.050Z,0
2016-07-19T00:21:48.053Z,0
2016-07-19T00:22:48.054Z,0
2016-07-19T00:23:48.053Z,0
2016-07-19T00:24:48.059Z,0
2016-07-19T00:25:48.057Z,0
2016-07-19T00:26:48.065Z,0
2016-07-19T00:27:48.062Z,0
2016-07-19T00:28:48.062Z,0
2016-07-19T00:29:48.066Z,0
2016-07-19T00:30:48.065Z,0
2016-07-19T00:31:48.070Z,0
2016-07-19T00:32:48.078Z,0
2016-07-19T00:33:48.071Z,0
2016-07-19T00:34:48.071Z,0
2016-07-19T00:35:48.072Z,0
2016-07-19T00:36:48.075Z,0
2016-07-19T00:37:48.080Z,0
2016-07-19T00:38:48.082Z,0
2016-07-19T00:39:48.084Z,0
2016-07-19T00:40:48.080Z,0
2016-07-19T00:41:48.089Z,0
2016-07-19T00:42:48.085Z,0
2016-07-19T00:43:48.094Z,0
2016-07-19T00:44:48.094Z,0
2016-07-19T00:45:48.093Z,0
2016-07-19T00:46:48.094Z,0
2016-07-19T00:47:48.101Z,0
2016-07-19T00:48:48.098Z,0
2016-07-19T00:49:48.098Z,0
2016-07-19T00:50:48.101Z,0
2016-07-19T00:51:48.102Z,0
2016-07-19T00:52:48.101Z,0
2016-07-19T00:53:48.121Z,0
2016-07-19T00:54:48.106Z,0
2016-07-19T00:55:48.110Z,0
2016-07-19T00:56:48.110Z,0
2016-07-19T00:57:48.111Z,0
2016-07-19T00:58:48.115Z,0
2016-07-19T00:59:48.114Z,0
2016-07-19T01:00:48.114Z,0
2016-07-19T01:01:48.123Z,0
2016-07-19T01:02:48.118Z,0
2016-07-19T01:03:48.120Z,0
2016-07-19T01:04:48.123Z,0
2016-07-19T01:05:47.399Z,0
2016-07-19T01:06:48.127Z,0
2016-07-19T01:07:48.132Z,0
2016-07-19T01:08:48.127Z,0
2016-07-19T01:09:48.128Z,0
2016-07-19T01:10:48.127Z,0
2016-07-19T01:11:48.132Z,0
2016-07-19T01:12:48.135Z,0
2016-07-19T01:13:48.136Z,0
2016-07-19T01:14:48.135Z,0
2016-07-19T01:15:48.151Z,0
2016-07-19T01:16:48.139Z,0
2016-07-19T01:17:48.135Z,0
2016-07-19T01:18:48.144Z,0
2016-07-19T01:19:48.139Z,0
2016-07-19T01:20:48.143Z,0
2016-07-19T01:21:48.147Z,0
2016-07-19T01:22:48.152Z,0
2016-07-19T01:23:48.147Z,0
2016-07-19T01:24:48.152Z,0
2016-07-19T01:25:48.151Z,0
2016-07-19T01:26:48.156Z,0
2016-07-19T01:27:48.151Z,0
2016-07-19T01:28:48.155Z,0
2016-07-19T01:29:48.156Z,0
2016-07-19T01:30:48.159Z,0
2016-07-19T01:31:48.160Z,0
2016-07-19T01:32:47.440Z,0
2016-07-19T01:33:48.181Z,0
2016-07-19T01:34:48.164Z,0
2016-07-19T01:35:48.161Z,0
2016-07-19T01:36:48.168Z,0
2016-07-19T01:37:48.169Z,0
2016-07-19T01:38:48.168Z,0
2016-07-19T01:39:48.173Z,0
2016-07-19T01:40:48.178Z,0
2016-07-19T01:41:48.172Z,0
2016-07-19T01:42:48.272Z,0
2016-07-19T01:43:48.176Z,0
2016-07-19T01:44:48.176Z,0
2016-07-19T01:45:48.172Z,0
2016-07-19T01:46:48.177Z,0
2016-07-19T01:47:48.180Z,0
2016-07-19T01:48:48.185Z,0
2016-07-19T01:49:47.456Z,0
2016-07-19T01:50:48.189Z,0
2016-07-19T01:51:48.193Z,0
2016-07-19T01:52:48.201Z,0
2016-07-19T01:53:48.189Z,0
2016-07-19T01:54:48.189Z,0
2016-07-19T01:55:48.197Z,0
2016-07-19T01:56:48.189Z,0
2016-07-19T01:57:48.197Z,0
2016-07-19T01:58:48.193Z,0
2016-07-19T01:59:48.197Z,0
2016-07-19T02:00:48.197Z,0
2016-07-19T02:01:47.481Z,0
2016-07-19T02:02:48.205Z,0
2016-07-19T02:03:48.200Z,0
2016-07-19T02:04:48.205Z,0
2016-07-19T02:05:48.201Z,0
2016-07-19T02:06:48.206Z,0
2016-07-19T02:07:48.209Z,0
2016-07-19T02:08:47.490Z,0
2016-07-19T02:09:48.206Z,0
2016-07-19T02:10:48.209Z,0
2016-07-19T02:11:48.214Z,0
2016-07-19T02:12:48.213Z,0
2016-07-19T02:13:48.218Z,0
2016-07-19T02:14:48.213Z,0
2016-07-19T02:15:48.214Z,0
2016-07-19T02:16:48.213Z,0
2016-07-19T02:17:48.222Z,0
2016-07-19T02:18:48.221Z,0
2016-07-19T02:19:48.222Z,0
2016-07-19T02:20:48.226Z,0
2016-07-19T02:21:48.234Z,0
2016-07-19T02:22:48.226Z,0
2016-07-19T02:23:48.217Z,0
2016-07-19T02:24:48.230Z,0
2016-07-19T02:25:48.233Z,0
2016-07-19T02:26:48.230Z,0
2016-07-19T02:27:48.225Z,0
2016-07-19T02:28:48.234Z,0
2016-07-19T02:29:48.234Z,0
2016-07-19T02:30:48.234Z,0
2016-07-19T02:31:48.238Z,0
2016-07-19T02:32:48.238Z,0
2016-07-19T02:33:48.234Z,0
2016-07-19T02:34:48.242Z,0
2016-07-19T02:35:48.241Z,0
2016-07-19T02:36:48.243Z,0
2016-07-19T02:37:48.246Z,0
2016-07-19T02:38:48.246Z,0
2016-07-19T02:39:48.247Z,0
2016-07-19T02:40:48.246Z,0
2016-07-19T02:41:48.254Z,0
2016-07-19T02:42:48.249Z,0
2016-07-19T02:43:47.526Z,0
2016-07-19T02:44:48.255Z,0
2016-07-19T02:45:48.251Z,0
2016-07-19T02:46:48.255Z,0
2016-07-19T02:47:48.258Z,0
2016-07-19T02:48:48.255Z,0
2016-07-19T02:49:48.259Z,0
2016-07-19T02:50:48.262Z,0
2016-07-19T02:51:48.259Z,0
2016-07-19T02:52:48.259Z,0
2016-07-19T02:53:48.263Z,0
2016-07-19T02:54:48.259Z,0
2016-07-19T02:55:48.274Z,0
2016-07-19T02:56:48.267Z,0
2016-07-19T02:57:48.266Z,0
2016-07-19T02:58:48.267Z,0
2016-07-19T02:59:48.274Z,0
2016-07-19T03:00:48.275Z,0
2016-07-19T03:01:48.271Z,0
2016-07-19T03:02:48.275Z,0
2016-07-19T03:03:48.275Z,0
2016-07-19T03:04:48.275Z,0
2016-07-19T03:05:48.275Z,0
2016-07-19T03:06:48.279Z,0
2016-07-19T03:07:48.279Z,0
2016-07-19T03:08:47.559Z,0
2016-07-19T03:09:48.279Z,0
2016-07-19T03:10:48.280Z,0
2016-07-19T03:11:48.283Z,0
2016-07-19T03:12:48.284Z,0
2016-07-19T03:13:48.284Z,0
2016-07-19T03:14:48.287Z,0
2016-07-19T03:15:48.287Z,0
2016-07-19T03:16:47.568Z,0
2016-07-19T03:17:48.279Z,0
2016-07-19T03:18:48.296Z,0
2016-07-19T03:19:48.283Z,0
2016-07-19T03:20:48.291Z,0
2016-07-19T03:21:48.291Z,0
2016-07-19T03:22:48.295Z,0
2016-07-19T03:23:48.296Z,0
2016-07-19T03:24:48.296Z,0
2016-07-19T03:25:48.292Z,0
2016-07-19T03:26:48.303Z,0
2016-07-19T03:27:48.312Z,0
2016-07-19T03:28:47.579Z,0
2016-07-19T03:29:48.300Z,0
2016-07-19T03:30:48.304Z,0
2016-07-19T03:31:48.304Z,0
2016-07-19T03:32:48.304Z,0
2016-07-19T03:33:47.604Z,0
2016-07-19T03:34:48.304Z,0
2016-07-19T03:35:48.307Z,0
2016-07-19T03:36:47.587Z,4
2016-07-19T03:37:48.308Z,4
2016-07-19T03:38:48.312Z,4
2016-07-19T03:39:48.311Z,4
2016-07-19T03:40:48.312Z,4
2016-07-19T03:41:48.312Z,0
2016-07-19T03:42:48.363Z,0
2016-07-19T03:43:48.317Z,4
2016-07-19T03:44:48.311Z,4
2016-07-19T03:45:48.317Z,4
2016-07-19T03:46:48.315Z,4
2016-07-19T03:47:48.320Z,4
2016-07-19T03:48:48.316Z,4
2016-07-19T03:49:48.324Z,4
2016-07-19T03:50:48.328Z,4
2016-07-19T03:51:48.324Z,4
2016-07-19T03:52:48.320Z,4
2016-07-19T03:53:48.327Z,8
2016-07-19T03:54:48.328Z,4
2016-07-19T03:55:48.328Z,4
2016-07-19T03:56:48.328Z,8
2016-07-19T03:57:48.333Z,8
2016-07-19T03:58:48.337Z,8
2016-07-19T03:59:48.332Z,8
2016-07-19T04:00:48.329Z,12
2016-07-19T04:01:48.337Z,8
2016-07-19T04:02:48.341Z,12
2016-07-19T04:03:48.333Z,16
2016-07-19T04:04:48.337Z,12
2016-07-19T04:05:48.336Z,16
2016-07-19T04:06:48.337Z,20
2016-07-19T04:07:48.348Z,24
2016-07-19T04:08:48.337Z,28
2016-07-19T04:09:48.353Z,28
2016-07-19T04:10:48.345Z,32
2016-07-19T04:11:48.344Z,28
2016-07-19T04:12:48.345Z,32
2016-07-19T04:13:48.344Z,36
2016-07-19T04:14:48.349Z,40
2016-07-19T04:15:48.349Z,48
2016-07-19T04:16:48.349Z,56
2016-07-19T04:17:48.349Z,56
2016-07-19T04:18:48.349Z,64
2016-07-19T04:19:48.354Z,64
2016-07-19T04:20:48.353Z,72
2016-07-19T04:21:48.353Z,76
2016-07-19T04:22:48.353Z,84
2016-07-19T04:23:48.365Z,88
2016-07-19T04:24:48.352Z,96
2016-07-19T04:25:48.365Z,104
2016-07-19T04:26:48.353Z,108
2016-07-19T04:27:48.361Z,116
2016-07-19T04:28:48.361Z,116
2016-07-19T04:29:48.361Z,124
2016-07-19T04:30:48.361Z,132
2016-07-19T04:31:48.357Z,136
2016-07-19T04:32:48.360Z,140
2016-07-19T04:33:48.361Z,148
2016-07-19T04:34:48.366Z,152
2016-07-19T04:35:48.366Z,156
2016-07-19T04:36:48.369Z,160
2016-07-19T04:37:48.362Z,164
2016-07-19T04:38:48.369Z,172
2016-07-19T04:39:48.370Z,176
2016-07-19T04:40:48.370Z,180
2016-07-19T04:41:48.373Z,180
2016-07-19T04:42:48.381Z,184
2016-07-19T04:43:48.369Z,192
2016-07-19T04:44:48.373Z,196
2016-07-19T04:45:48.378Z,200
2016-07-19T04:46:48.374Z,204
2016-07-19T04:47:48.378Z,208
2016-07-19T04:48:48.378Z,216
2016-07-19T04:49:48.382Z,216
2016-07-19T04:50:48.382Z,224
2016-07-19T04:51:48.382Z,228
2016-07-19T04:52:48.387Z,232
2016-07-19T04:53:48.385Z,236
2016-07-19T04:54:48.386Z,240
2016-07-19T04:55:48.385Z,244
2016-07-19T04:56:48.390Z,244
2016-07-19T04:57:48.385Z,252
2016-07-19T04:58:47.674Z,256
2016-07-19T04:59:48.390Z,264
2016-07-19T05:00:48.794Z,268
2016-07-19T05:01:48.393Z,272
2016-07-19T05:02:48.389Z,272
2016-07-19T05:03:47.686Z,276
2016-07-19T05:04:48.389Z,280
2016-07-19T05:05:48.398Z,280
2016-07-19T05:06:48.397Z,284
2016-07-19T05:07:48.402Z,288
2016-07-19T05:08:48.410Z,292
2016-07-19T05:09:48.403Z,292
2016-07-19T05:10:48.420Z,296
2016-07-19T05:11:48.403Z,300
2016-07-19T05:12:48.410Z,304
2016-07-19T05:13:48.403Z,308
2016-07-19T05:14:48.410Z,308
2016-07-19T05:15:48.411Z,312
2016-07-19T05:16:48.406Z,316
2016-07-19T05:17:48.419Z,320
2016-07-19T05:18:48.415Z,320
2016-07-19T05:19:48.415Z,324
2016-07-19T05:20:48.419Z,328
2016-07-19T05:21:48.419Z,328
2016-07-19T05:22:48.423Z,328
2016-07-19T05:23:48.423Z,332
2016-07-19T05:24:48.423Z,332
2016-07-19T05:25:47.702Z,340
2016-07-19T05:26:48.427Z,340
2016-07-19T05:27:48.419Z,344
2016-07-19T05:28:48.431Z,344
2016-07-19T05:29:48.427Z,344
2016-07-19T05:30:48.432Z,348
2016-07-19T05:31:48.431Z,348
2016-07-19T05:32:47.720Z,352
2016-07-19T05:33:48.431Z,356
2016-07-19T05:34:48.439Z,360
2016-07-19T05:35:47.719Z,364
2016-07-19T05:36:48.452Z,368
2016-07-19T05:37:48.439Z,368
2016-07-19T05:38:48.447Z,376
2016-07-19T05:39:48.448Z,380
2016-07-19T05:40:48.451Z,384
2016-07-19T05:41:47.731Z,384
2016-07-19T05:42:48.647Z,384
2016-07-19T05:43:48.452Z,384
2016-07-19T05:44:48.442Z,384
2016-07-19T05:45:48.455Z,392
2016-07-19T05:46:48.455Z,392
2016-07-19T05:47:48.459Z,396
2016-07-19T05:48:48.452Z,396
2016-07-19T05:49:48.451Z,396
2016-07-19T05:50:48.460Z,396
2016-07-19T05:51:48.467Z,396
2016-07-19T05:52:48.480Z,396
2016-07-19T05:53:48.471Z,400
2016-07-19T05:54:48.468Z,400
2016-07-19T05:55:48.478Z,404
2016-07-19T05:56:48.471Z,404
2016-07-19T05:57:48.475Z,404
2016-07-19T05:58:48.475Z,404
2016-07-19T05:59:48.480Z,408
2016-07-19T06:00:48.480Z,412
2016-07-19T06:01:48.485Z,412
2016-07-19T06:02:48.480Z,416
2016-07-19T06:03:47.764Z,420
2016-07-19T06:04:48.488Z,424
2016-07-19T06:05:48.488Z,420
2016-07-19T06:06:48.492Z,420
2016-07-19T06:07:48.487Z,420
2016-07-19T06:08:48.496Z,416
2016-07-19T06:09:48.480Z,420
2016-07-19T06:10:48.495Z,424
2016-07-19T06:11:48.508Z,416
2016-07-19T06:12:48.496Z,420
2016-07-19T06:13:48.508Z,420
2016-07-19T06:14:47.785Z,424
2016-07-19T06:15:48.509Z,420
2016-07-19T06:16:48.511Z,420
2016-07-19T06:17:48.513Z,420
2016-07-19T06:18:48.516Z,424
2016-07-19T06:19:48.518Z,424
2016-07-19T06:20:48.516Z,428
2016-07-19T06:21:48.521Z,420
2016-07-19T06:22:48.519Z,428
2016-07-19T06:23:48.524Z,424
2016-07-19T06:24:48.520Z,424
2016-07-19T06:25:48.523Z,428
2016-07-19T06:26:48.528Z,432
2016-07-19T06:27:48.524Z,428
2016-07-19T06:28:48.553Z,428
2016-07-19T06:29:48.532Z,432
2016-07-19T06:30:48.548Z,428
2016-07-19T06:31:48.528Z,428
2016-07-19T06:32:48.541Z,428
2016-07-19T06:33:48.588Z,428
2016-07-19T06:34:48.540Z,420
2016-07-19T06:35:48.553Z,424
2016-07-19T06:36:48.549Z,424
2016-07-19T06:37:48.549Z,424
2016-07-19T06:38:48.553Z,420
2016-07-19T06:39:48.549Z,420
2016-07-19T06:40:48.557Z,420
2016-07-19T06:41:48.557Z,416
2016-07-19T06:42:48.561Z,416
2016-07-19T06:43:48.561Z,412
2016-07-19T06:44:48.565Z,412
2016-07-19T06:45:47.836Z,412
2016-07-19T06:46:51.578Z,412
2016-07-19T06:47:48.526Z,412
2016-07-19T06:48:48.547Z,408
2016-07-19T06:49:47.834Z,412
2016-07-19T06:51:07.743Z,404
2016-07-19T06:51:48.538Z,408
2016-07-19T06:52:48.538Z,404
2016-07-19T06:53:48.547Z,404
2016-07-19T06:54:48.542Z,404
2016-07-19T06:55:48.547Z,408
2016-07-19T06:56:48.551Z,404
2016-07-19T06:57:48.558Z,404
2016-07-19T06:58:48.558Z,404
2016-07-19T06:59:48.575Z,400
2016-07-19T07:00:51.603Z,396
2016-07-19T07:01:48.566Z,392
2016-07-19T07:02:48.583Z,392
2016-07-19T07:03:48.580Z,388
2016-07-19T07:04:48.606Z,388
2016-07-19T07:05:48.598Z,388
2016-07-19T07:06:48.611Z,384
2016-07-19T07:07:48.626Z,388
2016-07-19T07:08:48.614Z,388
2016-07-19T07:09:48.630Z,384
2016-07-19T07:10:48.622Z,384
2016-07-19T07:11:48.630Z,380
2016-07-19T07:12:48.630Z,380
2016-07-19T07:13:48.630Z,380
2016-07-19T07:14:48.630Z,376
2016-07-19T07:15:48.630Z,376
2016-07-19T07:16:48.634Z,372
2016-07-19T07:17:48.634Z,372
2016-07-19T07:18:48.638Z,368
2016-07-19T07:19:48.642Z,368
2016-07-19T07:20:48.642Z,364
2016-07-19T07:21:48.643Z,364
2016-07-19T07:22:48.647Z,360
2016-07-19T07:23:48.647Z,360
2016-07-19T07:24:48.651Z,356
2016-07-19T07:25:48.651Z,360
2016-07-19T07:26:48.659Z,356
2016-07-19T07:27:48.659Z,352
2016-07-19T07:28:48.655Z,356
2016-07-19T07:29:48.663Z,352
2016-07-19T07:30:48.662Z,352
2016-07-19T07:31:48.667Z,348
2016-07-19T07:32:48.667Z,348
2016-07-19T07:33:48.675Z,344
2016-07-19T07:34:48.676Z,348
2016-07-19T07:35:48.675Z,344
2016-07-19T07:36:47.955Z,344
2016-07-19T07:37:48.684Z,344
2016-07-19T07:38:48.675Z,340
2016-07-19T07:39:48.684Z,340
2016-07-19T07:40:48.687Z,340
2016-07-19T07:41:48.688Z,340
2016-07-19T07:43:48.700Z,336
2016-07-19T07:44:48.695Z,336
2016-07-19T07:45:48.702Z,336
2016-07-19T07:46:48.699Z,332
2016-07-19T07:47:48.700Z,328
2016-07-19T07:48:48.707Z,332
2016-07-19T07:49:48.000Z,328
2016-07-19T07:50:48.708Z,332
2016-07-19T07:51:48.712Z,328
2016-07-19T07:52:48.713Z,324
2016-07-19T07:53:47.995Z,328
2016-07-19T07:54:48.713Z,328
2016-07-19T07:55:48.719Z,324
2016-07-19T07:56:48.724Z,320
2016-07-19T07:57:48.720Z,328
2016-07-19T07:58:48.732Z,324
2016-07-19T07:59:48.733Z,324
2016-07-19T08:00:48.732Z,324
2016-07-19T08:01:48.735Z,324
2016-07-19T08:02:48.741Z,324
2016-07-19T08:03:48.740Z,324
2016-07-19T08:04:48.744Z,320
2016-07-19T08:05:48.744Z,324
2016-07-19T08:06:48.749Z,320
2016-07-19T08:07:48.748Z,320
2016-07-19T08:08:48.752Z,316
2016-07-19T08:09:48.756Z,320
2016-07-19T08:10:48.757Z,320
2016-07-19T08:11:48.760Z,316
2016-07-19T08:12:48.761Z,312
2016-07-19T08:13:48.765Z,320
2016-07-19T08:14:48.764Z,316
2016-07-19T08:15:48.769Z,320
2016-07-19T08:16:48.773Z,316
2016-07-19T08:17:48.048Z,312
2016-07-19T08:18:48.781Z,312
2016-07-19T08:19:48.053Z,312
2016-07-19T08:20:48.784Z,312
2016-07-19T08:21:48.785Z,308
2016-07-19T08:22:48.785Z,312
2016-07-19T08:23:48.788Z,308
2016-07-19T08:24:48.788Z,308
2016-07-19T08:25:48.796Z,308
2016-07-19T08:26:48.789Z,308
2016-07-19T08:27:48.797Z,308
2016-07-19T08:28:48.080Z,304
2016-07-19T08:29:48.797Z,300
2016-07-19T08:30:48.809Z,300
2016-07-19T08:31:48.810Z,300
2016-07-19T08:32:48.809Z,304
2016-07-19T08:33:48.814Z,300
2016-07-19T08:34:48.817Z,292
2016-07-19T08:35:48.818Z,292
2016-07-19T08:36:48.818Z,292
2016-07-19T08:37:48.822Z,288
2016-07-19T08:38:48.825Z,292
2016-07-19T08:39:48.826Z,292
2016-07-19T08:40:48.822Z,288
2016-07-19T08:41:48.118Z,292
2016-07-19T08:42:48.885Z,288
2016-07-19T08:43:48.838Z,284
2016-07-19T08:44:48.836Z,280
2016-07-19T08:45:48.840Z,284
2016-07-19T08:46:48.857Z,280
2016-07-19T08:47:48.341Z,268
2016-07-19T08:48:48.850Z,280
2016-07-19T08:49:48.845Z,276
2016-07-19T08:50:48.853Z,272
2016-07-19T08:51:48.854Z,272
2016-07-19T08:52:48.858Z,272
2016-07-19T08:53:48.865Z,268
2016-07-19T08:54:48.863Z,268
2016-07-19T08:55:48.866Z,268
2016-07-19T08:56:48.871Z,268
2016-07-19T08:57:48.870Z,268
2016-07-19T08:58:48.874Z,268
2016-07-19T08:59:48.874Z,264
2016-07-19T09:00:48.878Z,268
2016-07-19T09:01:48.882Z,264
2016-07-19T09:02:48.882Z,264
2016-07-19T09:03:48.886Z,264
2016-07-19T09:05:01.599Z,264
2016-07-19T09:05:48.890Z,256
2016-07-19T09:06:48.894Z,260
2016-07-19T09:07:48.893Z,260
2016-07-19T09:08:48.904Z,256
2016-07-19T09:09:48.898Z,256
2016-07-19T09:10:48.902Z,252
2016-07-19T09:11:48.906Z,252
2016-07-19T09:12:48.907Z,252
2016-07-19T09:13:48.190Z,248
2016-07-19T09:14:48.911Z,252
2016-07-19T09:15:48.915Z,252
2016-07-19T09:16:48.919Z,252
2016-07-19T09:17:48.918Z,248
2016-07-19T09:18:48.922Z,244
2016-07-19T09:19:48.923Z,244
2016-07-19T09:20:48.927Z,244
2016-07-19T09:21:48.930Z,240
2016-07-19T09:22:48.930Z,240
2016-07-19T09:23:48.935Z,240
2016-07-19T09:24:48.938Z,236
2016-07-19T09:25:48.939Z,236
2016-07-19T09:26:48.938Z,236
2016-07-19T09:27:48.943Z,232
2016-07-19T09:28:48.948Z,232
2016-07-19T09:29:48.950Z,232
2016-07-19T09:30:48.958Z,232
2016-07-19T09:31:48.239Z,228
2016-07-19T09:32:48.955Z,224
2016-07-19T09:33:48.959Z,228
2016-07-19T09:34:48.963Z,224
2016-07-19T09:35:48.963Z,224
2016-07-19T09:36:48.967Z,224
2016-07-19T09:37:48.976Z,220
2016-07-19T09:38:48.971Z,224
2016-07-19T09:39:48.975Z,220
2016-07-19T09:40:48.979Z,212
2016-07-19T09:41:48.979Z,208
2016-07-19T09:42:48.979Z,204
2016-07-19T09:43:48.983Z,200
2016-07-19T09:44:48.988Z,192
2016-07-19T09:45:48.991Z,188
2016-07-19T09:46:48.991Z,188
2016-07-19T09:47:48.995Z,176
2016-07-19T09:48:49.000Z,172
2016-07-19T09:49:48.999Z,172
2016-07-19T09:50:49.003Z,168
2016-07-19T09:51:49.004Z,164
2016-07-19T09:52:49.007Z,164
2016-07-19T09:53:49.007Z,160
2016-07-19T09:54:49.012Z,156
2016-07-19T09:55:49.032Z,152
2016-07-19T09:56:49.019Z,152
2016-07-19T09:57:49.019Z,152
2016-07-19T09:58:49.023Z,156
2016-07-19T09:59:49.026Z,160
2016-07-19T10:00:49.028Z,164
2016-07-19T10:01:49.028Z,156
2016-07-19T10:02:49.031Z,156
2016-07-19T10:03:49.036Z,156
2016-07-19T10:04:49.036Z,148
2016-07-19T10:05:49.043Z,156
2016-07-19T10:06:49.043Z,156
2016-07-19T10:07:49.044Z,156
2016-07-19T10:08:49.047Z,156
2016-07-19T10:09:49.051Z,156
2016-07-19T10:10:49.056Z,152
2016-07-19T10:11:49.056Z,152
2016-07-19T10:12:49.060Z,152
2016-07-19T10:13:49.060Z,152
2016-07-19T10:14:49.076Z,156
2016-07-19T10:15:49.063Z,156
2016-07-19T10:16:49.068Z,152
2016-07-19T10:17:49.076Z,152
2016-07-19T10:18:49.072Z,152
2016-07-19T10:19:49.076Z,152
2016-07-19T10:20:49.080Z,156
2016-07-19T10:21:49.080Z,152
2016-07-19T10:22:49.084Z,156
2016-07-19T10:23:49.084Z,156
2016-07-19T10:24:49.088Z,152
2016-07-19T10:25:49.097Z,152
2016-07-19T10:26:49.092Z,156
2016-07-19T10:27:49.097Z,156
2016-07-19T10:28:49.312Z,156
2016-07-19T10:29:49.100Z,156
2016-07-19T10:30:49.108Z,156
2016-07-19T10:31:49.105Z,160
2016-07-19T10:32:49.100Z,156
2016-07-19T10:33:49.108Z,156
2016-07-19T10:34:49.117Z,156
2016-07-19T10:35:49.124Z,156
2016-07-19T10:36:49.119Z,156
2016-07-19T10:37:49.121Z,156
2016-07-19T10:38:49.125Z,156
2016-07-19T10:39:49.124Z,152
2016-07-19T10:40:49.129Z,156
2016-07-19T10:41:49.133Z,152
2016-07-19T10:42:49.184Z,152
2016-07-19T10:43:49.137Z,152
2016-07-19T10:44:49.130Z,156
2016-07-19T10:45:48.429Z,156
2016-07-19T10:46:49.145Z,152
2016-07-19T10:47:48.429Z,156
2016-07-19T10:48:49.149Z,156
2016-07-19T10:49:49.153Z,156
2016-07-19T10:50:49.153Z,156
2016-07-19T10:51:49.157Z,156
2016-07-19T10:52:49.157Z,152
2016-07-19T10:53:49.157Z,156
2016-07-19T10:54:49.161Z,156
2016-07-19T10:55:48.440Z,156
2016-07-19T10:56:49.169Z,156
2016-07-19T10:57:49.173Z,156
2016-07-19T10:58:49.172Z,156
2016-07-19T10:59:49.177Z,160
2016-07-19T11:00:49.181Z,160
2016-07-19T11:01:49.181Z,156
2016-07-19T11:02:49.185Z,156
2016-07-19T11:03:49.181Z,156
2016-07-19T11:04:48.477Z,160
2016-07-19T11:05:49.193Z,160
2016-07-19T11:06:49.194Z,156
2016-07-19T11:07:49.202Z,156
2016-07-19T11:08:49.201Z,160
2016-07-19T11:09:49.200Z,160
2016-07-19T11:10:49.206Z,160
2016-07-19T11:11:49.217Z,160
2016-07-19T11:12:49.210Z,160
2016-07-19T11:13:49.213Z,160
2016-07-19T11:14:49.213Z,156
2016-07-19T11:15:49.217Z,156
2016-07-19T11:16:49.221Z,160
2016-07-19T11:17:49.221Z,156
2016-07-19T11:18:49.237Z,156
2016-07-19T11:19:49.226Z,156
2016-07-19T11:20:49.230Z,156
2016-07-19T11:21:49.229Z,156
2016-07-19T11:22:49.234Z,156
2016-07-19T11:23:49.236Z,152
2016-07-19T11:24:48.513Z,152
2016-07-19T11:25:49.242Z,156
2016-07-19T11:26:49.246Z,156
2016-07-19T11:27:49.246Z,152
2016-07-19T11:28:49.249Z,156
2016-07-19T11:29:49.254Z,152
2016-07-19T11:30:49.254Z,152
2016-07-19T11:31:49.258Z,152
2016-07-19T11:32:49.259Z,152
2016-07-19T11:33:49.258Z,152
2016-07-19T11:34:49.270Z,152
2016-07-19T11:35:49.266Z,152
2016-07-19T11:36:49.270Z,152
2016-07-19T11:37:49.275Z,152
2016-07-19T11:38:49.274Z,148
2016-07-19T11:39:49.278Z,152
2016-07-19T11:40:49.275Z,148
2016-07-19T11:41:49.291Z,148
2016-07-19T11:42:49.286Z,148
2016-07-19T11:43:49.291Z,148
2016-07-19T11:44:49.291Z,144
2016-07-19T11:45:49.295Z,148
2016-07-19T11:46:49.290Z,144
2016-07-19T11:47:49.302Z,144
2016-07-19T11:48:49.303Z,148
2016-07-19T11:49:49.302Z,144
2016-07-19T11:50:49.307Z,144
2016-07-19T11:51:49.311Z,144
2016-07-19T11:52:49.306Z,144
2016-07-19T11:53:49.315Z,144
2016-07-19T11:54:49.314Z,140
2016-07-19T11:55:49.326Z,144
2016-07-19T11:56:49.323Z,140
2016-07-19T11:57:49.323Z,140
2016-07-19T11:58:49.323Z,140
2016-07-19T11:59:49.331Z,136
2016-07-19T12:00:49.331Z,140
2016-07-19T12:01:48.619Z,132
2016-07-19T12:02:49.339Z,140
2016-07-19T12:03:49.339Z,136
2016-07-19T12:04:49.343Z,136
2016-07-19T12:05:49.339Z,136
2016-07-19T12:06:49.346Z,136
2016-07-19T12:07:49.351Z,132
2016-07-19T12:08:49.351Z,136
2016-07-19T12:09:49.355Z,132
2016-07-19T12:10:49.359Z,136
2016-07-19T12:11:49.359Z,132
2016-07-19T12:12:49.363Z,132
2016-07-19T12:13:49.364Z,128
2016-07-19T12:14:49.368Z,132
2016-07-19T12:15:49.372Z,128
2016-07-19T12:16:49.371Z,128
2016-07-19T12:17:49.391Z,124
2016-07-19T12:18:48.659Z,128
2016-07-19T12:19:49.375Z,124
2016-07-19T12:20:49.384Z,128
2016-07-19T12:21:49.387Z,124
2016-07-19T12:22:49.387Z,128
2016-07-19T12:23:49.392Z,128
2016-07-19T12:24:49.391Z,124
2016-07-19T12:25:49.396Z,124
2016-07-19T12:26:49.399Z,124
2016-07-19T12:27:49.400Z,124
2016-07-19T12:28:49.404Z,124
2016-07-19T12:29:49.407Z,124
2016-07-19T12:30:49.408Z,124
2016-07-19T12:31:49.412Z,120
2016-07-19T12:32:49.411Z,120
2016-07-19T12:33:49.425Z,120
2016-07-19T12:34:49.420Z,120
2016-07-19T12:35:49.420Z,116
2016-07-19T12:36:49.436Z,116
2016-07-19T12:37:49.429Z,116
2016-07-19T12:38:49.429Z,116
2016-07-19T12:39:49.432Z,112
2016-07-19T12:40:49.448Z,112
2016-07-19T12:41:49.436Z,112
2016-07-19T12:42:48.768Z,108
2016-07-19T12:43:49.450Z,112
2016-07-19T12:44:49.445Z,108
2016-07-19T12:45:49.448Z,112
2016-07-19T12:46:49.450Z,108
2016-07-19T12:47:49.458Z,112
2016-07-19T12:48:48.733Z,108
2016-07-19T12:49:49.457Z,108
2016-07-19T12:50:49.468Z,108
2016-07-19T12:51:49.462Z,108
2016-07-19T12:52:49.465Z,108
2016-07-19T12:53:49.469Z,108
2016-07-19T12:54:49.469Z,108
2016-07-19T12:55:49.473Z,104
2016-07-19T12:56:49.476Z,104
2016-07-19T12:57:49.478Z,104
2016-07-19T12:58:49.480Z,104
2016-07-19T12:59:49.481Z,104
2016-07-19T13:00:49.737Z,104
2016-07-19T13:01:49.489Z,104
2016-07-19T13:02:49.494Z,100
2016-07-19T13:03:49.485Z,100
2016-07-19T13:04:48.780Z,104
2016-07-19T13:05:49.498Z,100
2016-07-19T13:06:49.502Z,96
2016-07-19T13:07:49.501Z,100
2016-07-19T13:08:49.506Z,96
2016-07-19T13:09:49.509Z,100
2016-07-19T13:10:49.510Z,96
2016-07-19T13:11:49.517Z,96
2016-07-19T13:12:49.519Z,96
2016-07-19T13:13:48.801Z,96
2016-07-19T13:14:49.542Z,92
2016-07-19T13:15:49.525Z,96
2016-07-19T13:16:48.809Z,92
2016-07-19T13:17:49.530Z,92
2016-07-19T13:18:49.534Z,96
2016-07-19T13:19:49.538Z,92
2016-07-19T13:20:49.541Z,96
2016-07-19T13:21:49.543Z,92
2016-07-19T13:22:49.542Z,92
2016-07-19T13:23:49.546Z,88
2016-07-19T13:24:49.554Z,92
2016-07-19T13:25:49.558Z,88
2016-07-19T13:26:49.558Z,88
2016-07-19T13:27:49.559Z,88
2016-07-19T13:28:49.558Z,88
2016-07-19T13:29:48.842Z,88
2016-07-19T13:30:49.570Z,84
2016-07-19T13:31:49.566Z,84
2016-07-19T13:32:49.570Z,84
2016-07-19T13:33:49.571Z,88
2016-07-19T13:34:49.573Z,84
2016-07-19T13:35:49.577Z,84
2016-07-19T13:36:49.579Z,84
2016-07-19T13:37:49.582Z,84
2016-07-19T13:38:49.583Z,84
2016-07-19T13:39:49.590Z,84
2016-07-19T13:40:49.591Z,84
2016-07-19T13:41:49.595Z,80
2016-07-19T13:42:48.921Z,80
2016-07-19T13:43:49.598Z,80
2016-07-19T13:44:49.610Z,80
2016-07-19T13:45:49.606Z,84
2016-07-19T13:46:49.602Z,84
2016-07-19T13:47:49.606Z,80
2016-07-19T13:48:49.618Z,80
2016-07-19T13:49:49.614Z,80
2016-07-19T13:50:49.614Z,84
2016-07-19T13:51:49.619Z,80
2016-07-19T13:52:49.869Z,80
2016-07-19T13:53:49.623Z,80
2016-07-19T13:54:49.627Z,76
2016-07-19T13:55:49.630Z,80
2016-07-19T13:56:49.630Z,76
2016-07-19T13:57:49.638Z,80
2016-07-19T13:58:49.634Z,80
2016-07-19T13:59:49.642Z,76
2016-07-19T14:00:49.642Z,76
2016-07-19T14:01:48.922Z,76
2016-07-19T14:02:49.647Z,72
2016-07-19T14:03:49.894Z,72
2016-07-19T14:04:49.650Z,72
2016-07-19T14:05:49.670Z,72
2016-07-19T14:06:48.938Z,72