createdAt,value
2024-01-27T00:00:00.314Z,1.6
2024-01-27T00:10:00.354Z,1.6
2024-01-27T00:20:00.333Z,1.6
2024-01-27T00:30:00.364Z,1.5
2024-01-27T00:40:00.264Z,1.5
2024-01-27T00:50:00.232Z,1.3
2024-01-27T01:00:00.318Z,1.3
2024-01-27T01:10:00.247Z,1.3
2024-01-27T01:20:00.338Z,1.6
2024-01-27T01:30:00.343Z,1.5
2024-01-27T01:40:00.304Z,1.5
2024-01-27T01:50:00.332Z,1.5
2024-01-27T02:00:00.454Z,1.5
2024-01-27T02:10:00.264Z,1.5
2024-01-27T02:20:00.257Z,1.3
2024-01-27T02:30:00.319Z,1.4
2024-01-27T02:40:00.317Z,1.4
2024-01-27T02:50:00.241Z,1.4
2024-01-27T03:00:00.277Z,1.3
2024-01-27T03:10:00.332Z,1.4
2024-01-27T03:20:00.315Z,1.4
2024-01-27T03:30:00.431Z,1.5
2024-01-27T03:40:00.260Z,1.4
2024-01-27T03:50:00.364Z,1.4
2024-01-27T04:00:00.376Z,1.3
2024-01-27T04:10:00.319Z,1.3
2024-01-27T04:20:00.415Z,1.1
2024-01-27T04:30:00.309Z,1.1
2024-01-27T04:40:00.273Z,0.8
2024-01-27T04:50:00.317Z,1.1
2024-01-27T05:00:00.446Z,0.9
2024-01-27T05:10:00.224Z,0.8
2024-01-27T05:20:00.368Z,0.8
2024-01-27T05:30:00.381Z,0.9
2024-01-27T05:40:00.277Z,0.8
2024-01-27T05:50:00.254Z,0.9
2024-01-27T06:00:00.286Z,0.9
2024-01-27T06:10:00.228Z,0.9
2024-01-27T06:20:00.702Z,0.9
2024-01-27T06:30:00.291Z,0.9
2024-01-27T06:40:00.217Z,0.7
2024-01-27T06:50:00.312Z,0.7
2024-01-27T07:00:00.315Z,0.8
2024-01-27T07:10:00.259Z,0.6
2024-01-27T07:20:00.331Z,0.7
2024-01-27T07:30:00.287Z,0.6
2024-01-27T07:40:00.308Z,0.7
2024-01-27T07:50:00.297Z,0.7
2024-01-27T08:00:00.336Z,1
2024-01-27T08:10:00.239Z,1
2024-01-27T08:20:00.328Z,1.2
2024-01-27T08:30:00.409Z,1.3
2024-01-27T08:40:00.231Z,1.6
2024-01-27T08:50:00.561Z,1.6
2024-01-27T09:00:00.281Z,1.7
2024-01-27T09:10:00.390Z,1.9
2024-01-27T09:20:00.475Z,2.1
2024-01-27T09:30:00.318Z,2.2
2024-01-27T09:40:00.243Z,2.3
2024-01-27T09:50:00.286Z,2.5
2024-01-27T10:00:00.334Z,2.7
2024-01-27T10:10:00.227Z,2.5
2024-01-27T10:20:00.341Z,2.9
2024-01-27T10:30:00.308Z,2.9
2024-01-27T10:40:00.219Z,2.9
2024-01-27T10:50:00.357Z,2.9
2024-01-27T11:00:00.398Z,2.9
2024-01-27T11:10:00.219Z,3.1
2024-01-27T11:20:00.434Z,3.2
2024-01-27T11:30:00.304Z,3
2024-01-27T11:40:00.215Z,3
2024-01-27T11:50:00.373Z,3.1
2024-01-27T12:00:00.295Z,2.8
2024-01-27T12:10:00.214Z,3.1
2024-01-27T12:20:00.327Z,2.9
2024-01-27T12:30:00.374Z,2.5
2024-01-27T12:50:00.605Z,2.3
2024-01-27T13:00:00.323Z,2.8
2024-01-27T13:10:00.201Z,2.4
2024-01-27T13:20:00.237Z,2.4
2024-01-27T13:30:00.302Z,2.1
2024-01-27T13:40:00.284Z,2.3
2024-01-27T13:50:00.458Z,2.4
2024-01-27T14:00:00.276Z,2.4
2024-01-27T14:10:00.239Z,2.4
2024-01-27T14:20:00.605Z,2.6
2024-01-27T14:30:00.383Z,2.5
2024-01-27T14:40:00.215Z,2.5
2024-01-27T14:50:00.513Z,2.6
2024-01-27T15:00:00.293Z,2.3
2024-01-27T15:10:00.264Z,2.5
2024-01-27T15:20:00.357Z,2.5
2024-01-27T15:30:00.378Z,2.6
2024-01-27T15:40:00.506Z,2.4
2024-01-27T15:50:00.456Z,2.6
2024-01-27T16:00:00.373Z,2.5
2024-01-27T16:10:00.216Z,2.3
2024-01-27T16:20:00.234Z,2.3
2024-01-27T16:30:00.284Z,2.1
2024-01-27T16:40:00.237Z,2.1
2024-01-27T16:50:00.221Z,2.1
2024-01-27T17:00:00.306Z,2.1
2024-01-27T17:10:00.230Z,2
2024-01-27T17:20:00.225Z,1.8
2024-01-27T17:30:00.438Z,1.7
2024-01-27T17:40:00.603Z,1.6
2024-01-27T17:50:00.645Z,1.7
2024-01-27T18:00:00.641Z,1.5
2024-01-27T18:10:00.647Z,1.6
2024-01-27T18:20:00.646Z,1.3
2024-01-27T18:30:00.791Z,1.4
2024-01-27T18:40:00.417Z,1.4
2024-01-27T18:50:00.455Z,1.4
2024-01-27T19:00:00.446Z,1.4
2024-01-27T19:10:00.316Z,1.4
2024-01-27T19:20:00.397Z,1.4
2024-01-27T19:30:00.504Z,1.4
2024-01-27T19:40:00.269Z,1.2
2024-01-27T19:50:00.491Z,1
2024-01-27T20:00:00.373Z,0.9
2024-01-27T20:10:00.415Z,0.8
2024-01-27T20:20:00.499Z,0.7
2024-01-27T20:30:00.403Z,0.6
2024-01-27T20:40:00.281Z,0.2
2024-01-27T20:50:00.478Z,0.2
2024-01-27T21:00:00.449Z,0.2
2024-01-27T21:10:00.393Z,0.2
2024-01-27T21:20:00.535Z,0.3
2024-01-27T21:30:00.439Z,0.2
2024-01-27T21:40:00.268Z,0.1
2024-01-27T21:50:00.605Z,-0.2
2024-01-27T22:00:00.550Z,-0.3
2024-01-27T22:10:00.282Z,-0.3
2024-01-27T22:20:00.363Z,-0.4
2024-01-27T22:30:00.420Z,-0.3
2024-01-27T22:40:00.294Z,-0.1
2024-01-27T22:50:00.341Z,-0.3
2024-01-27T23:00:00.318Z,-0.3
2024-01-27T23:10:00.280Z,-0.3
2024-01-27T23:20:00.372Z,-0.4
2024-01-27T23:30:00.290Z,-0.6
2024-01-27T23:40:00.417Z,-0.6
2024-01-27T23:50:00.692Z,-0.6
