createdAt,value
2019-06-20T00:06:08.238Z,41.88
2019-06-20T00:15:09.407Z,42.21
2019-06-20T00:23:28.040Z,42.79
2019-06-20T00:32:17.123Z,44.77
2019-06-20T00:40:35.783Z,63.64
2019-06-20T00:49:24.996Z,68.47
2019-06-20T00:57:43.691Z,66.76
2019-06-20T01:06:29.530Z,67.46
2019-06-20T01:14:48.342Z,68.62
2019-06-20T01:23:49.800Z,68.98
2019-06-20T01:32:08.486Z,57.95
2019-06-20T01:40:51.368Z,54.18
2019-06-20T01:49:28.576Z,54.12
2019-06-20T01:57:47.637Z,55.85
2019-06-20T02:06:06.388Z,58.91
2019-06-20T02:14:25.107Z,59.65
2019-06-20T02:22:43.762Z,61.19
2019-06-20T02:31:02.560Z,60.83
2019-06-20T02:39:21.841Z,61.03
2019-06-20T02:47:40.512Z,62.75
2019-06-20T02:55:59.218Z,63.20
2019-06-20T03:04:17.920Z,62.77
2019-06-20T03:13:25.419Z,63.24
2019-06-20T03:21:44.207Z,65.60
2019-06-20T03:30:45.488Z,64.72
2019-06-20T03:39:05.980Z,64.46
2019-06-20T03:47:25.071Z,64.99
2019-06-20T03:55:43.868Z,65.94
2019-06-20T04:04:02.614Z,64.95
2019-06-20T04:12:21.341Z,62.12
2019-06-20T04:20:40.459Z,51.25
2019-06-20T04:28:59.145Z,46.83
2019-06-20T04:37:18.131Z,44.61
2019-06-20T04:45:42.884Z,43.68
2019-06-20T04:54:01.574Z,43.81
2019-06-20T05:02:34.396Z,42.87
2019-06-20T05:10:53.068Z,42.45
2019-06-20T05:19:11.759Z,39.52
2019-06-20T05:27:30.847Z,42.31
2019-06-20T05:35:49.633Z,46.65
2019-06-20T05:44:08.417Z,47.52
2019-06-20T05:52:27.152Z,45.69
2019-06-20T06:00:46.267Z,51.65
2019-06-20T06:09:06.674Z,55.14
2019-06-20T06:17:25.372Z,55.73
2019-06-20T06:25:44.347Z,63.39
2019-06-20T06:34:03.111Z,68.42
2019-06-20T06:42:22.303Z,74.86
2019-06-20T06:50:41.009Z,76.87
2019-06-20T06:59:48.395Z,75.71
2019-06-20T07:08:07.035Z,74.20
2019-06-20T07:16:25.719Z,72.66
2019-06-20T07:24:44.387Z,70.08
2019-06-20T07:33:03.188Z,67.44
2019-06-20T07:41:22.209Z,66.67
2019-06-20T07:49:41.872Z,68.83
2019-06-20T07:58:00.834Z,68.93
2019-06-20T08:06:43.767Z,70.72
2019-06-20T08:15:14.411Z,67.03
2019-06-20T08:23:23.195Z,65.48
2019-06-20T08:32:06.622Z,65.44
2019-06-20T08:40:59.055Z,62.48
2019-06-20T08:49:18.890Z,59.64
2019-06-20T08:57:37.850Z,57.72
2019-06-20T09:05:57.150Z,57.39
2019-06-20T09:14:16.939Z,57.18
2019-06-20T09:22:35.711Z,57.48
2019-06-20T09:30:55.201Z,59.26
2019-06-20T09:39:13.891Z,58.24
2019-06-20T09:47:32.597Z,56.85
2019-06-20T09:55:51.791Z,56.12
2019-06-20T10:04:10.751Z,56.04
2019-06-20T10:12:29.441Z,53.79
2019-06-20T10:20:48.855Z,51.99
2019-06-20T10:29:07.801Z,50.65
2019-06-20T10:37:26.712Z,52.48
2019-06-20T10:45:47.415Z,52.01
2019-06-20T10:54:06.627Z,50.36
2019-06-20T11:02:25.980Z,53.27
2019-06-20T11:11:04.520Z,52.62
2019-06-20T11:19:23.834Z,50.24
2019-06-20T11:27:44.781Z,51.39
2019-06-20T11:36:04.156Z,50.58
2019-06-20T11:44:23.142Z,49.23
2019-06-20T11:52:45.254Z,47.02
2019-06-20T12:01:04.127Z,47.32
2019-06-20T12:09:23.133Z,46.97
2019-06-20T12:17:43.312Z,46.12
2019-06-20T12:26:02.368Z,45.61
2019-06-20T12:34:21.393Z,45.67
2019-06-20T12:42:49.228Z,45.13
2019-06-20T12:51:08.221Z,43.75
2019-06-20T12:59:41.360Z,43.59
2019-06-20T13:08:15.702Z,43.12
2019-06-20T13:16:34.398Z,42.48
2019-06-20T13:24:53.086Z,42.42
2019-06-20T13:33:12.236Z,43.78
2019-06-20T13:41:30.927Z,43.78
2019-06-20T13:49:50.137Z,44.80
2019-06-20T13:58:09.010Z,47.68
2019-06-20T14:06:27.741Z,52.80
2019-06-20T14:14:47.787Z,57.66
2019-06-20T14:23:07.022Z,63.26
2019-06-20T14:31:25.741Z,59.01
2019-06-20T14:39:45.003Z,54.66
2019-06-20T14:48:04.682Z,54.11
2019-06-20T14:56:25.081Z,58.38
2019-06-20T15:04:44.912Z,51.93
2019-06-20T15:13:04.370Z,51.93
2019-06-20T15:21:23.197Z,39.40
2019-06-20T15:29:42.024Z,36.31
2019-06-20T15:38:02.573Z,34.86
2019-06-20T15:46:21.540Z,32.50
2019-06-20T15:54:42.807Z,33.53
2019-06-20T16:03:09.907Z,33.47
2019-06-20T16:11:21.435Z,31.31
2019-06-20T16:19:40.131Z,31.07
2019-06-20T16:27:58.890Z,29.82
2019-06-20T16:36:17.600Z,34.21
2019-06-20T16:44:36.471Z,44.95
2019-06-20T16:52:55.301Z,44.65
2019-06-20T17:01:14.295Z,45.75
2019-06-20T17:09:33.510Z,47.48
2019-06-20T17:17:52.599Z,48.31
2019-06-20T17:26:11.687Z,48.97
2019-06-20T17:34:30.384Z,48.97
2019-06-20T17:42:49.243Z,48.41
2019-06-20T17:51:08.579Z,48.77
2019-06-20T17:59:27.230Z,49.41
2019-06-20T18:07:45.919Z,50.25
2019-06-20T18:16:04.765Z,50.17
2019-06-20T18:24:23.551Z,50.32
2019-06-20T18:32:42.342Z,50.17
2019-06-20T18:41:01.133Z,50.41
2019-06-20T18:49:19.882Z,51.73
2019-06-20T18:57:38.821Z,52.25
2019-06-20T19:05:59.239Z,52.61
2019-06-20T19:14:17.893Z,53.97
2019-06-20T19:22:36.773Z,55.06
2019-06-20T19:30:55.849Z,56.10
2019-06-20T19:39:14.541Z,56.84
2019-06-20T19:47:33.305Z,57.22
2019-06-20T19:55:52.252Z,57.58
2019-06-20T20:04:10.950Z,57.21
2019-06-20T20:12:29.920Z,57.15
2019-06-20T20:20:48.978Z,57.77
2019-06-20T20:29:07.647Z,56.71
2019-06-20T20:37:26.709Z,55.86
2019-06-20T20:45:45.464Z,55.30
2019-06-20T20:54:04.178Z,54.66
2019-06-20T21:02:22.844Z,54.34
2019-06-20T21:10:41.538Z,53.79
2019-06-20T21:19:00.559Z,54.53
2019-06-20T21:27:19.458Z,54.93
2019-06-20T21:35:38.107Z,54.55
2019-06-20T21:43:56.812Z,55.76
2019-06-20T21:52:15.559Z,55.07
2019-06-20T22:00:39.857Z,55.54
2019-06-20T22:08:58.573Z,60.97
2019-06-20T22:17:17.254Z,77.51
2019-06-20T22:25:35.993Z,77.66
2019-06-20T22:33:54.661Z,83.08
2019-06-20T22:42:13.347Z,81.20
2019-06-20T22:50:32.006Z,81.20
2019-06-20T22:58:50.685Z,83.73
2019-06-20T23:07:09.387Z,83.94
2019-06-20T23:15:28.099Z,83.34
2019-06-20T23:23:47.067Z,82.67
2019-06-20T23:32:05.755Z,81.92
2019-06-20T23:40:24.431Z,82.86
2019-06-20T23:48:43.481Z,83.09
2019-06-20T23:57:02.262Z,82.26
