createdAt,value
2017-10-26T06:35:27.593Z,6.40
2017-10-26T06:36:29.473Z,9.17
2017-10-26T06:37:32.335Z,6.50
2017-10-26T06:38:34.209Z,6.57
2017-10-26T06:39:36.852Z,6.73
2017-10-26T06:40:38.731Z,5.20
2017-10-26T06:41:40.607Z,7.57
2017-10-26T06:42:42.472Z,6.77
2017-10-26T06:43:44.349Z,5.90
2017-10-26T06:44:46.219Z,4.30
2017-10-26T06:45:48.873Z,4.30
2017-10-26T06:46:50.972Z,6.57
2017-10-26T06:47:52.855Z,15.17
2017-10-26T06:48:54.716Z,9.30
2017-10-26T06:49:56.593Z,5.70
2017-10-26T06:50:59.259Z,6.17
2017-10-26T06:52:01.905Z,8.47
2017-10-26T06:53:03.845Z,7.23
2017-10-26T06:54:05.804Z,5.07
2017-10-26T06:55:07.685Z,7.17
2017-10-26T06:56:10.432Z,5.47
2017-10-26T06:57:12.646Z,4.53
2017-10-26T06:58:14.526Z,8.37
2017-10-26T06:59:16.495Z,8.00
2017-10-26T07:00:18.380Z,11.50
2017-10-26T07:01:20.392Z,6.57
2017-10-26T07:02:22.268Z,6.20
2017-10-26T07:03:25.020Z,8.93
2017-10-26T07:04:26.892Z,7.23
2017-10-26T07:05:29.535Z,6.30
2017-10-26T07:06:31.498Z,4.00
2017-10-26T07:07:33.380Z,6.43
2017-10-26T07:08:35.252Z,6.00
2017-10-26T07:09:37.124Z,6.23
2017-10-26T07:10:38.998Z,8.20
2017-10-26T07:11:40.883Z,5.37
2017-10-26T07:12:42.756Z,4.60
2017-10-26T07:13:44.636Z,5.00
2017-10-26T07:14:46.503Z,5.77
2017-10-26T07:15:48.379Z,12.37
2017-10-26T07:16:50.277Z,9.47
2017-10-26T07:17:52.400Z,9.37
2017-10-26T07:18:54.280Z,11.55
2017-10-26T07:19:56.162Z,13.10
2017-10-26T07:20:58.037Z,10.57
2017-10-26T07:21:59.944Z,11.37
2017-10-26T07:23:01.822Z,11.23
2017-10-26T07:24:04.474Z,10.07
2017-10-26T07:25:06.347Z,9.90
2017-10-26T07:26:08.992Z,9.57
2017-10-26T07:27:10.904Z,8.17
2017-10-26T07:28:12.780Z,8.37
2017-10-26T07:29:14.735Z,6.33
2017-10-26T07:30:16.688Z,8.83
2017-10-26T07:31:18.811Z,4.90
2017-10-26T07:32:20.801Z,6.00
2017-10-26T07:33:22.774Z,5.00
2017-10-26T07:34:24.704Z,5.53
2017-10-26T07:35:26.655Z,3.80
2017-10-26T07:36:28.619Z,6.73
2017-10-26T07:37:30.571Z,8.83
2017-10-26T07:38:34.048Z,5.90
2017-10-26T07:39:35.922Z,5.70
2017-10-26T07:40:38.561Z,3.33
2017-10-26T07:41:40.426Z,6.63
2017-10-26T07:42:42.335Z,7.03
2017-10-26T07:43:44.203Z,5.93
2017-10-26T07:44:46.076Z,8.63
2017-10-26T07:45:47.944Z,8.20
2017-10-26T07:46:50.588Z,5.73
2017-10-26T07:47:52.488Z,8.27
2017-10-26T07:48:54.356Z,7.13
2017-10-26T07:49:56.225Z,9.80
2017-10-26T07:50:58.104Z,10.07
2017-10-26T07:51:59.985Z,5.43
2017-10-26T07:53:01.897Z,4.83
2017-10-26T07:54:03.769Z,7.33
2017-10-26T07:55:06.412Z,11.07
2017-10-26T07:56:08.277Z,5.67
2017-10-26T07:57:10.151Z,4.63
2017-10-26T07:58:12.835Z,8.40
2017-10-26T07:59:14.714Z,3.70
2017-10-26T08:00:16.580Z,9.73
2017-10-26T08:01:18.460Z,4.63
2017-10-26T08:02:21.099Z,3.40
2017-10-26T08:03:22.988Z,4.27
2017-10-26T08:04:25.629Z,5.00
2017-10-26T08:05:27.495Z,3.33
2017-10-26T08:06:30.136Z,4.53
2017-10-26T08:07:32.008Z,5.07
2017-10-26T08:08:34.655Z,4.80
2017-10-26T08:09:36.527Z,7.13
2017-10-26T08:10:39.167Z,9.20
2017-10-26T08:11:41.028Z,5.03
2017-10-26T08:12:42.912Z,17.90
2017-10-26T08:13:45.564Z,9.00
2017-10-26T08:14:47.442Z,5.27
2017-10-26T08:15:49.324Z,5.13
2017-10-26T08:16:51.244Z,4.57
2017-10-26T08:17:53.116Z,4.30
2017-10-26T08:18:54.988Z,4.40
2017-10-26T08:19:56.864Z,5.10
2017-10-26T08:20:58.736Z,3.47
2017-10-26T08:22:00.612Z,7.10
2017-10-26T08:23:02.488Z,3.97
2017-10-26T08:24:04.388Z,4.03
2017-10-26T08:25:07.029Z,4.00
2017-10-26T08:26:08.908Z,6.57
2017-10-26T08:27:11.571Z,9.83
2017-10-26T08:28:14.212Z,7.90
2017-10-26T08:29:16.100Z,8.85
2017-10-26T08:30:17.979Z,10.53
2017-10-26T08:31:19.847Z,4.77
2017-10-26T08:32:21.724Z,10.40
2017-10-26T08:33:23.596Z,9.13
2017-10-26T08:34:26.339Z,4.00
2017-10-26T08:35:28.203Z,5.53
2017-10-26T08:36:30.852Z,13.63
2017-10-26T08:37:32.723Z,5.00
2017-10-26T08:38:35.364Z,3.70
2017-10-26T08:39:37.265Z,3.20
2017-10-26T08:40:39.144Z,4.00
2017-10-26T08:41:41.016Z,5.10
2017-10-26T08:42:42.898Z,3.93
2017-10-26T08:43:44.780Z,3.77
2017-10-26T08:44:46.698Z,3.57
2017-10-26T08:45:49.328Z,7.70
2017-10-26T08:46:51.213Z,5.10
2017-10-26T08:47:53.853Z,5.53
2017-10-26T08:48:55.729Z,3.47
2017-10-26T08:49:58.375Z,4.40
2017-10-26T08:51:00.243Z,5.93
2017-10-26T08:52:02.888Z,7.67
2017-10-26T08:53:04.793Z,5.83
2017-10-26T08:54:06.675Z,6.00
2017-10-26T08:55:08.581Z,4.90
2017-10-26T08:56:11.222Z,7.53
2017-10-26T08:57:13.094Z,5.10
2017-10-26T08:58:15.727Z,3.50
2017-10-26T08:59:17.599Z,4.30
2017-10-26T09:00:20.256Z,3.77
2017-10-26T09:01:22.127Z,6.87
2017-10-26T09:02:24.771Z,4.00
2017-10-26T09:03:26.636Z,5.37
2017-10-26T09:04:28.547Z,4.80
2017-10-26T09:05:30.447Z,3.00
2017-10-26T09:06:33.080Z,3.80
2017-10-26T09:07:34.971Z,3.13
2017-10-26T09:08:36.891Z,4.00
2017-10-26T09:09:39.003Z,6.03
2017-10-26T09:10:40.887Z,3.40
2017-10-26T09:11:42.784Z,7.10
2017-10-26T09:12:45.425Z,3.63
2017-10-26T09:13:47.291Z,5.13
2017-10-26T09:14:49.937Z,5.27
2017-10-26T09:15:51.811Z,3.37
2017-10-26T09:16:54.463Z,4.87
2017-10-26T09:17:56.404Z,4.67
2017-10-26T09:18:58.352Z,5.37
2017-10-26T09:20:00.332Z,3.90
2017-10-26T09:21:03.083Z,3.03
2017-10-26T09:22:05.298Z,6.00
2017-10-26T09:23:07.192Z,5.20
2017-10-26T09:24:09.073Z,4.10
2017-10-26T09:25:11.813Z,5.77
2017-10-26T09:26:13.719Z,8.10
2017-10-26T09:27:15.588Z,4.70
2017-10-26T09:28:17.465Z,3.93
2017-10-26T09:29:19.352Z,5.90
2017-10-26T09:30:21.998Z,4.40
2017-10-26T09:31:23.911Z,4.70
2017-10-26T09:32:26.043Z,13.27
2017-10-26T09:33:27.917Z,6.40
2017-10-26T09:34:29.797Z,9.37
2017-10-26T09:35:31.696Z,8.27
2017-10-26T09:36:33.616Z,5.90
2017-10-26T09:37:35.476Z,7.13
2017-10-26T09:38:38.121Z,4.43
2017-10-26T09:39:39.987Z,5.70
2017-10-26T09:40:42.688Z,3.83
2017-10-26T09:41:44.588Z,6.13
2017-10-26T09:42:46.456Z,6.07
2017-10-26T09:43:49.120Z,8.63
2017-10-26T09:44:50.996Z,4.40
2017-10-26T09:45:53.627Z,4.43
2017-10-26T09:46:55.533Z,5.47
2017-10-26T09:47:57.404Z,5.80
2017-10-26T09:49:00.044Z,5.03
2017-10-26T09:50:01.913Z,6.57
2017-10-26T09:51:03.783Z,4.53
2017-10-26T09:52:05.708Z,5.22
2017-10-26T09:53:07.580Z,6.77
2017-10-26T09:54:10.293Z,3.72
2017-10-26T09:55:12.934Z,5.13
2017-10-26T09:56:14.809Z,7.03
2017-10-26T09:57:17.460Z,6.93
2017-10-26T09:58:19.332Z,4.67
2017-10-26T09:59:21.964Z,4.67
2017-10-26T10:00:23.839Z,3.80
2017-10-26T10:01:26.480Z,5.60
2017-10-26T10:02:28.373Z,3.80
2017-10-26T10:03:31.021Z,4.77
2017-10-26T10:04:32.887Z,7.33
2017-10-26T10:05:35.525Z,4.30
2017-10-26T10:06:37.397Z,3.43
2017-10-26T10:07:40.053Z,6.50
2017-10-26T10:08:41.927Z,6.17
2017-10-26T10:09:44.568Z,3.43
2017-10-26T10:10:46.440Z,9.57
2017-10-26T10:11:49.081Z,5.57
2017-10-26T10:12:50.980Z,6.60
2017-10-26T10:13:52.852Z,5.17
2017-10-26T10:14:54.720Z,5.07
2017-10-26T10:15:56.602Z,5.20
2017-10-26T10:16:58.475Z,6.33
2017-10-26T10:18:00.372Z,5.53
2017-10-26T10:19:02.249Z,4.53
2017-10-26T10:20:04.129Z,6.00
2017-10-26T10:21:06.760Z,7.87
2017-10-26T10:22:08.636Z,4.60
2017-10-26T10:23:11.311Z,6.80
2017-10-26T10:24:13.946Z,8.13
2017-10-26T10:25:15.831Z,4.90
2017-10-26T10:26:18.461Z,6.20
2017-10-26T10:27:20.338Z,5.50
2017-10-26T10:28:23.023Z,6.23
2017-10-26T10:29:24.893Z,6.23
2017-10-26T10:30:26.767Z,7.47
2017-10-26T10:31:28.645Z,6.60
2017-10-26T10:32:30.520Z,8.73
2017-10-26T10:33:32.429Z,7.53
2017-10-26T10:34:34.306Z,5.50
2017-10-26T10:35:36.943Z,8.37
2017-10-26T10:36:38.804Z,7.90
2017-10-26T10:37:40.688Z,9.82
2017-10-26T10:38:43.380Z,8.70
2017-10-26T10:39:45.248Z,5.23
2017-10-26T10:40:47.124Z,8.63
2017-10-26T10:41:49.001Z,7.67
2017-10-26T10:42:51.633Z,8.37
2017-10-26T10:43:53.544Z,8.00
2017-10-26T10:44:55.428Z,6.27
2017-10-26T10:45:57.304Z,5.83
2017-10-26T10:46:59.173Z,5.60
2017-10-26T10:48:01.808Z,4.53
2017-10-26T10:49:03.705Z,8.57
2017-10-26T10:50:06.357Z,9.07
2017-10-26T10:51:08.983Z,5.23
2017-10-26T10:52:10.861Z,7.60
2017-10-26T10:53:12.733Z,9.23
2017-10-26T10:54:15.381Z,7.43
2017-10-26T10:55:17.276Z,6.43
2017-10-26T10:56:19.157Z,6.33
2017-10-26T10:57:21.040Z,14.00
2017-10-26T10:58:22.954Z,7.03
2017-10-26T10:59:24.832Z,4.43
2017-10-26T11:00:26.713Z,7.93
2017-10-26T11:01:29.352Z,5.63
2017-10-26T11:02:31.227Z,7.83
2017-10-26T11:03:33.868Z,7.90
2017-10-26T11:04:35.757Z,5.70
2017-10-26T11:05:37.625Z,5.97
2017-10-26T11:06:39.492Z,6.47
2017-10-26T11:07:41.356Z,6.77
2017-10-26T11:08:43.862Z,5.77
2017-10-26T11:09:46.536Z,9.70
2017-10-26T11:10:48.403Z,8.80
2017-10-26T11:11:50.276Z,6.80
2017-10-26T11:12:52.157Z,11.80
2017-10-26T11:13:54.020Z,8.30
2017-10-26T11:14:56.923Z,9.87
2017-10-26T11:15:58.791Z,7.73
2017-10-26T11:17:00.669Z,5.87
2017-10-26T11:18:02.536Z,6.53
2017-10-26T11:19:04.417Z,7.43
2017-10-26T11:20:06.320Z,8.47
2017-10-26T11:21:08.188Z,4.63
2017-10-26T11:22:10.060Z,6.07
2017-10-26T11:23:12.708Z,11.30
2017-10-26T11:24:14.580Z,5.13
2017-10-26T11:25:16.488Z,7.93
2017-10-26T11:26:18.361Z,10.37
2017-10-26T11:27:20.258Z,6.07
2017-10-26T11:28:22.132Z,6.63
2017-10-26T11:29:24.778Z,7.20
2017-10-26T11:30:26.679Z,6.13
2017-10-26T11:31:29.331Z,5.90
2017-10-26T11:32:31.207Z,8.33
2017-10-26T11:33:33.844Z,8.77
2017-10-26T11:34:35.720Z,6.67
2017-10-26T11:35:38.389Z,5.30
2017-10-26T11:36:41.060Z,7.57
2017-10-26T11:37:43.759Z,11.10
2017-10-26T11:38:45.628Z,11.60
2017-10-26T11:39:47.499Z,7.40
2017-10-26T11:40:49.396Z,6.93
2017-10-26T11:41:52.060Z,6.20
2017-10-26T11:42:54.692Z,8.03
2017-10-26T11:43:56.566Z,4.63
2017-10-26T11:44:59.473Z,5.67
2017-10-26T11:46:01.377Z,8.77
2017-10-26T11:47:03.295Z,7.40
2017-10-26T11:48:05.176Z,4.03
2017-10-26T11:49:07.059Z,5.80
2017-10-26T11:50:09.700Z,5.70
2017-10-26T11:51:11.601Z,7.33
2017-10-26T11:52:13.477Z,5.57
2017-10-26T11:53:15.376Z,5.97
2017-10-26T11:54:18.025Z,8.27
2017-10-26T11:55:19.905Z,6.27
2017-10-26T11:56:22.592Z,7.53
2017-10-26T11:57:24.472Z,4.97
2017-10-26T11:58:26.379Z,7.87
2017-10-26T11:59:29.015Z,7.73
2017-10-26T12:00:30.892Z,4.83
2017-10-26T12:01:32.805Z,7.07
2017-10-26T12:02:34.688Z,7.33
2017-10-26T12:03:37.324Z,6.40
2017-10-26T12:04:39.205Z,4.80
2017-10-26T12:05:41.843Z,6.87
2017-10-26T12:06:43.764Z,5.80
2017-10-26T12:07:45.647Z,4.97
2017-10-26T12:08:47.508Z,6.47
2017-10-26T12:09:49.387Z,7.47
2017-10-26T12:10:51.265Z,8.53
2017-10-26T12:11:53.155Z,5.80
2017-10-26T12:12:55.032Z,9.40
2017-10-26T12:13:57.664Z,7.70
2017-10-26T12:14:59.544Z,7.37
2017-10-26T12:16:02.177Z,6.23
2017-10-26T12:17:04.084Z,7.63
2017-10-26T12:18:05.956Z,6.03
2017-10-26T12:19:07.853Z,7.77
2017-10-26T12:20:09.728Z,8.93
2017-10-26T12:21:11.604Z,7.57
2017-10-26T12:22:13.513Z,6.90
2017-10-26T12:23:16.176Z,12.03
2017-10-26T12:24:18.847Z,9.63
2017-10-26T12:25:20.707Z,5.67
2017-10-26T12:26:23.358Z,8.43
2017-10-26T12:27:25.279Z,8.57
2017-10-26T12:28:27.160Z,6.67
2017-10-26T12:29:29.047Z,7.60
2017-10-26T12:30:30.920Z,9.77
2017-10-26T12:31:32.797Z,9.60
2017-10-26T12:32:34.701Z,6.77
2017-10-26T12:33:36.571Z,10.07
2017-10-26T12:34:38.444Z,7.83
2017-10-26T12:35:40.324Z,4.20
2017-10-26T12:36:42.963Z,10.30
2017-10-26T12:37:44.871Z,10.87
2017-10-26T12:38:46.743Z,7.73
2017-10-26T12:39:48.611Z,9.13
2017-10-26T12:40:51.297Z,12.07
2017-10-26T12:41:53.161Z,7.87
2017-10-26T12:42:55.965Z,13.43
2017-10-26T12:43:57.832Z,7.07
2017-10-26T12:44:59.763Z,9.47
2017-10-26T12:46:01.661Z,9.63
2017-10-26T12:47:03.541Z,5.83
2017-10-26T12:48:06.196Z,6.90
2017-10-26T12:49:08.072Z,7.20
2017-10-26T12:50:10.709Z,5.60
2017-10-26T12:51:12.581Z,7.33
2017-10-26T12:52:15.220Z,7.00
2017-10-26T12:53:17.127Z,7.20
2017-10-26T12:54:19.036Z,6.10
2017-10-26T12:55:20.911Z,10.60
2017-10-26T12:56:24.285Z,10.83
2017-10-26T12:57:26.938Z,7.30
2017-10-26T12:58:28.846Z,9.93
2017-10-26T12:59:30.774Z,8.67
2017-10-26T13:00:32.664Z,6.70
2017-10-26T13:01:34.535Z,6.97
2017-10-26T13:02:36.411Z,7.47
2017-10-26T13:03:39.088Z,6.20
2017-10-26T13:04:40.960Z,11.33
2017-10-26T13:05:42.837Z,16.20
2017-10-26T13:06:44.708Z,11.27
2017-10-26T13:07:46.592Z,9.90
2017-10-26T13:08:48.495Z,10.53
2017-10-26T13:09:50.459Z,20.33
2017-10-26T13:10:52.330Z,31.43
2017-10-26T13:11:54.975Z,39.27
2017-10-26T13:12:56.862Z,14.90
2017-10-26T13:15:08.709Z,26.03
2017-10-26T13:16:10.587Z,23.53
2017-10-26T13:17:13.224Z,18.03
2017-10-26T13:18:15.109Z,19.93
2017-10-26T13:19:17.758Z,13.33
2017-10-26T13:20:19.638Z,12.93
2017-10-26T13:21:22.534Z,10.47
2017-10-26T13:22:24.406Z,10.90
2017-10-26T13:23:27.052Z,8.70
2017-10-26T13:24:28.936Z,12.53
2017-10-26T13:25:30.837Z,6.50
2017-10-26T13:26:32.737Z,8.43
2017-10-26T13:27:34.616Z,7.30
2017-10-26T13:28:36.495Z,5.87
2017-10-26T13:29:38.383Z,9.93
2017-10-26T13:30:40.252Z,8.33
2017-10-26T13:31:42.124Z,8.50
2017-10-26T13:32:44.769Z,6.80
2017-10-26T13:33:46.643Z,10.30
2017-10-26T13:34:49.311Z,13.10
2017-10-26T13:35:51.948Z,8.13
2017-10-26T13:36:53.827Z,9.20
2017-10-26T13:37:55.708Z,6.03
2017-10-26T13:38:57.575Z,8.80
2017-10-26T13:39:59.716Z,8.43
2017-10-26T13:41:01.597Z,7.13
2017-10-26T13:42:03.481Z,9.30
2017-10-26T13:43:05.345Z,7.77
2017-10-26T13:44:07.989Z,9.07
2017-10-26T13:45:09.901Z,5.33
2017-10-26T13:46:11.772Z,8.00
2017-10-26T13:47:13.644Z,11.33
2017-10-26T13:48:15.521Z,6.77
2017-10-26T13:49:18.164Z,7.10
2017-10-26T13:50:20.156Z,7.07
2017-10-26T13:51:22.313Z,7.50
2017-10-26T13:52:24.188Z,7.87
2017-10-26T13:53:26.059Z,4.97
2017-10-26T13:54:27.931Z,8.10
2017-10-26T13:55:29.841Z,7.00
2017-10-26T13:56:31.721Z,9.17
2017-10-26T13:57:33.604Z,11.23
2017-10-26T13:58:36.244Z,9.63
2017-10-26T13:59:38.120Z,8.13
2017-10-26T14:00:41.065Z,7.03
2017-10-26T14:01:42.945Z,7.53
2017-10-26T14:02:45.586Z,6.03
2017-10-26T14:03:47.507Z,6.63
2017-10-26T14:04:49.374Z,9.47
2017-10-26T14:05:51.271Z,7.13
2017-10-26T14:06:53.140Z,7.70
2017-10-26T14:07:55.044Z,8.90
2017-10-26T14:08:56.920Z,6.00
2017-10-26T14:09:59.552Z,9.47
2017-10-26T14:11:01.452Z,5.77
2017-10-26T14:12:03.349Z,8.13
2017-10-26T14:13:05.224Z,7.30
2017-10-26T14:14:07.869Z,7.00
2017-10-26T14:15:09.750Z,7.53
2017-10-26T14:16:12.396Z,8.70
2017-10-26T14:17:14.273Z,6.10
2017-10-26T14:18:16.909Z,8.20
2017-10-26T14:19:18.783Z,8.13
2017-10-26T14:20:21.424Z,9.00
2017-10-26T14:21:23.328Z,9.20
2017-10-26T14:22:25.205Z,8.67
2017-10-26T14:23:27.075Z,7.07
2017-10-26T14:24:28.960Z,8.23
2017-10-26T14:25:31.600Z,8.20
2017-10-26T14:26:33.812Z,4.17
2017-10-26T14:27:35.677Z,7.27
2017-10-26T14:28:37.551Z,7.60
2017-10-26T14:29:39.437Z,8.90
2017-10-26T14:30:42.079Z,8.60
2017-10-26T14:31:43.987Z,9.27
2017-10-26T14:32:45.868Z,6.00
2017-10-26T14:33:47.736Z,6.40
2017-10-26T14:34:49.611Z,13.20
2017-10-26T14:35:52.260Z,5.63
2017-10-26T14:36:54.452Z,6.03
2017-10-26T14:37:56.321Z,8.57
2017-10-26T14:38:58.200Z,8.57
2017-10-26T14:40:00.076Z,5.40
2017-10-26T14:41:02.707Z,9.33
2017-10-26T14:42:04.616Z,6.03
2017-10-26T14:43:06.480Z,8.27
2017-10-26T14:44:08.353Z,8.47
2017-10-26T14:45:10.240Z,6.47
2017-10-26T14:46:12.107Z,5.43
2017-10-26T14:47:14.033Z,7.00
2017-10-26T14:48:15.904Z,9.17
2017-10-26T14:49:18.535Z,6.27
2017-10-26T14:50:20.420Z,6.77
2017-10-26T14:51:23.063Z,7.80
2017-10-26T14:52:24.968Z,5.37
2017-10-26T14:53:26.917Z,6.03
2017-10-26T14:54:28.789Z,6.90
2017-10-26T14:55:30.667Z,7.77
2017-10-26T14:56:32.542Z,8.53
2017-10-26T14:57:35.183Z,7.10
2017-10-26T14:58:37.060Z,6.62
2017-10-26T14:59:39.696Z,6.93
2017-10-26T15:00:41.568Z,5.67
2017-10-26T15:01:43.439Z,12.40
2017-10-26T15:03:27.705Z,7.97
2017-10-26T15:04:29.575Z,8.53
2017-10-26T15:05:31.444Z,8.13
2017-10-26T15:06:33.311Z,7.13
2017-10-26T15:07:35.180Z,6.40
2017-10-26T15:08:37.848Z,5.60
2017-10-26T15:09:40.484Z,7.93
2017-10-26T15:10:42.370Z,7.20
2017-10-26T15:11:45.005Z,7.13
2017-10-26T15:12:46.875Z,10.37
2017-10-26T15:13:49.539Z,5.90
2017-10-26T15:14:51.417Z,6.97
2017-10-26T15:15:53.287Z,11.80
2017-10-26T15:16:55.160Z,8.13
2017-10-26T15:17:57.028Z,7.37
2017-10-26T15:18:58.926Z,9.10
2017-10-26T15:20:00.787Z,9.83
2017-10-26T15:21:02.652Z,9.13
2017-10-26T15:22:04.529Z,9.33
2017-10-26T15:23:06.413Z,8.33
2017-10-26T15:24:09.079Z,8.57
2017-10-26T15:25:11.724Z,9.10
2017-10-26T15:26:13.593Z,10.23
2017-10-26T15:27:16.227Z,8.97
2017-10-26T15:28:18.111Z,7.73
2017-10-26T15:29:20.779Z,10.77
2017-10-26T15:30:23.415Z,7.80
2017-10-26T15:31:25.301Z,7.07
2017-10-26T15:32:27.941Z,7.30
2017-10-26T15:33:29.857Z,7.60
2017-10-26T15:34:31.740Z,9.40
2017-10-26T15:35:33.610Z,8.80
2017-10-26T15:36:35.487Z,10.23
2017-10-26T15:37:37.356Z,6.00
2017-10-26T15:38:39.220Z,10.30
2017-10-26T15:39:41.123Z,9.27
2017-10-26T15:40:43.756Z,7.20
2017-10-26T15:41:45.628Z,8.00
2017-10-26T15:42:47.504Z,6.90
2017-10-26T15:43:49.385Z,10.47
2017-10-26T15:44:51.268Z,9.53
2017-10-26T15:45:53.136Z,6.00
2017-10-26T15:46:55.767Z,13.60
2017-10-26T15:47:57.640Z,10.73
2017-10-26T15:48:59.515Z,12.77
2017-10-26T15:50:02.183Z,11.17
2017-10-26T15:51:04.825Z,8.80
2017-10-26T15:52:06.688Z,8.17
2017-10-26T15:53:08.563Z,6.60
2017-10-26T15:54:10.437Z,11.67
2017-10-26T15:55:12.322Z,11.23
2017-10-26T15:56:14.193Z,10.33
2017-10-26T15:57:16.823Z,6.97
2017-10-26T15:58:18.705Z,10.97
2017-10-26T15:59:20.901Z,10.13
2017-10-26T16:00:22.788Z,8.03
2017-10-26T16:01:24.904Z,7.73
2017-10-26T16:02:26.785Z,11.27
2017-10-26T16:03:28.661Z,8.57
2017-10-26T16:04:30.544Z,9.73
2017-10-26T16:05:33.200Z,9.77
2017-10-26T16:06:35.837Z,7.83
2017-10-26T16:07:37.703Z,5.73
2017-10-26T16:08:39.576Z,9.20
2017-10-26T16:09:42.218Z,9.70
2017-10-26T16:10:44.132Z,12.33
2017-10-26T16:11:45.997Z,13.00
2017-10-26T16:12:47.873Z,10.57
2017-10-26T16:13:49.735Z,9.70
2017-10-26T16:14:52.380Z,9.50
2017-10-26T16:15:54.283Z,9.30
2017-10-26T16:16:56.156Z,8.17
2017-10-26T16:17:58.032Z,9.80
2017-10-26T16:18:59.902Z,8.73
2017-10-26T16:20:01.768Z,9.97
2017-10-26T16:21:04.444Z,11.40
2017-10-26T16:22:07.075Z,9.73
2017-10-26T16:23:09.016Z,7.30
2017-10-26T16:24:10.912Z,10.97
2017-10-26T16:25:13.640Z,9.17
2017-10-26T16:26:15.589Z,11.83
2017-10-26T16:27:17.460Z,7.90
2017-10-26T16:28:19.389Z,8.13
2017-10-26T16:29:21.364Z,11.03
2017-10-26T16:30:23.245Z,12.83
2017-10-26T16:31:25.152Z,9.20
2017-10-26T16:32:27.024Z,9.47
2017-10-26T16:33:29.663Z,11.17
2017-10-26T16:34:31.536Z,9.37
2017-10-26T16:35:33.411Z,8.57
2017-10-26T16:36:35.297Z,11.87
2017-10-26T16:37:37.171Z,9.50
2017-10-26T16:38:39.051Z,9.00
2017-10-26T16:39:41.697Z,9.63
2017-10-26T16:40:43.631Z,8.43
2017-10-26T16:41:45.532Z,11.73
2017-10-26T16:42:47.405Z,9.43
2017-10-26T16:43:49.284Z,9.47
2017-10-26T16:44:51.159Z,13.83
2017-10-26T16:45:53.103Z,12.37
2017-10-26T16:46:55.039Z,10.67
2017-10-26T16:47:56.991Z,10.73
2017-10-26T16:48:58.943Z,12.77
2017-10-26T16:50:00.825Z,13.03
2017-10-26T16:51:03.485Z,10.80
2017-10-26T16:52:05.380Z,13.53
2017-10-26T16:53:07.269Z,12.67
2017-10-26T16:54:09.168Z,13.50
2017-10-26T16:55:11.041Z,8.67
2017-10-26T16:56:12.925Z,8.83
2017-10-26T16:57:14.877Z,10.93
2017-10-26T16:58:16.752Z,11.93
2017-10-26T16:59:19.492Z,10.97
2017-10-26T17:00:21.472Z,15.53
2017-10-26T17:01:24.109Z,10.93
2017-10-26T17:02:26.069Z,13.27
2017-10-26T17:03:27.942Z,10.53
2017-10-26T17:04:29.811Z,13.27
2017-10-26T17:05:31.679Z,14.00
2017-10-26T17:06:33.598Z,15.33
2017-10-26T17:07:36.252Z,10.93
2017-10-26T17:08:38.172Z,15.00
2017-10-26T17:09:40.152Z,10.90
2017-10-26T17:10:42.105Z,10.83
2017-10-26T17:11:44.044Z,12.93
2017-10-26T17:12:46.260Z,9.43
2017-10-26T17:13:48.155Z,14.53
2017-10-26T17:14:50.111Z,8.80
2017-10-26T17:15:52.000Z,11.20
2017-10-26T17:16:54.728Z,12.77
2017-10-26T17:17:56.677Z,9.37
2017-10-26T17:18:58.633Z,11.20
2017-10-26T17:20:00.505Z,11.97
2017-10-26T17:21:02.382Z,8.77
2017-10-26T17:22:04.248Z,17.30
2017-10-26T17:23:06.132Z,9.37
2017-10-26T17:24:08.009Z,11.00
2017-10-26T17:25:09.884Z,10.20
2017-10-26T17:26:11.780Z,10.83
2017-10-26T17:27:13.744Z,7.23
2017-10-26T17:28:15.692Z,10.80
2017-10-26T17:29:18.293Z,10.83
2017-10-26T17:30:20.924Z,9.73
2017-10-26T17:31:22.804Z,12.57
2017-10-26T17:32:25.461Z,10.47
2017-10-26T17:33:27.360Z,8.53
2017-10-26T17:34:29.284Z,7.70
2017-10-26T17:35:31.975Z,9.33
2017-10-26T17:36:33.852Z,13.23
2017-10-26T17:37:35.715Z,9.97
2017-10-26T17:38:37.672Z,9.73
2017-10-26T17:39:39.631Z,14.77
2017-10-26T17:40:41.575Z,7.77
2017-10-26T17:41:43.528Z,10.53
2017-10-26T17:42:45.404Z,11.67
2017-10-26T17:43:48.066Z,14.90
2017-10-26T17:44:49.943Z,9.60
2017-10-26T17:45:51.820Z,12.90
2017-10-26T17:46:53.776Z,12.10
2017-10-26T17:47:55.675Z,12.50
2017-10-26T17:48:58.420Z,11.63
2017-10-26T17:50:00.377Z,15.10
2017-10-26T17:51:02.253Z,10.67
2017-10-26T17:52:05.273Z,9.77
2017-10-26T17:53:07.253Z,13.83
2017-10-26T17:54:09.155Z,11.20
2017-10-26T17:55:11.057Z,12.70
2017-10-26T17:56:12.932Z,11.83
2017-10-26T17:57:15.567Z,13.70
2017-10-26T17:58:17.449Z,12.10
2017-10-26T17:59:19.452Z,13.37
2017-10-26T18:00:21.325Z,14.53
2017-10-26T18:01:23.237Z,11.20
2017-10-26T18:02:25.150Z,11.57
2017-10-26T18:03:27.024Z,14.77
2017-10-26T18:04:29.678Z,14.00
2017-10-26T18:05:32.396Z,13.17
2017-10-26T18:06:34.263Z,14.73
2017-10-26T18:07:36.144Z,13.53
2017-10-26T18:08:38.790Z,16.37
2017-10-26T18:09:40.741Z,13.10
2017-10-26T18:10:42.616Z,15.30
2017-10-26T18:11:45.359Z,15.97
2017-10-26T18:12:47.236Z,11.43
2017-10-26T18:13:49.872Z,13.97
2017-10-26T18:14:51.760Z,13.80
2017-10-26T18:15:54.400Z,12.93
2017-10-26T18:16:56.281Z,13.47
2017-10-26T18:17:58.925Z,13.23
2017-10-26T18:19:00.791Z,11.90
2017-10-26T18:20:03.474Z,15.00
2017-10-26T18:21:06.112Z,12.80
2017-10-26T18:22:08.017Z,14.33
2017-10-26T18:23:09.899Z,10.73
2017-10-26T18:24:11.771Z,12.77
2017-10-26T18:25:13.680Z,14.87
2017-10-26T18:26:15.552Z,17.77
2017-10-26T18:27:17.423Z,18.73
2017-10-26T18:28:19.304Z,12.53
2017-10-26T18:29:21.945Z,12.10
2017-10-26T18:30:23.837Z,14.00
2017-10-26T18:31:25.736Z,13.77
2017-10-26T18:32:27.609Z,11.73
2017-10-26T18:33:30.249Z,13.27
2017-10-26T18:34:32.128Z,12.17
2017-10-26T18:35:34.796Z,15.23
2017-10-26T18:36:37.439Z,14.00
2017-10-26T18:37:39.312Z,11.00
2017-10-26T18:38:41.953Z,14.27
2017-10-26T18:39:44.064Z,9.27
2017-10-26T18:40:46.220Z,11.93
2017-10-26T18:41:48.099Z,9.40
2017-10-26T18:42:49.961Z,11.13
2017-10-26T18:43:51.831Z,10.70
2017-10-26T18:44:53.697Z,9.17
2017-10-26T18:45:56.363Z,9.37
2017-10-26T18:46:58.996Z,9.70
2017-10-26T18:48:00.872Z,14.23
2017-10-26T18:49:02.751Z,14.33
2017-10-26T18:50:04.624Z,10.13
2017-10-26T18:51:06.576Z,11.13
2017-10-26T18:52:08.444Z,11.20
2017-10-26T18:53:10.320Z,9.57
2017-10-26T18:54:12.188Z,11.23
2017-10-26T18:55:14.828Z,12.33
2017-10-26T18:56:16.717Z,14.13
2017-10-26T18:57:19.361Z,12.03
2017-10-26T18:58:21.231Z,10.43
2017-10-26T18:59:23.862Z,13.80
2017-10-26T19:00:25.743Z,10.13
2017-10-26T19:01:28.412Z,15.03
2017-10-26T19:02:31.049Z,12.37
2017-10-26T19:03:33.692Z,13.20
2017-10-26T19:04:35.568Z,9.93
2017-10-26T19:05:37.449Z,11.67
2017-10-26T19:06:40.096Z,10.00
2017-10-26T19:07:41.968Z,12.53
2017-10-26T19:08:44.604Z,9.20
2017-10-26T19:09:46.488Z,8.93
2017-10-26T19:10:49.128Z,10.83
2017-10-26T19:11:51.161Z,11.97
2017-10-26T19:12:53.029Z,10.30
2017-10-26T19:13:54.913Z,9.17
2017-10-26T19:14:57.549Z,11.53
2017-10-26T19:15:59.449Z,13.27
2017-10-26T19:17:01.560Z,12.80
2017-10-26T19:18:03.428Z,18.03
2017-10-26T19:19:05.620Z,15.00
2017-10-26T19:20:07.492Z,17.97
2017-10-26T19:21:09.397Z,15.93
2017-10-26T19:22:12.070Z,15.70
2017-10-26T19:23:14.705Z,19.37
2017-10-26T19:24:16.584Z,16.80
2017-10-26T19:25:19.232Z,15.90
2017-10-26T19:26:21.104Z,21.50
2017-10-26T19:27:23.764Z,20.43
2017-10-26T19:28:25.645Z,21.80
2017-10-26T19:29:27.515Z,19.83
2017-10-26T19:30:29.496Z,20.03
2017-10-26T19:31:31.991Z,25.53
2017-10-26T19:32:34.733Z,25.23
2017-10-26T19:33:36.626Z,24.40
2017-10-26T19:34:39.348Z,28.37
2017-10-26T19:35:41.304Z,24.87
2017-10-26T19:36:43.281Z,25.83
2017-10-26T19:37:45.961Z,24.83
2017-10-26T19:38:48.607Z,25.43
2017-10-26T19:39:50.484Z,28.13
2017-10-26T19:40:53.124Z,22.07
2017-10-26T19:41:54.996Z,28.60
2017-10-26T19:42:57.724Z,25.17
2017-10-26T19:44:04.461Z,25.37
2017-10-26T19:45:06.354Z,22.80
2017-10-26T19:46:08.302Z,24.10
2017-10-26T19:47:10.250Z,24.83
2017-10-26T19:48:12.160Z,22.93
2017-10-26T19:49:14.051Z,21.77
2017-10-26T19:50:16.007Z,19.30
2017-10-26T19:51:19.399Z,18.43
2017-10-26T19:52:21.343Z,25.43
2017-10-26T19:53:23.307Z,24.10
2017-10-26T19:54:25.248Z,20.17
2017-10-26T19:55:27.197Z,25.43
2017-10-26T19:56:29.064Z,22.43
2017-10-26T19:57:31.020Z,23.67
2017-10-26T19:58:33.772Z,24.50
2017-10-26T19:59:35.744Z,20.97
2017-10-26T20:00:37.624Z,17.63
2017-10-26T20:01:39.537Z,18.73
