createdAt,value
2019-04-22T00:00:54.273Z,9.70
2019-04-22T00:03:32.310Z,10.15
2019-04-22T00:06:12.971Z,8.87
2019-04-22T00:08:49.525Z,8.68
2019-04-22T00:11:25.776Z,9.50
2019-04-22T00:13:51.901Z,9.45
2019-04-22T00:19:01.339Z,9.30
2019-04-22T00:21:20.089Z,8.43
2019-04-22T00:23:49.573Z,9.25
2019-04-22T00:26:23.689Z,8.80
2019-04-22T00:28:52.261Z,8.55
2019-04-22T00:31:25.441Z,8.43
2019-04-22T00:33:48.421Z,8.88
2019-04-22T00:36:23.307Z,9.30
2019-04-22T00:38:54.529Z,8.00
2019-04-22T00:43:59.634Z,9.08
2019-04-22T00:46:27.557Z,9.10
2019-04-22T00:49:11.833Z,9.25
2019-04-22T00:51:22.526Z,8.80
2019-04-22T00:53:46.774Z,7.87
2019-04-22T00:58:50.226Z,8.80
2019-04-22T01:01:23.868Z,8.08
2019-04-22T01:04:02.121Z,8.95
2019-04-22T01:06:19.978Z,8.68
2019-04-22T01:11:29.140Z,9.85
2019-04-22T01:13:53.271Z,8.90
2019-04-22T01:18:55.160Z,8.70
2019-04-22T01:21:29.016Z,9.08
2019-04-22T01:23:51.905Z,7.80
2019-04-22T01:26:20.300Z,7.67
2019-04-22T01:28:46.167Z,8.60
2019-04-22T01:31:11.720Z,8.25
2019-04-22T01:33:42.052Z,7.72
2019-04-22T01:36:25.952Z,9.10
2019-04-22T01:41:32.185Z,8.33
2019-04-22T01:44:05.738Z,9.20
2019-04-22T01:46:42.652Z,8.40
2019-04-22T01:49:02.786Z,8.28
2019-04-22T01:54:05.195Z,8.38
2019-04-22T01:56:36.452Z,8.60
2019-04-22T01:58:54.588Z,9.23
2019-04-22T02:04:01.352Z,8.73
2019-04-22T02:06:35.145Z,8.98
2019-04-22T02:09:09.443Z,8.05
2019-04-22T02:11:43.471Z,8.28
2019-04-22T02:14:05.059Z,8.35
2019-04-22T02:16:33.987Z,8.08
2019-04-22T02:19:11.673Z,7.90
2019-04-22T02:21:31.903Z,8.80
2019-04-22T02:24:02.093Z,8.30
2019-04-22T02:26:36.955Z,8.10
2019-04-22T02:29:03.652Z,8.30
2019-04-22T02:31:44.288Z,7.92
2019-04-22T02:34:14.092Z,8.00
2019-04-22T02:36:38.224Z,7.92
2019-04-22T02:39:16.131Z,8.48
2019-04-22T02:41:51.901Z,8.33
2019-04-22T02:49:22.003Z,8.00
2019-04-22T02:54:33.891Z,7.47
2019-04-22T02:56:48.736Z,8.43
2019-04-22T03:04:11.000Z,8.80
2019-04-22T03:06:38.445Z,8.23
2019-04-22T03:09:12.687Z,8.35
2019-04-22T03:14:08.754Z,8.38
2019-04-22T03:16:41.099Z,8.28
2019-04-22T03:19:18.389Z,8.98
2019-04-22T03:21:40.521Z,8.10
2019-04-22T03:24:23.680Z,7.58
2019-04-22T03:26:45.378Z,6.45
2019-04-22T03:35:09.600Z,8.23
2019-04-22T03:39:38.111Z,8.53
2019-04-22T03:43:08.564Z,9.10
2019-04-22T03:44:31.219Z,8.48
2019-04-22T03:47:02.753Z,7.72
2019-04-22T03:49:41.084Z,8.83
2019-04-22T03:59:41.229Z,8.85
2019-04-22T04:04:25.643Z,8.30
2019-04-22T04:09:23.978Z,5.37
2019-04-22T04:11:59.991Z,5.08
2019-04-22T04:14:26.254Z,6.65
2019-04-22T04:17:06.291Z,5.60
2019-04-22T04:19:34.892Z,5.37
2019-04-22T04:21:57.888Z,5.92
2019-04-22T04:27:07.556Z,5.75
2019-04-22T04:32:09.930Z,5.60
2019-04-22T04:34:43.831Z,6.00
2019-04-22T04:39:26.446Z,6.10
2019-04-22T04:42:05.339Z,6.10
2019-04-22T04:44:50.794Z,6.30
2019-04-22T04:52:06.640Z,8.38
2019-04-22T04:54:30.223Z,8.33
2019-04-22T04:57:17.344Z,7.97
2019-04-22T04:59:41.222Z,8.10
2019-04-22T05:04:42.123Z,8.03
2019-04-22T05:07:38.266Z,8.55
2019-04-22T05:14:26.810Z,7.83
2019-04-22T05:19:26.317Z,8.43
2019-04-22T05:21:58.178Z,8.58
2019-04-22T05:27:02.106Z,8.28
2019-04-22T05:29:32.697Z,7.96
2019-04-22T05:31:57.041Z,7.55
2019-04-22T05:34:44.483Z,7.35
2019-04-22T05:36:58.272Z,7.75
2019-04-22T05:39:21.517Z,8.05
2019-04-22T05:41:59.362Z,7.12
2019-04-22T05:44:29.413Z,8.10
2019-04-22T05:49:26.187Z,7.85
2019-04-22T05:51:54.968Z,7.75
2019-04-22T05:54:28.942Z,7.53
2019-04-22T05:56:55.112Z,7.42
2019-04-22T05:59:27.359Z,7.28
2019-04-22T06:02:05.326Z,6.33
2019-04-22T06:04:25.070Z,7.47
2019-04-22T06:06:57.207Z,7.35
2019-04-22T06:09:30.311Z,6.50
2019-04-22T06:11:55.557Z,6.72
2019-04-22T06:17:08.303Z,6.47
2019-04-22T06:19:33.240Z,6.87
2019-04-22T06:22:04.372Z,6.75
2019-04-22T06:24:38.952Z,6.35
2019-04-22T06:27:11.414Z,6.50
2019-04-22T06:29:41.409Z,6.17
2019-04-22T06:32:22.973Z,6.53
2019-04-22T06:37:11.905Z,5.95
2019-04-22T06:39:34.581Z,5.80
2019-04-22T06:42:08.037Z,6.12
2019-04-22T06:44:36.517Z,5.90
2019-04-22T06:47:05.310Z,6.03
2019-04-22T06:49:35.527Z,5.72
2019-04-22T06:52:10.610Z,5.35
2019-04-22T06:59:33.119Z,5.45
2019-04-22T07:12:06.398Z,5.42
2019-04-22T07:14:35.512Z,5.42
2019-04-22T07:17:04.064Z,5.42
2019-04-22T07:19:36.119Z,5.50
2019-04-22T07:22:08.861Z,5.78
2019-04-22T07:27:08.927Z,5.55
2019-04-22T07:29:32.829Z,5.50
2019-04-22T07:32:07.793Z,6.33
2019-04-22T07:39:35.601Z,5.93
2019-04-22T07:42:10.636Z,5.60
2019-04-22T07:44:38.596Z,6.00
2019-04-22T07:47:17.420Z,6.08
2019-04-22T07:49:41.152Z,6.67
2019-04-22T07:52:05.041Z,6.58
2019-04-22T07:54:42.830Z,5.73
2019-04-22T07:57:15.350Z,6.53
2019-04-22T07:59:35.194Z,6.37
2019-04-22T08:02:10.310Z,6.92
2019-04-22T08:07:27.120Z,6.55
2019-04-22T08:09:47.675Z,7.30
2019-04-22T08:12:04.024Z,7.25
2019-04-22T08:17:30.808Z,6.60
2019-04-22T08:19:43.031Z,6.97
2019-04-22T08:22:12.575Z,7.25
2019-04-22T08:24:43.349Z,7.40
2019-04-22T08:27:11.963Z,7.20
2019-04-22T08:29:52.211Z,7.67
2019-04-22T08:32:05.159Z,7.15
2019-04-22T08:39:35.977Z,7.58
2019-04-22T08:45:03.169Z,7.90
2019-04-22T08:49:50.710Z,8.10
2019-04-22T08:54:49.076Z,7.63
2019-04-22T08:57:11.026Z,8.03
2019-04-22T09:02:12.875Z,7.58
2019-04-22T09:04:45.433Z,7.50
2019-04-22T09:07:20.716Z,7.67
2019-04-22T09:09:44.484Z,7.15
2019-04-22T09:12:21.265Z,6.72
2019-04-22T09:14:42.011Z,7.43
2019-04-22T09:17:17.976Z,6.65
2019-04-22T09:19:44.141Z,6.40
2019-04-22T09:24:43.431Z,6.30
2019-04-22T09:34:40.233Z,6.00
2019-04-22T09:42:14.089Z,6.00
2019-04-22T09:44:40.379Z,5.50
2019-04-22T09:47:13.199Z,5.62
2019-04-22T09:49:51.609Z,5.70
2019-04-22T09:52:10.265Z,5.47
2019-04-22T09:54:51.019Z,5.17
2019-04-22T09:57:20.173Z,5.30
2019-04-22T09:59:43.695Z,5.60
2019-04-22T10:04:46.658Z,5.50
2019-04-22T10:07:19.823Z,5.58
2019-04-22T10:12:31.977Z,5.37
2019-04-22T10:14:48.066Z,5.25
2019-04-22T10:17:15.443Z,5.37
2019-04-22T10:19:40.921Z,5.27
2019-04-22T10:22:20.027Z,5.20
2019-04-22T10:24:48.103Z,5.33
2019-04-22T10:27:16.230Z,5.10
2019-04-22T10:29:51.043Z,4.70
2019-04-22T10:32:12.619Z,4.78
2019-04-22T10:34:30.367Z,5.80
2019-04-22T10:36:54.790Z,4.70
2019-04-22T10:39:20.361Z,4.67
2019-04-22T10:41:50.494Z,5.08
2019-04-22T10:44:19.319Z,5.33
2019-04-22T10:46:48.510Z,4.70
2019-04-22T10:49:18.222Z,4.40
2019-04-22T10:51:47.069Z,4.90
2019-04-22T10:54:15.799Z,4.80
2019-04-22T10:56:45.247Z,4.60
2019-04-22T10:59:14.380Z,4.93
2019-04-22T11:01:44.352Z,4.63
2019-04-22T11:04:13.305Z,4.97
2019-04-22T11:06:51.810Z,4.95
2019-04-22T11:09:12.493Z,4.60
2019-04-22T11:11:48.793Z,4.20
2019-04-22T11:14:12.690Z,4.60
2019-04-22T11:19:11.846Z,4.47
2019-04-22T11:21:41.340Z,4.55
2019-04-22T11:24:10.575Z,4.60
2019-04-22T11:26:39.095Z,5.42
2019-04-22T11:29:07.762Z,4.62
2019-04-22T11:31:36.565Z,4.55
2019-04-22T11:34:06.255Z,4.90
2019-04-22T11:36:34.760Z,4.62
2019-04-22T11:39:06.088Z,4.58
2019-04-22T11:41:33.867Z,4.95
2019-04-22T11:44:03.125Z,4.90
2019-04-22T11:46:31.660Z,4.75
2019-04-22T11:49:00.348Z,4.90
2019-04-22T11:51:29.803Z,4.78
2019-04-22T11:53:58.784Z,4.92
2019-04-22T11:56:27.380Z,5.00
2019-04-22T11:58:57.072Z,4.80
2019-04-22T12:01:26.665Z,4.62
2019-04-22T12:03:55.806Z,4.87
2019-04-22T12:06:24.390Z,4.93
2019-04-22T12:08:54.223Z,4.78
2019-04-22T12:11:22.974Z,4.83
2019-04-22T12:13:51.798Z,4.80
2019-04-22T12:16:21.280Z,4.90
2019-04-22T12:18:51.237Z,4.87
2019-04-22T12:21:21.332Z,4.92
2019-04-22T12:26:21.091Z,4.42
2019-04-22T12:28:50.879Z,5.50
2019-04-22T12:31:19.670Z,4.80
2019-04-22T12:33:49.641Z,4.97
2019-04-22T12:36:18.388Z,5.03
2019-04-22T12:38:47.517Z,4.58
2019-04-22T12:41:17.740Z,4.43
2019-04-22T12:43:47.425Z,4.72
2019-04-22T12:46:16.428Z,4.70
2019-04-22T12:48:45.411Z,5.00
2019-04-22T12:51:15.479Z,4.65
2019-04-22T12:53:45.876Z,4.40
2019-04-22T12:56:15.429Z,4.50
2019-04-22T12:58:45.541Z,5.03
2019-04-22T13:01:15.136Z,4.85
2019-04-22T13:03:44.672Z,4.53
2019-04-22T13:06:14.240Z,4.55
2019-04-22T13:08:43.586Z,4.37
2019-04-22T13:13:42.774Z,4.90
2019-04-22T13:16:11.336Z,4.60
2019-04-22T13:18:47.256Z,4.10
2019-04-22T13:21:10.822Z,4.53
2019-04-22T13:23:41.111Z,4.87
2019-04-22T13:26:10.676Z,5.00
2019-04-22T13:28:39.222Z,4.85
2019-04-22T13:31:07.846Z,4.97
2019-04-22T13:33:36.961Z,4.62
2019-04-22T13:36:05.983Z,4.50
2019-04-22T13:38:35.343Z,5.03
2019-04-22T13:41:16.491Z,4.75
2019-04-22T13:43:34.760Z,4.70
2019-04-22T13:46:03.865Z,4.43
2019-04-22T13:48:53.310Z,4.35
2019-04-22T13:54:30.186Z,4.22
2019-04-22T13:56:28.391Z,4.50
2019-04-22T13:58:48.409Z,4.50
2019-04-22T14:01:12.559Z,4.40
2019-04-22T14:03:54.656Z,4.20
2019-04-22T14:06:23.067Z,4.60
2019-04-22T14:08:51.580Z,4.30
2019-04-22T14:11:30.040Z,3.93
2019-04-22T14:13:50.336Z,4.17
2019-04-22T14:16:19.530Z,4.78
2019-04-22T14:18:48.046Z,4.22
2019-04-22T14:21:16.904Z,4.03
2019-04-22T14:23:46.785Z,4.80
2019-04-22T14:26:15.503Z,4.15
2019-04-22T14:28:43.962Z,4.40
2019-04-22T14:31:12.773Z,4.22
2019-04-22T14:33:46.282Z,4.23
2019-04-22T14:36:11.724Z,4.50
2019-04-22T14:38:41.812Z,4.55
2019-04-22T14:41:30.655Z,4.05
2019-04-22T14:44:38.279Z,4.20
2019-04-22T14:49:02.877Z,3.85
2019-04-22T14:51:27.893Z,4.28
2019-04-22T14:54:01.649Z,4.10
2019-04-22T14:56:12.764Z,4.47
2019-04-22T15:01:10.774Z,4.10
2019-04-22T15:03:42.335Z,4.50
2019-04-22T15:06:10.579Z,4.78
2019-04-22T15:08:39.465Z,4.33
2019-04-22T15:11:08.748Z,3.93
2019-04-22T15:13:39.032Z,4.55
2019-04-22T15:16:18.246Z,4.20
2019-04-22T15:18:58.064Z,4.65
2019-04-22T15:21:28.899Z,4.80
2019-04-22T15:24:00.410Z,4.40
2019-04-22T15:26:30.555Z,4.58
2019-04-22T15:28:59.973Z,4.42
2019-04-22T15:31:29.160Z,4.25
2019-04-22T15:33:58.382Z,4.30
2019-04-22T15:36:28.285Z,4.60
2019-04-22T15:38:57.591Z,4.50
2019-04-22T15:41:26.179Z,4.37
2019-04-22T15:43:54.605Z,4.67
2019-04-22T15:46:23.533Z,4.43
2019-04-22T15:48:53.634Z,5.03
2019-04-22T15:51:22.584Z,4.20
2019-04-22T15:53:51.932Z,4.42
2019-04-22T15:56:21.101Z,4.60
2019-04-22T15:58:51.330Z,4.90
2019-04-22T16:01:26.371Z,4.50
2019-04-22T16:06:19.959Z,4.72
2019-04-22T16:08:49.825Z,4.83
2019-04-22T16:11:18.358Z,4.53
2019-04-22T16:13:46.783Z,4.35
2019-04-22T16:16:16.487Z,4.30
2019-04-22T16:18:46.382Z,3.98
2019-04-22T16:21:27.662Z,4.40
2019-04-22T16:26:18.037Z,4.12
2019-04-22T16:28:47.316Z,4.20
2019-04-22T16:31:17.494Z,4.10
2019-04-22T16:36:16.716Z,3.73
2019-04-22T16:38:46.541Z,4.67
2019-04-22T16:41:16.842Z,4.00
2019-04-22T16:46:13.870Z,4.53
2019-04-22T16:48:43.386Z,4.20
2019-04-22T16:51:12.089Z,4.00
2019-04-22T16:53:43.207Z,3.87
2019-04-22T16:56:12.945Z,4.12
2019-04-22T16:58:42.937Z,3.90
2019-04-22T17:01:20.717Z,4.00
2019-04-22T17:04:07.013Z,3.65
2019-04-22T17:06:41.457Z,3.85
2019-04-22T17:09:10.941Z,3.90
2019-04-22T17:11:43.636Z,4.00
2019-04-22T17:14:34.910Z,4.10
2019-04-22T17:16:56.905Z,4.17
2019-04-22T17:19:31.139Z,3.92
2019-04-22T17:25:32.135Z,4.42
2019-04-22T17:28:11.206Z,4.87
2019-04-22T17:30:49.670Z,4.28
2019-04-22T17:36:05.370Z,4.05
2019-04-22T17:38:48.674Z,4.10
2019-04-22T17:41:24.322Z,4.35
2019-04-22T17:44:25.023Z,4.50
2019-04-22T17:46:33.621Z,4.40
2019-04-22T17:49:27.014Z,4.12
2019-04-22T17:54:38.001Z,4.43
2019-04-22T17:57:06.269Z,4.90
2019-04-22T17:59:39.309Z,4.28
2019-04-22T18:02:03.063Z,4.83
2019-04-22T18:07:12.113Z,5.10
2019-04-22T18:10:06.646Z,4.67
2019-04-22T18:12:12.178Z,4.92
2019-04-22T18:14:59.632Z,4.67
2019-04-22T18:17:11.227Z,4.72
2019-04-22T18:19:39.948Z,4.85
2019-04-22T18:24:28.319Z,4.90
2019-04-22T18:27:29.018Z,5.00
2019-04-22T18:29:41.072Z,5.17
2019-04-22T18:32:05.346Z,4.92
2019-04-22T18:37:03.971Z,4.83
2019-04-22T18:39:40.596Z,4.10
2019-04-22T18:42:05.727Z,5.10
2019-04-22T18:47:07.309Z,4.87
2019-04-22T18:49:37.631Z,4.97
2019-04-22T18:52:18.270Z,5.62
2019-04-22T18:54:54.735Z,5.10
2019-04-22T18:57:22.610Z,5.75
2019-04-22T18:59:39.156Z,4.85
2019-04-22T19:02:08.995Z,5.20
2019-04-22T19:04:44.609Z,5.00
2019-04-22T19:07:32.456Z,4.25
2019-04-22T19:10:04.880Z,4.30
2019-04-22T19:14:56.799Z,5.15
2019-04-22T19:17:35.607Z,5.62
2019-04-22T19:22:29.808Z,5.67
2019-04-22T19:27:26.763Z,5.42
2019-04-22T19:29:57.324Z,5.00
2019-04-22T19:32:25.480Z,5.50
2019-04-22T19:34:55.642Z,4.85
2019-04-22T19:37:23.644Z,5.35
2019-04-22T19:40:04.521Z,4.92
2019-04-22T19:42:45.516Z,5.00
2019-04-22T19:47:43.468Z,5.10
2019-04-22T19:50:05.954Z,5.50
2019-04-22T19:52:28.725Z,5.30
2019-04-22T19:55:01.799Z,5.40
2019-04-22T19:57:31.355Z,5.25
2019-04-22T20:02:35.883Z,5.30
2019-04-22T20:05:23.122Z,5.35
2019-04-22T20:07:41.624Z,5.15
2019-04-22T20:10:19.063Z,5.30
2019-04-22T20:12:46.769Z,5.30
2019-04-22T20:15:15.653Z,4.90
2019-04-22T20:17:59.384Z,4.67
2019-04-22T20:20:23.115Z,4.85
2019-04-22T20:22:44.463Z,5.20
2019-04-22T20:25:07.462Z,5.30
2019-04-22T20:27:55.867Z,4.97
2019-04-22T20:30:24.754Z,4.92
2019-04-22T20:32:51.147Z,5.22
2019-04-22T20:35:30.807Z,5.22
2019-04-22T20:37:56.753Z,5.00
2019-04-22T20:40:31.164Z,4.72
2019-04-22T20:43:23.536Z,5.50
2019-04-22T20:45:36.432Z,6.90
2019-04-22T20:47:53.910Z,5.28
2019-04-22T20:50:36.133Z,5.60
2019-04-22T20:53:06.892Z,5.17
2019-04-22T20:55:27.986Z,5.75
2019-04-22T20:58:06.471Z,6.15
2019-04-22T21:02:53.945Z,5.78
2019-04-22T21:05:25.076Z,5.50
2019-04-22T21:08:06.354Z,5.70
2019-04-22T21:10:28.313Z,6.03
2019-04-22T21:13:00.134Z,5.50
2019-04-22T21:15:36.906Z,5.78
2019-04-22T21:18:05.784Z,5.67
2019-04-22T21:20:36.595Z,5.97
2019-04-22T21:23:05.607Z,5.62
2019-04-22T21:25:30.772Z,5.58
2019-04-22T21:28:09.984Z,6.15
2019-04-22T21:30:37.481Z,5.70
2019-04-22T21:35:53.947Z,5.33
2019-04-22T21:40:34.050Z,6.12
2019-04-22T21:43:13.096Z,6.17
2019-04-22T21:45:28.071Z,6.22
2019-04-22T21:48:20.555Z,6.50
2019-04-22T21:50:50.168Z,6.20
2019-04-22T21:53:14.589Z,6.10
2019-04-22T21:55:45.028Z,6.10
2019-04-22T21:58:20.986Z,6.30
2019-04-22T22:03:23.570Z,7.08
2019-04-22T22:05:42.148Z,6.37
2019-04-22T22:08:28.195Z,6.33
2019-04-22T22:13:15.572Z,6.47
2019-04-22T22:15:53.766Z,6.80
2019-04-22T22:18:12.305Z,6.97
2019-04-22T22:20:53.826Z,7.20
2019-04-22T22:23:29.437Z,6.35
2019-04-22T22:25:50.768Z,6.58
2019-04-22T22:28:40.023Z,7.47
2019-04-22T22:31:03.437Z,7.15
2019-04-22T22:33:27.183Z,6.80
2019-04-22T22:35:57.357Z,7.00
2019-04-22T22:38:23.028Z,7.12
2019-04-22T22:40:35.978Z,6.83
2019-04-22T22:43:14.477Z,6.25
2019-04-22T22:45:41.356Z,6.47
2019-04-22T22:48:36.493Z,6.60
2019-04-22T22:50:52.195Z,6.45
2019-04-22T22:55:53.344Z,6.78
2019-04-22T22:58:29.291Z,6.78
2019-04-22T23:00:52.494Z,6.67
2019-04-22T23:03:48.330Z,6.65
2019-04-22T23:05:56.895Z,6.85
2019-04-22T23:08:38.237Z,7.17
2019-04-22T23:11:00.288Z,6.67
2019-04-22T23:15:50.889Z,7.30
2019-04-22T23:18:05.982Z,6.60
2019-04-22T23:20:39.863Z,7.07
2019-04-22T23:23:29.738Z,7.28
2019-04-22T23:26:03.848Z,6.65
2019-04-22T23:28:35.302Z,7.22
2019-04-22T23:31:07.630Z,6.83
2019-04-22T23:33:42.502Z,7.20
2019-04-22T23:36:19.166Z,7.35
2019-04-22T23:38:56.610Z,6.97
2019-04-22T23:46:39.647Z,7.20
2019-04-22T23:49:08.022Z,7.37
2019-04-22T23:51:39.657Z,7.47
2019-04-22T23:54:20.420Z,7.50
2019-04-22T23:56:38.044Z,7.17
2019-04-22T23:59:12.455Z,7.78
