createdAt,value
2019-03-29T00:00:32.233Z,52.20
2019-03-29T00:03:03.975Z,51.83
2019-03-29T00:05:31.958Z,52.13
2019-03-29T00:07:59.919Z,52.47
2019-03-29T00:10:27.963Z,52.33
2019-03-29T00:12:56.976Z,52.29
2019-03-29T00:15:25.163Z,52.08
2019-03-29T00:17:53.181Z,52.07
2019-03-29T00:20:21.498Z,52.04
2019-03-29T00:22:49.504Z,51.88
2019-03-29T00:25:17.496Z,52.13
2019-03-29T00:27:45.578Z,51.94
2019-03-29T00:30:13.657Z,51.85
2019-03-29T00:32:41.990Z,51.27
2019-03-29T00:35:10.100Z,51.92
2019-03-29T00:37:38.169Z,51.64
2019-03-29T00:40:14.554Z,51.77
2019-03-29T00:42:41.435Z,51.03
2019-03-29T00:45:09.556Z,51.63
2019-03-29T00:47:37.533Z,51.54
2019-03-29T00:50:06.324Z,51.31
2019-03-29T00:52:35.112Z,51.09
2019-03-29T00:55:03.139Z,51.36
2019-03-29T00:57:31.206Z,51.57
2019-03-29T00:59:59.239Z,51.47
2019-03-29T01:02:27.498Z,51.30
2019-03-29T01:04:55.881Z,51.17
2019-03-29T01:07:24.008Z,51.42
2019-03-29T01:09:52.072Z,51.42
2019-03-29T01:12:20.138Z,51.36
2019-03-29T01:14:48.143Z,50.97
2019-03-29T01:17:20.464Z,51.52
2019-03-29T01:19:53.374Z,51.05
2019-03-29T01:22:21.374Z,51.24
2019-03-29T01:24:49.656Z,51.02
2019-03-29T01:27:19.124Z,51.02
2019-03-29T01:29:47.360Z,50.94
2019-03-29T01:32:15.472Z,51.04
2019-03-29T01:34:43.660Z,50.77
2019-03-29T01:37:11.724Z,51.20
2019-03-29T01:39:39.686Z,51.29
2019-03-29T01:42:07.794Z,51.70
2019-03-29T01:44:35.794Z,51.26
2019-03-29T01:47:04.049Z,51.24
2019-03-29T01:49:32.533Z,50.86
2019-03-29T01:52:00.611Z,51.31
2019-03-29T01:54:28.677Z,51.58
2019-03-29T01:57:14.067Z,50.67
2019-03-29T01:59:42.340Z,50.87
2019-03-29T02:02:11.219Z,51.03
2019-03-29T02:04:39.291Z,51.46
2019-03-29T02:07:07.283Z,50.89
2019-03-29T02:09:35.270Z,51.12
2019-03-29T02:12:03.574Z,51.23
2019-03-29T02:14:31.562Z,50.90
2019-03-29T02:16:59.783Z,50.90
2019-03-29T02:19:27.774Z,51.08
2019-03-29T02:21:55.782Z,51.03
2019-03-29T02:24:24.059Z,51.04
2019-03-29T02:26:52.226Z,51.22
2019-03-29T02:29:20.240Z,50.93
2019-03-29T02:31:54.288Z,51.03
2019-03-29T02:34:22.292Z,50.85
2019-03-29T02:36:50.340Z,50.84
2019-03-29T02:39:18.315Z,50.85
2019-03-29T02:41:46.874Z,51.17
2019-03-29T02:44:15.162Z,50.92
2019-03-29T02:46:43.159Z,50.89
2019-03-29T02:49:12.725Z,51.16
2019-03-29T02:51:40.886Z,50.99
2019-03-29T02:54:08.903Z,50.56
2019-03-29T02:56:37.062Z,50.90
2019-03-29T02:59:05.156Z,51.18
2019-03-29T03:01:33.224Z,50.97
2019-03-29T03:04:01.317Z,50.96
2019-03-29T03:06:29.401Z,51.18
2019-03-29T03:09:13.298Z,50.73
2019-03-29T03:11:34.227Z,50.76
2019-03-29T03:14:02.190Z,50.86
2019-03-29T03:16:30.195Z,50.84
2019-03-29T03:18:58.195Z,50.68
2019-03-29T03:21:26.260Z,50.88
2019-03-29T03:23:54.266Z,50.74
2019-03-29T03:26:22.287Z,51.16
2019-03-29T03:28:50.274Z,50.98
2019-03-29T03:31:18.279Z,50.36
2019-03-29T03:33:46.291Z,50.93
2019-03-29T03:36:14.381Z,50.48
2019-03-29T03:38:43.574Z,50.89
2019-03-29T03:41:11.583Z,50.29
2019-03-29T03:43:39.558Z,50.59
2019-03-29T03:46:07.572Z,50.71
2019-03-29T03:48:37.101Z,50.57
2019-03-29T03:51:11.731Z,51.00
2019-03-29T03:53:39.328Z,50.83
2019-03-29T03:56:07.323Z,50.81
2019-03-29T03:58:35.316Z,51.29
2019-03-29T04:01:03.412Z,50.81
2019-03-29T04:03:31.455Z,50.68
2019-03-29T04:05:59.460Z,50.99
2019-03-29T04:08:27.677Z,50.76
2019-03-29T04:10:55.719Z,50.75
2019-03-29T04:13:23.739Z,50.69
2019-03-29T04:15:51.790Z,50.26
2019-03-29T04:18:19.782Z,50.83
2019-03-29T04:20:48.085Z,50.83
2019-03-29T04:23:16.091Z,51.01
2019-03-29T04:25:44.092Z,50.83
2019-03-29T04:28:22.567Z,50.91
2019-03-29T04:30:50.653Z,50.69
2019-03-29T04:33:18.711Z,50.86
2019-03-29T04:35:46.747Z,51.05
2019-03-29T04:38:15.174Z,50.63
2019-03-29T04:40:43.193Z,50.60
2019-03-29T04:43:11.241Z,50.68
2019-03-29T04:45:39.239Z,50.47
2019-03-29T04:48:07.324Z,50.73
2019-03-29T04:50:35.446Z,50.48
2019-03-29T04:53:03.508Z,50.85
2019-03-29T04:55:31.519Z,50.70
2019-03-29T04:57:59.493Z,51.21
2019-03-29T05:00:27.486Z,50.72
2019-03-29T05:02:55.491Z,50.67
2019-03-29T05:05:35.492Z,50.83
2019-03-29T05:08:02.215Z,51.13
2019-03-29T05:10:30.219Z,50.96
2019-03-29T05:12:59.735Z,50.91
2019-03-29T05:15:27.871Z,50.90
2019-03-29T05:17:55.866Z,50.70
2019-03-29T05:20:23.891Z,50.83
2019-03-29T05:22:51.956Z,50.60
2019-03-29T05:25:20.231Z,50.88
2019-03-29T05:27:48.285Z,50.63
2019-03-29T05:30:16.346Z,50.24
2019-03-29T05:32:44.508Z,50.59
2019-03-29T05:35:12.579Z,50.70
2019-03-29T05:37:41.823Z,50.53
2019-03-29T05:40:33.971Z,50.39
2019-03-29T05:42:50.614Z,50.52
2019-03-29T05:45:18.614Z,50.57
2019-03-29T05:47:49.727Z,50.52
2019-03-29T05:50:17.739Z,49.92
2019-03-29T05:52:45.728Z,50.41
2019-03-29T05:55:13.705Z,50.48
2019-03-29T05:57:41.990Z,50.47
2019-03-29T06:00:11.848Z,50.56
2019-03-29T06:02:39.831Z,50.68
2019-03-29T06:05:07.823Z,50.82
2019-03-29T06:07:35.831Z,50.70
2019-03-29T06:10:04.360Z,51.46
2019-03-29T06:12:41.899Z,50.83
2019-03-29T06:15:09.486Z,52.10
2019-03-29T06:17:47.923Z,51.67
2019-03-29T06:20:07.242Z,51.73
2019-03-29T06:22:35.475Z,52.54
2019-03-29T06:25:03.499Z,50.72
2019-03-29T06:27:31.567Z,51.55
2019-03-29T06:29:59.575Z,52.65
2019-03-29T06:32:27.598Z,52.65
2019-03-29T06:34:55.591Z,52.04
2019-03-29T06:37:23.584Z,52.30
2019-03-29T06:39:51.567Z,51.93
2019-03-29T06:42:19.565Z,53.29
2019-03-29T06:44:47.563Z,52.77
2019-03-29T06:47:15.658Z,53.78
2019-03-29T06:49:45.310Z,54.56
2019-03-29T06:52:16.159Z,53.80
2019-03-29T06:54:44.199Z,53.53
2019-03-29T06:57:12.259Z,54.04
2019-03-29T06:59:40.235Z,53.27
2019-03-29T07:02:08.229Z,53.25
2019-03-29T07:04:36.214Z,51.97
2019-03-29T07:07:04.237Z,52.71
2019-03-29T07:09:32.214Z,52.52
2019-03-29T07:12:00.216Z,52.70
2019-03-29T07:14:29.259Z,51.58
2019-03-29T07:16:57.260Z,52.68
2019-03-29T07:19:25.242Z,52.08
2019-03-29T07:21:53.495Z,52.48
2019-03-29T07:24:21.758Z,52.14
2019-03-29T07:26:51.265Z,52.19
2019-03-29T07:29:24.181Z,51.84
2019-03-29T07:31:53.304Z,52.44
2019-03-29T07:34:21.419Z,52.48
2019-03-29T07:36:49.415Z,52.27
2019-03-29T07:39:17.388Z,52.17
2019-03-29T07:41:45.399Z,51.86
2019-03-29T07:44:13.375Z,51.38
2019-03-29T07:46:41.397Z,51.79
2019-03-29T07:49:09.644Z,51.86
2019-03-29T07:51:37.821Z,52.21
2019-03-29T07:54:05.838Z,52.04
2019-03-29T07:56:33.955Z,52.02
2019-03-29T07:59:01.936Z,52.46
2019-03-29T08:01:32.353Z,52.39
2019-03-29T08:04:10.340Z,51.47
2019-03-29T08:06:37.126Z,51.53
2019-03-29T08:09:06.089Z,51.95
2019-03-29T08:11:45.553Z,52.04
2019-03-29T08:14:04.082Z,52.15
2019-03-29T08:16:32.105Z,52.08
2019-03-29T08:19:00.162Z,52.20
2019-03-29T08:21:28.283Z,52.11
2019-03-29T08:23:56.292Z,52.39
2019-03-29T08:26:24.316Z,52.31
2019-03-29T08:28:52.342Z,52.40
2019-03-29T08:31:20.327Z,52.30
2019-03-29T08:33:48.387Z,52.32
2019-03-29T08:36:16.442Z,52.69
2019-03-29T08:38:44.484Z,52.89
2019-03-29T08:41:14.896Z,52.54
2019-03-29T08:43:45.807Z,52.69
2019-03-29T08:46:13.823Z,52.80
2019-03-29T08:48:41.923Z,52.86
2019-03-29T08:51:09.907Z,52.64
2019-03-29T08:53:37.958Z,52.80
2019-03-29T08:56:06.045Z,53.10
2019-03-29T08:58:34.216Z,53.06
2019-03-29T09:01:02.212Z,52.99
2019-03-29T09:03:30.217Z,53.08
2019-03-29T09:05:58.211Z,53.16
2019-03-29T09:08:26.190Z,52.92
2019-03-29T09:10:54.435Z,52.74
2019-03-29T09:13:22.478Z,52.63
2019-03-29T09:15:50.482Z,52.73
2019-03-29T09:18:25.784Z,52.75
2019-03-29T09:20:52.286Z,52.52
2019-03-29T09:23:20.307Z,52.70
2019-03-29T09:25:48.304Z,52.52
2019-03-29T09:28:16.290Z,52.91
2019-03-29T09:30:44.275Z,53.01
2019-03-29T09:33:12.270Z,52.90
2019-03-29T09:35:42.763Z,52.98
2019-03-29T09:38:10.015Z,53.24
2019-03-29T09:40:38.104Z,53.02
2019-03-29T09:43:07.621Z,53.25
2019-03-29T09:45:35.850Z,53.48
2019-03-29T09:48:03.843Z,53.39
2019-03-29T09:50:31.832Z,53.34
2019-03-29T09:53:05.701Z,53.33
2019-03-29T09:55:36.385Z,53.64
2019-03-29T09:58:04.623Z,53.38
2019-03-29T10:00:32.602Z,53.52
2019-03-29T10:03:00.578Z,53.53
2019-03-29T10:05:31.373Z,53.33
2019-03-29T10:07:58.275Z,52.45
2019-03-29T10:10:26.259Z,53.15
2019-03-29T10:12:54.518Z,53.48
2019-03-29T10:15:22.642Z,53.54
2019-03-29T10:17:50.636Z,53.51
2019-03-29T10:20:18.640Z,53.24
2019-03-29T10:22:46.646Z,53.05
2019-03-29T10:25:19.763Z,53.04
2019-03-29T10:27:50.806Z,53.38
2019-03-29T10:30:23.115Z,53.44
2019-03-29T10:32:51.176Z,53.68
2019-03-29T10:35:19.187Z,53.35
2019-03-29T10:37:47.205Z,53.49
2019-03-29T10:40:15.267Z,53.89
2019-03-29T10:42:56.679Z,53.74
2019-03-29T10:45:12.962Z,53.25
2019-03-29T10:47:43.974Z,53.28
2019-03-29T10:50:10.762Z,52.82
2019-03-29T10:52:38.766Z,52.66
2019-03-29T10:55:06.866Z,52.74
2019-03-29T10:57:34.916Z,52.87
2019-03-29T11:00:04.829Z,52.28
2019-03-29T11:02:40.286Z,53.20
2019-03-29T11:05:08.262Z,53.04
2019-03-29T11:07:36.419Z,53.29
2019-03-29T11:10:04.453Z,52.74
2019-03-29T11:12:32.686Z,53.56
2019-03-29T11:15:00.724Z,53.47
2019-03-29T11:17:28.699Z,52.89
2019-03-29T11:19:56.693Z,53.58
2019-03-29T11:22:24.682Z,53.63
2019-03-29T11:24:52.655Z,52.76
2019-03-29T11:27:22.493Z,52.96
2019-03-29T11:29:50.396Z,53.32
2019-03-29T11:32:18.646Z,52.99
2019-03-29T11:35:04.123Z,52.92
2019-03-29T11:37:32.111Z,52.91
2019-03-29T11:40:00.120Z,52.87
2019-03-29T11:42:28.112Z,52.97
2019-03-29T11:44:56.132Z,53.09
2019-03-29T11:47:24.116Z,52.23
2019-03-29T11:49:52.857Z,52.92
2019-03-29T11:52:21.014Z,52.46
2019-03-29T11:54:49.013Z,52.17
2019-03-29T11:57:17.027Z,51.62
2019-03-29T11:59:45.062Z,51.61
2019-03-29T12:02:13.039Z,51.10
2019-03-29T12:04:41.034Z,51.50
2019-03-29T12:07:10.895Z,51.46
2019-03-29T12:09:46.450Z,51.41
2019-03-29T12:12:14.440Z,51.24
2019-03-29T12:14:42.711Z,51.40
2019-03-29T12:17:10.961Z,50.91
2019-03-29T12:19:38.998Z,50.86
2019-03-29T12:22:07.080Z,51.21
2019-03-29T12:24:35.080Z,50.83
2019-03-29T12:27:03.155Z,52.07
2019-03-29T12:29:31.258Z,52.14
2019-03-29T12:31:59.243Z,52.01
2019-03-29T12:34:27.239Z,52.06
2019-03-29T12:36:55.551Z,52.09
2019-03-29T12:39:23.554Z,51.96
2019-03-29T12:41:51.645Z,51.84
2019-03-29T12:44:28.415Z,51.65
2019-03-29T12:46:56.439Z,51.37
2019-03-29T12:49:36.450Z,51.34
2019-03-29T12:52:04.431Z,51.01
2019-03-29T12:54:32.428Z,51.26
2019-03-29T12:57:50.961Z,50.50
2019-03-29T13:00:19.006Z,51.11
2019-03-29T13:02:48.675Z,50.15
2019-03-29T13:05:41.560Z,51.08
2019-03-29T13:08:31.357Z,51.29
2019-03-29T13:11:16.922Z,51.36
2019-03-29T13:14:09.448Z,51.34
2019-03-29T13:16:28.769Z,51.09
2019-03-29T13:18:56.803Z,51.02
2019-03-29T13:21:27.274Z,51.42
2019-03-29T13:23:57.740Z,51.10
2019-03-29T13:26:25.752Z,51.02
2019-03-29T13:28:53.758Z,50.93
2019-03-29T13:31:21.736Z,51.05
2019-03-29T13:33:49.730Z,50.87
2019-03-29T13:36:17.747Z,50.99
2019-03-29T13:38:45.730Z,50.97
2019-03-29T13:41:17.523Z,50.93
2019-03-29T13:43:49.532Z,50.94
2019-03-29T13:46:17.778Z,49.95
2019-03-29T13:48:49.199Z,51.05
2019-03-29T13:51:17.215Z,48.55
2019-03-29T13:53:54.420Z,49.74
2019-03-29T13:56:23.534Z,50.53
2019-03-29T13:58:53.652Z,50.04
2019-03-29T14:01:21.691Z,49.61
2019-03-29T14:04:16.582Z,50.36
2019-03-29T14:06:44.627Z,50.53
2019-03-29T14:09:12.595Z,49.12
2019-03-29T14:11:40.564Z,48.47
2019-03-29T14:14:12.801Z,50.30
2019-03-29T14:16:43.255Z,49.83
2019-03-29T14:19:11.257Z,50.93
2019-03-29T14:21:39.244Z,50.91
2019-03-29T14:24:07.727Z,48.46
2019-03-29T14:26:35.764Z,50.62
2019-03-29T14:29:03.781Z,50.11
2019-03-29T14:31:31.923Z,51.20
2019-03-29T14:33:59.943Z,51.05
2019-03-29T14:36:28.032Z,51.21
2019-03-29T14:38:56.106Z,50.88
2019-03-29T14:41:24.098Z,50.69
2019-03-29T14:43:52.163Z,50.97
2019-03-29T14:46:20.262Z,49.77
2019-03-29T14:48:48.280Z,47.25
2019-03-29T14:51:18.290Z,46.17
2019-03-29T14:53:50.369Z,46.19
2019-03-29T14:56:16.098Z,47.05
2019-03-29T14:58:44.098Z,49.06
2019-03-29T15:01:12.394Z,47.93
2019-03-29T15:03:40.375Z,48.67
2019-03-29T15:06:08.414Z,49.80
2019-03-29T15:08:36.458Z,49.70
2019-03-29T15:11:04.564Z,48.11
2019-03-29T15:13:32.604Z,49.29
2019-03-29T15:16:00.746Z,49.72
2019-03-29T15:18:28.788Z,47.32
2019-03-29T15:20:56.758Z,48.92
2019-03-29T15:23:24.806Z,48.44
2019-03-29T15:25:52.787Z,48.42
2019-03-29T15:28:20.798Z,48.42
2019-03-29T15:30:52.117Z,48.75
2019-03-29T15:33:21.860Z,47.41
2019-03-29T15:35:49.611Z,46.78
2019-03-29T15:38:17.627Z,46.85
2019-03-29T15:40:45.908Z,46.70
2019-03-29T15:43:13.878Z,45.27
2019-03-29T15:45:41.949Z,46.08
2019-03-29T15:48:10.061Z,48.34
2019-03-29T15:50:38.190Z,47.56
2019-03-29T15:59:02.647Z,46.59
2019-03-29T16:01:30.729Z,48.90
2019-03-29T16:03:58.707Z,48.99
2019-03-29T16:06:26.679Z,48.70
2019-03-29T16:08:54.686Z,48.73
2019-03-29T16:11:22.749Z,48.83
2019-03-29T16:13:50.764Z,47.62
2019-03-29T16:16:18.871Z,47.15
2019-03-29T16:18:52.789Z,48.70
2019-03-29T16:21:20.844Z,48.48
2019-03-29T16:23:48.849Z,48.18
2019-03-29T16:26:16.864Z,49.41
2019-03-29T16:28:44.950Z,48.55
2019-03-29T16:31:13.948Z,47.83
2019-03-29T16:33:41.975Z,48.07
2019-03-29T16:36:09.951Z,49.23
2019-03-29T16:38:38.295Z,48.28
2019-03-29T16:41:06.307Z,48.32
2019-03-29T16:43:34.307Z,48.74
2019-03-29T16:46:02.334Z,48.87
2019-03-29T16:48:30.375Z,47.90
2019-03-29T16:50:58.369Z,48.61
2019-03-29T16:53:33.305Z,48.25
2019-03-29T16:56:06.263Z,48.82
2019-03-29T16:58:35.472Z,48.81
2019-03-29T17:01:04.524Z,48.56
2019-03-29T17:03:32.627Z,48.89
2019-03-29T17:06:00.800Z,48.94
2019-03-29T17:08:28.914Z,49.09
2019-03-29T17:10:57.156Z,48.32
2019-03-29T17:13:25.406Z,48.50
2019-03-29T17:16:01.585Z,47.67
2019-03-29T17:27:52.770Z,47.97
2019-03-29T17:30:31.147Z,47.81
2019-03-29T17:32:59.440Z,47.92
2019-03-29T17:35:27.549Z,47.61
2019-03-29T17:37:55.699Z,47.78
2019-03-29T17:40:23.812Z,47.77
2019-03-29T17:42:52.069Z,47.81
2019-03-29T17:45:20.554Z,47.79
2019-03-29T17:47:48.743Z,47.81
2019-03-29T17:50:16.846Z,47.61
2019-03-29T17:52:44.906Z,47.43
2019-03-29T17:55:13.075Z,47.35
2019-03-29T17:57:41.238Z,47.38
2019-03-29T18:00:10.944Z,47.33
2019-03-29T18:02:39.008Z,47.44
2019-03-29T18:05:07.130Z,47.01
2019-03-29T18:07:35.202Z,47.37
2019-03-29T18:10:03.278Z,47.47
2019-03-29T18:12:31.586Z,47.39
2019-03-29T18:14:59.781Z,47.27
2019-03-29T18:17:28.029Z,47.18
2019-03-29T18:19:56.158Z,47.29
2019-03-29T18:22:24.215Z,46.88
2019-03-29T18:24:52.349Z,47.39
2019-03-29T18:27:20.423Z,47.43
2019-03-29T18:29:48.572Z,47.79
2019-03-29T18:32:16.665Z,47.54
2019-03-29T18:34:44.813Z,47.48
2019-03-29T18:37:13.168Z,47.61
2019-03-29T18:39:41.361Z,47.29
2019-03-29T18:42:09.408Z,46.63
2019-03-29T18:44:37.455Z,47.12
2019-03-29T18:47:05.505Z,47.30
2019-03-29T18:49:33.572Z,46.96
2019-03-29T18:52:01.746Z,46.88
2019-03-29T18:54:29.808Z,46.68
2019-03-29T18:56:58.045Z,46.82
2019-03-29T18:59:26.173Z,46.85
2019-03-29T19:01:54.334Z,47.15
2019-03-29T19:04:22.459Z,46.94
2019-03-29T19:06:50.541Z,46.60
2019-03-29T19:09:18.694Z,46.50
2019-03-29T19:11:46.821Z,46.95
2019-03-29T19:14:14.892Z,46.64
2019-03-29T19:16:43.106Z,46.75
2019-03-29T19:19:11.230Z,47.17
2019-03-29T19:21:39.385Z,46.27
2019-03-29T19:24:07.600Z,46.62
2019-03-29T19:26:36.130Z,46.83
2019-03-29T19:29:04.280Z,46.76
2019-03-29T19:31:32.373Z,46.65
2019-03-29T19:34:00.494Z,46.50
2019-03-29T19:36:28.627Z,47.40
2019-03-29T19:38:56.856Z,46.52
2019-03-29T19:41:26.061Z,47.32
2019-03-29T19:43:54.238Z,48.10
2019-03-29T19:46:22.379Z,47.59
2019-03-29T19:48:50.469Z,47.24
2019-03-29T19:51:18.555Z,47.69
2019-03-29T19:53:46.747Z,46.48
2019-03-29T19:56:15.025Z,46.81
2019-03-29T19:58:43.139Z,46.90
2019-03-29T20:01:11.214Z,46.78
2019-03-29T20:03:39.378Z,47.33
2019-03-29T20:06:07.480Z,47.46
2019-03-29T20:08:36.085Z,46.96
2019-03-29T20:11:04.319Z,46.85
2019-03-29T20:13:34.327Z,47.17
2019-03-29T20:16:03.643Z,46.60
2019-03-29T20:18:31.950Z,47.95
2019-03-29T20:21:00.426Z,48.00
2019-03-29T20:23:28.609Z,47.15
2019-03-29T20:25:56.671Z,47.32
2019-03-29T20:28:24.740Z,47.44
2019-03-29T20:30:52.749Z,46.36
2019-03-29T20:33:20.858Z,47.62
2019-03-29T20:35:49.234Z,47.09
2019-03-29T20:38:17.443Z,47.14
2019-03-29T20:40:45.909Z,46.96
2019-03-29T20:43:14.047Z,47.45
2019-03-29T20:45:43.155Z,47.96
2019-03-29T20:48:11.333Z,47.36
2019-03-29T20:50:40.018Z,47.17
2019-03-29T20:53:08.344Z,47.02
2019-03-29T20:55:36.462Z,46.59
2019-03-29T20:58:04.533Z,46.60
2019-03-29T21:00:37.004Z,46.24
2019-03-29T21:03:05.165Z,47.51
2019-03-29T21:05:33.249Z,47.69
2019-03-29T21:08:01.593Z,47.65
2019-03-29T21:10:29.713Z,47.23
2019-03-29T21:12:57.986Z,47.08
2019-03-29T21:15:26.074Z,46.54
2019-03-29T21:17:56.970Z,47.57
2019-03-29T21:20:24.329Z,47.21
2019-03-29T21:22:52.390Z,47.19
2019-03-29T21:25:20.972Z,47.13
2019-03-29T21:27:51.748Z,46.85
2019-03-29T21:30:20.892Z,46.92
2019-03-29T21:32:49.141Z,47.00
2019-03-29T21:35:20.466Z,46.67
2019-03-29T21:37:49.535Z,47.25
2019-03-29T21:40:18.099Z,45.77
2019-03-29T21:42:46.471Z,46.11
2019-03-29T21:45:28.045Z,47.23
2019-03-29T21:47:45.002Z,45.89
2019-03-29T21:50:13.089Z,47.03
2019-03-29T21:52:41.421Z,46.91
2019-03-29T21:55:09.455Z,46.38
2019-03-29T21:57:37.435Z,45.58
2019-03-29T22:00:06.735Z,46.15
2019-03-29T22:02:34.714Z,46.29
2019-03-29T22:05:02.711Z,46.08
2019-03-29T22:07:30.779Z,45.98
2019-03-29T22:09:58.814Z,45.54
2019-03-29T22:12:33.047Z,47.30
2019-03-29T22:14:58.323Z,46.23
2019-03-29T22:17:26.326Z,46.90
2019-03-29T22:19:54.390Z,46.20
2019-03-29T22:22:22.407Z,46.56
2019-03-29T22:24:50.406Z,46.48
2019-03-29T22:27:18.402Z,46.50
2019-03-29T22:29:46.870Z,46.19
2019-03-29T22:32:15.437Z,46.40
2019-03-29T22:34:43.405Z,46.40
2019-03-29T22:37:11.416Z,45.73
2019-03-29T22:39:39.395Z,45.93
2019-03-29T22:42:07.722Z,46.76
2019-03-29T22:44:35.707Z,46.89
2019-03-29T22:47:03.757Z,46.30
2019-03-29T22:49:33.411Z,46.51
2019-03-29T22:52:04.399Z,46.49
2019-03-29T22:54:32.801Z,46.91
2019-03-29T22:57:00.924Z,46.40
2019-03-29T22:59:29.988Z,46.84
2019-03-29T23:01:58.078Z,47.06
2019-03-29T23:04:26.042Z,46.64
2019-03-29T23:06:54.171Z,46.71
2019-03-29T23:09:22.217Z,46.06
2019-03-29T23:11:50.548Z,47.35
2019-03-29T23:14:18.526Z,46.48
2019-03-29T23:16:46.582Z,46.95
2019-03-29T23:19:15.390Z,47.48
2019-03-29T23:22:48.508Z,47.65
2019-03-29T23:25:50.622Z,47.22
2019-03-29T23:28:18.900Z,46.75
2019-03-29T23:30:46.879Z,46.89
2019-03-29T23:33:14.952Z,46.75
2019-03-29T23:35:43.155Z,45.95
2019-03-29T23:38:11.138Z,47.08
2019-03-29T23:40:39.159Z,46.87
2019-03-29T23:43:07.167Z,46.91
2019-03-29T23:45:35.150Z,46.81
2019-03-29T23:48:03.126Z,46.59
2019-03-29T23:50:31.112Z,46.19
2019-03-29T23:52:59.122Z,46.89
2019-03-29T23:55:27.127Z,46.82
2019-03-29T23:57:56.235Z,47.09
