createdAt,value
2023-02-01T00:02:25.915Z,2.31
2023-02-01T00:07:48.306Z,2.31
2023-02-01T00:13:09.418Z,2.28
2023-02-01T00:18:30.046Z,2.26
2023-02-01T00:23:50.765Z,2.25
2023-02-01T00:29:17.414Z,2.24
2023-02-01T00:34:38.560Z,2.23
2023-02-01T00:40:00.310Z,2.26
2023-02-01T00:45:21.018Z,2.26
2023-02-01T00:50:43.455Z,2.27
2023-02-01T00:56:06.110Z,2.29
2023-02-01T01:01:28.433Z,2.28
2023-02-01T01:06:49.644Z,2.28
2023-02-01T01:12:10.230Z,2.28
2023-02-01T01:17:32.862Z,2.30
2023-02-01T01:22:54.193Z,2.27
2023-02-01T01:28:15.242Z,2.29
2023-02-01T01:33:36.025Z,2.31
2023-02-01T01:38:56.867Z,2.31
2023-02-01T01:44:55.374Z,2.29
2023-02-01T01:50:21.862Z,2.28
2023-02-01T01:55:45.906Z,2.32
2023-02-01T02:01:06.924Z,2.34
2023-02-01T02:06:33.355Z,2.37
2023-02-01T02:11:54.359Z,2.39
2023-02-01T02:17:44.579Z,2.41
2023-02-01T02:23:32.756Z,2.37
2023-02-01T02:29:22.632Z,2.36
2023-02-01T02:34:55.075Z,2.35
2023-02-01T02:40:23.256Z,2.32
2023-02-01T02:46:14.412Z,2.32
2023-02-01T02:52:05.784Z,2.28
2023-02-01T02:57:49.670Z,2.24
2023-02-01T03:03:28.850Z,2.20
2023-02-01T03:08:49.575Z,2.18
2023-02-01T03:14:11.940Z,2.13
2023-02-01T03:19:39.099Z,2.11
2023-02-01T03:25:13.620Z,2.09
2023-02-01T03:30:38.639Z,2.12
2023-02-01T03:36:07.726Z,2.13
2023-02-01T03:41:46.865Z,2.11
2023-02-01T03:47:21.130Z,2.11
2023-02-01T03:52:49.790Z,2.13
2023-02-01T03:58:20.291Z,2.24
2023-02-01T04:03:41.185Z,2.32
2023-02-01T04:09:03.781Z,2.35
2023-02-01T04:14:24.650Z,2.37
2023-02-01T04:19:45.391Z,2.36
2023-02-01T04:25:06.900Z,2.36
2023-02-01T04:30:27.742Z,2.27
2023-02-01T04:35:48.980Z,2.29
2023-02-01T04:41:09.532Z,2.32
2023-02-01T04:46:30.169Z,2.29
2023-02-01T04:51:50.981Z,2.24
2023-02-01T04:57:14.351Z,2.19
2023-02-01T05:02:36.008Z,2.18
2023-02-01T05:07:57.225Z,2.18
2023-02-01T05:13:36.598Z,2.15
2023-02-01T05:18:57.678Z,2.13
2023-02-01T05:24:21.572Z,2.14
2023-02-01T05:29:42.138Z,2.13
2023-02-01T05:35:03.205Z,2.13
2023-02-01T05:40:24.391Z,2.04
2023-02-01T05:45:45.204Z,1.98
2023-02-01T05:51:06.053Z,1.98
2023-02-01T05:56:27.147Z,2.03
2023-02-01T06:01:47.939Z,2.01
2023-02-01T06:07:10.128Z,2.02
2023-02-01T06:12:31.164Z,2.04
2023-02-01T06:17:51.894Z,2.07
2023-02-01T06:23:12.665Z,1.98
2023-02-01T06:28:33.995Z,1.88
2023-02-01T06:33:55.137Z,1.82
2023-02-01T06:39:17.141Z,1.85
2023-02-01T06:44:37.716Z,1.87
2023-02-01T06:49:58.445Z,1.90
2023-02-01T06:55:19.213Z,1.90
2023-02-01T07:00:40.178Z,1.96
2023-02-01T07:06:00.915Z,1.99
2023-02-01T07:11:21.971Z,2.01
2023-02-01T07:16:42.539Z,2.07
2023-02-01T07:22:03.306Z,2.09
2023-02-01T07:27:25.961Z,2.13
2023-02-01T07:32:46.849Z,2.18
2023-02-01T07:38:07.371Z,2.22
2023-02-01T07:43:29.484Z,2.25
2023-02-01T07:48:50.480Z,2.25
2023-02-01T07:54:11.039Z,2.26
2023-02-01T07:59:31.657Z,2.24
2023-02-01T08:04:52.452Z,2.18
2023-02-01T08:10:13.944Z,2.12
2023-02-01T08:15:34.871Z,2.15
2023-02-01T08:20:55.900Z,2.16
2023-02-01T08:26:27.092Z,2.17
2023-02-01T08:31:47.954Z,2.19
2023-02-01T08:37:08.807Z,2.26
2023-02-01T08:42:48.085Z,2.90
2023-02-01T08:48:08.742Z,2.63
2023-02-01T08:53:29.780Z,2.48
2023-02-01T08:58:50.990Z,2.44
2023-02-01T09:04:11.861Z,2.67
2023-02-01T09:09:32.526Z,2.62
2023-02-01T09:14:53.249Z,2.59
2023-02-01T09:20:14.002Z,2.56
2023-02-01T09:25:34.781Z,2.55
2023-02-01T09:31:02.585Z,2.57
2023-02-01T09:36:24.690Z,2.56
2023-02-01T09:42:04.094Z,2.64
2023-02-01T09:47:27.145Z,2.74
2023-02-01T09:53:00.221Z,2.86
2023-02-01T09:58:27.674Z,2.95
2023-02-01T10:03:49.610Z,2.98
2023-02-01T10:09:25.702Z,2.98
2023-02-01T10:14:52.414Z,3.00
2023-02-01T10:20:34.449Z,2.94
2023-02-01T10:26:07.540Z,2.90
2023-02-01T10:31:36.594Z,2.90
2023-02-01T10:37:20.464Z,2.83
2023-02-01T10:42:41.496Z,2.75
2023-02-01T10:48:05.151Z,2.76
2023-02-01T10:53:40.738Z,2.73
2023-02-01T10:59:04.234Z,2.76
2023-02-01T11:04:27.382Z,2.83
2023-02-01T11:09:55.963Z,2.92
2023-02-01T11:15:23.517Z,2.97
2023-02-01T11:20:47.441Z,3.01
2023-02-01T11:26:21.393Z,3.06
2023-02-01T11:31:44.049Z,3.13
2023-02-01T11:37:05.395Z,3.29
2023-02-01T11:42:27.742Z,3.49
2023-02-01T11:47:53.237Z,3.68
2023-02-01T11:53:32.159Z,3.85
2023-02-01T11:58:53.105Z,3.90
2023-02-01T12:04:54.697Z,3.95
2023-02-01T12:10:40.952Z,4.16
2023-02-01T12:16:52.515Z,4.16
2023-02-01T12:22:38.116Z,4.09
2023-02-01T12:28:36.718Z,4.10
2023-02-01T12:34:39.469Z,4.09
2023-02-01T12:40:00.484Z,4.11
2023-02-01T12:45:32.468Z,4.07
2023-02-01T12:50:57.074Z,4.07
2023-02-01T12:56:27.682Z,4.08
2023-02-01T13:01:57.683Z,4.04
2023-02-01T13:07:25.145Z,4.06
2023-02-01T13:12:57.392Z,4.11
2023-02-01T13:18:21.630Z,4.06
2023-02-01T13:23:47.005Z,4.06
2023-02-01T13:29:12.168Z,4.06
2023-02-01T13:35:01.027Z,4.07
2023-02-01T13:40:38.494Z,4.13
2023-02-01T13:46:08.835Z,4.16
2023-02-01T13:51:43.497Z,4.18
2023-02-01T13:57:07.622Z,4.16
2023-02-01T14:02:43.676Z,4.14
2023-02-01T14:08:16.212Z,4.06
2023-02-01T14:13:41.851Z,3.94
2023-02-01T14:19:08.755Z,3.85
2023-02-01T14:24:33.067Z,3.86
2023-02-01T14:30:00.504Z,3.89
2023-02-01T14:35:28.605Z,3.84
2023-02-01T14:40:49.588Z,3.83
2023-02-01T14:46:10.201Z,3.85
2023-02-01T14:51:31.499Z,3.83
2023-02-01T14:56:53.919Z,3.86
2023-02-01T15:02:36.032Z,3.81
2023-02-01T15:08:00.538Z,3.80
2023-02-01T15:13:27.140Z,3.76
2023-02-01T15:18:48.220Z,3.71
2023-02-01T15:24:21.372Z,3.65
2023-02-01T15:29:41.906Z,3.68
2023-02-01T15:35:03.458Z,3.58
2023-02-01T15:40:25.096Z,3.49
2023-02-01T15:45:46.385Z,3.47
2023-02-01T15:51:14.163Z,3.45
2023-02-01T15:56:39.603Z,3.43
2023-02-01T16:02:00.438Z,3.42
2023-02-01T16:07:28.491Z,3.41
2023-02-01T16:12:49.595Z,3.39
2023-02-01T16:18:13.038Z,3.40
2023-02-01T16:23:33.645Z,3.38
2023-02-01T16:28:54.404Z,3.36
2023-02-01T16:34:20.087Z,3.34
2023-02-01T16:39:41.121Z,3.32
2023-02-01T16:45:01.842Z,3.32
2023-02-01T16:50:25.583Z,3.33
2023-02-01T16:55:48.691Z,3.28
2023-02-01T17:01:11.860Z,3.31
2023-02-01T17:06:37.857Z,3.30
2023-02-01T17:11:58.769Z,3.28
2023-02-01T17:17:32.700Z,3.49
2023-02-01T17:22:57.627Z,3.34
2023-02-01T17:28:18.672Z,3.26
2023-02-01T17:33:39.637Z,3.19
2023-02-01T17:39:06.075Z,3.20
2023-02-01T17:44:27.884Z,3.18
2023-02-01T17:49:51.466Z,3.16
2023-02-01T17:55:22.483Z,3.14
2023-02-01T18:00:44.753Z,3.10
2023-02-01T18:06:11.211Z,3.10
2023-02-01T18:11:33.456Z,3.10
2023-02-01T18:16:54.327Z,3.10
2023-02-01T18:22:21.944Z,3.10
2023-02-01T18:27:42.822Z,3.11
2023-02-01T18:33:03.960Z,3.09
2023-02-01T18:38:25.014Z,3.10
2023-02-01T18:43:46.170Z,3.11
2023-02-01T18:49:06.834Z,3.11
2023-02-01T18:54:28.356Z,3.07
2023-02-01T18:59:49.267Z,3.01
2023-02-01T19:05:11.771Z,2.94
2023-02-01T19:10:34.294Z,2.33
2023-02-01T19:15:55.340Z,1.78
2023-02-01T19:21:16.767Z,1.36
2023-02-01T19:26:37.731Z,1.03
2023-02-01T19:31:58.749Z,0.89
2023-02-01T19:37:19.914Z,0.90
2023-02-01T19:42:40.951Z,0.99
2023-02-01T19:48:03.404Z,1.01
2023-02-01T19:53:27.146Z,1.00
2023-02-01T19:58:48.729Z,1.05
2023-02-01T20:04:08.947Z,1.00
2023-02-01T20:09:30.131Z,1.02
2023-02-01T20:14:51.174Z,1.00
2023-02-01T20:20:11.927Z,0.99
2023-02-01T20:25:33.662Z,0.96
2023-02-01T20:30:54.336Z,1.02
2023-02-01T20:36:15.165Z,1.06
2023-02-01T20:41:35.805Z,1.08
2023-02-01T20:46:56.838Z,1.03
2023-02-01T20:52:17.435Z,1.05
2023-02-01T20:57:38.609Z,1.06
2023-02-01T21:02:59.620Z,1.10
2023-02-01T21:08:20.837Z,1.03
2023-02-01T21:13:50.451Z,0.99
2023-02-01T21:19:11.138Z,1.07
2023-02-01T21:24:31.864Z,1.02
2023-02-01T21:29:52.506Z,1.03
2023-02-01T21:35:13.310Z,0.99
2023-02-01T21:40:34.086Z,1.01
2023-02-01T21:45:54.821Z,0.97
2023-02-01T21:51:16.825Z,0.99
2023-02-01T21:56:38.588Z,1.05
2023-02-01T22:01:59.608Z,1.13
2023-02-01T22:07:20.469Z,1.11
2023-02-01T22:12:41.144Z,1.05
2023-02-01T22:18:02.106Z,1.00
2023-02-01T22:23:23.919Z,1.03
2023-02-01T22:28:44.718Z,1.08
2023-02-01T22:34:05.735Z,1.08
2023-02-01T22:39:27.015Z,1.05
2023-02-01T22:44:47.710Z,1.09
2023-02-01T22:50:09.126Z,1.08
2023-02-01T22:55:31.695Z,1.11
2023-02-01T23:00:52.372Z,1.05
2023-02-01T23:06:14.476Z,1.11
2023-02-01T23:11:35.417Z,1.07
2023-02-01T23:16:56.570Z,1.09
2023-02-01T23:22:17.022Z,1.09
2023-02-01T23:27:38.321Z,1.11
2023-02-01T23:32:58.986Z,1.11
2023-02-01T23:38:19.622Z,1.11
2023-02-01T23:43:58.361Z,1.06
2023-02-01T23:49:19.298Z,1.09
2023-02-01T23:54:40.056Z,1.02
