createdAt,value
2019-02-21T00:01:01.808Z,6.20
2019-02-21T00:03:30.039Z,6.10
2019-02-21T00:05:58.300Z,6.00
2019-02-21T00:08:26.610Z,5.90
2019-02-21T00:10:54.908Z,5.80
2019-02-21T00:13:23.130Z,5.90
2019-02-21T00:15:51.373Z,5.90
2019-02-21T00:18:20.423Z,5.80
2019-02-21T00:20:48.680Z,5.80
2019-02-21T00:23:16.907Z,5.80
2019-02-21T00:25:46.851Z,5.80
2019-02-21T00:28:15.153Z,5.70
2019-02-21T00:30:43.571Z,5.70
2019-02-21T00:33:12.327Z,5.60
2019-02-21T00:35:40.786Z,5.60
2019-02-21T00:38:09.329Z,5.60
2019-02-21T00:40:38.848Z,5.50
2019-02-21T00:43:07.271Z,5.50
2019-02-21T00:45:35.677Z,5.40
2019-02-21T00:48:04.568Z,5.40
2019-02-21T00:50:33.063Z,5.40
2019-02-21T00:53:01.506Z,5.40
2019-02-21T00:55:29.958Z,5.40
2019-02-21T00:57:59.357Z,5.50
2019-02-21T01:00:27.820Z,5.50
2019-02-21T01:02:56.246Z,5.40
2019-02-21T01:05:25.311Z,5.40
2019-02-21T01:07:53.750Z,5.40
2019-02-21T01:10:22.244Z,5.30
2019-02-21T01:12:50.810Z,5.30
2019-02-21T01:15:19.226Z,5.30
2019-02-21T01:17:47.653Z,5.30
2019-02-21T01:20:16.530Z,5.30
2019-02-21T01:22:44.951Z,5.20
2019-02-21T01:25:13.455Z,5.20
2019-02-21T01:27:42.477Z,5.10
2019-02-21T01:30:10.953Z,5.10
2019-02-21T01:32:39.373Z,5.10
2019-02-21T01:35:08.797Z,5.10
2019-02-21T01:37:37.250Z,5.10
2019-02-21T01:40:10.155Z,5.10
2019-02-21T01:42:38.580Z,5.20
2019-02-21T01:45:08.464Z,5.10
2019-02-21T01:47:38.410Z,5.10
2019-02-21T01:50:14.478Z,5.10
2019-02-21T01:52:42.995Z,5.20
2019-02-21T01:55:11.496Z,5.10
2019-02-21T01:57:39.984Z,5.10
2019-02-21T02:00:12.686Z,5.10
2019-02-21T02:02:41.193Z,5.10
2019-02-21T02:05:09.782Z,5.00
2019-02-21T02:07:39.070Z,5.00
2019-02-21T02:10:09.434Z,5.00
2019-02-21T02:12:37.878Z,5.00
2019-02-21T02:15:08.642Z,5.10
2019-02-21T02:17:37.078Z,5.00
2019-02-21T02:20:07.358Z,5.00
2019-02-21T02:22:36.446Z,4.90
2019-02-21T02:25:05.607Z,5.00
2019-02-21T02:27:38.194Z,5.00
2019-02-21T02:30:08.403Z,5.00
2019-02-21T02:32:36.890Z,5.00
2019-02-21T02:35:06.639Z,5.00
2019-02-21T02:37:35.833Z,5.10
2019-02-21T02:40:04.614Z,5.00
2019-02-21T02:42:33.118Z,5.10
2019-02-21T02:45:02.795Z,5.10
2019-02-21T02:47:31.243Z,5.10
2019-02-21T02:49:59.655Z,5.10
2019-02-21T02:52:28.122Z,5.20
2019-02-21T02:54:57.960Z,5.20
2019-02-21T02:57:26.423Z,5.20
2019-02-21T02:59:54.856Z,5.30
2019-02-21T03:02:23.273Z,5.30
2019-02-21T03:04:52.342Z,5.30
2019-02-21T03:07:22.182Z,5.40
2019-02-21T03:09:50.682Z,5.40
2019-02-21T03:12:19.214Z,5.40
2019-02-21T03:14:47.655Z,5.40
2019-02-21T03:17:16.090Z,5.40
2019-02-21T03:19:44.535Z,5.40
2019-02-21T03:22:13.965Z,5.40
2019-02-21T03:24:42.390Z,5.40
2019-02-21T03:27:10.833Z,5.50
2019-02-21T03:29:39.318Z,5.50
2019-02-21T03:32:07.758Z,5.60
2019-02-21T03:34:36.558Z,5.60
2019-02-21T03:37:05.050Z,5.60
2019-02-21T03:39:34.965Z,5.60
2019-02-21T03:42:03.561Z,5.60
2019-02-21T03:44:31.986Z,5.60
2019-02-21T03:47:00.449Z,5.60
2019-02-21T03:49:28.989Z,5.60
2019-02-21T03:51:57.400Z,5.60
2019-02-21T03:54:25.819Z,5.60
2019-02-21T03:56:54.305Z,5.60
2019-02-21T03:59:22.799Z,5.70
2019-02-21T04:01:51.297Z,5.70
2019-02-21T04:04:19.792Z,5.70
2019-02-21T04:06:48.535Z,5.80
2019-02-21T04:09:16.956Z,5.70
2019-02-21T04:11:48.287Z,5.80
2019-02-21T04:14:17.155Z,5.80
2019-02-21T04:16:45.670Z,5.90
2019-02-21T04:19:14.108Z,5.90
2019-02-21T04:21:42.687Z,5.90
2019-02-21T04:24:11.100Z,5.90
2019-02-21T04:26:39.512Z,5.90
2019-02-21T04:29:07.927Z,5.90
2019-02-21T04:31:36.359Z,5.90
2019-02-21T04:34:04.799Z,5.90
2019-02-21T04:36:33.365Z,5.80
2019-02-21T04:39:01.785Z,5.80
2019-02-21T04:41:30.891Z,5.80
2019-02-21T04:43:59.308Z,5.70
2019-02-21T04:46:27.722Z,5.70
2019-02-21T04:48:56.248Z,5.60
2019-02-21T04:51:24.704Z,5.60
2019-02-21T04:53:53.182Z,5.60
2019-02-21T04:56:22.023Z,5.60
2019-02-21T04:58:50.463Z,5.60
2019-02-21T05:01:18.892Z,5.60
2019-02-21T05:03:47.326Z,5.60
2019-02-21T05:06:16.396Z,5.60
2019-02-21T05:08:44.818Z,5.60
2019-02-21T05:11:13.238Z,5.60
2019-02-21T05:13:41.767Z,5.60
2019-02-21T05:16:10.199Z,5.60
2019-02-21T05:18:38.610Z,5.60
2019-02-21T05:21:07.043Z,5.60
2019-02-21T05:23:36.764Z,5.60
2019-02-21T05:26:06.156Z,5.60
2019-02-21T05:28:34.582Z,5.60
2019-02-21T05:31:08.405Z,5.60
2019-02-21T05:33:47.998Z,5.60
2019-02-21T05:36:24.274Z,5.50
2019-02-21T05:38:56.157Z,5.50
2019-02-21T05:41:26.263Z,5.50
2019-02-21T05:44:13.133Z,5.50
2019-02-21T05:46:43.267Z,5.50
2019-02-21T05:49:22.293Z,5.50
2019-02-21T05:51:59.000Z,5.40
2019-02-21T05:54:29.130Z,5.50
2019-02-21T05:57:02.929Z,5.40
2019-02-21T05:59:35.645Z,5.40
2019-02-21T06:02:09.063Z,5.30
2019-02-21T06:04:48.118Z,5.30
2019-02-21T06:07:20.153Z,5.30
2019-02-21T06:09:49.521Z,5.40
2019-02-21T06:12:33.498Z,5.40
2019-02-21T06:14:57.413Z,5.40
2019-02-21T06:17:34.296Z,5.40
2019-02-21T06:20:17.972Z,5.40
2019-02-21T06:22:48.308Z,5.40
2019-02-21T06:25:18.555Z,5.40
2019-02-21T06:27:49.972Z,5.40
2019-02-21T06:30:20.151Z,5.40
2019-02-21T06:32:48.559Z,5.40
2019-02-21T06:35:17.006Z,5.40
2019-02-21T06:37:45.491Z,5.40
2019-02-21T06:40:13.920Z,5.40
2019-02-21T06:42:42.436Z,5.40
2019-02-21T06:45:11.489Z,5.40
2019-02-21T06:47:40.046Z,5.40
2019-02-21T06:50:08.670Z,5.40
2019-02-21T06:52:37.110Z,5.40
2019-02-21T06:55:06.163Z,5.50
2019-02-21T06:57:34.586Z,5.50
2019-02-21T07:00:03.206Z,5.60
2019-02-21T07:02:33.732Z,5.60
2019-02-21T07:05:05.491Z,5.70
2019-02-21T07:07:34.021Z,5.70
2019-02-21T07:10:02.560Z,5.70
2019-02-21T07:12:31.083Z,5.70
2019-02-21T07:14:59.506Z,5.70
2019-02-21T07:17:30.619Z,5.70
2019-02-21T07:19:59.135Z,5.80
2019-02-21T07:22:27.951Z,5.80
2019-02-21T07:24:58.146Z,5.80
2019-02-21T07:27:28.057Z,5.90
2019-02-21T07:29:56.593Z,6.10
2019-02-21T07:32:25.771Z,6.20
2019-02-21T07:34:54.346Z,6.30
2019-02-21T07:37:25.963Z,6.40
2019-02-21T07:39:54.505Z,6.50
2019-02-21T07:42:23.026Z,6.60
2019-02-21T07:44:51.492Z,6.60
2019-02-21T07:47:20.213Z,6.60
2019-02-21T07:49:49.002Z,6.50
2019-02-21T07:52:17.505Z,6.50
2019-02-21T07:54:46.026Z,6.50
2019-02-21T07:57:14.555Z,6.50
2019-02-21T07:59:43.074Z,6.50
2019-02-21T08:02:11.665Z,6.50
2019-02-21T08:04:41.792Z,6.50
2019-02-21T08:07:11.917Z,6.60
2019-02-21T08:09:41.710Z,6.70
2019-02-21T08:12:10.422Z,6.80
2019-02-21T08:14:38.960Z,6.70
2019-02-21T08:17:07.697Z,6.90
2019-02-21T08:19:36.105Z,7.10
2019-02-21T08:22:04.587Z,7.10
2019-02-21T08:24:33.106Z,7.10
2019-02-21T08:27:01.523Z,7.10
2019-02-21T08:29:29.926Z,7.20
2019-02-21T08:31:58.433Z,7.30
2019-02-21T08:34:36.658Z,7.70
2019-02-21T08:37:05.062Z,7.80
2019-02-21T08:39:33.470Z,7.90
2019-02-21T08:42:04.897Z,7.80
2019-02-21T08:44:33.381Z,7.70
2019-02-21T08:47:01.867Z,7.80
2019-02-21T08:49:31.338Z,7.70
2019-02-21T08:52:01.397Z,7.80
2019-02-21T08:54:29.820Z,7.80
2019-02-21T08:57:02.118Z,7.80
2019-02-21T08:59:30.652Z,7.80
2019-02-21T09:01:59.080Z,7.80
2019-02-21T09:04:28.125Z,7.80
2019-02-21T09:06:56.783Z,7.80
2019-02-21T09:09:25.525Z,7.80
2019-02-21T09:11:54.060Z,7.80
2019-02-21T09:14:22.486Z,7.90
2019-02-21T09:16:50.897Z,8.00
2019-02-21T09:19:21.779Z,8.10
2019-02-21T09:21:50.242Z,8.20
2019-02-21T09:24:37.844Z,8.20
2019-02-21T09:26:48.834Z,8.10
2019-02-21T09:29:17.322Z,8.10
2019-02-21T09:31:45.908Z,8.20
2019-02-21T09:34:26.357Z,8.40
2019-02-21T09:36:54.795Z,8.60
2019-02-21T09:39:23.226Z,8.90
2019-02-21T09:41:54.119Z,9.20
2019-02-21T09:44:22.690Z,9.40
2019-02-21T09:46:51.539Z,9.40
2019-02-21T09:49:19.966Z,9.50
2019-02-21T09:51:48.771Z,9.70
2019-02-21T09:54:19.741Z,9.80
2019-02-21T09:56:52.832Z,10.30
2019-02-21T09:59:18.657Z,10.90
2019-02-21T10:01:47.080Z,11.20
2019-02-21T10:04:15.709Z,11.60
2019-02-21T10:06:44.129Z,11.70
2019-02-21T10:09:12.914Z,11.10
2019-02-21T10:11:41.511Z,10.90
2019-02-21T10:14:10.120Z,10.60
2019-02-21T10:16:38.554Z,11.00
2019-02-21T10:19:07.214Z,11.40
2019-02-21T10:21:35.618Z,11.40
2019-02-21T10:24:04.224Z,11.40
2019-02-21T10:26:32.910Z,11.20
2019-02-21T10:29:01.630Z,11.10
2019-02-21T10:31:30.051Z,11.00
2019-02-21T10:33:58.709Z,11.00
2019-02-21T10:36:27.324Z,10.90
2019-02-21T10:38:55.828Z,10.90
2019-02-21T10:41:24.251Z,11.00
2019-02-21T10:43:52.873Z,11.10
2019-02-21T10:46:21.579Z,11.60
2019-02-21T10:48:50.007Z,12.20
2019-02-21T10:51:18.408Z,12.90
2019-02-21T10:53:48.696Z,13.50
2019-02-21T10:56:17.606Z,13.80
2019-02-21T10:58:46.091Z,13.90
2019-02-21T11:01:14.733Z,13.90
2019-02-21T11:03:43.203Z,14.00
2019-02-21T11:06:11.861Z,14.00
2019-02-21T11:08:40.397Z,14.20
2019-02-21T11:11:10.106Z,14.30
2019-02-21T11:13:38.515Z,14.60
2019-02-21T11:16:07.111Z,15.10
2019-02-21T11:18:35.626Z,15.70
2019-02-21T11:21:04.106Z,15.90
2019-02-21T11:23:32.534Z,15.90
2019-02-21T11:26:01.056Z,16.50
2019-02-21T11:28:29.500Z,17.10
2019-02-21T11:30:57.930Z,17.90
2019-02-21T11:33:26.599Z,18.60
2019-02-21T11:35:55.212Z,19.40
2019-02-21T11:38:23.645Z,19.40
2019-02-21T11:40:52.165Z,19.10
2019-02-21T11:43:20.841Z,18.70
2019-02-21T11:45:55.115Z,18.50
2019-02-21T11:48:19.493Z,19.00
2019-02-21T11:50:48.094Z,19.70
2019-02-21T11:53:16.641Z,19.80
2019-02-21T11:55:45.622Z,19.80
2019-02-21T11:58:14.295Z,20.30
2019-02-21T12:00:42.786Z,20.70
2019-02-21T12:03:11.205Z,20.20
2019-02-21T12:05:39.642Z,19.70
2019-02-21T12:08:08.211Z,19.30
2019-02-21T12:10:36.734Z,18.90
2019-02-21T12:13:05.265Z,18.40
2019-02-21T12:15:33.733Z,18.00
2019-02-21T12:18:03.967Z,17.80
2019-02-21T12:20:32.409Z,17.30
2019-02-21T12:23:01.162Z,17.20
2019-02-21T12:25:29.766Z,17.00
2019-02-21T12:27:58.227Z,17.10
2019-02-21T12:30:27.015Z,17.30
2019-02-21T12:32:55.509Z,17.30
2019-02-21T12:35:29.712Z,17.20
2019-02-21T12:37:54.065Z,16.80
2019-02-21T12:40:23.383Z,16.20
2019-02-21T12:42:51.921Z,15.80
2019-02-21T12:45:25.018Z,15.50
2019-02-21T12:47:54.214Z,15.40
2019-02-21T12:50:22.940Z,15.50
2019-02-21T12:52:51.354Z,16.10
2019-02-21T12:55:27.994Z,16.60
2019-02-21T12:57:50.508Z,17.00
2019-02-21T13:00:22.840Z,17.00
2019-02-21T13:02:51.515Z,16.70
2019-02-21T13:05:20.122Z,16.70
2019-02-21T13:07:48.626Z,16.60
2019-02-21T13:10:19.327Z,16.30
2019-02-21T13:12:47.895Z,16.00
2019-02-21T13:15:16.397Z,15.80
2019-02-21T13:17:44.902Z,15.50
2019-02-21T13:20:14.817Z,15.20
2019-02-21T13:22:43.370Z,15.20
2019-02-21T13:25:14.065Z,15.50
2019-02-21T13:27:42.639Z,15.60
2019-02-21T13:30:14.385Z,15.20
2019-02-21T13:32:43.081Z,14.70
2019-02-21T13:35:13.389Z,14.50
2019-02-21T13:37:42.392Z,14.30
2019-02-21T13:40:20.131Z,14.00
2019-02-21T13:42:47.692Z,14.00
2019-02-21T13:45:19.017Z,14.00
2019-02-21T13:47:47.430Z,14.00
2019-02-21T13:50:18.995Z,13.90
2019-02-21T13:52:47.640Z,13.90
2019-02-21T13:55:16.089Z,13.90
2019-02-21T13:57:44.558Z,13.80
2019-02-21T14:00:16.248Z,13.80
2019-02-21T14:02:45.185Z,13.70
2019-02-21T14:05:14.262Z,13.70
2019-02-21T14:07:42.730Z,13.70
2019-02-21T14:10:13.007Z,13.70
2019-02-21T14:12:41.559Z,13.60
2019-02-21T14:15:18.820Z,13.60
2019-02-21T14:17:47.414Z,13.50
2019-02-21T14:20:15.937Z,13.40
2019-02-21T14:22:44.363Z,13.40
2019-02-21T14:25:13.107Z,13.50
2019-02-21T14:27:41.536Z,13.40
2019-02-21T14:30:12.985Z,13.30
2019-02-21T14:32:41.481Z,13.40
2019-02-21T14:35:13.892Z,13.30
2019-02-21T14:37:42.405Z,13.30
2019-02-21T14:40:12.810Z,13.30
2019-02-21T14:42:41.539Z,13.40
2019-02-21T14:45:21.150Z,13.50
2019-02-21T14:47:49.670Z,13.60
2019-02-21T14:50:18.215Z,13.70
2019-02-21T14:52:46.803Z,13.50
2019-02-21T14:55:16.588Z,13.50
2019-02-21T14:57:45.029Z,13.60
2019-02-21T15:00:18.885Z,13.60
2019-02-21T15:02:47.404Z,13.50
2019-02-21T15:05:15.976Z,13.50
2019-02-21T15:07:44.394Z,13.50
2019-02-21T15:10:12.957Z,13.50
2019-02-21T15:12:41.396Z,13.50
2019-02-21T15:15:18.879Z,13.30
2019-02-21T15:17:47.304Z,13.30
2019-02-21T15:20:20.746Z,13.30
2019-02-21T15:22:49.182Z,13.30
2019-02-21T15:25:17.772Z,13.30
2019-02-21T15:27:46.250Z,13.20
2019-02-21T15:30:22.502Z,13.20
2019-02-21T15:32:50.973Z,13.20
2019-02-21T15:35:19.804Z,13.20
2019-02-21T15:37:48.730Z,13.20
2019-02-21T15:40:18.811Z,13.20
2019-02-21T15:42:47.235Z,13.10
2019-02-21T15:45:23.465Z,13.00
2019-02-21T15:47:50.855Z,13.00
2019-02-21T15:50:20.124Z,13.10
2019-02-21T15:52:49.300Z,13.10
2019-02-21T15:55:19.665Z,13.10
2019-02-21T15:57:48.159Z,13.20
2019-02-21T16:00:18.785Z,13.10
2019-02-21T16:02:47.402Z,13.00
2019-02-21T16:05:15.904Z,13.10
2019-02-21T16:07:44.474Z,13.00
2019-02-21T16:10:15.968Z,13.00
2019-02-21T16:12:44.968Z,12.90
2019-02-21T16:15:16.530Z,12.90
2019-02-21T16:17:46.788Z,12.90
2019-02-21T16:20:17.182Z,12.90
2019-02-21T16:22:46.909Z,12.90
2019-02-21T16:25:18.405Z,12.90
2019-02-21T16:27:46.830Z,12.90
2019-02-21T16:30:16.343Z,12.90
2019-02-21T16:32:44.889Z,12.90
2019-02-21T16:35:14.945Z,12.90
2019-02-21T16:37:43.469Z,13.00
2019-02-21T16:40:17.015Z,12.90
2019-02-21T16:42:46.039Z,12.90
2019-02-21T16:45:16.137Z,12.90
2019-02-21T16:47:44.722Z,12.90
2019-02-21T16:50:14.484Z,12.90
2019-02-21T16:52:43.029Z,12.80
2019-02-21T16:55:16.773Z,12.80
2019-02-21T16:57:47.399Z,12.80
2019-02-21T17:00:18.349Z,12.80
2019-02-21T17:02:46.924Z,12.80
2019-02-21T17:05:15.983Z,12.70
2019-02-21T17:07:44.408Z,12.70
2019-02-21T17:10:17.519Z,12.70
2019-02-21T17:12:46.193Z,12.70
2019-02-21T17:15:16.797Z,12.60
2019-02-21T17:17:45.356Z,12.60
2019-02-21T17:20:15.959Z,12.60
2019-02-21T17:22:44.519Z,12.60
2019-02-21T17:25:14.821Z,12.50
2019-02-21T17:27:44.489Z,12.50
2019-02-21T17:30:15.673Z,12.60
2019-02-21T17:32:44.105Z,12.60
2019-02-21T17:35:12.718Z,12.70
2019-02-21T17:37:42.700Z,12.70
2019-02-21T17:40:19.856Z,12.70
2019-02-21T17:42:48.711Z,12.70
2019-02-21T17:45:17.406Z,12.60
2019-02-21T17:47:46.252Z,12.60
2019-02-21T17:50:19.217Z,12.50
2019-02-21T17:52:47.754Z,12.40
2019-02-21T17:55:16.949Z,12.40
2019-02-21T17:57:45.474Z,12.30
2019-02-21T18:00:17.458Z,12.30
2019-02-21T18:02:45.253Z,12.20
2019-02-21T18:05:13.767Z,12.20
2019-02-21T18:07:44.566Z,12.20
2019-02-21T18:10:27.578Z,12.20
2019-02-21T18:12:56.114Z,12.20
2019-02-21T18:15:24.783Z,12.10
2019-02-21T18:17:53.210Z,12.10
2019-02-21T18:20:21.966Z,12.10
2019-02-21T18:22:50.844Z,12.00
2019-02-21T18:25:35.462Z,11.90
2019-02-21T18:28:03.949Z,11.90
2019-02-21T18:30:35.616Z,11.90
2019-02-21T18:33:04.267Z,11.80
2019-02-21T18:35:33.008Z,11.80
2019-02-21T18:38:01.725Z,11.80
2019-02-21T18:40:30.428Z,11.70
2019-02-21T18:42:59.966Z,11.70
2019-02-21T18:45:28.737Z,11.70
2019-02-21T18:47:57.367Z,11.70
2019-02-21T18:50:37.356Z,11.70
2019-02-21T18:52:56.303Z,11.70
2019-02-21T18:55:25.168Z,11.70
2019-02-21T18:57:53.692Z,11.60
2019-02-21T19:00:24.625Z,11.60
2019-02-21T19:02:53.356Z,11.60
2019-02-21T19:05:22.113Z,11.60
2019-02-21T19:08:00.508Z,11.60
2019-02-21T19:10:22.165Z,11.60
2019-02-21T19:12:50.852Z,11.60
2019-02-21T19:15:20.631Z,11.60
2019-02-21T19:17:49.396Z,11.60
2019-02-21T19:20:19.269Z,11.60
2019-02-21T19:22:47.745Z,11.70
2019-02-21T19:25:16.577Z,11.70
2019-02-21T19:27:45.105Z,11.70
2019-02-21T19:30:34.784Z,11.80
2019-02-21T19:33:03.538Z,11.80
2019-02-21T19:35:32.198Z,11.70
2019-02-21T19:38:09.778Z,11.70
2019-02-21T19:40:30.942Z,11.70
2019-02-21T19:42:59.518Z,11.70
2019-02-21T19:45:28.257Z,11.80
2019-02-21T19:47:56.882Z,11.80
2019-02-21T19:50:26.033Z,11.70
2019-02-21T19:52:54.681Z,11.70
2019-02-21T19:55:23.371Z,11.80
2019-02-21T19:57:53.136Z,11.80
2019-02-21T20:00:24.803Z,11.80
2019-02-21T20:02:53.406Z,11.80
2019-02-21T20:05:22.267Z,11.80
2019-02-21T20:07:53.527Z,11.90
2019-02-21T20:10:22.284Z,11.80
2019-02-21T20:12:50.930Z,11.80
2019-02-21T20:15:23.658Z,11.80
2019-02-21T20:17:52.088Z,11.80
2019-02-21T20:20:23.490Z,11.80
2019-02-21T20:22:52.159Z,11.80
2019-02-21T20:25:20.647Z,11.80
2019-02-21T20:27:49.219Z,11.70
2019-02-21T20:30:20.075Z,11.70
2019-02-21T20:32:48.681Z,11.70
2019-02-21T20:35:17.480Z,11.70
2019-02-21T20:37:46.341Z,11.70
2019-02-21T20:40:17.933Z,11.70
2019-02-21T20:42:46.382Z,11.70
2019-02-21T20:45:15.889Z,11.60
2019-02-21T20:47:44.635Z,11.60
2019-02-21T20:50:13.959Z,11.50
2019-02-21T20:52:42.854Z,11.50
2019-02-21T20:55:13.830Z,11.50
2019-02-21T20:57:42.752Z,11.50
2019-02-21T21:00:13.920Z,11.50
2019-02-21T21:02:42.554Z,11.40
2019-02-21T21:05:12.578Z,11.40
2019-02-21T21:07:41.394Z,11.30
2019-02-21T21:10:16.922Z,11.40
2019-02-21T21:12:45.915Z,11.30
2019-02-21T21:15:14.878Z,11.30
2019-02-21T21:17:43.529Z,11.20
2019-02-21T21:20:16.840Z,11.20
2019-02-21T21:22:44.806Z,11.20
2019-02-21T21:25:19.277Z,11.10
2019-02-21T21:27:47.891Z,11.10
2019-02-21T21:30:17.520Z,11.10
2019-02-21T21:32:46.121Z,11.00
2019-02-21T21:35:15.435Z,11.00
2019-02-21T21:37:43.931Z,10.90
2019-02-21T21:40:14.813Z,10.80
2019-02-21T21:42:43.407Z,10.80
2019-02-21T21:45:14.507Z,10.70
2019-02-21T21:47:43.121Z,10.70
2019-02-21T21:50:14.883Z,10.60
2019-02-21T21:52:43.325Z,10.60
2019-02-21T21:55:11.890Z,10.60
2019-02-21T21:57:40.458Z,10.50
2019-02-21T22:00:11.946Z,10.50
2019-02-21T22:02:41.602Z,10.50
2019-02-21T22:05:10.213Z,10.50
2019-02-21T22:07:38.750Z,10.40
2019-02-21T22:10:10.424Z,10.40
2019-02-21T22:12:38.975Z,10.40
2019-02-21T22:15:12.025Z,10.30
2019-02-21T22:17:42.207Z,10.40
2019-02-21T22:20:12.115Z,10.30
2019-02-21T22:22:41.987Z,10.30
2019-02-21T22:25:14.206Z,10.40
2019-02-21T22:27:42.868Z,10.40
2019-02-21T22:30:14.457Z,10.40
2019-02-21T22:32:42.993Z,10.40
2019-02-21T22:35:11.667Z,10.40
2019-02-21T22:37:40.901Z,10.40
2019-02-21T22:40:14.654Z,10.40
2019-02-21T22:42:43.084Z,10.40
2019-02-21T22:45:11.707Z,10.30
2019-02-21T22:47:40.197Z,10.30
2019-02-21T22:50:11.948Z,10.20
2019-02-21T22:52:41.212Z,10.30
2019-02-21T22:55:10.470Z,10.20
2019-02-21T22:57:39.272Z,10.30
2019-02-21T23:00:31.973Z,10.20
2019-02-21T23:03:01.545Z,10.20
2019-02-21T23:05:55.426Z,10.20
2019-02-21T23:08:41.882Z,10.20
2019-02-21T23:11:11.189Z,10.20
2019-02-21T23:13:40.917Z,10.20
2019-02-21T23:16:10.931Z,10.20
2019-02-21T23:18:39.582Z,10.20
2019-02-21T23:21:08.310Z,10.20
2019-02-21T23:23:38.139Z,10.20
2019-02-21T23:26:06.647Z,10.20
2019-02-21T23:28:35.075Z,10.20
2019-02-21T23:31:03.575Z,10.20
2019-02-21T23:33:33.748Z,10.20
2019-02-21T23:36:03.055Z,10.20
2019-02-21T23:38:31.482Z,10.20
2019-02-21T23:41:00.037Z,10.10
2019-02-21T23:43:28.559Z,10.10
2019-02-21T23:45:57.044Z,10.10
2019-02-21T23:48:25.446Z,10.10
2019-02-21T23:50:53.872Z,10.10
2019-02-21T23:53:23.630Z,10.20
2019-02-21T23:55:52.246Z,10.30
2019-02-21T23:58:20.675Z,10.30
