createdAt,value
2023-02-19T00:01:46.851Z,11.80
2023-02-19T00:11:48.732Z,11.80
2023-02-19T00:21:53.951Z,11.70
2023-02-19T00:52:01.015Z,11.60
2023-02-19T01:02:03.227Z,11.60
2023-02-19T01:12:06.075Z,11.50
2023-02-19T01:22:07.696Z,11.50
2023-02-19T01:32:09.544Z,11.40
2023-02-19T01:42:15.233Z,11.40
2023-02-19T01:52:22.957Z,11.40
2023-02-19T02:02:27.306Z,11.30
2023-02-19T02:12:29.407Z,11.30
2023-02-19T02:23:16.228Z,11.30
2023-02-19T02:33:26.837Z,11.30
2023-02-19T02:43:28.671Z,11.20
2023-02-19T02:54:06.101Z,11.30
2023-02-19T03:04:14.267Z,11.30
2023-02-19T03:14:39.820Z,11.30
2023-02-19T12:29:07.311Z,12.10
2023-02-19T12:39:23.146Z,12.40
2023-02-19T12:49:36.319Z,12.20
2023-02-19T12:59:52.040Z,12.50
2023-02-19T13:10:03.365Z,12.20
2023-02-19T13:20:39.221Z,12.10
2023-02-19T13:31:14.172Z,12.20
2023-02-19T13:41:31.258Z,12.30
2023-02-19T13:51:45.627Z,12.40
2023-02-19T14:01:53.072Z,12.80
2023-02-19T14:12:15.329Z,12.80
2023-02-19T14:22:49.695Z,13.70
2023-02-19T14:33:02.867Z,13.60
2023-02-19T14:43:20.501Z,13.00
2023-02-19T14:53:24.552Z,12.80
2023-02-19T15:03:30.099Z,12.70
2023-02-19T15:13:32.007Z,12.60
2023-02-19T15:23:35.893Z,12.80
2023-02-19T15:33:37.538Z,12.50
2023-02-19T15:44:14.813Z,12.40
2023-02-19T15:54:43.519Z,12.30
2023-02-19T16:04:45.844Z,12.10
2023-02-19T16:14:49.175Z,12.00
2023-02-19T16:24:57.853Z,11.80
2023-02-19T16:34:59.515Z,11.80
2023-02-19T16:45:01.141Z,11.60
2023-02-19T17:05:05.659Z,11.40
2023-02-19T17:15:07.715Z,11.30
2023-02-19T17:25:09.917Z,11.10
2023-02-19T17:35:11.570Z,11.00
2023-02-19T17:45:13.285Z,10.90
2023-02-19T17:55:18.318Z,10.90
2023-02-19T18:05:20.253Z,10.90
2023-02-19T18:15:26.746Z,10.90
2023-02-19T18:25:28.812Z,10.90
2023-02-19T18:35:30.449Z,10.80
2023-02-19T18:45:35.244Z,10.70
2023-02-19T18:55:37.120Z,10.70
2023-02-19T19:05:38.765Z,10.60
2023-02-19T19:19:35.134Z,10.60
2023-02-19T19:29:36.903Z,10.60
2023-02-19T19:39:38.664Z,10.60
2023-02-19T19:49:41.067Z,10.60
2023-02-19T19:59:42.945Z,10.50
2023-02-19T20:09:49.324Z,10.40
2023-02-19T20:29:53.049Z,10.40
2023-02-19T20:39:54.821Z,10.50
2023-02-19T20:49:56.464Z,10.50
2023-02-19T21:24:40.169Z,10.40
2023-02-19T21:34:42.728Z,10.40
2023-02-19T21:44:44.344Z,10.40
2023-02-19T21:54:45.988Z,10.40
2023-02-19T22:04:53.529Z,10.40
2023-02-19T22:18:59.253Z,10.40
2023-02-19T22:29:08.733Z,10.30
2023-02-19T22:39:22.253Z,10.40
2023-02-19T22:55:41.610Z,10.20
2023-02-19T23:05:43.328Z,10.20
2023-02-19T23:15:44.932Z,10.20
2023-02-19T23:25:46.542Z,10.30
2023-02-19T23:35:48.142Z,10.30
2023-02-19T23:45:49.790Z,10.30
2023-02-19T23:55:51.710Z,10.30
