createdAt,value
2023-04-14T00:00:22.566Z,100.00
2023-04-14T00:02:50.834Z,100.00
2023-04-14T00:05:20.420Z,100.00
2023-04-14T00:07:48.098Z,100.00
2023-04-14T00:10:15.860Z,100.00
2023-04-14T00:12:43.460Z,100.00
2023-04-14T00:15:11.902Z,100.00
2023-04-14T00:17:39.506Z,100.00
2023-04-14T00:20:09.751Z,100.00
2023-04-14T00:22:38.660Z,100.00
2023-04-14T00:25:07.130Z,100.00
2023-04-14T00:27:34.740Z,100.00
2023-04-14T00:30:02.273Z,100.00
2023-04-14T00:32:29.905Z,100.00
2023-04-14T00:35:00.000Z,100.00
2023-04-14T00:37:27.681Z,100.00
2023-04-14T00:39:56.575Z,100.00
2023-04-14T00:42:25.061Z,100.00
2023-04-14T00:44:52.658Z,100.00
2023-04-14T00:47:22.881Z,100.00
2023-04-14T00:49:50.974Z,100.00
2023-04-14T00:52:18.638Z,100.00
2023-04-14T00:54:46.174Z,100.00
2023-04-14T00:57:15.441Z,100.00
2023-04-14T00:59:43.155Z,100.00
2023-04-14T01:02:11.106Z,100.00
2023-04-14T01:04:52.933Z,100.00
2023-04-14T01:07:21.971Z,100.00
2023-04-14T01:09:49.708Z,100.00
2023-04-14T01:12:29.661Z,100.00
2023-04-14T01:15:03.452Z,100.00
2023-04-14T01:17:36.092Z,100.00
2023-04-14T01:20:13.584Z,100.00
2023-04-14T01:22:46.736Z,100.00
2023-04-14T01:25:46.038Z,100.00
2023-04-14T01:28:28.307Z,100.00
2023-04-14T01:31:08.943Z,100.00
2023-04-14T01:33:39.532Z,100.00
2023-04-14T01:36:09.948Z,100.00
2023-04-14T01:38:38.790Z,100.00
2023-04-14T01:41:09.316Z,100.00
2023-04-14T01:43:39.633Z,100.00
2023-04-14T01:46:13.473Z,100.00
2023-04-14T01:48:41.725Z,100.00
2023-04-14T01:51:09.889Z,100.00
2023-04-14T01:53:39.598Z,100.00
2023-04-14T01:58:37.429Z,99.96
2023-04-14T02:01:06.276Z,99.75
2023-04-14T02:03:36.337Z,99.43
2023-04-14T02:06:05.370Z,98.86
2023-04-14T02:08:33.861Z,98.20
2023-04-14T02:11:01.704Z,98.12
2023-04-14T02:13:29.954Z,97.63
2023-04-14T02:15:58.950Z,97.46
2023-04-14T02:18:27.025Z,97.75
2023-04-14T02:20:57.037Z,96.89
2023-04-14T02:23:24.682Z,96.43
2023-04-14T02:25:56.090Z,96.96
2023-04-14T02:28:27.386Z,97.04
2023-04-14T02:30:57.524Z,97.50
2023-04-14T02:33:30.629Z,97.67
2023-04-14T02:36:03.129Z,97.55
2023-04-14T02:38:34.836Z,97.65
2023-04-14T02:41:08.643Z,98.16
2023-04-14T02:43:42.808Z,98.45
2023-04-14T02:46:10.664Z,99.31
2023-04-14T02:48:39.327Z,100.00
2023-04-14T02:51:09.572Z,100.00
2023-04-14T02:53:37.291Z,100.00
2023-04-14T02:56:05.476Z,100.00
2023-04-14T02:58:33.261Z,100.00
2023-04-14T03:01:01.842Z,100.00
2023-04-14T03:03:30.330Z,100.00
2023-04-14T03:05:58.193Z,100.00
2023-04-14T03:08:28.181Z,100.00
2023-04-14T03:10:56.072Z,100.00
2023-04-14T03:13:27.614Z,100.00
2023-04-14T03:15:55.967Z,100.00
2023-04-14T03:18:23.728Z,100.00
2023-04-14T03:20:53.027Z,100.00
2023-04-14T03:23:21.905Z,100.00
2023-04-14T03:25:51.500Z,100.00
2023-04-14T03:28:22.783Z,100.00
2023-04-14T03:30:52.590Z,100.00
2023-04-14T03:33:24.063Z,99.69
2023-04-14T03:35:54.150Z,98.79
2023-04-14T03:38:23.671Z,98.62
2023-04-14T03:40:53.515Z,98.73
2023-04-14T03:43:23.589Z,98.81
2023-04-14T03:45:51.973Z,98.74
2023-04-14T03:48:21.331Z,98.14
2023-04-14T03:50:51.560Z,97.74
2023-04-14T03:53:20.437Z,97.24
2023-04-14T03:55:49.322Z,97.17
2023-04-14T03:58:18.561Z,97.39
2023-04-14T04:00:46.414Z,97.17
2023-04-14T04:03:15.250Z,97.00
2023-04-14T04:05:44.234Z,96.60
2023-04-14T04:08:12.465Z,96.86
2023-04-14T04:10:40.607Z,96.60
2023-04-14T04:13:11.453Z,96.10
2023-04-14T04:15:42.484Z,95.94
2023-04-14T04:18:11.573Z,96.10
2023-04-14T04:20:39.555Z,97.16
2023-04-14T04:23:08.407Z,97.37
2023-04-14T04:25:37.445Z,97.54
2023-04-14T04:28:05.375Z,96.98
2023-04-14T04:30:33.579Z,96.55
2023-04-14T04:33:04.696Z,96.48
2023-04-14T04:35:32.801Z,95.69
2023-04-14T04:38:01.872Z,96.43
2023-04-14T04:40:30.928Z,96.88
2023-04-14T04:42:58.486Z,97.70
2023-04-14T04:45:45.453Z,97.70
2023-04-14T04:48:14.333Z,97.25
2023-04-14T04:50:42.583Z,96.91
2023-04-14T04:53:12.079Z,97.09
2023-04-14T04:55:39.669Z,97.27
2023-04-14T04:58:07.222Z,97.63
2023-04-14T05:00:35.197Z,98.47
2023-04-14T05:03:02.960Z,98.22
2023-04-14T05:05:36.463Z,97.76
2023-04-14T05:08:04.101Z,97.26
2023-04-14T05:10:35.266Z,97.12
2023-04-14T05:13:02.883Z,97.55
2023-04-14T05:15:30.512Z,97.78
2023-04-14T05:17:59.133Z,98.00
2023-04-14T05:20:26.814Z,98.04
2023-04-14T05:22:56.220Z,98.23
2023-04-14T05:25:23.786Z,98.70
2023-04-14T05:27:51.374Z,97.91
2023-04-14T05:30:19.000Z,97.81
2023-04-14T05:32:46.696Z,97.33
2023-04-14T05:35:14.338Z,97.90
2023-04-14T05:37:42.071Z,97.82
2023-04-14T05:40:12.287Z,97.45
2023-04-14T05:42:41.819Z,97.83
2023-04-14T05:45:10.818Z,98.08
2023-04-14T05:47:39.614Z,98.44
2023-04-14T05:50:08.799Z,98.57
2023-04-14T05:52:36.500Z,98.90
2023-04-14T05:55:04.247Z,98.41
2023-04-14T05:57:33.373Z,98.73
2023-04-14T06:00:00.993Z,99.00
2023-04-14T06:02:28.779Z,98.96
2023-04-14T06:04:57.358Z,99.61
2023-04-14T06:07:25.268Z,98.86
2023-04-14T06:09:52.836Z,98.83
2023-04-14T06:12:20.916Z,99.30
2023-04-14T06:14:49.901Z,99.13
2023-04-14T06:17:17.666Z,98.50
2023-04-14T06:19:46.895Z,98.59
2023-04-14T06:22:19.312Z,97.78
2023-04-14T06:24:47.070Z,96.92
2023-04-14T06:27:15.203Z,96.79
2023-04-14T06:29:42.857Z,97.23
2023-04-14T06:32:11.949Z,97.92
2023-04-14T06:34:39.581Z,97.20
2023-04-14T06:37:07.220Z,96.91
2023-04-14T06:39:34.889Z,95.61
2023-04-14T06:42:02.799Z,95.71
2023-04-14T06:44:30.772Z,95.67
2023-04-14T06:47:00.315Z,95.74
2023-04-14T06:49:29.435Z,96.94
2023-04-14T06:51:57.244Z,96.12
2023-04-14T06:54:25.068Z,95.65
2023-04-14T06:56:52.688Z,95.22
2023-04-14T06:59:23.145Z,95.57
2023-04-14T07:01:51.080Z,95.95
2023-04-14T07:04:19.372Z,94.83
2023-04-14T07:06:48.719Z,94.49
2023-04-14T07:09:16.819Z,94.52
2023-04-14T07:11:46.248Z,94.87
2023-04-14T07:14:14.363Z,93.73
2023-04-14T07:16:42.278Z,93.60
2023-04-14T07:19:10.119Z,93.43
2023-04-14T07:21:38.156Z,92.51
2023-04-14T07:24:09.589Z,92.03
2023-04-14T07:26:37.626Z,90.81
2023-04-14T07:29:06.052Z,89.65
2023-04-14T07:31:35.707Z,89.31
2023-04-14T07:34:03.419Z,90.07
2023-04-14T07:36:31.748Z,90.44
2023-04-14T07:38:59.583Z,90.16
2023-04-14T07:41:28.865Z,89.28
2023-04-14T07:43:59.279Z,88.69
2023-04-14T07:46:27.654Z,88.58
2023-04-14T07:48:55.724Z,87.58
2023-04-14T07:51:23.295Z,87.40
2023-04-14T07:53:53.015Z,87.72
2023-04-14T07:56:20.581Z,87.46
2023-04-14T07:58:49.768Z,86.64
2023-04-14T08:01:18.024Z,85.49
2023-04-14T08:03:46.257Z,84.55
2023-04-14T08:06:14.064Z,84.61
2023-04-14T08:08:42.839Z,83.91
2023-04-14T08:11:12.369Z,85.23
2023-04-14T08:13:40.389Z,84.11
2023-04-14T08:16:09.527Z,82.76
2023-04-14T08:18:37.977Z,82.16
2023-04-14T08:21:05.823Z,81.26
2023-04-14T08:23:33.601Z,79.79
2023-04-14T08:26:01.282Z,80.78
2023-04-14T08:28:29.151Z,80.72
2023-04-14T08:30:57.536Z,78.15
2023-04-14T08:33:26.529Z,77.24
2023-04-14T08:35:58.422Z,76.48
2023-04-14T08:38:27.982Z,77.30
2023-04-14T08:40:58.282Z,76.80
2023-04-14T08:43:26.053Z,77.84
2023-04-14T08:45:54.667Z,77.81
2023-04-14T08:48:25.504Z,77.98
2023-04-14T08:51:02.327Z,76.41
2023-04-14T08:53:31.096Z,77.57
2023-04-14T08:56:01.601Z,76.10
2023-04-14T08:58:29.500Z,77.92
2023-04-14T09:00:57.287Z,77.79
2023-04-14T09:03:25.510Z,76.00
2023-04-14T09:05:54.843Z,76.54
2023-04-14T09:08:22.625Z,75.92
2023-04-14T09:10:51.375Z,73.43
2023-04-14T09:13:22.953Z,72.54
2023-04-14T09:15:50.918Z,72.92
2023-04-14T09:18:18.532Z,73.46
2023-04-14T09:20:47.909Z,74.21
2023-04-14T09:23:37.975Z,74.22
2023-04-14T09:26:09.148Z,71.78
2023-04-14T09:28:36.983Z,71.99
2023-04-14T09:31:05.047Z,73.71
2023-04-14T09:33:34.056Z,71.49
2023-04-14T09:36:01.724Z,71.57
2023-04-14T09:38:33.832Z,72.88
2023-04-14T09:41:03.897Z,71.11
2023-04-14T09:43:31.760Z,70.19
2023-04-14T09:46:05.791Z,70.86
2023-04-14T09:48:34.750Z,69.43
2023-04-14T09:51:05.711Z,68.18
2023-04-14T09:53:34.665Z,67.46
2023-04-14T09:56:05.225Z,68.21
2023-04-14T09:58:34.643Z,68.12
2023-04-14T10:01:04.604Z,68.72
2023-04-14T10:03:37.940Z,68.34
2023-04-14T10:06:09.789Z,67.51
2023-04-14T10:08:42.811Z,68.99
2023-04-14T10:11:20.257Z,69.15
2023-04-14T10:13:48.835Z,68.32
2023-04-14T10:16:16.866Z,69.07
2023-04-14T10:18:44.718Z,68.93
2023-04-14T10:21:12.587Z,67.82
2023-04-14T10:23:41.298Z,67.22
2023-04-14T10:26:10.371Z,66.90
2023-04-14T10:28:42.052Z,66.34
2023-04-14T10:31:14.175Z,66.96
2023-04-14T10:33:42.175Z,66.59
2023-04-14T10:36:10.463Z,67.16
2023-04-14T10:38:42.201Z,67.45
2023-04-14T10:41:10.623Z,66.68
2023-04-14T10:43:40.341Z,65.82
2023-04-14T10:46:09.723Z,67.45
2023-04-14T10:48:39.680Z,67.81
2023-04-14T10:51:08.987Z,66.92
2023-04-14T10:53:40.857Z,67.24
2023-04-14T10:56:08.487Z,63.23
2023-04-14T10:58:37.652Z,59.74
2023-04-14T11:01:26.872Z,60.47
2023-04-14T11:03:55.790Z,58.09
2023-04-14T11:06:52.305Z,56.01
2023-04-14T11:09:24.732Z,57.38
2023-04-14T11:11:52.766Z,56.89
2023-04-14T11:14:26.920Z,56.62
2023-04-14T11:17:03.818Z,54.93
2023-04-14T11:19:33.019Z,53.75
2023-04-14T11:22:00.583Z,51.88
2023-04-14T11:24:29.603Z,50.75
2023-04-14T11:26:57.742Z,49.07
2023-04-14T11:29:25.411Z,50.62
2023-04-14T11:32:05.347Z,52.05
2023-04-14T11:34:33.364Z,53.39
2023-04-14T11:37:03.062Z,51.10
2023-04-14T11:39:30.839Z,50.58
2023-04-14T11:42:00.206Z,52.09
2023-04-14T11:44:28.110Z,51.25
2023-04-14T11:46:55.703Z,51.15
2023-04-14T11:49:35.989Z,52.12
2023-04-14T11:52:08.168Z,52.08
2023-04-14T11:54:37.091Z,54.32
2023-04-14T11:57:09.931Z,56.52
2023-04-14T11:59:42.605Z,59.04
2023-04-14T12:02:16.955Z,57.30
2023-04-14T12:04:46.900Z,57.53
2023-04-14T12:07:16.911Z,56.30
2023-04-14T12:09:48.889Z,55.80
2023-04-14T12:12:17.910Z,56.25
2023-04-14T12:14:46.865Z,55.08
2023-04-14T12:17:15.322Z,54.91
2023-04-14T12:19:43.304Z,55.24
2023-04-14T12:22:12.618Z,54.81
2023-04-14T12:24:41.787Z,55.52
2023-04-14T12:27:10.402Z,54.69
2023-04-14T12:29:38.130Z,52.59
2023-04-14T12:32:11.483Z,54.66
2023-04-14T12:34:39.349Z,54.65
2023-04-14T12:37:10.650Z,54.65
2023-04-14T12:39:52.943Z,56.33
2023-04-14T12:42:20.718Z,54.72
2023-04-14T12:44:58.944Z,54.91
2023-04-14T12:47:30.869Z,53.94
2023-04-14T12:49:59.437Z,54.77
2023-04-14T12:52:34.578Z,55.69
2023-04-14T12:55:04.791Z,55.74
2023-04-14T12:57:33.518Z,56.89
2023-04-14T13:00:02.176Z,56.88
2023-04-14T13:02:30.453Z,53.41
2023-04-14T13:04:58.935Z,53.39
2023-04-14T13:07:26.594Z,54.69
2023-04-14T13:09:54.226Z,54.22
2023-04-14T13:12:23.189Z,53.50
2023-04-14T13:14:50.934Z,53.52
2023-04-14T13:17:18.576Z,51.51
2023-04-14T13:19:46.565Z,49.94
2023-04-14T13:22:14.924Z,50.54
2023-04-14T13:24:42.513Z,50.83
2023-04-14T13:27:11.568Z,51.30
2023-04-14T13:29:42.207Z,50.44
2023-04-14T13:32:10.859Z,52.61
2023-04-14T13:34:38.880Z,50.63
2023-04-14T13:37:06.782Z,50.30
2023-04-14T13:39:34.358Z,50.62
2023-04-14T13:42:02.014Z,50.48
2023-04-14T13:44:30.617Z,49.14
2023-04-14T13:46:59.609Z,48.51
2023-04-14T13:49:27.272Z,48.86
2023-04-14T13:51:54.927Z,47.59
2023-04-14T13:54:22.653Z,47.32
2023-04-14T13:56:51.544Z,47.60
2023-04-14T13:59:19.209Z,48.88
2023-04-14T14:01:46.988Z,47.89
2023-04-14T14:04:16.161Z,48.68
2023-04-14T14:06:43.849Z,48.70
2023-04-14T14:09:11.442Z,48.00
2023-04-14T14:11:42.023Z,47.85
2023-04-14T14:14:09.613Z,46.72
2023-04-14T14:16:37.584Z,48.72
2023-04-14T14:19:07.257Z,49.45
2023-04-14T14:21:36.695Z,47.99
2023-04-14T14:24:04.651Z,49.18
2023-04-14T14:26:32.577Z,47.91
2023-04-14T14:29:00.258Z,49.16
2023-04-14T14:31:28.032Z,47.48
2023-04-14T14:33:55.965Z,48.37
2023-04-14T14:36:23.606Z,48.05
2023-04-14T14:38:52.555Z,48.60
2023-04-14T14:41:20.692Z,48.78
2023-04-14T14:43:48.345Z,48.47
2023-04-14T14:46:17.030Z,48.11
2023-04-14T14:48:45.120Z,47.97
2023-04-14T14:51:12.966Z,48.33
2023-04-14T14:53:40.789Z,49.00
2023-04-14T14:56:10.386Z,49.13
2023-04-14T14:58:38.495Z,47.93
2023-04-14T15:01:07.129Z,48.79
2023-04-14T15:03:35.411Z,48.77
2023-04-14T15:06:03.623Z,48.27
2023-04-14T15:08:31.998Z,46.81
2023-04-14T15:10:59.997Z,46.88
2023-04-14T15:13:30.241Z,47.97
2023-04-14T15:15:58.620Z,48.06
2023-04-14T15:18:26.608Z,46.43
2023-04-14T15:20:54.842Z,46.80
2023-04-14T15:23:22.623Z,45.26
2023-04-14T15:25:50.548Z,45.95
2023-04-14T15:28:18.494Z,46.70
2023-04-14T15:30:47.573Z,43.96
2023-04-14T15:33:15.346Z,45.52
2023-04-14T15:35:43.248Z,48.47
2023-04-14T15:38:11.237Z,48.57
2023-04-14T15:40:39.623Z,49.27
2023-04-14T15:43:07.868Z,47.97
2023-04-14T15:45:35.479Z,49.46
2023-04-14T15:48:04.939Z,49.00
2023-04-14T15:50:32.557Z,47.75
2023-04-14T15:53:00.682Z,48.54
2023-04-14T15:55:28.435Z,48.35
2023-04-14T15:57:56.394Z,48.34
2023-04-14T16:00:24.318Z,48.89
2023-04-14T16:02:52.364Z,47.46
2023-04-14T16:05:21.538Z,47.92
2023-04-14T16:07:49.220Z,48.62
2023-04-14T16:10:16.842Z,48.03
2023-04-14T16:12:44.477Z,47.57
2023-04-14T16:15:12.392Z,48.06
2023-04-14T16:17:40.013Z,48.37
2023-04-14T16:20:08.198Z,48.09
2023-04-14T16:22:37.165Z,48.06
2023-04-14T16:25:05.754Z,48.67
2023-04-14T16:27:33.588Z,48.03
2023-04-14T16:30:01.656Z,47.89
2023-04-14T16:32:29.618Z,48.43
2023-04-14T16:34:57.792Z,49.21
2023-04-14T16:37:26.583Z,48.55
2023-04-14T16:39:56.441Z,49.58
2023-04-14T16:42:25.073Z,49.59
2023-04-14T16:44:52.843Z,49.36
2023-04-14T16:47:21.786Z,49.61
2023-04-14T16:49:51.519Z,49.62
2023-04-14T16:52:19.204Z,48.94
2023-04-14T16:54:46.847Z,47.67
2023-04-14T16:57:16.495Z,49.39
2023-04-14T16:59:46.069Z,49.80
2023-04-14T17:02:13.879Z,49.90
2023-04-14T17:04:41.681Z,49.69
2023-04-14T17:07:09.299Z,49.74
2023-04-14T17:09:36.918Z,50.06
2023-04-14T17:12:04.608Z,49.43
2023-04-14T17:14:34.113Z,49.48
2023-04-14T17:17:02.763Z,49.67
2023-04-14T17:19:30.487Z,50.32
2023-04-14T17:21:58.157Z,49.71
2023-04-14T17:24:26.625Z,48.92
2023-04-14T17:26:55.595Z,49.54
2023-04-14T17:29:23.151Z,49.68
2023-04-14T17:31:52.183Z,50.68
2023-04-14T17:34:20.576Z,51.21
2023-04-14T17:36:49.749Z,51.85
2023-04-14T17:39:20.278Z,52.18
2023-04-14T17:41:47.946Z,53.62
2023-04-14T17:44:15.526Z,54.40
2023-04-14T17:46:45.756Z,55.24
2023-04-14T17:49:14.883Z,56.00
2023-04-14T17:51:42.576Z,56.51
2023-04-14T17:54:10.152Z,56.83
2023-04-14T17:56:37.740Z,56.97
2023-04-14T17:59:05.648Z,57.59
2023-04-14T18:01:33.388Z,57.97
2023-04-14T18:04:01.223Z,58.64
2023-04-14T18:06:33.398Z,59.17
2023-04-14T18:09:01.273Z,59.81
2023-04-14T18:11:29.279Z,60.01
2023-04-14T18:13:58.037Z,60.32
2023-04-14T18:16:26.312Z,60.03
2023-04-14T18:18:54.931Z,59.94
2023-04-14T18:21:22.849Z,59.73
2023-04-14T18:28:53.358Z,61.34
2023-04-14T18:31:21.258Z,61.12
2023-04-14T18:33:48.897Z,61.51
2023-04-14T18:36:17.777Z,62.10
2023-04-14T18:38:45.534Z,62.41
2023-04-14T18:41:14.796Z,62.57
2023-04-14T18:43:42.734Z,62.35
2023-04-14T18:46:10.318Z,62.07
2023-04-14T18:48:37.942Z,61.93
2023-04-14T18:51:08.125Z,62.22
2023-04-14T18:53:35.964Z,62.38
2023-04-14T18:56:03.720Z,61.97
2023-04-14T18:58:32.900Z,61.88
2023-04-14T19:01:00.494Z,62.04
2023-04-14T19:03:28.394Z,62.14
2023-04-14T19:05:56.561Z,62.56
2023-04-14T19:08:24.222Z,62.12
2023-04-14T19:10:52.497Z,62.29
2023-04-14T19:13:20.173Z,62.49
2023-04-14T19:15:49.228Z,63.76
2023-04-14T19:18:17.725Z,63.73
2023-04-14T19:20:47.372Z,64.34
2023-04-14T19:23:14.932Z,64.11
2023-04-14T19:25:42.604Z,64.33
2023-04-14T19:28:16.435Z,64.64
2023-04-14T19:30:45.757Z,64.34
2023-04-14T19:33:15.440Z,64.31
2023-04-14T19:35:44.192Z,64.26
2023-04-14T19:38:11.966Z,64.75
2023-04-14T19:40:39.704Z,65.13
2023-04-14T19:43:07.298Z,64.86
2023-04-14T19:45:35.028Z,65.25
2023-04-14T19:48:16.107Z,65.49
2023-04-14T19:50:52.083Z,65.86
2023-04-14T19:53:20.537Z,66.29
2023-04-14T19:55:51.441Z,66.16
2023-04-14T19:58:21.358Z,65.57
2023-04-14T20:00:50.884Z,65.47
2023-04-14T20:03:19.232Z,65.01
2023-04-14T20:05:50.627Z,64.99
2023-04-14T20:08:20.312Z,64.78
2023-04-14T20:10:51.088Z,64.39
2023-04-14T20:13:19.884Z,63.74
2023-04-14T20:15:49.090Z,63.33
2023-04-14T20:18:18.207Z,63.61
2023-04-14T20:20:45.964Z,64.11
2023-04-14T20:23:13.616Z,64.51
2023-04-14T20:25:44.073Z,64.69
2023-04-14T20:28:11.824Z,64.96
2023-04-14T20:30:39.450Z,64.84
2023-04-14T20:33:07.069Z,65.35
2023-04-14T20:35:36.561Z,65.19
2023-04-14T20:38:04.339Z,65.17
2023-04-14T20:40:32.564Z,65.27
2023-04-14T20:43:01.527Z,65.45
2023-04-14T20:45:29.316Z,65.75
2023-04-14T20:47:57.137Z,65.76
2023-04-14T20:50:25.466Z,65.48
2023-04-14T20:52:53.707Z,65.69
2023-04-14T20:55:22.092Z,65.68
2023-04-14T20:57:50.040Z,65.55
2023-04-14T21:00:19.005Z,66.23
2023-04-14T21:02:47.354Z,67.75
2023-04-14T21:05:17.553Z,67.53
2023-04-14T21:07:45.915Z,66.70
2023-04-14T21:10:15.256Z,66.08
2023-04-14T21:15:15.932Z,65.76
2023-04-14T21:15:53.462Z,65.62
2023-04-14T21:18:20.388Z,65.55
2023-04-14T21:20:48.096Z,65.18
2023-04-14T21:23:16.128Z,65.55
2023-04-14T21:25:43.971Z,67.49
2023-04-14T21:28:11.591Z,68.27
2023-04-14T21:30:40.820Z,68.63
2023-04-14T21:33:08.917Z,68.32
2023-04-14T21:35:37.588Z,68.28
2023-04-14T21:38:05.534Z,68.09
2023-04-14T21:40:34.144Z,69.10
2023-04-14T21:43:02.157Z,70.63
2023-04-14T21:45:29.892Z,71.50
2023-04-14T21:47:59.368Z,71.46
2023-04-14T21:50:27.011Z,70.81
2023-04-14T21:52:54.771Z,70.41
2023-04-14T21:55:22.561Z,70.20
2023-04-14T21:57:52.035Z,70.37
2023-04-14T22:00:20.288Z,70.58
2023-04-14T22:02:48.693Z,68.96
2023-04-14T22:05:18.310Z,68.29
2023-04-14T22:07:46.357Z,67.78
2023-04-14T22:10:14.690Z,67.13
2023-04-14T22:12:44.675Z,67.11
2023-04-14T22:15:14.461Z,66.87
2023-04-14T22:17:43.666Z,68.15
2023-04-14T22:20:15.344Z,68.99
2023-04-14T22:22:44.773Z,68.95
2023-04-14T22:25:12.515Z,68.94
2023-04-14T22:27:40.205Z,68.92
2023-04-14T22:30:09.961Z,68.28
2023-04-14T22:32:37.687Z,70.35
2023-04-14T22:35:06.304Z,71.70
2023-04-14T22:37:34.513Z,71.87
2023-04-14T22:40:03.648Z,71.59
2023-04-14T22:42:32.025Z,71.77
2023-04-14T22:45:01.146Z,72.36
2023-04-14T22:47:28.911Z,72.67
2023-04-14T22:49:56.727Z,72.30
2023-04-14T22:52:24.497Z,72.73
2023-04-14T22:54:52.235Z,72.63
2023-04-14T22:57:21.625Z,72.74
2023-04-14T22:59:49.475Z,72.87
2023-04-14T23:02:17.225Z,73.41
2023-04-14T23:04:45.159Z,73.00
2023-04-14T23:07:13.566Z,72.62
2023-04-14T23:09:41.296Z,73.20
2023-04-14T23:12:09.767Z,72.30
2023-04-14T23:14:38.852Z,71.48
2023-04-14T23:17:06.702Z,70.82
2023-04-14T23:19:35.716Z,71.31
2023-04-14T23:22:04.465Z,70.53
2023-04-14T23:24:32.425Z,70.69
2023-04-14T23:27:00.452Z,70.49
2023-04-14T23:29:28.420Z,70.78
2023-04-14T23:31:57.578Z,70.32
2023-04-14T23:34:25.495Z,71.30
2023-04-14T23:36:53.458Z,70.98
2023-04-14T23:39:22.231Z,71.27
2023-04-14T23:41:50.016Z,72.20
2023-04-14T23:44:18.031Z,72.61
2023-04-14T23:46:46.106Z,72.51
2023-04-14T23:49:23.483Z,72.57
2023-04-14T23:51:53.179Z,72.11
2023-04-14T23:54:21.017Z,71.02
2023-04-14T23:56:48.939Z,70.31
2023-04-14T23:59:17.267Z,70.71
