createdAt,value
2023-06-19T00:04:36.241Z,37
2023-06-19T00:14:44.158Z,37
2023-06-19T00:24:52.112Z,37
2023-06-19T00:45:07.976Z,37
2023-06-19T00:55:15.946Z,37
2023-06-19T01:05:23.874Z,37
2023-06-19T01:15:31.818Z,37
2023-06-19T01:25:39.760Z,37
2023-06-19T01:35:47.712Z,37
2023-06-19T01:45:55.637Z,37
2023-06-19T01:56:03.582Z,37.5
2023-06-19T02:06:11.488Z,37.5
2023-06-19T02:16:19.509Z,37.5
2023-06-19T02:26:27.387Z,37.5
2023-06-19T02:36:35.328Z,37.5
2023-06-19T02:46:43.277Z,37.5
2023-06-19T02:56:51.216Z,37.5
2023-06-19T03:06:59.164Z,37.5
2023-06-19T03:17:07.180Z,37.5
2023-06-19T03:27:15.036Z,39.5
2023-06-19T03:37:23.010Z,40
2023-06-19T03:47:29.178Z,41
2023-06-19T03:57:37.096Z,41
2023-06-19T04:07:45.045Z,41.5
2023-06-19T04:17:52.997Z,43
2023-06-19T04:28:00.919Z,43.5
2023-06-19T04:38:08.869Z,44.5
2023-06-19T04:48:16.847Z,44.5
2023-06-19T04:58:24.756Z,44.5
2023-06-19T05:08:32.672Z,45
2023-06-19T05:18:40.617Z,45.5
2023-06-19T05:28:48.568Z,46
2023-06-19T05:38:56.537Z,45.5
2023-06-19T05:49:04.503Z,45.5
2023-06-19T05:59:12.403Z,45
2023-06-19T06:09:20.402Z,45
2023-06-19T06:19:28.255Z,45
2023-06-19T06:39:44.169Z,44
2023-06-19T06:49:52.102Z,43.5
2023-06-19T07:10:07.995Z,43.5
2023-06-19T07:30:24.256Z,44
2023-06-19T07:40:31.799Z,44.5
2023-06-19T07:50:39.761Z,44
2023-06-19T08:00:47.765Z,44.5
2023-06-19T08:10:55.636Z,45
2023-06-19T08:21:03.609Z,45
2023-06-19T08:31:11.528Z,45.5
2023-06-19T08:41:19.489Z,45
2023-06-19T08:51:27.423Z,45.5
2023-06-19T09:01:35.349Z,45
2023-06-19T09:11:43.294Z,44.5
2023-06-19T09:21:51.245Z,44.5
2023-06-19T09:31:59.171Z,44.5
2023-06-19T09:42:07.111Z,44
2023-06-19T09:52:15.048Z,44
2023-06-19T10:02:23.081Z,43.5
2023-06-19T10:12:30.938Z,43
2023-06-19T10:22:38.874Z,43
2023-06-19T10:32:46.875Z,43
2023-06-19T10:42:54.782Z,42.5
2023-06-19T10:53:02.735Z,42.5
2023-06-19T11:03:10.816Z,42
2023-06-19T11:13:18.596Z,41.5
2023-06-19T11:33:34.504Z,42
2023-06-19T11:43:42.450Z,42
2023-06-19T11:53:50.331Z,42
2023-06-19T12:03:58.385Z,42
2023-06-19T12:14:06.227Z,41
2023-06-19T12:24:14.201Z,40
2023-06-19T12:34:30.560Z,40
2023-06-19T12:44:30.072Z,41
2023-06-19T12:54:38.013Z,39.5
2023-06-19T13:04:45.968Z,40
2023-06-19T13:14:53.945Z,39.5
2023-06-19T13:25:01.849Z,38.5
2023-06-19T13:35:09.759Z,39
2023-06-19T13:45:17.701Z,39
2023-06-19T13:55:25.645Z,39
2023-06-19T14:05:33.599Z,39
2023-06-19T14:15:41.523Z,39.5
2023-06-19T14:25:49.482Z,39.5
2023-06-19T14:35:57.419Z,39.5
2023-06-19T14:46:05.566Z,40
2023-06-19T14:56:13.356Z,40
2023-06-19T15:06:21.252Z,40
2023-06-19T15:16:29.202Z,40
2023-06-19T15:26:39.201Z,40
2023-06-19T15:36:45.085Z,40
2023-06-19T15:46:53.009Z,40
2023-06-19T15:57:00.988Z,40
2023-06-19T16:07:08.897Z,40
2023-06-19T16:17:16.846Z,40.5
2023-06-19T16:27:24.808Z,40.5
2023-06-19T16:37:32.737Z,40.5
2023-06-19T16:47:40.700Z,40.5
2023-06-19T16:57:48.608Z,40.5
2023-06-19T17:18:04.500Z,40.5
2023-06-19T17:28:12.441Z,40.5
2023-06-19T17:38:20.368Z,40.5
2023-06-19T17:48:28.356Z,40.5
2023-06-19T17:58:36.265Z,40.5
2023-06-19T18:08:44.209Z,40.5
2023-06-19T18:18:52.158Z,40.5
2023-06-19T18:29:00.109Z,40.5
2023-06-19T18:39:08.031Z,40.5
2023-06-19T18:49:15.972Z,41
2023-06-19T19:19:39.811Z,41
2023-06-19T19:50:03.637Z,40.5
2023-06-19T20:10:19.606Z,40.5
2023-06-19T20:20:26.128Z,40.5
2023-06-19T20:30:32.324Z,40
2023-06-19T20:40:38.651Z,40
2023-06-19T20:50:44.978Z,40
2023-06-19T21:00:51.375Z,40
2023-06-19T21:10:57.674Z,40
2023-06-19T21:21:04.008Z,40
2023-06-19T21:31:10.360Z,40
2023-06-19T21:41:16.688Z,39.5
2023-06-19T21:51:23.060Z,39.5
2023-06-19T22:01:29.409Z,39.5
2023-06-19T22:11:35.738Z,39.5
2023-06-19T22:21:42.094Z,39.5
2023-06-19T22:31:48.571Z,39.5
2023-06-19T22:41:54.770Z,39.5
2023-06-19T22:52:01.114Z,39.5
2023-06-19T23:02:07.478Z,39.5
2023-06-19T23:12:13.801Z,39.5
2023-06-19T23:22:20.153Z,39.5
2023-06-19T23:32:26.586Z,39
2023-06-19T23:42:32.852Z,39
2023-06-19T23:52:44.468Z,39
