createdAt,value
2018-02-14T00:00:56.629Z,21.19
2018-02-14T00:01:35.636Z,21.14
2018-02-14T00:02:35.617Z,21.14
2018-02-14T00:03:35.609Z,21.20
2018-02-14T00:04:35.605Z,21.11
2018-02-14T00:05:35.594Z,21.15
2018-02-14T00:06:56.596Z,21.19
2018-02-14T00:07:35.580Z,21.14
2018-02-14T00:08:35.570Z,21.14
2018-02-14T00:09:35.563Z,21.11
2018-02-14T00:10:35.561Z,21.22
2018-02-14T00:11:35.552Z,21.15
2018-02-14T00:12:56.552Z,21.19
2018-02-14T00:13:35.540Z,21.14
2018-02-14T00:14:35.531Z,21.15
2018-02-14T00:15:35.525Z,21.15
2018-02-14T00:16:35.526Z,21.20
2018-02-14T00:17:35.512Z,21.19
2018-02-14T00:18:56.511Z,21.17
2018-02-14T00:19:35.499Z,21.15
2018-02-14T00:20:35.494Z,21.14
2018-02-14T00:21:35.491Z,21.15
2018-02-14T00:22:35.472Z,21.15
2018-02-14T00:23:35.469Z,21.19
2018-02-14T00:24:56.471Z,21.14
2018-02-14T00:25:35.462Z,21.19
2018-02-14T00:26:35.451Z,21.15
2018-02-14T00:27:35.446Z,21.19
2018-02-14T00:28:35.432Z,21.17
2018-02-14T00:29:35.431Z,21.15
2018-02-14T00:30:56.428Z,21.14
2018-02-14T00:31:35.422Z,21.14
2018-02-14T00:32:35.414Z,21.20
2018-02-14T00:33:35.409Z,21.14
2018-02-14T00:34:35.402Z,21.15
2018-02-14T00:35:35.395Z,21.13
2018-02-14T00:36:56.397Z,21.17
2018-02-14T00:37:35.373Z,21.15
2018-02-14T00:38:35.372Z,21.20
2018-02-14T00:39:35.360Z,21.17
2018-02-14T00:40:35.359Z,21.17
2018-02-14T00:41:35.354Z,21.15
2018-02-14T00:42:56.351Z,21.14
2018-02-14T00:43:35.339Z,21.11
2018-02-14T00:44:35.329Z,21.15
2018-02-14T00:45:35.332Z,21.17
2018-02-14T00:46:35.323Z,21.13
2018-02-14T00:47:35.312Z,21.15
2018-02-14T00:48:56.309Z,21.14
2018-02-14T00:49:35.303Z,21.15
2018-02-14T00:50:35.299Z,21.15
2018-02-14T00:51:35.283Z,21.17
2018-02-14T00:52:35.275Z,21.13
2018-02-14T00:53:35.270Z,21.20
2018-02-14T00:54:56.272Z,21.19
2018-02-14T00:55:35.259Z,21.22
2018-02-14T00:56:35.254Z,21.17
2018-02-14T00:57:35.246Z,21.20
2018-02-14T00:58:35.248Z,21.19
2018-02-14T00:59:35.239Z,21.23
2018-02-14T01:00:56.229Z,21.17
2018-02-14T01:01:35.232Z,21.17
2018-02-14T01:02:35.214Z,21.17
2018-02-14T01:03:35.209Z,21.19
2018-02-14T01:04:35.205Z,21.15
2018-02-14T01:05:35.199Z,21.17
2018-02-14T01:06:56.200Z,21.14
2018-02-14T01:07:35.177Z,21.13
2018-02-14T01:08:35.172Z,21.17
2018-02-14T01:09:35.165Z,21.15
2018-02-14T01:10:35.164Z,21.22
2018-02-14T01:11:35.160Z,21.11
2018-02-14T01:12:56.149Z,21.15
2018-02-14T01:13:35.144Z,21.14
2018-02-14T01:14:35.134Z,21.20
2018-02-14T01:15:35.128Z,21.15
2018-02-14T01:16:35.121Z,21.13
2018-02-14T01:17:35.118Z,21.13
2018-02-14T01:18:56.120Z,21.15
2018-02-14T01:19:35.106Z,21.13
2018-02-14T01:20:35.094Z,21.22
2018-02-14T01:21:35.086Z,21.19
2018-02-14T01:22:35.079Z,21.19
2018-02-14T01:23:35.075Z,21.15
2018-02-14T01:24:56.073Z,21.17
2018-02-14T01:25:35.063Z,21.19
2018-02-14T01:26:35.060Z,21.17
2018-02-14T01:27:35.051Z,21.20
2018-02-14T01:28:35.068Z,21.20
2018-02-14T01:29:35.044Z,21.19
2018-02-14T01:30:56.039Z,21.20
2018-02-14T01:31:35.024Z,21.19
2018-02-14T01:32:35.021Z,21.14
2018-02-14T01:33:35.013Z,21.19
2018-02-14T01:34:35.010Z,21.19
2018-02-14T01:35:34.992Z,21.20
2018-02-14T01:36:55.992Z,21.20
2018-02-14T01:37:34.981Z,21.17
2018-02-14T01:38:34.974Z,21.15
2018-02-14T01:39:34.969Z,21.17
2018-02-14T01:40:34.963Z,21.19
2018-02-14T01:41:34.959Z,21.19
2018-02-14T01:42:55.958Z,21.19
2018-02-14T01:43:34.946Z,21.15
2018-02-14T01:44:34.937Z,21.22
2018-02-14T01:45:34.941Z,21.14
2018-02-14T01:46:34.926Z,21.13
2018-02-14T01:47:34.918Z,21.11
2018-02-14T01:48:55.922Z,21.19
2018-02-14T01:49:34.903Z,21.13
2018-02-14T01:50:34.895Z,21.17
2018-02-14T01:51:34.889Z,21.11
2018-02-14T01:52:34.887Z,21.19
2018-02-14T01:53:34.879Z,21.19
2018-02-14T01:54:55.882Z,21.19
2018-02-14T01:55:34.866Z,21.11
2018-02-14T01:56:34.862Z,21.14
2018-02-14T01:57:34.857Z,21.11
2018-02-14T01:58:34.853Z,21.13
2018-02-14T01:59:34.874Z,21.20
2018-02-14T02:00:55.844Z,21.15
2018-02-14T02:01:34.876Z,21.15
2018-02-14T02:02:34.847Z,21.11
2018-02-14T02:03:34.843Z,21.15
2018-02-14T02:04:34.805Z,21.13
2018-02-14T02:05:34.803Z,21.15
2018-02-14T02:06:55.810Z,21.13
2018-02-14T02:07:34.787Z,21.08
2018-02-14T02:08:34.783Z,21.15
2018-02-14T02:09:34.780Z,21.19
2018-02-14T02:10:34.773Z,21.15
2018-02-14T02:11:34.763Z,21.14
2018-02-14T02:12:55.764Z,21.13
2018-02-14T02:13:34.766Z,21.14
2018-02-14T02:14:34.744Z,21.14
2018-02-14T02:15:34.739Z,21.15
2018-02-14T02:16:34.732Z,21.13
2018-02-14T02:17:34.724Z,21.14
2018-02-14T02:18:55.725Z,21.14
2018-02-14T02:19:34.710Z,21.14
2018-02-14T02:20:34.708Z,21.14
2018-02-14T02:21:34.694Z,21.20
2018-02-14T02:22:34.719Z,21.14
2018-02-14T02:23:34.680Z,21.11
2018-02-14T02:24:55.680Z,21.10
2018-02-14T02:25:34.681Z,21.08
2018-02-14T02:26:34.666Z,21.08
2018-02-14T02:27:34.658Z,21.13
2018-02-14T02:28:34.654Z,21.11
2018-02-14T02:29:34.645Z,21.10
2018-02-14T02:30:55.645Z,21.10
2018-02-14T02:31:34.640Z,21.11
2018-02-14T02:32:34.626Z,21.11
2018-02-14T02:33:34.624Z,21.07
2018-02-14T02:34:34.613Z,21.14
2018-02-14T02:35:34.606Z,21.05
2018-02-14T02:36:55.614Z,21.04
2018-02-14T02:37:34.590Z,21.08
2018-02-14T02:38:34.582Z,21.08
2018-02-14T02:39:34.581Z,21.00
2018-02-14T02:40:34.572Z,21.03
2018-02-14T02:41:34.569Z,21.03
2018-02-14T02:42:55.571Z,21.05
2018-02-14T02:43:34.550Z,21.14
2018-02-14T02:44:34.554Z,21.07
2018-02-14T02:45:34.543Z,21.03
2018-02-14T02:46:34.538Z,21.07
2018-02-14T02:47:34.533Z,21.04
2018-02-14T02:48:55.530Z,21.04
2018-02-14T02:49:34.513Z,21.07
2018-02-14T02:50:34.506Z,21.01
2018-02-14T02:51:34.497Z,21.07
2018-02-14T02:52:34.494Z,21.07
2018-02-14T02:53:34.486Z,21.08
2018-02-14T02:54:55.487Z,21.03
2018-02-14T02:55:34.474Z,21.05
2018-02-14T02:56:34.478Z,21.04
2018-02-14T02:57:34.465Z,21.03
2018-02-14T02:58:34.458Z,20.98
2018-02-14T02:59:34.455Z,21.07
2018-02-14T03:00:55.452Z,21.01
2018-02-14T03:01:34.437Z,20.98
2018-02-14T03:02:34.436Z,21.00
2018-02-14T03:03:34.421Z,20.96
2018-02-14T03:04:34.412Z,21.00
2018-02-14T03:05:34.410Z,20.98
2018-02-14T03:06:55.423Z,21.00
2018-02-14T03:07:34.397Z,20.95
2018-02-14T03:08:34.390Z,20.93
2018-02-14T03:09:34.381Z,20.86
2018-02-14T03:10:34.374Z,20.96
2018-02-14T03:11:34.368Z,20.93
2018-02-14T03:12:55.373Z,20.90
2018-02-14T03:13:34.359Z,21.01
2018-02-14T03:14:34.356Z,20.85
2018-02-14T03:15:34.351Z,20.89
2018-02-14T03:16:34.338Z,20.85
2018-02-14T03:17:34.339Z,20.90
2018-02-14T03:18:55.331Z,20.96
2018-02-14T03:19:34.322Z,20.92
2018-02-14T03:20:34.313Z,20.88
2018-02-14T03:21:34.303Z,20.90
2018-02-14T03:22:34.299Z,20.90
2018-02-14T03:23:34.294Z,20.93
2018-02-14T03:24:55.291Z,20.89
2018-02-14T03:25:34.279Z,20.90
2018-02-14T03:26:34.275Z,20.90
2018-02-14T03:27:34.273Z,20.93
2018-02-14T03:28:34.263Z,20.85
2018-02-14T03:29:34.257Z,20.98
2018-02-14T03:30:55.256Z,20.93
2018-02-14T03:31:34.238Z,20.96
2018-02-14T03:32:34.236Z,20.86
2018-02-14T03:33:34.229Z,20.96
2018-02-14T03:34:34.223Z,20.93
2018-02-14T03:35:34.219Z,20.95
2018-02-14T03:36:55.207Z,21.00
2018-02-14T03:37:34.199Z,21.00
2018-02-14T03:38:34.192Z,20.98
2018-02-14T03:39:34.191Z,21.00
2018-02-14T03:40:34.184Z,21.00
2018-02-14T03:41:34.221Z,20.98
2018-02-14T03:42:55.174Z,21.00
2018-02-14T03:43:34.164Z,21.01
2018-02-14T03:44:34.152Z,20.96
2018-02-14T03:45:34.152Z,20.98
2018-02-14T03:46:34.142Z,21.00
2018-02-14T03:47:34.140Z,21.01
2018-02-14T03:48:55.139Z,20.98
2018-02-14T03:49:34.120Z,21.07
2018-02-14T03:50:34.113Z,21.03
2018-02-14T03:51:34.112Z,20.98
2018-02-14T03:52:34.122Z,20.95
2018-02-14T03:53:34.100Z,21.04
2018-02-14T03:54:55.093Z,21.00
2018-02-14T03:55:34.085Z,21.00
2018-02-14T03:56:34.077Z,21.00
2018-02-14T03:57:34.086Z,21.03
2018-02-14T03:58:34.070Z,21.11
2018-02-14T03:59:34.063Z,21.07
2018-02-14T04:00:55.062Z,21.05
2018-02-14T04:01:34.048Z,21.04
2018-02-14T04:02:34.043Z,21.13
2018-02-14T04:03:34.030Z,21.14
2018-02-14T04:04:34.021Z,21.15
2018-02-14T04:05:34.019Z,21.14
2018-02-14T04:06:55.021Z,21.22
2018-02-14T04:07:34.002Z,21.25
2018-02-14T04:08:33.998Z,21.23
2018-02-14T04:09:33.993Z,21.33
2018-02-14T04:10:33.989Z,21.29
2018-02-14T04:11:33.983Z,21.29
2018-02-14T04:12:54.983Z,21.35
2018-02-14T04:13:33.968Z,21.40
2018-02-14T04:14:33.970Z,21.45
2018-02-14T04:15:33.951Z,21.41
2018-02-14T04:16:33.954Z,21.40
2018-02-14T04:17:33.939Z,21.41
2018-02-14T04:18:55.002Z,21.38
2018-02-14T04:19:33.930Z,21.51
2018-02-14T04:20:33.917Z,21.51
2018-02-14T04:21:33.914Z,21.53
2018-02-14T04:22:33.909Z,21.44
2018-02-14T04:23:33.900Z,21.41
2018-02-14T04:24:54.899Z,21.43
2018-02-14T04:25:33.883Z,21.43
2018-02-14T04:26:33.887Z,21.50
2018-02-14T04:27:33.894Z,21.38
2018-02-14T04:28:33.871Z,21.48
2018-02-14T04:29:33.897Z,21.40
2018-02-14T04:30:54.870Z,21.47
2018-02-14T04:31:33.856Z,21.38
2018-02-14T04:32:33.845Z,21.38
2018-02-14T04:33:33.837Z,21.37
2018-02-14T04:34:33.832Z,21.45
2018-02-14T04:35:33.824Z,21.44
2018-02-14T04:36:54.821Z,21.48
2018-02-14T04:37:33.817Z,21.40
2018-02-14T04:38:33.806Z,21.40
2018-02-14T04:39:33.802Z,21.33
2018-02-14T04:40:33.795Z,21.35
2018-02-14T04:41:33.790Z,21.44
2018-02-14T04:42:54.790Z,21.37
2018-02-14T04:43:33.782Z,21.40
2018-02-14T04:44:33.770Z,21.33
2018-02-14T04:45:33.766Z,21.37
2018-02-14T04:46:33.759Z,21.35
2018-02-14T04:47:33.746Z,21.41
2018-02-14T04:48:54.747Z,21.29
2018-02-14T04:49:33.736Z,21.37
2018-02-14T04:50:33.735Z,21.35
2018-02-14T04:51:33.795Z,21.30
2018-02-14T04:52:33.715Z,21.37
2018-02-14T04:53:33.709Z,21.44
2018-02-14T04:54:54.715Z,21.44
2018-02-14T04:55:33.701Z,21.32
2018-02-14T04:56:33.692Z,21.23
2018-02-14T04:57:33.690Z,21.01
2018-02-14T04:58:33.697Z,20.83
2018-02-14T04:59:33.701Z,20.74
2018-02-14T05:00:54.681Z,20.70
2018-02-14T05:01:33.658Z,20.64
2018-02-14T05:02:33.649Z,20.70
2018-02-14T05:03:33.649Z,20.74
2018-02-14T05:04:33.636Z,20.68
2018-02-14T05:05:33.627Z,20.71
2018-02-14T05:06:54.629Z,20.71
2018-02-14T05:07:33.615Z,20.77
2018-02-14T05:08:33.609Z,20.67
2018-02-14T05:09:33.602Z,20.85
2018-02-14T05:10:33.599Z,20.85
2018-02-14T05:11:33.591Z,20.83
2018-02-14T05:12:54.584Z,20.88
2018-02-14T05:13:33.574Z,20.90
2018-02-14T05:14:33.567Z,20.89
2018-02-14T05:15:33.557Z,21.03
2018-02-14T05:16:33.546Z,21.01
2018-02-14T05:17:33.540Z,21.13
2018-02-14T05:18:54.538Z,21.10
2018-02-14T05:19:33.533Z,21.20
2018-02-14T05:20:33.519Z,21.28
2018-02-14T05:21:33.509Z,21.29
2018-02-14T05:22:33.510Z,21.35
2018-02-14T05:23:33.499Z,21.41
2018-02-14T05:24:54.491Z,21.41
2018-02-14T05:25:33.494Z,21.58
2018-02-14T05:26:33.474Z,21.53
2018-02-14T05:27:33.465Z,21.65
2018-02-14T05:28:33.451Z,21.62
2018-02-14T05:29:33.444Z,21.65
2018-02-14T05:30:54.457Z,21.74
2018-02-14T05:31:33.430Z,21.72
2018-02-14T05:32:33.425Z,21.83
2018-02-14T05:33:33.433Z,21.83
2018-02-14T05:34:33.413Z,21.85
2018-02-14T05:35:33.408Z,21.83
2018-02-14T05:36:54.402Z,21.83
2018-02-14T05:37:33.385Z,21.85
2018-02-14T05:38:33.381Z,21.88
2018-02-14T05:39:33.369Z,21.88
2018-02-14T05:40:33.357Z,21.88
2018-02-14T05:41:33.356Z,21.92
2018-02-14T05:42:54.359Z,21.91
2018-02-14T05:43:33.338Z,21.81
2018-02-14T05:44:33.328Z,21.94
2018-02-14T05:45:33.326Z,21.97
2018-02-14T05:46:33.336Z,21.92
2018-02-14T05:47:33.305Z,21.92
2018-02-14T05:48:54.302Z,21.91
2018-02-14T05:49:33.301Z,21.89
2018-02-14T05:50:33.300Z,21.94
2018-02-14T05:51:33.276Z,21.92
2018-02-14T05:52:33.270Z,21.88
2018-02-14T05:53:33.268Z,21.89
2018-02-14T05:54:54.264Z,21.88
2018-02-14T05:55:33.245Z,21.84
2018-02-14T05:56:33.234Z,21.91
2018-02-14T05:57:33.234Z,21.88
2018-02-14T05:58:33.227Z,21.80
2018-02-14T05:59:33.214Z,21.75
2018-02-14T06:00:54.236Z,21.85
2018-02-14T06:01:33.203Z,21.81
2018-02-14T06:02:33.193Z,21.80
2018-02-14T06:03:33.201Z,21.74
2018-02-14T06:04:33.192Z,21.77
2018-02-14T06:05:33.175Z,21.80
2018-02-14T06:06:54.184Z,21.80
2018-02-14T06:07:33.148Z,21.77
2018-02-14T06:08:33.144Z,21.78
2018-02-14T06:09:33.137Z,21.77
2018-02-14T06:10:33.130Z,21.74
2018-02-14T06:11:33.141Z,21.78
2018-02-14T06:12:54.131Z,21.74
2018-02-14T06:13:33.123Z,21.74
2018-02-14T06:14:33.098Z,21.75
2018-02-14T06:15:33.087Z,21.72
2018-02-14T06:16:33.108Z,21.80
2018-02-14T06:17:33.088Z,21.69
2018-02-14T06:18:54.075Z,21.72
2018-02-14T06:19:33.065Z,21.66
2018-02-14T06:20:33.048Z,21.66
2018-02-14T06:21:33.040Z,21.66
2018-02-14T06:22:33.032Z,21.70
2018-02-14T06:23:33.033Z,21.66
2018-02-14T06:24:54.020Z,21.70
2018-02-14T06:25:33.015Z,21.68
2018-02-14T06:26:33.007Z,21.62
2018-02-14T06:27:32.998Z,21.65
2018-02-14T06:28:32.988Z,21.66
2018-02-14T06:29:32.983Z,21.63
2018-02-14T06:30:53.984Z,21.68
2018-02-14T06:31:32.963Z,21.56
2018-02-14T06:32:32.958Z,21.66
2018-02-14T06:33:32.953Z,21.60
2018-02-14T06:34:32.951Z,21.65
2018-02-14T06:35:32.967Z,21.51
2018-02-14T06:36:53.928Z,21.51
2018-02-14T06:37:32.914Z,21.53
2018-02-14T06:38:32.924Z,21.54
2018-02-14T06:39:32.917Z,21.53
2018-02-14T06:40:32.895Z,21.59
2018-02-14T06:41:32.889Z,21.56
2018-02-14T06:42:53.892Z,21.47
2018-02-14T06:43:32.869Z,21.48
2018-02-14T06:44:32.857Z,21.53
2018-02-14T06:45:32.850Z,21.48
2018-02-14T06:46:32.842Z,21.53
2018-02-14T06:47:32.835Z,21.53
2018-02-14T06:48:53.830Z,21.51
2018-02-14T06:49:32.837Z,21.51
2018-02-14T06:50:32.813Z,21.51
2018-02-14T06:51:32.808Z,21.58
2018-02-14T06:52:32.805Z,21.51
2018-02-14T06:53:32.789Z,21.50
2018-02-14T06:54:53.798Z,21.50
2018-02-14T06:55:32.775Z,21.48
2018-02-14T06:56:32.764Z,21.56
2018-02-14T06:57:32.752Z,21.51
2018-02-14T06:58:32.761Z,21.56
2018-02-14T06:59:32.752Z,21.48
2018-02-14T07:00:53.739Z,21.58
2018-02-14T07:01:32.763Z,21.53
2018-02-14T07:02:32.723Z,21.51
2018-02-14T07:03:32.710Z,21.56
2018-02-14T07:04:32.706Z,21.51
2018-02-14T07:05:32.712Z,21.59
2018-02-14T07:06:53.717Z,21.51
2018-02-14T07:07:32.721Z,21.59
2018-02-14T07:08:32.665Z,21.48
2018-02-14T07:09:32.660Z,21.56
2018-02-14T07:10:32.665Z,21.54
2018-02-14T07:11:32.644Z,21.50
2018-02-14T07:12:53.641Z,21.53
2018-02-14T07:13:32.632Z,21.56
2018-02-14T07:14:32.622Z,21.63
2018-02-14T07:15:32.618Z,21.56
2018-02-14T07:16:32.607Z,21.50
2018-02-14T07:17:32.596Z,21.54
2018-02-14T07:18:53.593Z,21.53
2018-02-14T07:19:32.577Z,21.56
2018-02-14T07:20:32.571Z,21.63
2018-02-14T07:21:32.566Z,21.59
2018-02-14T07:22:32.552Z,21.66
2018-02-14T07:23:32.552Z,21.63
2018-02-14T07:24:53.541Z,21.62
2018-02-14T07:25:32.534Z,21.66
2018-02-14T07:26:32.536Z,21.68
2018-02-14T07:27:32.520Z,21.74
2018-02-14T07:28:32.519Z,21.65
2018-02-14T07:29:32.527Z,21.72
2018-02-14T07:30:53.500Z,21.74
2018-02-14T07:31:32.492Z,21.74
2018-02-14T07:32:32.493Z,21.81
2018-02-14T07:33:32.466Z,21.83
2018-02-14T07:34:32.475Z,21.89
2018-02-14T07:35:32.457Z,21.96
2018-02-14T07:36:53.453Z,21.96
2018-02-14T07:37:32.504Z,22.10
2018-02-14T07:38:32.495Z,22.06
2018-02-14T07:39:32.460Z,22.19
2018-02-14T07:40:32.418Z,22.19
2018-02-14T07:41:32.433Z,22.26
2018-02-14T07:42:53.414Z,22.26
2018-02-14T07:43:32.396Z,22.36
2018-02-14T07:44:32.385Z,22.41
2018-02-14T07:45:32.436Z,22.43
2018-02-14T07:46:32.369Z,22.47
2018-02-14T07:47:32.361Z,22.58
2018-02-14T07:48:53.358Z,22.51
2018-02-14T07:49:32.347Z,22.56
2018-02-14T07:50:32.342Z,22.67
2018-02-14T07:51:32.338Z,22.71
2018-02-14T07:52:32.326Z,22.71
2018-02-14T07:53:32.317Z,22.84
2018-02-14T07:54:53.316Z,22.86
2018-02-14T07:55:32.300Z,22.83
2018-02-14T07:56:32.301Z,22.93
2018-02-14T07:57:32.309Z,22.96
2018-02-14T07:58:32.278Z,22.98
2018-02-14T07:59:32.269Z,22.99
2018-02-14T08:00:53.273Z,23.01
2018-02-14T08:01:32.261Z,23.08
2018-02-14T08:02:32.251Z,23.16
2018-02-14T08:03:32.251Z,23.11
2018-02-14T08:04:32.235Z,23.21
2018-02-14T08:05:32.235Z,23.21
2018-02-14T08:06:53.229Z,23.36
2018-02-14T08:07:32.218Z,23.26
2018-02-14T08:08:32.215Z,23.33
2018-02-14T08:09:32.207Z,23.36
2018-02-14T08:10:32.192Z,23.44
2018-02-14T08:11:32.186Z,23.37
2018-02-14T08:12:53.196Z,23.44
2018-02-14T08:13:32.178Z,23.49
2018-02-14T08:14:32.162Z,23.52
2018-02-14T08:15:32.154Z,23.55
2018-02-14T08:16:32.152Z,23.58
2018-02-14T08:17:32.144Z,23.67
2018-02-14T08:18:53.160Z,23.69
2018-02-14T08:19:32.130Z,23.74
2018-02-14T08:20:32.127Z,23.74
2018-02-14T08:21:32.126Z,23.69
2018-02-14T08:22:32.108Z,23.67
2018-02-14T08:23:32.102Z,23.84
2018-02-14T08:24:53.108Z,23.88
2018-02-14T08:25:32.088Z,23.86
2018-02-14T08:26:32.081Z,23.86
2018-02-14T08:27:32.072Z,23.92
2018-02-14T08:28:32.070Z,23.92
2018-02-14T08:29:32.058Z,23.96
2018-02-14T08:30:53.064Z,23.99
2018-02-14T08:31:32.044Z,24.03
2018-02-14T08:32:32.045Z,24.11
2018-02-14T08:33:32.045Z,24.18
2018-02-14T08:34:32.051Z,24.16
2018-02-14T08:35:32.135Z,24.19
2018-02-14T08:36:53.031Z,24.26
2018-02-14T08:37:32.011Z,24.32
2018-02-14T08:38:32.010Z,24.36
2018-02-14T08:39:32.005Z,24.36
2018-02-14T08:40:31.993Z,24.43
2018-02-14T08:41:31.986Z,24.44
2018-02-14T08:42:52.997Z,24.46
2018-02-14T08:43:31.977Z,24.47
2018-02-14T08:44:31.961Z,24.58
2018-02-14T08:45:31.956Z,24.59
2018-02-14T08:46:31.950Z,24.68
2018-02-14T08:47:31.951Z,24.62
2018-02-14T08:48:52.951Z,24.77
2018-02-14T08:49:31.942Z,24.71
2018-02-14T08:50:31.938Z,24.69
2018-02-14T08:51:31.933Z,24.78
2018-02-14T08:52:31.922Z,24.77
2018-02-14T08:53:31.911Z,24.82
2018-02-14T08:54:52.913Z,24.81
2018-02-14T08:55:31.895Z,24.88
2018-02-14T08:56:31.918Z,24.88
2018-02-14T08:57:31.890Z,24.93
2018-02-14T08:58:31.882Z,25.00
2018-02-14T08:59:31.873Z,24.97
2018-02-14T09:00:52.876Z,25.09
2018-02-14T09:01:31.860Z,24.97
2018-02-14T09:02:31.868Z,25.04
2018-02-14T09:03:31.854Z,24.99
2018-02-14T09:04:31.850Z,25.00
2018-02-14T09:05:31.844Z,25.11
2018-02-14T09:06:52.854Z,25.09
2018-02-14T09:07:31.835Z,25.07
2018-02-14T09:08:31.829Z,25.11
2018-02-14T09:09:31.816Z,25.14
2018-02-14T09:10:31.813Z,25.22
2018-02-14T09:11:31.819Z,25.22
2018-02-14T09:12:52.803Z,25.22
2018-02-14T09:13:31.793Z,25.24
2018-02-14T09:14:31.786Z,25.19
2018-02-14T09:15:31.784Z,25.22
2018-02-14T09:16:31.772Z,25.22
2018-02-14T09:17:31.768Z,25.30
2018-02-14T09:18:52.773Z,25.30
2018-02-14T09:19:31.758Z,25.26
2018-02-14T09:20:31.765Z,25.25
2018-02-14T09:21:31.748Z,25.26
2018-02-14T09:22:31.754Z,25.15
2018-02-14T09:23:31.740Z,25.19
2018-02-14T09:24:52.760Z,25.15
2018-02-14T09:25:31.727Z,25.22
2018-02-14T09:26:31.728Z,25.21
2018-02-14T09:27:31.723Z,25.21
2018-02-14T09:28:31.716Z,25.22
2018-02-14T09:29:31.707Z,25.16
2018-02-14T09:30:52.746Z,25.24
2018-02-14T09:31:31.730Z,25.22
2018-02-14T09:32:31.693Z,25.24
2018-02-14T09:33:31.685Z,25.24
2018-02-14T09:34:31.678Z,25.21
2018-02-14T09:35:31.674Z,25.26
2018-02-14T09:36:52.674Z,25.26
2018-02-14T09:37:31.662Z,25.30
2018-02-14T09:38:31.662Z,25.33
2018-02-14T09:39:31.674Z,25.25
2018-02-14T09:40:31.657Z,25.36
2018-02-14T09:41:31.655Z,25.25
2018-02-14T09:42:52.654Z,25.29
2018-02-14T09:43:31.634Z,25.37
2018-02-14T09:44:31.634Z,25.25
2018-02-14T09:45:31.630Z,25.34
2018-02-14T09:46:31.626Z,25.36
2018-02-14T09:47:31.612Z,25.36
2018-02-14T09:48:52.617Z,25.39
2018-02-14T09:49:31.603Z,25.39
2018-02-14T09:50:31.597Z,25.49
2018-02-14T09:51:31.592Z,25.40
2018-02-14T09:52:31.585Z,25.40
2018-02-14T09:53:31.598Z,25.54
2018-02-14T09:54:52.586Z,25.49
2018-02-14T09:55:31.594Z,25.43
2018-02-14T09:56:31.594Z,25.49
2018-02-14T09:57:31.579Z,25.52
2018-02-14T09:58:31.562Z,25.52
2018-02-14T09:59:31.552Z,25.49
2018-02-14T10:00:52.566Z,25.56
2018-02-14T10:01:31.562Z,25.49
2018-02-14T10:02:31.543Z,25.59
2018-02-14T10:03:31.537Z,25.51
2018-02-14T10:04:31.530Z,25.55
2018-02-14T10:05:31.525Z,25.54
2018-02-14T10:06:52.523Z,25.58
2018-02-14T10:07:31.511Z,25.58
2018-02-14T10:08:31.508Z,25.46
2018-02-14T10:09:31.507Z,25.56
2018-02-14T10:10:31.496Z,25.61
2018-02-14T10:11:31.493Z,25.56
2018-02-14T10:12:52.493Z,25.59
2018-02-14T10:13:31.482Z,25.59
2018-02-14T10:14:31.485Z,25.62
2018-02-14T10:15:31.472Z,25.59
2018-02-14T10:16:31.469Z,25.59
2018-02-14T10:17:31.468Z,25.58
2018-02-14T10:18:52.463Z,25.59
2018-02-14T10:19:31.456Z,25.63
2018-02-14T10:20:31.449Z,25.67
2018-02-14T10:21:31.447Z,25.61
2018-02-14T10:22:31.441Z,25.61
2018-02-14T10:23:31.433Z,25.67
2018-02-14T10:24:52.434Z,25.59
2018-02-14T10:25:31.420Z,25.62
2018-02-14T10:26:31.416Z,25.67
2018-02-14T10:27:31.411Z,25.74
2018-02-14T10:28:31.410Z,25.73
2018-02-14T10:29:31.401Z,25.66
2018-02-14T10:30:52.406Z,25.73
2018-02-14T10:31:31.392Z,25.71
2018-02-14T10:32:31.383Z,25.70
2018-02-14T10:33:31.388Z,25.76
2018-02-14T10:34:31.380Z,25.74
2018-02-14T10:35:31.373Z,25.74
2018-02-14T10:36:52.389Z,25.71
2018-02-14T10:37:31.369Z,25.73
2018-02-14T10:38:31.372Z,25.77
2018-02-14T10:39:31.357Z,25.78
2018-02-14T10:40:31.354Z,25.68
2018-02-14T10:41:31.348Z,25.73
2018-02-14T10:42:52.352Z,25.81
2018-02-14T10:43:31.337Z,25.78
2018-02-14T10:44:31.325Z,25.83
2018-02-14T10:45:31.323Z,25.81
2018-02-14T10:46:31.338Z,25.81
2018-02-14T10:47:31.319Z,25.74
2018-02-14T10:48:52.312Z,25.71
2018-02-14T10:49:31.299Z,25.76
2018-02-14T10:50:31.295Z,25.85
2018-02-14T10:51:31.296Z,25.74
2018-02-14T10:52:31.298Z,25.74
2018-02-14T10:53:31.280Z,25.74
2018-02-14T10:54:52.285Z,25.74
2018-02-14T10:55:32.095Z,25.73
2018-02-14T10:56:31.270Z,25.76
2018-02-14T10:57:31.265Z,25.76
2018-02-14T10:58:31.268Z,25.73
2018-02-14T10:59:31.258Z,25.67
2018-02-14T11:00:52.266Z,25.68
2018-02-14T11:01:31.254Z,25.70
2018-02-14T11:02:31.260Z,25.62
2018-02-14T11:03:31.229Z,25.67
2018-02-14T11:04:31.229Z,25.59
2018-02-14T11:05:31.220Z,25.63
2018-02-14T11:06:52.229Z,25.66
2018-02-14T11:07:31.207Z,25.59
2018-02-14T11:08:31.204Z,25.63
2018-02-14T11:09:31.205Z,25.67
2018-02-14T11:10:31.194Z,25.58
2018-02-14T11:11:31.188Z,25.68
2018-02-14T11:12:52.191Z,25.63
2018-02-14T11:13:31.182Z,25.58
2018-02-14T11:14:31.200Z,25.58
2018-02-14T11:15:31.175Z,25.59
2018-02-14T11:16:31.172Z,25.61
2018-02-14T11:17:31.236Z,25.52
2018-02-14T11:18:52.164Z,25.51
2018-02-14T11:19:31.152Z,25.44
2018-02-14T11:20:31.150Z,25.39
2018-02-14T11:21:31.151Z,25.51
2018-02-14T11:22:31.157Z,25.54
2018-02-14T11:23:31.124Z,25.44
2018-02-14T11:24:52.126Z,25.49
2018-02-14T11:25:31.117Z,25.49
2018-02-14T11:26:31.113Z,25.40
2018-02-14T11:27:31.125Z,25.34
2018-02-14T11:28:31.129Z,25.37
2018-02-14T11:29:31.130Z,25.36
2018-02-14T11:30:52.121Z,25.34
2018-02-14T11:31:31.083Z,25.37
2018-02-14T11:32:31.099Z,25.33
2018-02-14T11:33:31.080Z,25.22
2018-02-14T11:34:31.082Z,25.21
2018-02-14T11:35:31.064Z,25.22
2018-02-14T11:36:52.076Z,25.15
2018-02-14T11:37:31.052Z,25.16
2018-02-14T11:38:31.067Z,25.19
2018-02-14T11:39:31.037Z,25.14
2018-02-14T11:40:31.034Z,25.18
2018-02-14T11:41:31.029Z,25.14
2018-02-14T11:42:52.030Z,25.14
2018-02-14T11:43:31.024Z,25.09
2018-02-14T11:44:31.059Z,25.09
2018-02-14T11:45:31.008Z,25.15
2018-02-14T11:46:31.005Z,25.06
2018-02-14T11:47:31.016Z,25.12
2018-02-14T11:48:51.998Z,25.01
2018-02-14T11:49:30.996Z,24.99
2018-02-14T11:50:30.995Z,25.14
2018-02-14T11:51:30.979Z,25.06
2018-02-14T11:52:30.984Z,25.11
2018-02-14T11:53:30.971Z,25.06
2018-02-14T11:54:51.967Z,25.00
2018-02-14T11:55:31.006Z,24.92
2018-02-14T11:56:30.968Z,25.00
2018-02-14T11:57:30.941Z,24.99
2018-02-14T11:58:30.937Z,24.96
2018-02-14T11:59:30.926Z,24.93
2018-02-14T12:00:51.927Z,24.92
2018-02-14T12:01:30.917Z,24.82
2018-02-14T12:02:30.910Z,24.85
2018-02-14T12:03:30.912Z,24.89
2018-02-14T12:04:30.900Z,24.92
2018-02-14T12:05:30.898Z,24.85
2018-02-14T12:06:51.904Z,24.88
2018-02-14T12:07:30.896Z,24.85
2018-02-14T12:08:30.880Z,24.82
2018-02-14T12:09:30.878Z,24.84
2018-02-14T12:10:30.890Z,24.88
2018-02-14T12:11:30.864Z,24.75
2018-02-14T12:12:51.885Z,24.79
2018-02-14T12:13:30.846Z,24.74
2018-02-14T12:14:30.850Z,24.68
2018-02-14T12:15:30.836Z,24.77
2018-02-14T12:16:30.837Z,24.75
2018-02-14T12:17:30.823Z,24.68
2018-02-14T12:18:51.827Z,24.65
2018-02-14T12:19:30.814Z,24.74
2018-02-14T12:20:30.805Z,24.68
2018-02-14T12:21:30.803Z,24.66
2018-02-14T12:22:30.796Z,24.62
2018-02-14T12:23:30.814Z,24.63
2018-02-14T12:24:51.795Z,24.66
2018-02-14T12:25:30.790Z,24.61
2018-02-14T12:26:30.791Z,24.63
2018-02-14T12:27:30.769Z,24.58
2018-02-14T12:28:30.767Z,24.62
2018-02-14T12:29:30.752Z,24.59
2018-02-14T12:30:51.753Z,24.47
2018-02-14T12:31:30.746Z,24.51
2018-02-14T12:32:30.742Z,24.44
2018-02-14T12:33:30.739Z,24.44
2018-02-14T12:34:30.727Z,24.44
2018-02-14T12:35:30.721Z,24.44
2018-02-14T12:36:51.720Z,24.41
2018-02-14T12:37:30.708Z,24.38
2018-02-14T12:38:30.701Z,24.41
2018-02-14T12:39:30.701Z,24.37
2018-02-14T12:40:30.712Z,24.36
2018-02-14T12:41:30.708Z,24.31
2018-02-14T12:42:51.698Z,24.37
2018-02-14T12:43:30.673Z,24.36
2018-02-14T12:44:30.676Z,24.24
2018-02-14T12:45:30.656Z,24.29
2018-02-14T12:46:30.651Z,24.25
2018-02-14T12:47:30.647Z,24.21
2018-02-14T12:48:51.647Z,24.22
2018-02-14T12:49:30.636Z,24.14
2018-02-14T12:50:30.629Z,24.16
2018-02-14T12:51:30.621Z,24.11
2018-02-14T12:52:30.621Z,24.13