createdAt,value
2022-10-05T00:01:40.172Z,81.50
2022-10-05T00:04:13.426Z,81.60
2022-10-05T00:07:19.178Z,81.60
2022-10-05T00:09:59.386Z,81.60
2022-10-05T00:12:31.273Z,81.50
2022-10-05T00:15:12.457Z,81.40
2022-10-05T00:17:44.696Z,81.50
2022-10-05T00:20:22.831Z,81.50
2022-10-05T00:23:02.258Z,81.40
2022-10-05T00:25:34.103Z,81.50
2022-10-05T00:28:26.778Z,81.50
2022-10-05T00:31:00.495Z,81.60
2022-10-05T00:33:32.323Z,81.60
2022-10-05T00:36:07.574Z,81.60
2022-10-05T00:38:41.229Z,81.70
2022-10-05T00:41:44.289Z,81.70
2022-10-05T00:44:34.310Z,81.70
2022-10-05T00:47:21.202Z,81.70
2022-10-05T00:50:25.669Z,81.80
2022-10-05T00:53:25.866Z,81.70
2022-10-05T00:56:16.810Z,81.80
2022-10-05T00:59:14.996Z,81.80
2022-10-05T01:01:52.939Z,81.80
2022-10-05T01:04:54.288Z,81.80
2022-10-05T01:07:48.935Z,81.80
2022-10-05T01:10:45.281Z,81.80
2022-10-05T01:13:39.221Z,81.80
2022-10-05T01:16:41.320Z,81.80
2022-10-05T01:19:37.117Z,81.90
2022-10-05T01:22:29.126Z,81.80
2022-10-05T01:25:20.850Z,81.80
2022-10-05T01:28:07.213Z,81.80
2022-10-05T01:31:07.807Z,81.80
2022-10-05T01:34:00.615Z,81.90
2022-10-05T01:36:42.468Z,81.90
2022-10-05T01:39:24.590Z,81.80
2022-10-05T01:42:19.117Z,81.90
2022-10-05T01:45:25.325Z,81.80
2022-10-05T01:49:00.722Z,81.70
2022-10-05T01:52:04.952Z,81.90
2022-10-05T01:55:39.293Z,81.80
2022-10-05T01:58:46.826Z,81.90
2022-10-05T02:01:32.334Z,81.80
2022-10-05T02:04:42.675Z,81.70
2022-10-05T02:07:22.158Z,81.70
2022-10-05T02:10:28.708Z,81.70
2022-10-05T02:13:16.194Z,81.70
2022-10-05T02:16:34.650Z,81.70
2022-10-05T02:19:33.103Z,81.70
2022-10-05T02:22:17.789Z,81.70
2022-10-05T02:24:58.694Z,81.70
2022-10-05T02:27:39.769Z,81.70
2022-10-05T02:30:16.396Z,81.70
2022-10-05T02:33:06.554Z,81.70
2022-10-05T02:35:38.458Z,81.60
2022-10-05T02:38:34.822Z,81.70
2022-10-05T02:41:44.968Z,81.70
2022-10-05T02:44:41.910Z,81.70
2022-10-05T02:47:22.670Z,81.70
2022-10-05T02:50:08.299Z,81.60
2022-10-05T02:53:12.268Z,81.60
2022-10-05T02:56:13.661Z,81.70
2022-10-05T02:59:05.836Z,81.60
2022-10-05T03:01:55.850Z,81.70
2022-10-05T03:05:07.844Z,81.60
2022-10-05T03:07:52.466Z,81.60
2022-10-05T03:10:39.431Z,81.70
2022-10-05T03:13:38.095Z,81.70
2022-10-05T03:16:28.068Z,81.70
2022-10-05T03:19:24.451Z,81.70
2022-10-05T03:22:17.914Z,81.70
2022-10-05T03:25:27.588Z,81.70
2022-10-05T03:28:23.114Z,81.80
2022-10-05T03:31:33.862Z,81.80
2022-10-05T03:34:16.927Z,81.80
2022-10-05T03:36:58.671Z,81.70
2022-10-05T03:39:44.414Z,81.70
2022-10-05T03:42:57.678Z,81.70
2022-10-05T03:46:08.235Z,81.70
2022-10-05T03:49:39.976Z,81.80
2022-10-05T03:52:22.923Z,81.70
2022-10-05T03:55:19.588Z,81.80
2022-10-05T03:57:57.916Z,81.70
2022-10-05T04:00:32.036Z,81.90
2022-10-05T04:03:25.895Z,81.90
2022-10-05T04:06:43.340Z,81.90
2022-10-05T04:09:31.634Z,81.90
2022-10-05T04:12:38.579Z,82.70
2022-10-05T04:15:33.099Z,82.00
2022-10-05T04:18:20.798Z,82.00
2022-10-05T04:21:01.322Z,82.10
2022-10-05T04:24:16.188Z,82.00
2022-10-05T04:27:03.356Z,81.90
2022-10-05T04:30:00.491Z,82.00
2022-10-05T04:32:48.716Z,81.90
2022-10-05T04:35:44.526Z,82.10
2022-10-05T04:38:40.408Z,82.00
2022-10-05T04:41:48.389Z,82.00
2022-10-05T04:44:59.219Z,82.00
2022-10-05T04:48:05.013Z,82.00
2022-10-05T04:50:58.463Z,82.00
2022-10-05T04:54:06.607Z,82.00
2022-10-05T04:57:10.759Z,82.00
2022-10-05T05:00:00.464Z,82.10
2022-10-05T05:11:28.157Z,82.10
2022-10-05T05:14:31.734Z,82.10
2022-10-05T05:17:31.305Z,82.10
2022-10-05T05:20:46.102Z,82.10
2022-10-05T05:23:41.038Z,82.10
2022-10-05T05:26:41.738Z,82.10
2022-10-05T05:29:34.269Z,82.90
2022-10-05T05:32:54.342Z,83.00
2022-10-05T05:35:59.752Z,83.20
2022-10-05T05:38:44.014Z,83.20
2022-10-05T05:41:31.295Z,83.30
2022-10-05T05:44:26.685Z,83.20
2022-10-05T05:47:20.876Z,83.30
2022-10-05T05:50:59.979Z,83.20
2022-10-05T05:53:44.373Z,83.20
2022-10-05T05:56:45.706Z,83.20
2022-10-05T05:59:30.733Z,83.20
2022-10-05T06:02:13.056Z,83.30
2022-10-05T06:04:54.429Z,83.20
2022-10-05T06:07:30.964Z,83.20
2022-10-05T06:10:41.447Z,83.20
2022-10-05T06:13:43.433Z,83.20
2022-10-05T06:16:22.039Z,83.20
2022-10-05T06:19:04.865Z,83.00
2022-10-05T06:22:13.070Z,83.10
2022-10-05T06:25:19.033Z,83.10
2022-10-05T06:28:12.474Z,83.20
2022-10-05T06:31:18.005Z,83.10
2022-10-05T06:34:08.489Z,83.20
2022-10-05T06:36:50.319Z,83.20
2022-10-05T06:39:58.700Z,83.10
2022-10-05T06:42:57.774Z,83.10
2022-10-05T06:45:52.961Z,83.10
2022-10-05T06:48:53.284Z,83.00
2022-10-05T06:51:40.654Z,83.00
2022-10-05T06:54:49.852Z,83.00
2022-10-05T06:58:05.000Z,83.10
2022-10-05T07:01:02.280Z,83.00
2022-10-05T07:04:03.541Z,83.10
2022-10-05T07:23:36.520Z,82.90
2022-10-05T07:26:14.867Z,83.00
2022-10-05T07:29:24.442Z,83.00
2022-10-05T07:31:56.187Z,83.00
2022-10-05T07:34:50.027Z,82.90
2022-10-05T07:41:01.650Z,82.90
2022-10-05T07:48:48.105Z,83.00
2022-10-05T07:51:25.167Z,82.90
2022-10-05T07:54:02.614Z,82.80
2022-10-05T07:56:46.447Z,82.90
2022-10-05T07:59:38.649Z,83.00
2022-10-05T08:02:42.706Z,82.90
2022-10-05T08:05:43.854Z,82.90
2022-10-05T08:08:47.097Z,82.90
2022-10-05T08:11:35.526Z,82.90
2022-10-05T08:14:33.803Z,82.90
2022-10-05T08:17:26.322Z,83.00
2022-10-05T08:20:46.935Z,82.90
2022-10-05T08:24:15.058Z,82.90
2022-10-05T08:27:10.017Z,82.90
2022-10-05T08:29:52.425Z,82.90
2022-10-05T08:32:55.330Z,82.90
2022-10-05T08:35:39.206Z,82.90
2022-10-05T08:38:16.724Z,82.90
2022-10-05T08:41:48.053Z,82.90
2022-10-05T08:45:05.802Z,83.00
2022-10-05T08:48:18.096Z,82.80
2022-10-05T08:51:05.821Z,82.90
2022-10-05T08:54:07.804Z,82.90
2022-10-05T08:57:05.377Z,82.80
2022-10-05T09:00:12.981Z,82.90
2022-10-05T09:02:47.858Z,82.90
2022-10-05T09:06:20.998Z,82.60
2022-10-05T09:09:33.428Z,82.60
2022-10-05T09:12:48.929Z,82.60
2022-10-05T09:15:44.739Z,82.90
2022-10-05T09:27:09.446Z,82.80
2022-10-05T09:30:23.819Z,82.90
2022-10-05T09:37:33.304Z,83.00
2022-10-05T09:40:51.602Z,82.90
2022-10-05T09:43:54.342Z,82.70
2022-10-05T09:47:14.813Z,82.70
2022-10-05T09:50:05.004Z,82.80
2022-10-05T09:53:16.076Z,82.80
2022-10-05T09:56:09.584Z,82.80
2022-10-05T10:11:50.758Z,82.70
2022-10-05T10:14:51.626Z,82.70
2022-10-05T10:17:58.435Z,82.60
2022-10-05T10:21:04.001Z,83.00
2022-10-05T10:23:59.046Z,83.30
2022-10-05T10:26:45.852Z,83.30
2022-10-05T10:29:42.372Z,83.10
2022-10-05T10:32:44.888Z,83.50
2022-10-05T10:35:41.439Z,83.30
2022-10-05T10:38:34.013Z,83.50
2022-10-05T10:41:43.114Z,83.20
2022-10-05T10:45:10.359Z,83.50
2022-10-05T10:48:00.966Z,83.60
2022-10-05T10:51:07.317Z,84.10
2022-10-05T10:54:21.008Z,84.10
2022-10-05T10:57:13.562Z,84.30
2022-10-05T11:00:15.617Z,84.60
2022-10-05T11:03:05.496Z,84.20
2022-10-05T11:06:07.868Z,84.70
2022-10-05T11:09:37.375Z,84.70
2022-10-05T11:12:48.905Z,84.30
2022-10-05T11:15:30.721Z,84.30
2022-10-05T11:18:17.624Z,84.00
2022-10-05T11:20:58.654Z,84.40
2022-10-05T11:24:27.890Z,84.30
2022-10-05T11:27:54.638Z,84.30
2022-10-05T11:31:00.185Z,84.40
2022-10-05T11:33:53.694Z,84.50
2022-10-05T11:36:56.663Z,83.90
2022-10-05T11:40:01.346Z,83.80
2022-10-05T11:43:13.998Z,83.70
2022-10-05T11:46:00.779Z,82.70
2022-10-05T11:48:49.261Z,82.70
2022-10-05T11:51:34.238Z,82.70
2022-10-05T11:55:05.739Z,81.70
2022-10-05T11:57:48.746Z,81.80
2022-10-05T12:00:27.354Z,81.60
2022-10-05T12:03:11.561Z,81.90
2022-10-05T12:06:11.676Z,81.70
2022-10-05T12:09:30.246Z,80.90
2022-10-05T12:12:29.585Z,80.50
2022-10-05T12:15:25.109Z,80.60
2022-10-05T12:18:13.432Z,80.80
2022-10-05T12:21:22.820Z,80.40
2022-10-05T12:24:25.928Z,81.00
2022-10-05T12:27:15.800Z,81.20
2022-10-05T12:30:19.044Z,81.00
2022-10-05T12:33:04.625Z,81.30
2022-10-05T12:35:58.047Z,81.40
2022-10-05T12:38:49.390Z,80.60
2022-10-05T12:41:51.378Z,80.90
2022-10-05T12:44:51.097Z,80.50
2022-10-05T12:47:41.573Z,80.20
2022-10-05T12:50:51.707Z,79.80
2022-10-05T12:53:23.518Z,79.80
2022-10-05T12:56:11.250Z,80.10
2022-10-05T12:59:14.066Z,80.20
2022-10-05T13:02:08.767Z,80.90
2022-10-05T13:05:05.539Z,81.20
2022-10-05T13:08:01.299Z,81.60
2022-10-05T13:11:14.883Z,81.40
2022-10-05T13:13:54.645Z,81.50
2022-10-05T13:17:00.546Z,81.50
2022-10-05T13:19:41.058Z,81.60
2022-10-05T13:22:36.440Z,81.50
2022-10-05T13:25:34.635Z,81.30
2022-10-05T13:28:17.529Z,80.60
2022-10-05T13:31:05.771Z,80.90
2022-10-05T13:33:55.675Z,81.50
2022-10-05T13:36:47.515Z,81.50
2022-10-05T13:40:13.117Z,81.20
2022-10-05T13:43:01.930Z,81.30
2022-10-05T13:45:55.737Z,81.30
2022-10-05T13:48:55.302Z,81.30
2022-10-05T13:51:45.728Z,80.80
2022-10-05T13:54:38.094Z,80.70
2022-10-05T13:57:24.718Z,81.20
2022-10-05T14:00:27.062Z,81.50
2022-10-05T14:03:03.896Z,81.70
2022-10-05T14:05:38.091Z,81.70
2022-10-05T14:08:17.503Z,81.60
2022-10-05T14:10:49.427Z,81.70
2022-10-05T14:13:48.977Z,81.80
2022-10-05T14:16:26.236Z,81.80
2022-10-05T14:19:06.915Z,82.00
2022-10-05T14:21:58.598Z,81.30
2022-10-05T14:24:47.205Z,81.40
2022-10-05T14:27:29.541Z,81.50
2022-10-05T14:30:14.172Z,81.30
2022-10-05T14:33:04.447Z,81.50
2022-10-05T14:35:49.497Z,81.60
2022-10-05T14:38:51.005Z,81.50
2022-10-05T14:41:27.498Z,81.40
2022-10-05T14:52:33.032Z,81.80
2022-10-05T14:55:33.074Z,81.90
2022-10-05T14:58:35.156Z,81.90
2022-10-05T15:01:26.792Z,82.00
2022-10-05T15:05:00.611Z,82.00
2022-10-05T15:07:43.817Z,82.00
2022-10-05T15:11:04.850Z,82.10
2022-10-05T15:30:18.560Z,82.00
2022-10-05T15:33:20.229Z,82.10
2022-10-05T15:36:09.779Z,82.10
2022-10-05T15:39:00.210Z,82.10
2022-10-05T15:42:11.774Z,82.10
2022-10-05T15:45:03.090Z,82.10
2022-10-05T15:47:56.146Z,82.00
2022-10-05T15:50:56.900Z,82.00
2022-10-05T16:02:07.131Z,82.10
2022-10-05T16:05:05.005Z,82.10
2022-10-05T16:08:08.551Z,82.20
2022-10-05T16:10:45.423Z,82.20
2022-10-05T16:14:00.370Z,82.20
2022-10-05T16:17:01.907Z,82.10
2022-10-05T16:19:33.752Z,82.10
2022-10-05T16:22:33.094Z,82.10
2022-10-05T16:25:22.590Z,82.20
2022-10-05T16:28:10.762Z,82.20
2022-10-05T16:31:37.416Z,82.20
2022-10-05T16:34:36.671Z,82.30
2022-10-05T16:37:49.685Z,82.30
2022-10-05T16:40:37.473Z,82.40
2022-10-05T16:43:30.274Z,82.40
2022-10-05T16:46:39.788Z,82.40
2022-10-05T16:49:41.208Z,82.40
2022-10-05T16:52:21.770Z,82.50
2022-10-05T16:55:05.662Z,82.60
2022-10-05T16:57:48.392Z,82.70
2022-10-05T17:00:52.000Z,82.80
2022-10-05T17:03:41.730Z,82.70
2022-10-05T18:07:36.569Z,89.70
2022-10-05T18:10:17.036Z,88.20
2022-10-05T18:13:20.740Z,88.00
2022-10-05T18:15:52.697Z,88.60
2022-10-05T18:18:57.383Z,89.20
2022-10-05T18:21:34.296Z,89.80
2022-10-05T18:24:44.977Z,90.30
2022-10-05T18:27:45.434Z,90.40
2022-10-05T18:42:41.374Z,83.10
2022-10-05T18:45:31.906Z,84.80
2022-10-05T18:48:35.768Z,85.30
2022-10-05T18:51:20.002Z,85.40
2022-10-05T18:54:25.131Z,85.70
2022-10-05T18:56:57.004Z,85.70
2022-10-05T18:59:52.212Z,85.90
2022-10-05T19:02:48.764Z,86.30
2022-10-05T19:05:56.412Z,87.20
2022-10-05T19:08:51.227Z,86.70
2022-10-05T19:12:08.783Z,87.00
2022-10-05T19:15:27.307Z,87.10
2022-10-05T19:18:36.279Z,87.20
2022-10-05T19:21:35.390Z,87.20
2022-10-05T19:24:35.366Z,87.30
2022-10-05T19:27:16.391Z,87.60
2022-10-05T19:30:03.533Z,87.70
2022-10-05T19:33:34.550Z,87.50
2022-10-05T19:37:00.600Z,87.70
2022-10-05T19:39:43.487Z,87.70
2022-10-05T19:43:03.089Z,87.80
2022-10-05T19:46:00.265Z,87.70
2022-10-05T19:48:44.366Z,87.70
2022-10-05T19:57:19.118Z,84.50
2022-10-05T19:59:58.245Z,83.30
2022-10-05T20:02:31.033Z,83.90
2022-10-05T20:05:08.022Z,84.10
2022-10-05T20:07:39.993Z,84.20
2022-10-05T20:10:29.658Z,84.00
2022-10-05T20:13:04.826Z,83.90
2022-10-05T20:15:55.411Z,83.70
2022-10-05T20:19:02.345Z,83.70
2022-10-05T20:21:59.933Z,83.40
2022-10-05T20:24:50.975Z,83.30
2022-10-05T20:27:41.376Z,83.10
2022-10-05T20:30:29.145Z,83.00
2022-10-05T20:33:01.622Z,83.30
2022-10-05T20:35:33.473Z,83.30
2022-10-05T20:38:05.281Z,83.80
2022-10-05T20:40:37.153Z,83.70
2022-10-05T20:43:09.048Z,84.20
2022-10-05T20:45:43.687Z,84.10
2022-10-05T20:48:16.603Z,84.10
2022-10-05T20:50:48.450Z,84.10
2022-10-05T20:53:20.250Z,84.20
2022-10-05T20:55:52.052Z,85.00
2022-10-05T20:58:23.851Z,84.20
2022-10-05T21:01:14.096Z,84.00
2022-10-05T21:03:50.643Z,84.00
2022-10-05T21:06:22.614Z,83.80
2022-10-05T21:08:55.517Z,83.80
2022-10-05T21:11:28.352Z,84.10
2022-10-05T21:14:05.457Z,84.90
2022-10-05T21:16:40.753Z,84.30
2022-10-05T21:19:14.715Z,84.30
2022-10-05T21:21:46.860Z,84.00
2022-10-05T21:24:18.767Z,83.70
2022-10-05T21:26:51.596Z,83.60
2022-10-05T21:29:23.425Z,83.60
2022-10-05T21:31:55.904Z,83.60
2022-10-05T21:34:28.753Z,83.60
2022-10-05T21:37:00.573Z,83.60
2022-10-05T21:39:33.654Z,83.70
2022-10-05T21:42:05.546Z,83.40
2022-10-05T21:44:37.360Z,83.60
2022-10-05T21:47:09.333Z,83.40
2022-10-05T21:49:41.716Z,83.60
2022-10-05T21:52:13.634Z,83.50
2022-10-05T21:54:46.250Z,83.40
2022-10-05T21:57:18.634Z,83.40
2022-10-05T21:59:51.000Z,83.40
2022-10-05T22:02:22.916Z,83.40
2022-10-05T22:04:54.774Z,83.20
2022-10-05T22:07:26.646Z,83.20
2022-10-05T22:09:58.503Z,83.20
2022-10-05T22:12:30.324Z,83.10
2022-10-05T22:15:02.872Z,82.90
2022-10-05T22:17:36.142Z,82.80
2022-10-05T22:20:13.093Z,83.00
2022-10-05T22:22:44.911Z,83.80
2022-10-05T22:25:16.805Z,83.00
2022-10-05T22:27:50.083Z,83.00
2022-10-05T22:30:21.921Z,82.90
2022-10-05T22:32:53.731Z,82.80
2022-10-05T22:35:26.075Z,82.80
2022-10-05T22:37:57.934Z,82.80
2022-10-05T22:40:30.053Z,82.80
2022-10-05T22:43:01.863Z,82.80
2022-10-05T22:45:33.771Z,82.70
2022-10-05T22:48:06.073Z,82.70
2022-10-05T22:50:37.884Z,83.00
2022-10-05T22:53:09.748Z,82.90
2022-10-05T22:55:41.663Z,83.00
2022-10-05T22:58:13.540Z,82.90
2022-10-05T23:00:57.903Z,82.90
2022-10-05T23:03:31.645Z,83.60
2022-10-05T23:06:07.973Z,82.90
2022-10-05T23:08:40.966Z,82.90
2022-10-05T23:11:21.932Z,83.00
2022-10-05T23:13:56.779Z,82.90
2022-10-05T23:16:29.783Z,82.90
2022-10-05T23:19:01.641Z,83.00
2022-10-05T23:21:33.541Z,82.90
2022-10-05T23:24:06.142Z,83.00
2022-10-05T23:26:37.970Z,83.10
2022-10-05T23:29:10.120Z,82.80
2022-10-05T23:31:41.930Z,82.90
2022-10-05T23:34:13.726Z,82.80
2022-10-05T23:36:45.538Z,83.00
2022-10-05T23:39:17.337Z,83.00
2022-10-05T23:41:49.159Z,82.90
2022-10-05T23:44:21.235Z,83.10
2022-10-05T23:46:53.038Z,83.10
2022-10-05T23:49:24.858Z,83.10
2022-10-05T23:51:56.658Z,83.10
2022-10-05T23:54:28.503Z,83.10
2022-10-05T23:57:00.365Z,83.20
2022-10-05T23:59:32.179Z,83.00
