createdAt,value
2018-12-21T02:01:46.981Z,65.10
2018-12-21T02:04:20.959Z,64.90
2018-12-21T02:06:55.126Z,65.00
2018-12-21T02:09:29.735Z,64.80
2018-12-21T02:12:04.874Z,64.90
2018-12-21T02:14:39.334Z,64.70
2018-12-21T02:17:13.767Z,64.80
2018-12-21T02:19:47.600Z,64.70
2018-12-21T02:22:28.364Z,64.80
2018-12-21T02:25:09.651Z,64.70
2018-12-21T02:27:44.226Z,64.70
2018-12-21T02:30:24.669Z,64.70
2018-12-21T02:33:06.781Z,64.60
2018-12-21T02:35:41.605Z,64.50
2018-12-21T02:38:15.955Z,64.50
2018-12-21T02:44:06.118Z,64.40
2018-12-21T02:46:55.490Z,64.50
2018-12-21T02:58:17.909Z,64.40
2018-12-21T03:00:46.542Z,64.60
2018-12-21T03:03:15.304Z,64.70
2018-12-21T03:05:55.510Z,64.80
2018-12-21T03:08:30.182Z,64.90
2018-12-21T03:11:01.987Z,64.90
2018-12-21T03:13:36.789Z,65.00
2018-12-21T03:16:11.160Z,65.10
2018-12-21T03:18:45.488Z,65.20
2018-12-21T03:21:19.839Z,65.30
2018-12-21T03:23:54.332Z,65.30
2018-12-21T03:26:28.258Z,65.30
2018-12-21T03:29:02.387Z,65.20
2018-12-21T03:31:36.348Z,65.30
2018-12-21T03:34:10.493Z,65.30
2018-12-21T03:36:46.708Z,65.20
2018-12-21T03:39:21.541Z,65.20
2018-12-21T03:41:56.373Z,65.20
2018-12-21T03:44:30.912Z,65.30
2018-12-21T03:47:04.959Z,65.30
2018-12-21T03:49:38.983Z,65.30
2018-12-21T03:52:24.205Z,65.30
2018-12-21T03:54:56.154Z,65.30
2018-12-21T03:57:30.169Z,65.20
2018-12-21T04:00:08.674Z,65.10
2018-12-21T04:02:37.571Z,65.10
2018-12-21T04:05:12.360Z,65.30
2018-12-21T04:07:47.978Z,65.30
2018-12-21T04:10:19.575Z,65.10
2018-12-21T04:12:54.876Z,65.10
2018-12-21T04:15:26.641Z,65.10
2018-12-21T04:18:01.112Z,65.10
2018-12-21T04:20:37.172Z,65.20
2018-12-21T04:23:11.424Z,65.00
2018-12-21T04:25:46.672Z,65.10
2018-12-21T04:28:24.968Z,65.80
2018-12-21T04:30:59.629Z,65.10
2018-12-21T04:33:33.674Z,65.10
2018-12-21T04:36:07.696Z,65.00
2018-12-21T04:38:41.841Z,65.00
2018-12-21T04:41:22.285Z,65.00
2018-12-21T04:44:09.799Z,65.00
2018-12-21T04:46:44.158Z,65.20
2018-12-21T04:49:18.013Z,65.20
2018-12-21T04:51:52.103Z,65.20
2018-12-21T04:54:26.799Z,65.10
2018-12-21T04:57:01.161Z,65.20
2018-12-21T04:59:33.152Z,65.20
2018-12-21T05:02:07.480Z,65.10
2018-12-21T05:04:41.305Z,65.10
2018-12-21T05:07:15.402Z,65.10
2018-12-21T05:09:49.487Z,65.10
2018-12-21T05:12:23.449Z,65.10
2018-12-21T05:18:05.329Z,65.10
2018-12-21T05:20:46.145Z,65.10
2018-12-21T05:23:43.634Z,65.10
2018-12-21T05:32:13.936Z,65.00
2018-12-21T05:44:09.047Z,64.90
2018-12-21T05:46:56.506Z,64.80
2018-12-21T06:09:56.971Z,65.00
2018-12-21T06:12:46.447Z,65.10
2018-12-21T06:15:38.159Z,65.30
2018-12-21T06:21:20.139Z,65.30
2018-12-21T06:30:14.665Z,65.50
2018-12-21T06:36:06.209Z,65.40
2018-12-21T07:05:59.189Z,65.40
2018-12-21T07:08:52.218Z,65.40
2018-12-21T07:18:04.911Z,65.40
2018-12-21T07:36:08.414Z,65.40
2018-12-21T12:29:48.250Z,67.30
2018-12-21T12:32:54.874Z,67.50
2018-12-21T12:35:41.868Z,67.60
2018-12-21T13:15:07.340Z,68.60
2018-12-21T13:17:48.130Z,68.80
2018-12-21T13:35:25.610Z,69.70
2018-12-21T13:38:00.428Z,69.80
2018-12-21T13:40:47.788Z,70.00
2018-12-21T13:43:22.009Z,70.10
2018-12-21T13:46:03.942Z,70.30
2018-12-21T13:48:52.787Z,70.40
2018-12-21T13:51:41.483Z,70.40
2018-12-21T13:54:17.708Z,70.40
2018-12-21T14:02:38.743Z,70.50
2018-12-21T14:05:20.566Z,70.40
2018-12-21T14:08:02.571Z,70.40
2018-12-21T14:10:45.932Z,70.50
2018-12-21T14:34:54.608Z,70.20
2018-12-21T14:37:33.142Z,70.10
2018-12-21T14:43:34.762Z,70.10
2018-12-21T14:46:24.100Z,70.20
2018-12-21T14:49:01.079Z,70.20
2018-12-21T14:51:35.453Z,70.30
2018-12-21T14:54:12.301Z,70.40
2018-12-21T14:56:49.203Z,70.40
2018-12-21T14:59:43.860Z,70.40
2018-12-21T15:11:59.264Z,70.70
2018-12-21T16:48:35.330Z,69.80
2018-12-21T19:32:17.070Z,67.30
2018-12-21T19:53:17.623Z,66.90
2018-12-21T19:56:12.529Z,66.80
2018-12-21T21:05:23.757Z,63.30
2018-12-21T21:23:38.903Z,62.80
2018-12-21T21:29:32.764Z,63.20
2018-12-21T21:47:10.059Z,62.00
2018-12-21T21:52:52.766Z,61.50
2018-12-21T22:07:49.992Z,64.60
2018-12-21T22:22:45.193Z,64.80
2018-12-21T23:07:30.913Z,62.30
2018-12-21T23:10:05.609Z,62.30
2018-12-21T23:12:51.550Z,62.30
2018-12-21T23:24:58.522Z,62.20
2018-12-21T23:36:51.347Z,62.20
2018-12-21T23:42:38.679Z,62.30
2018-12-21T23:45:32.883Z,62.10
