createdAt,value
2022-11-06T00:00:04.761Z,98.02
2022-11-06T00:01:04.761Z,98.12
2022-11-06T00:02:04.775Z,98.33
2022-11-06T00:03:04.839Z,98.43
2022-11-06T00:04:04.730Z,98.53
2022-11-06T00:05:04.710Z,98.63
2022-11-06T00:06:04.692Z,98.63
2022-11-06T00:07:04.712Z,98.63
2022-11-06T00:08:04.719Z,98.43
2022-11-06T00:09:04.664Z,98.33
2022-11-06T00:10:04.679Z,98.43
2022-11-06T00:11:04.620Z,98.22
2022-11-06T00:12:04.607Z,98.43
2022-11-06T00:13:04.711Z,98.63
2022-11-06T00:14:04.620Z,98.63
2022-11-06T00:15:04.597Z,98.53
2022-11-06T00:16:04.623Z,98.43
2022-11-06T00:17:04.573Z,98.43
2022-11-06T00:18:04.592Z,98.43
2022-11-06T00:19:04.560Z,98.22
2022-11-06T00:20:04.569Z,98.22
2022-11-06T00:21:04.564Z,98.43
2022-11-06T00:22:04.610Z,98.22
2022-11-06T00:23:04.518Z,98.22
2022-11-06T00:24:04.547Z,98.33
2022-11-06T00:25:04.535Z,98.33
2022-11-06T00:26:04.538Z,98.33
2022-11-06T00:27:04.501Z,98.33
2022-11-06T00:28:04.449Z,98.22
2022-11-06T00:29:04.474Z,98.33
2022-11-06T00:30:04.436Z,98.33
2022-11-06T00:31:04.471Z,98.12
2022-11-06T00:32:04.506Z,97.91
2022-11-06T00:33:04.397Z,97.71
2022-11-06T00:34:04.418Z,97.86
2022-11-06T00:35:04.469Z,98.06
2022-11-06T00:36:04.365Z,98.16
2022-11-06T00:37:04.408Z,98.16
2022-11-06T00:38:04.348Z,98.27
2022-11-06T00:39:04.336Z,98.37
2022-11-06T00:40:04.363Z,98.27
2022-11-06T00:41:04.348Z,98.37
2022-11-06T00:42:04.321Z,98.27
2022-11-06T00:43:04.319Z,98.47
2022-11-06T00:44:04.317Z,98.58
2022-11-06T00:45:04.277Z,98.68
2022-11-06T00:46:04.297Z,98.58
2022-11-06T00:47:04.309Z,98.27
2022-11-06T00:48:04.258Z,98.16
2022-11-06T00:49:04.236Z,98.16
2022-11-06T00:50:04.240Z,98.47
2022-11-06T00:51:04.234Z,98.37
2022-11-06T00:52:04.256Z,98.27
2022-11-06T00:53:04.252Z,98.16
2022-11-06T00:54:04.202Z,98.37
2022-11-06T00:55:04.211Z,98.37
2022-11-06T00:56:04.201Z,98.37
2022-11-06T00:57:04.209Z,98.27
2022-11-06T00:58:04.193Z,98.37
2022-11-06T00:59:04.158Z,98.47
2022-11-06T01:00:04.192Z,98.37
2022-11-06T01:01:04.206Z,98.32
2022-11-06T01:02:04.263Z,98.47
2022-11-06T01:03:04.210Z,98.47
2022-11-06T01:04:04.063Z,98.47
2022-11-06T01:05:04.082Z,98.27
2022-11-06T01:06:04.043Z,98.16
2022-11-06T01:07:04.031Z,98.27
2022-11-06T01:08:04.148Z,98.37
2022-11-06T01:09:04.039Z,98.27
2022-11-06T01:10:04.083Z,98.16
2022-11-06T01:11:04.022Z,98.16
2022-11-06T01:12:13.307Z,97.96
2022-11-06T01:13:05.002Z,98.06
2022-11-06T01:14:03.966Z,98.16
2022-11-06T01:15:04.005Z,98.27
2022-11-06T01:16:03.945Z,98.16
2022-11-06T01:17:03.958Z,98.16
2022-11-06T01:18:04.029Z,98.06
2022-11-06T01:19:03.972Z,98.27
2022-11-06T01:20:03.944Z,98.27
2022-11-06T01:21:03.927Z,98.27
2022-11-06T01:22:03.925Z,98.16
2022-11-06T01:23:03.905Z,98.06
2022-11-06T01:24:03.933Z,98.06
2022-11-06T01:25:03.846Z,97.96
2022-11-06T01:26:03.872Z,97.75
2022-11-06T01:28:04.844Z,97.55
2022-11-06T01:29:03.817Z,97.86
2022-11-06T01:30:03.790Z,97.65
2022-11-06T01:31:03.776Z,97.65
2022-11-06T01:32:03.836Z,97.44
2022-11-06T01:33:03.807Z,97.65
2022-11-06T01:34:03.778Z,97.34
2022-11-06T01:35:03.737Z,97.34
2022-11-06T01:36:03.734Z,97.60
2022-11-06T01:37:03.710Z,97.65
2022-11-06T01:38:03.719Z,97.75
2022-11-06T01:39:03.696Z,97.65
2022-11-06T01:40:03.730Z,97.75
2022-11-06T01:41:03.696Z,97.65
2022-11-06T01:42:03.686Z,97.55
2022-11-06T01:43:03.691Z,97.44
2022-11-06T01:44:06.205Z,97.24
2022-11-06T01:45:04.642Z,97.39
2022-11-06T01:46:03.722Z,97.60
2022-11-06T01:47:03.602Z,97.60
2022-11-06T01:48:03.696Z,97.39
2022-11-06T01:49:03.625Z,97.39
2022-11-06T01:50:03.600Z,97.28
2022-11-06T01:51:03.562Z,97.60
2022-11-06T01:52:03.606Z,97.49
2022-11-06T01:53:03.592Z,97.28
2022-11-06T01:54:03.570Z,97.28
2022-11-06T01:55:03.589Z,97.28
2022-11-06T01:56:03.515Z,97.39
2022-11-06T01:57:03.543Z,97.49
2022-11-06T01:58:03.507Z,97.28
2022-11-06T01:59:03.473Z,97.24
2022-11-06T02:00:03.487Z,96.97
2022-11-06T02:01:03.524Z,96.88
2022-11-06T02:02:03.570Z,96.77
2022-11-06T02:03:03.627Z,96.88
2022-11-06T02:04:03.439Z,96.67
2022-11-06T02:05:03.433Z,96.56
2022-11-06T02:06:03.450Z,96.88
2022-11-06T02:07:03.405Z,97.18
2022-11-06T02:08:03.422Z,97.39
2022-11-06T02:09:03.467Z,97.69
2022-11-06T02:10:03.402Z,97.60
2022-11-06T02:11:03.420Z,97.18
2022-11-06T02:12:03.374Z,97.39
2022-11-06T02:13:03.327Z,97.28
2022-11-06T02:14:03.656Z,96.97
2022-11-06T02:15:03.357Z,97.08
2022-11-06T02:16:03.299Z,97.08
2022-11-06T02:17:03.323Z,97.08
2022-11-06T02:18:03.279Z,97.39
2022-11-06T02:19:03.307Z,97.28
2022-11-06T02:20:03.299Z,97.28
2022-11-06T02:21:03.257Z,97.28
2022-11-06T02:22:03.269Z,97.28
2022-11-06T02:23:03.240Z,97.08
2022-11-06T02:24:03.283Z,97.18
2022-11-06T02:25:03.219Z,97.08
2022-11-06T02:26:03.230Z,97.08
2022-11-06T02:27:03.206Z,96.88
2022-11-06T02:28:03.242Z,97.08
2022-11-06T02:29:03.189Z,96.88
2022-11-06T02:30:03.184Z,96.88
2022-11-06T02:31:03.160Z,96.77
2022-11-06T02:32:03.118Z,96.56
2022-11-06T02:33:03.128Z,96.36
2022-11-06T02:34:03.121Z,96.46
2022-11-06T02:35:03.152Z,96.36
2022-11-06T02:36:03.082Z,96.88
2022-11-06T02:37:03.106Z,96.97
2022-11-06T02:38:03.067Z,96.77
2022-11-06T02:39:03.099Z,96.88
2022-11-06T02:40:03.114Z,96.88
2022-11-06T02:41:03.102Z,96.56
2022-11-06T02:42:03.064Z,96.46
2022-11-06T02:43:03.048Z,96.56
2022-11-06T02:44:03.007Z,96.77
2022-11-06T02:45:03.005Z,96.97
2022-11-06T02:46:03.023Z,96.97
2022-11-06T02:47:03.005Z,96.77
2022-11-06T02:48:02.981Z,96.46
2022-11-06T02:49:02.946Z,96.15
2022-11-06T02:50:02.932Z,95.84
2022-11-06T02:51:02.977Z,95.74
2022-11-06T02:52:02.998Z,95.33
2022-11-06T02:53:02.913Z,95.74
2022-11-06T02:54:02.918Z,95.74
2022-11-06T02:55:02.921Z,95.53
2022-11-06T02:56:02.931Z,95.84
2022-11-06T02:57:02.945Z,95.64
2022-11-06T02:58:02.916Z,95.74
2022-11-06T02:59:02.838Z,96.05
2022-11-06T03:00:02.835Z,96.25
2022-11-06T03:01:02.826Z,96.05
2022-11-06T03:02:02.980Z,95.84
2022-11-06T03:03:02.957Z,95.53
2022-11-06T03:04:02.814Z,95.53
2022-11-06T03:05:02.810Z,95.64
2022-11-06T03:06:02.785Z,95.64
2022-11-06T03:07:02.748Z,95.74
2022-11-06T03:08:02.815Z,95.53
2022-11-06T03:09:02.753Z,95.43
2022-11-06T03:10:02.728Z,95.74
2022-11-06T03:11:02.792Z,95.84
2022-11-06T03:12:02.743Z,96.15
2022-11-06T03:13:02.702Z,95.84
2022-11-06T03:14:02.734Z,95.74
2022-11-06T03:15:02.783Z,95.64
2022-11-06T03:16:02.669Z,95.12
2022-11-06T03:17:02.633Z,95.23
2022-11-06T03:18:02.628Z,95.53
2022-11-06T03:19:02.669Z,95.53
2022-11-06T03:20:02.683Z,95.74
2022-11-06T03:21:02.610Z,95.64
2022-11-06T03:22:02.634Z,95.33
2022-11-06T03:23:02.586Z,95.53
2022-11-06T03:24:02.585Z,95.64
2022-11-06T03:25:02.557Z,95.95
2022-11-06T03:26:02.604Z,95.84
2022-11-06T03:27:02.526Z,95.64
2022-11-06T03:28:02.531Z,95.64
2022-11-06T03:29:02.510Z,95.53
2022-11-06T03:30:02.525Z,95.33
2022-11-06T03:31:02.491Z,95.53
2022-11-06T03:32:02.530Z,95.74
2022-11-06T03:33:02.472Z,95.64
2022-11-06T03:34:02.451Z,95.64
2022-11-06T03:35:02.448Z,95.43
2022-11-06T03:36:02.434Z,95.33
2022-11-06T03:37:02.499Z,95.64
2022-11-06T03:38:02.464Z,95.53
2022-11-06T03:39:02.416Z,95.33
2022-11-06T03:40:02.393Z,95.43
2022-11-06T03:41:02.389Z,95.43
2022-11-06T03:42:02.397Z,95.23
2022-11-06T03:43:02.366Z,95.43
2022-11-06T03:44:02.386Z,95.23
2022-11-06T03:45:02.353Z,94.92
2022-11-06T03:46:02.337Z,95.53
2022-11-06T03:47:02.316Z,95.53
2022-11-06T03:48:02.316Z,95.53
2022-11-06T03:49:02.318Z,95.33
2022-11-06T03:50:02.351Z,95.23
2022-11-06T03:51:02.277Z,95.23
2022-11-06T03:52:02.293Z,95.12
2022-11-06T03:53:02.282Z,95.02
2022-11-06T03:54:02.269Z,94.92
2022-11-06T03:55:02.233Z,94.71
2022-11-06T03:56:02.275Z,94.81
2022-11-06T03:57:02.216Z,95.02
2022-11-06T03:58:02.255Z,95.12
2022-11-06T03:59:02.346Z,95.23
2022-11-06T04:00:02.190Z,95.23
2022-11-06T04:01:02.182Z,94.92
2022-11-06T04:02:02.333Z,95.12
2022-11-06T04:03:02.212Z,95.33
2022-11-06T04:04:02.125Z,95.33
2022-11-06T04:05:02.119Z,95.43
2022-11-06T04:06:02.132Z,96.15
2022-11-06T04:07:02.088Z,96.25
2022-11-06T04:08:02.089Z,96.05
2022-11-06T04:09:02.069Z,96.15
2022-11-06T04:10:02.087Z,96.05
2022-11-06T04:11:02.103Z,95.95
2022-11-06T04:12:02.053Z,96.15
2022-11-06T04:13:02.051Z,96.05
2022-11-06T04:14:02.095Z,95.95
2022-11-06T04:15:02.038Z,96.25
2022-11-06T04:16:02.012Z,96.36
2022-11-06T04:17:02.031Z,95.95
2022-11-06T04:18:01.993Z,96.05
2022-11-06T04:19:01.992Z,95.64
2022-11-06T04:20:02.057Z,95.23
2022-11-06T04:21:01.982Z,95.12
2022-11-06T04:22:01.955Z,95.23
2022-11-06T04:23:01.988Z,95.23
2022-11-06T04:24:01.972Z,95.33
2022-11-06T04:25:01.943Z,95.23
2022-11-06T04:26:01.905Z,95.02
2022-11-06T04:27:01.923Z,95.33
2022-11-06T04:28:01.922Z,95.33
2022-11-06T04:29:01.893Z,95.02
2022-11-06T04:30:01.875Z,95.18
2022-11-06T04:31:01.878Z,95.18
2022-11-06T04:32:01.848Z,95.28
2022-11-06T04:33:01.822Z,95.18
2022-11-06T04:34:01.845Z,95.39
2022-11-06T04:35:01.845Z,95.90
2022-11-06T04:36:01.849Z,95.70
2022-11-06T04:37:01.786Z,95.90
2022-11-06T04:38:01.781Z,95.59
2022-11-06T04:39:01.756Z,95.39
2022-11-06T04:40:01.772Z,95.39
2022-11-06T04:41:01.730Z,95.39
2022-11-06T04:42:01.727Z,95.18
2022-11-06T04:43:01.736Z,95.28
2022-11-06T04:44:01.807Z,95.08
2022-11-06T04:45:01.784Z,94.77
2022-11-06T04:46:01.737Z,94.98
2022-11-06T04:47:01.743Z,94.87
2022-11-06T04:48:01.737Z,94.67
2022-11-06T04:49:01.723Z,95.08
2022-11-06T04:50:01.641Z,94.98
2022-11-06T04:51:01.671Z,94.56
2022-11-06T04:52:01.656Z,94.56
2022-11-06T04:53:01.642Z,94.77
2022-11-06T04:54:01.630Z,94.67
2022-11-06T04:55:01.633Z,94.36
2022-11-06T04:56:01.597Z,94.46
2022-11-06T04:57:01.606Z,94.98
2022-11-06T04:58:01.645Z,94.87
2022-11-06T04:59:01.640Z,94.77
2022-11-06T05:00:01.610Z,95.28
2022-11-06T05:01:01.613Z,94.87
2022-11-06T05:02:01.619Z,95.18
2022-11-06T05:03:01.560Z,94.56
2022-11-06T05:04:01.541Z,94.36
2022-11-06T05:05:01.490Z,94.46
2022-11-06T05:06:01.553Z,94.67
2022-11-06T05:07:01.458Z,94.46
2022-11-06T05:08:01.577Z,94.26
2022-11-06T05:09:01.466Z,94.36
2022-11-06T05:10:01.565Z,94.36
2022-11-06T05:11:01.410Z,94.56
2022-11-06T05:12:01.414Z,94.56
2022-11-06T05:13:01.402Z,94.87
2022-11-06T05:14:01.457Z,94.98
2022-11-06T05:15:01.398Z,94.87
2022-11-06T05:16:01.362Z,95.08
2022-11-06T05:17:01.408Z,94.77
2022-11-06T05:18:01.354Z,94.46
2022-11-06T05:19:01.357Z,94.15
2022-11-06T05:20:01.375Z,94.46
2022-11-06T05:21:01.315Z,94.46
2022-11-06T05:22:01.325Z,94.36
2022-11-06T05:23:01.336Z,94.56
2022-11-06T05:24:01.274Z,94.56
2022-11-06T05:25:01.253Z,94.46
2022-11-06T05:26:01.291Z,94.46
2022-11-06T05:27:01.249Z,94.36
2022-11-06T05:28:01.275Z,94.36
2022-11-06T05:29:01.240Z,94.15
2022-11-06T05:30:01.250Z,94.15
2022-11-06T05:31:01.214Z,94.56
2022-11-06T05:32:01.277Z,94.46
2022-11-06T05:33:01.224Z,94.36
2022-11-06T05:34:01.211Z,94.46
2022-11-06T05:35:01.165Z,94.67
2022-11-06T05:36:01.220Z,94.67
2022-11-06T05:37:01.213Z,94.87
2022-11-06T05:38:01.123Z,94.77
2022-11-06T05:39:01.144Z,94.98
2022-11-06T05:40:01.130Z,95.02
2022-11-06T05:41:01.099Z,94.92
2022-11-06T05:42:01.080Z,94.98
2022-11-06T05:43:01.099Z,95.18
2022-11-06T05:44:01.089Z,95.12
2022-11-06T05:45:01.087Z,95.12
2022-11-06T05:46:01.027Z,95.23
2022-11-06T05:47:01.039Z,95.02
2022-11-06T05:48:01.009Z,95.23
2022-11-06T05:49:01.020Z,95.12
2022-11-06T05:50:00.984Z,95.12
2022-11-06T05:51:00.987Z,95.12
2022-11-06T05:52:01.026Z,95.02
2022-11-06T05:53:00.993Z,95.33
2022-11-06T05:54:01.632Z,95.33
2022-11-06T05:55:01.087Z,95.53
2022-11-06T05:56:00.932Z,95.53
2022-11-06T05:57:00.932Z,95.53
2022-11-06T05:58:00.927Z,95.33
2022-11-06T05:59:00.929Z,95.43
2022-11-06T06:00:01.000Z,95.64
2022-11-06T06:01:00.890Z,95.43
2022-11-06T06:02:00.956Z,95.53
2022-11-06T06:03:00.965Z,95.64
2022-11-06T06:04:00.908Z,95.74
2022-11-06T06:05:00.894Z,95.84
2022-11-06T06:06:00.930Z,95.95
2022-11-06T06:07:00.853Z,96.15
2022-11-06T06:08:00.812Z,96.36
2022-11-06T06:09:00.838Z,96.25
2022-11-06T06:10:00.785Z,95.74
2022-11-06T06:11:00.777Z,95.84
2022-11-06T06:12:00.856Z,96.05
2022-11-06T06:13:00.794Z,96.05
2022-11-06T06:14:00.765Z,95.84
2022-11-06T06:15:00.785Z,95.95
2022-11-06T06:16:00.773Z,95.95
2022-11-06T06:17:00.709Z,96.05
2022-11-06T06:18:00.746Z,96.15
2022-11-06T06:19:00.705Z,96.25
2022-11-06T06:20:00.719Z,96.25
2022-11-06T06:21:00.744Z,96.67
2022-11-06T06:22:00.677Z,96.88
2022-11-06T06:23:00.683Z,97.08
2022-11-06T06:24:00.790Z,96.77
2022-11-06T06:25:00.709Z,96.36
2022-11-06T06:26:00.639Z,96.15
2022-11-06T06:27:00.645Z,96.15
2022-11-06T06:28:00.627Z,96.25
2022-11-06T06:29:00.645Z,96.25
2022-11-06T06:30:00.600Z,96.15
2022-11-06T06:31:01.959Z,96.36
2022-11-06T06:32:00.553Z,96.46
2022-11-06T06:33:00.552Z,96.36
2022-11-06T06:34:00.570Z,96.36
2022-11-06T06:35:00.640Z,96.05
2022-11-06T06:36:00.510Z,96.15
2022-11-06T06:37:00.503Z,96.25
2022-11-06T06:38:00.532Z,96.15
2022-11-06T06:39:00.504Z,96.15
2022-11-06T06:40:00.507Z,96.25
2022-11-06T06:41:00.463Z,96.36
2022-11-06T06:42:00.452Z,96.67
2022-11-06T06:43:00.457Z,96.88
2022-11-06T06:44:00.465Z,96.67
2022-11-06T06:45:00.423Z,96.77
2022-11-06T06:46:00.399Z,96.77
2022-11-06T06:47:00.372Z,96.46
2022-11-06T06:48:00.413Z,96.15
2022-11-06T06:49:00.364Z,96.36
2022-11-06T06:50:00.360Z,96.67
2022-11-06T06:51:00.360Z,96.56
2022-11-06T06:52:00.337Z,96.46
2022-11-06T06:53:00.351Z,96.46
2022-11-06T06:54:00.343Z,96.56
2022-11-06T06:55:00.342Z,96.88
2022-11-06T06:56:00.361Z,96.93
2022-11-06T06:57:00.270Z,96.88
2022-11-06T06:58:00.303Z,96.93
2022-11-06T06:59:00.280Z,96.83
2022-11-06T07:00:00.315Z,96.52
2022-11-06T07:01:00.316Z,96.46
2022-11-06T07:02:00.294Z,96.31
2022-11-06T07:03:00.214Z,96.42
2022-11-06T07:04:04.235Z,96.42
2022-11-06T07:05:00.231Z,96.31
2022-11-06T07:06:00.173Z,96.31
2022-11-06T07:07:00.194Z,96.11
2022-11-06T07:08:00.216Z,96.21
2022-11-06T07:09:00.154Z,96.52
2022-11-06T07:10:00.134Z,96.31
2022-11-06T07:11:00.145Z,96.42
2022-11-06T07:12:00.125Z,96.42
2022-11-06T07:13:00.086Z,96.11
2022-11-06T07:14:00.182Z,96.21
2022-11-06T07:15:00.091Z,96.21
2022-11-06T07:16:00.103Z,96.31
2022-11-06T07:17:00.099Z,96.52
2022-11-06T07:18:00.059Z,96.62
2022-11-06T07:19:00.051Z,96.42
2022-11-06T07:20:00.046Z,96.21
2022-11-06T07:21:00.039Z,96.11
2022-11-06T07:22:00.104Z,96.00
2022-11-06T07:22:59.998Z,95.90
2022-11-06T07:24:00.028Z,96.11
2022-11-06T07:24:59.986Z,96.21
2022-11-06T07:26:00.020Z,96.31
2022-11-06T07:26:59.966Z,96.11
2022-11-06T07:28:02.658Z,95.90
2022-11-06T07:28:59.990Z,96.00
2022-11-06T07:29:59.920Z,96.31
2022-11-06T07:30:59.951Z,96.42
2022-11-06T07:31:59.972Z,96.37
2022-11-06T07:32:59.899Z,96.27
2022-11-06T07:33:59.896Z,95.65
2022-11-06T07:34:59.885Z,95.55
2022-11-06T07:35:59.890Z,95.86
2022-11-06T07:37:04.022Z,95.96
2022-11-06T07:38:00.976Z,95.65
2022-11-06T07:38:59.852Z,95.45
2022-11-06T07:39:59.838Z,95.75
2022-11-06T07:40:59.848Z,95.45
2022-11-06T07:41:59.822Z,95.75
2022-11-06T07:42:59.814Z,96.02
2022-11-06T07:43:59.852Z,95.81
2022-11-06T07:44:59.774Z,95.71
2022-11-06T07:45:59.766Z,95.61
2022-11-06T07:46:59.735Z,95.71
2022-11-06T07:47:59.803Z,95.20
2022-11-06T07:48:59.752Z,95.61
2022-11-06T07:49:59.914Z,95.50
2022-11-06T07:50:59.723Z,95.30
2022-11-06T07:51:59.703Z,95.30
2022-11-06T07:52:59.673Z,94.99
2022-11-06T07:53:59.662Z,94.58
2022-11-06T07:54:59.655Z,94.33
2022-11-06T07:55:59.726Z,94.27
2022-11-06T07:56:59.632Z,94.43
2022-11-06T07:57:59.703Z,94.84
2022-11-06T07:58:59.594Z,94.95
2022-11-06T07:59:59.609Z,94.43
2022-11-06T08:00:59.719Z,94.54
2022-11-06T08:01:59.680Z,93.92
2022-11-06T08:02:59.568Z,94.54
2022-11-06T08:03:59.616Z,94.12
2022-11-06T08:04:59.559Z,94.23
2022-11-06T08:05:59.682Z,94.54
2022-11-06T08:06:59.590Z,94.64
2022-11-06T08:07:59.510Z,94.84
2022-11-06T08:08:59.531Z,94.54
2022-11-06T08:09:59.510Z,94.43
2022-11-06T08:10:59.528Z,94.43
2022-11-06T08:11:59.515Z,94.02
2022-11-06T08:12:59.461Z,94.70
2022-11-06T08:13:59.438Z,94.02
2022-11-06T08:14:59.474Z,93.67
2022-11-06T08:15:59.423Z,93.57
2022-11-06T08:16:59.428Z,93.26
2022-11-06T08:17:59.405Z,93.67
2022-11-06T08:18:59.406Z,93.67
2022-11-06T08:19:59.391Z,93.77
2022-11-06T08:20:59.389Z,93.77
2022-11-06T08:21:59.359Z,93.46
2022-11-06T08:22:59.395Z,93.26
2022-11-06T08:23:59.340Z,93.57
2022-11-06T08:24:59.344Z,93.67
2022-11-06T08:25:59.321Z,93.57
2022-11-06T08:26:59.302Z,93.36
2022-11-06T08:27:59.310Z,92.85
2022-11-06T08:28:59.360Z,93.36
2022-11-06T08:29:59.307Z,93.77
2022-11-06T08:30:59.254Z,93.46
2022-11-06T08:31:59.285Z,93.16
2022-11-06T08:32:59.245Z,93.05
2022-11-06T08:33:59.295Z,93.05
2022-11-06T08:34:59.231Z,93.46
2022-11-06T08:35:59.272Z,92.64
2022-11-06T08:36:59.213Z,92.40
2022-11-06T08:37:59.192Z,92.60
2022-11-06T08:38:59.219Z,93.52
2022-11-06T08:39:59.185Z,93.52
2022-11-06T08:40:59.198Z,93.73
2022-11-06T08:41:59.182Z,94.34
2022-11-06T08:42:59.147Z,93.93
2022-11-06T08:43:59.137Z,93.52
2022-11-06T08:44:59.139Z,93.12
2022-11-06T08:45:59.135Z,92.70
2022-11-06T08:46:59.096Z,93.01
2022-11-06T08:47:59.123Z,93.01
2022-11-06T08:48:59.148Z,93.52
2022-11-06T08:49:59.083Z,93.83
2022-11-06T08:50:59.125Z,93.83
2022-11-06T08:51:59.044Z,93.63
2022-11-06T08:52:59.097Z,93.21
2022-11-06T08:53:59.053Z,93.21
2022-11-06T08:54:59.026Z,93.63
2022-11-06T08:55:59.005Z,93.12
2022-11-06T08:56:58.976Z,92.70
2022-11-06T08:57:58.990Z,92.70
2022-11-06T08:58:59.016Z,92.70
2022-11-06T08:59:58.988Z,93.07
2022-11-06T09:00:59.087Z,92.97
2022-11-06T09:01:59.041Z,92.86
2022-11-06T09:02:58.938Z,92.14
2022-11-06T09:03:58.929Z,91.88
2022-11-06T09:04:58.939Z,92.04
2022-11-06T09:05:58.916Z,92.14
2022-11-06T09:06:58.923Z,92.46
2022-11-06T09:07:58.868Z,92.19
2022-11-06T09:08:58.907Z,92.55
2022-11-06T09:09:58.900Z,92.76
2022-11-06T09:10:59.100Z,93.07
2022-11-06T09:11:58.854Z,93.38
2022-11-06T09:12:58.875Z,92.97
2022-11-06T09:13:58.837Z,92.76
2022-11-06T09:14:58.820Z,93.07
2022-11-06T09:15:58.813Z,93.89
2022-11-06T09:16:58.763Z,93.59
2022-11-06T09:17:58.888Z,92.46
2022-11-06T09:18:58.799Z,92.86
2022-11-06T09:19:58.761Z,92.46
2022-11-06T09:20:58.768Z,92.25
2022-11-06T09:21:58.716Z,92.61
2022-11-06T09:22:58.720Z,93.02
2022-11-06T09:23:58.714Z,93.33
2022-11-06T09:25:03.837Z,93.23
2022-11-06T09:25:59.662Z,92.72
2022-11-06T09:26:58.691Z,92.61
2022-11-06T09:27:59.749Z,92.72
2022-11-06T09:28:58.845Z,92.93
2022-11-06T09:29:58.623Z,92.93
2022-11-06T09:30:58.644Z,93.33
2022-11-06T09:31:58.655Z,92.93
2022-11-06T09:32:58.653Z,93.54
2022-11-06T09:33:58.595Z,93.80
2022-11-06T09:34:58.636Z,93.08
2022-11-06T09:36:00.972Z,92.36
2022-11-06T09:36:58.589Z,93.60
2022-11-06T09:37:58.545Z,92.32
2022-11-06T09:38:58.552Z,92.74
2022-11-06T09:40:04.748Z,91.20
2022-11-06T09:40:59.520Z,91.50
2022-11-06T09:41:58.515Z,91.40
2022-11-06T09:42:58.509Z,91.20
2022-11-06T09:44:05.197Z,90.95
2022-11-06T09:44:59.516Z,90.64
2022-11-06T09:45:58.484Z,91.05
2022-11-06T09:46:58.446Z,91.16
2022-11-06T09:47:58.437Z,91.56
2022-11-06T09:48:58.438Z,89.72
2022-11-06T09:49:58.435Z,90.84
2022-11-06T09:50:58.492Z,90.34
2022-11-06T09:51:58.396Z,91.01
2022-11-06T09:53:04.674Z,91.16
2022-11-06T09:53:59.368Z,90.50
2022-11-06T09:55:00.364Z,90.19
2022-11-06T09:55:58.379Z,89.58
2022-11-06T09:56:58.416Z,90.09
2022-11-06T09:57:58.340Z,90.91
2022-11-06T09:58:58.307Z,89.27
2022-11-06T09:59:58.306Z,89.37
2022-11-06T10:00:58.397Z,89.58
2022-11-06T10:01:58.504Z,90.09
2022-11-06T10:02:58.352Z,90.19
2022-11-06T10:03:58.253Z,90.09
2022-11-06T10:04:58.259Z,90.39
2022-11-06T10:05:58.282Z,89.98
2022-11-06T10:06:58.354Z,90.30
2022-11-06T10:07:58.233Z,90.19
2022-11-06T10:08:58.226Z,89.78
2022-11-06T10:09:58.210Z,90.19
2022-11-06T10:10:58.201Z,89.37
2022-11-06T10:11:58.237Z,90.50
2022-11-06T10:12:58.187Z,90.30
2022-11-06T10:13:58.163Z,90.39
2022-11-06T10:14:58.175Z,90.50
2022-11-06T10:15:58.133Z,90.60
2022-11-06T10:16:58.132Z,90.50
2022-11-06T10:17:58.163Z,91.01
2022-11-06T10:18:58.224Z,90.19
2022-11-06T10:19:58.126Z,91.11
2022-11-06T10:20:58.108Z,90.70
2022-11-06T10:21:58.166Z,91.01
2022-11-06T10:22:58.065Z,91.63
2022-11-06T10:23:58.113Z,91.63
2022-11-06T10:24:58.044Z,92.03
2022-11-06T10:25:58.029Z,92.03
2022-11-06T10:26:58.037Z,92.03
2022-11-06T10:27:58.018Z,91.93
2022-11-06T10:28:58.006Z,91.63
2022-11-06T10:29:58.016Z,91.52
2022-11-06T10:30:57.976Z,91.01
2022-11-06T10:31:58.045Z,91.22
2022-11-06T10:32:57.948Z,91.31
2022-11-06T10:33:58.957Z,91.63
2022-11-06T10:34:57.933Z,91.31
2022-11-06T10:36:06.268Z,90.70
2022-11-06T10:37:04.548Z,90.81
2022-11-06T10:38:05.871Z,91.58
2022-11-06T10:38:57.943Z,90.97
2022-11-06T10:39:57.893Z,90.56
2022-11-06T10:40:57.971Z,91.48
2022-11-06T10:41:57.908Z,89.64
2022-11-06T10:42:57.849Z,90.77
2022-11-06T10:43:57.894Z,90.66
2022-11-06T10:44:57.881Z,91.07
2022-11-06T10:45:57.839Z,90.45
2022-11-06T10:46:57.819Z,92.10
2022-11-06T10:47:57.881Z,90.97
2022-11-06T10:48:57.785Z,90.86
2022-11-06T10:49:57.770Z,91.17
2022-11-06T10:50:57.761Z,91.48
2022-11-06T10:51:57.991Z,90.97
2022-11-06T10:52:58.790Z,91.64
2022-11-06T10:53:57.757Z,91.13
2022-11-06T10:54:57.722Z,90.62
2022-11-06T10:55:57.700Z,90.15
2022-11-06T10:56:57.701Z,90.31
2022-11-06T10:57:57.729Z,90.72
2022-11-06T10:58:57.703Z,91.44
2022-11-06T10:59:57.686Z,92.87
2022-11-06T11:00:57.681Z,93.28
2022-11-06T11:01:57.752Z,93.89
2022-11-06T11:02:57.686Z,94.96
2022-11-06T11:03:57.713Z,95.47
2022-11-06T11:04:58.437Z,95.98
2022-11-06T11:05:57.625Z,95.98
2022-11-06T11:06:57.589Z,96.49
2022-11-06T11:07:57.594Z,96.59
2022-11-06T11:08:57.655Z,96.70
2022-11-06T11:09:57.630Z,96.59
2022-11-06T11:11:04.830Z,96.59
2022-11-06T11:11:58.565Z,96.49
2022-11-06T11:12:57.583Z,96.49
2022-11-06T11:13:57.604Z,96.80
2022-11-06T11:14:57.555Z,96.59
2022-11-06T11:15:57.503Z,95.88
2022-11-06T11:16:57.507Z,95.57
2022-11-06T11:17:57.533Z,94.96
2022-11-06T11:18:57.477Z,95.17
2022-11-06T11:19:57.456Z,95.26
2022-11-06T11:20:57.438Z,94.65
2022-11-06T11:21:57.496Z,94.55
2022-11-06T11:22:57.517Z,93.73
2022-11-06T11:23:57.496Z,94.45
2022-11-06T11:24:57.536Z,94.34
2022-11-06T11:25:57.461Z,93.73
2022-11-06T11:26:57.413Z,94.24
2022-11-06T11:28:10.737Z,93.93
2022-11-06T11:28:58.385Z,92.91
2022-11-06T11:29:57.433Z,92.81
2022-11-06T11:30:57.327Z,92.91
2022-11-06T11:31:57.369Z,93.28
2022-11-06T11:32:57.364Z,93.52
2022-11-06T11:33:57.382Z,93.48
2022-11-06T11:34:57.395Z,93.18
2022-11-06T11:35:57.369Z,92.77
2022-11-06T11:36:57.370Z,92.66
2022-11-06T11:37:57.488Z,92.66
2022-11-06T11:38:57.255Z,92.05
2022-11-06T11:39:57.286Z,91.03
2022-11-06T11:40:57.226Z,91.13
2022-11-06T11:41:57.253Z,90.92
2022-11-06T11:42:57.280Z,91.85
2022-11-06T11:43:57.251Z,91.85
2022-11-06T11:44:57.192Z,91.95
2022-11-06T11:45:57.225Z,91.54
2022-11-06T11:46:57.221Z,92.05
2022-11-06T11:47:57.189Z,91.95
2022-11-06T11:48:57.186Z,91.74
2022-11-06T11:49:57.160Z,91.03
2022-11-06T11:50:57.140Z,91.85
2022-11-06T11:51:57.126Z,91.23
2022-11-06T11:52:57.084Z,91.74
2022-11-06T11:53:57.196Z,91.74
2022-11-06T11:54:57.091Z,91.44
2022-11-06T11:55:57.063Z,91.74
2022-11-06T11:57:06.082Z,92.36
2022-11-06T11:57:58.048Z,92.05
2022-11-06T11:58:57.057Z,91.33
2022-11-06T11:59:57.077Z,91.44
2022-11-06T12:00:57.009Z,92.15
2022-11-06T12:01:57.199Z,92.15
2022-11-06T12:02:57.023Z,92.36
2022-11-06T12:03:56.975Z,92.46
2022-11-06T12:04:57.065Z,92.36
2022-11-06T12:05:56.963Z,92.36
2022-11-06T12:06:56.979Z,92.42
2022-11-06T12:07:57.076Z,92.46
2022-11-06T12:08:56.925Z,92.36
2022-11-06T12:09:56.917Z,92.46
2022-11-06T12:10:56.962Z,92.77
2022-11-06T12:11:56.940Z,92.66
2022-11-06T12:12:56.998Z,92.36
2022-11-06T12:13:56.945Z,92.05
2022-11-06T12:14:56.872Z,92.05
2022-11-06T12:15:56.872Z,92.46
2022-11-06T12:16:56.879Z,92.97
2022-11-06T12:17:56.914Z,93.28
2022-11-06T12:18:59.102Z,92.66
2022-11-06T12:19:56.828Z,92.56
2022-11-06T12:21:03.066Z,93.07
2022-11-06T12:22:13.822Z,92.97
2022-11-06T12:23:01.227Z,92.66
2022-11-06T12:24:00.711Z,92.46
2022-11-06T12:25:01.052Z,92.56
2022-11-06T12:25:56.773Z,92.36
2022-11-06T12:26:56.804Z,92.46
2022-11-06T12:27:56.721Z,92.87
2022-11-06T12:29:02.054Z,92.93
2022-11-06T12:29:57.732Z,92.62
2022-11-06T12:30:56.701Z,92.93
2022-11-06T12:31:56.778Z,92.62
2022-11-06T12:32:56.722Z,92.52
2022-11-06T12:34:17.251Z,92.01
2022-11-06T12:34:57.638Z,92.01
2022-11-06T12:35:56.640Z,92.11
2022-11-06T12:36:56.730Z,92.32
2022-11-06T12:37:56.681Z,92.62
2022-11-06T12:38:56.631Z,92.52
2022-11-06T12:39:56.592Z,92.32
2022-11-06T12:40:56.592Z,91.70
2022-11-06T12:41:56.575Z,91.76
2022-11-06T12:42:56.591Z,92.17
2022-11-06T12:43:56.538Z,92.07
2022-11-06T12:44:56.544Z,92.27
2022-11-06T12:45:56.587Z,91.76
2022-11-06T12:46:56.591Z,92.58
2022-11-06T12:47:56.495Z,93.50
2022-11-06T12:48:56.549Z,94.21
2022-11-06T12:49:56.490Z,94.93
2022-11-06T12:50:56.475Z,94.93
2022-11-06T12:51:56.443Z,94.73
2022-11-06T12:52:56.451Z,94.73