createdAt,value
2022-09-11T00:01:02.197Z,2.03
2022-09-11T00:03:30.086Z,2.08
2022-09-11T00:05:56.838Z,1.80
2022-09-11T00:08:23.364Z,2.00
2022-09-11T00:10:50.137Z,2.47
2022-09-11T00:13:22.526Z,1.88
2022-09-11T00:15:51.105Z,2.03
2022-09-11T00:18:21.843Z,1.70
2022-09-11T00:20:53.384Z,1.83
2022-09-11T00:23:21.808Z,1.80
2022-09-11T00:25:48.996Z,2.08
2022-09-11T00:28:19.841Z,2.20
2022-09-11T00:30:47.497Z,1.67
2022-09-11T00:33:15.704Z,1.70
2022-09-11T00:35:42.699Z,1.88
2022-09-11T00:38:12.098Z,1.85
2022-09-11T00:40:50.361Z,2.00
2022-09-11T00:43:17.813Z,2.30
2022-09-11T00:45:48.527Z,2.10
2022-09-11T00:48:20.360Z,2.30
2022-09-11T00:50:48.159Z,1.92
2022-09-11T00:53:17.926Z,2.05
2022-09-11T00:55:50.946Z,2.20
2022-09-11T00:58:23.786Z,1.90
2022-09-11T01:00:54.027Z,2.13
2022-09-11T01:03:20.733Z,1.75
2022-09-11T01:05:48.336Z,2.00
2022-09-11T01:08:15.305Z,1.90
2022-09-11T01:11:21.694Z,1.88
2022-09-11T01:13:55.122Z,2.00
2022-09-11T01:16:28.425Z,2.08
2022-09-11T01:19:24.490Z,2.10
2022-09-11T01:22:06.220Z,2.20
2022-09-11T01:24:59.990Z,2.13
2022-09-11T01:27:31.114Z,1.90
2022-09-11T01:30:05.427Z,2.10
2022-09-11T01:32:55.515Z,2.23
2022-09-11T01:35:29.371Z,2.13
2022-09-11T01:38:01.789Z,1.95
2022-09-11T01:40:36.813Z,2.22
2022-09-11T01:43:07.220Z,2.08
2022-09-11T01:45:37.272Z,2.25
2022-09-11T01:48:07.819Z,2.08
2022-09-11T01:50:37.037Z,2.30
2022-09-11T01:53:06.721Z,2.35
2022-09-11T01:55:46.331Z,2.35
2022-09-11T01:58:23.053Z,2.17
2022-09-11T02:00:55.564Z,2.20
2022-09-11T02:03:30.106Z,2.45
2022-09-11T02:06:04.740Z,2.28
2022-09-11T02:08:47.218Z,2.20
2022-09-11T02:11:15.292Z,2.10
2022-09-11T02:13:52.356Z,2.40
2022-09-11T02:16:29.924Z,2.33
2022-09-11T02:19:01.736Z,2.90
2022-09-11T02:21:29.046Z,2.67
2022-09-11T02:23:55.963Z,2.80
2022-09-11T02:26:25.899Z,2.60
2022-09-11T02:28:53.778Z,2.45
2022-09-11T02:31:21.609Z,2.70
2022-09-11T02:33:49.515Z,2.72
2022-09-11T02:36:38.454Z,3.00
2022-09-11T02:39:32.771Z,2.67
2022-09-11T02:42:38.328Z,3.75
2022-09-11T02:45:14.783Z,2.90
2022-09-11T02:47:59.700Z,3.40
2022-09-11T02:50:57.012Z,3.60
2022-09-11T02:53:38.781Z,4.90
2022-09-11T02:56:13.214Z,5.82
2022-09-11T02:58:46.859Z,4.50
2022-09-11T03:01:13.519Z,4.57
2022-09-11T03:03:45.277Z,6.30
2022-09-11T03:06:19.046Z,6.05
2022-09-11T03:08:45.821Z,4.65
2022-09-11T03:11:15.366Z,5.53
2022-09-11T03:13:42.139Z,7.35
2022-09-11T03:16:08.733Z,7.25
2022-09-11T03:18:35.749Z,7.35
2022-09-11T03:21:03.776Z,7.32
2022-09-11T03:23:30.957Z,9.18
2022-09-11T03:25:58.783Z,8.23
2022-09-11T03:28:25.361Z,9.40
2022-09-11T03:30:55.077Z,8.80
2022-09-11T03:33:21.872Z,8.18
2022-09-11T03:35:48.336Z,9.13
2022-09-11T03:40:43.598Z,7.05
2022-09-11T03:43:12.395Z,11.82
2022-09-11T03:45:39.459Z,9.52
2022-09-11T03:48:06.622Z,10.60
2022-09-11T03:50:34.308Z,11.02
2022-09-11T03:53:01.020Z,11.63
2022-09-11T03:55:27.601Z,10.68
2022-09-11T03:57:54.191Z,10.68
2022-09-11T04:00:20.826Z,10.25
2022-09-11T04:02:47.343Z,11.68
2022-09-11T04:07:40.306Z,8.20
2022-09-11T04:12:33.826Z,7.82
2022-09-11T04:15:00.385Z,10.40
2022-09-11T04:17:29.690Z,10.82
2022-09-11T04:19:56.249Z,10.23
2022-09-11T04:22:24.414Z,11.57
2022-09-11T04:24:52.059Z,10.70
2022-09-11T04:27:19.074Z,8.60
2022-09-11T04:29:46.245Z,9.98
2022-09-11T04:32:13.339Z,10.45
2022-09-11T04:34:39.878Z,10.18
2022-09-11T04:37:06.380Z,10.05
2022-09-11T04:42:02.093Z,8.73
2022-09-11T04:44:29.278Z,9.20
2022-09-11T04:46:56.397Z,9.70
2022-09-11T04:49:23.435Z,8.70
2022-09-11T04:51:50.626Z,8.75
2022-09-11T04:54:21.397Z,8.70
2022-09-11T04:56:48.965Z,8.35
2022-09-11T04:59:22.428Z,8.02
2022-09-11T05:01:49.382Z,7.15
2022-09-11T05:04:21.720Z,8.15
2022-09-11T05:06:49.543Z,7.82
2022-09-11T05:09:17.799Z,6.78
2022-09-11T05:11:44.376Z,7.43
2022-09-11T05:14:11.778Z,10.18
2022-09-11T05:16:39.829Z,8.40
2022-09-11T05:19:06.732Z,8.30
2022-09-11T05:21:33.779Z,7.13
2022-09-11T05:24:02.102Z,8.20
2022-09-11T05:26:31.981Z,8.85
2022-09-11T05:29:00.808Z,8.63
2022-09-11T05:31:29.140Z,7.50
2022-09-11T05:33:56.632Z,7.60
2022-09-11T05:36:26.393Z,6.90
2022-09-11T05:38:53.717Z,7.53
2022-09-11T05:41:21.189Z,6.57
2022-09-11T05:43:47.865Z,7.65
2022-09-11T05:46:19.069Z,7.07
2022-09-11T05:48:45.870Z,6.55
2022-09-11T05:51:15.781Z,8.27
2022-09-11T05:53:42.546Z,8.50
2022-09-11T05:56:12.921Z,7.07
2022-09-11T05:58:39.725Z,7.32
2022-09-11T06:01:17.760Z,6.35
2022-09-11T06:03:45.269Z,5.75
2022-09-11T06:06:12.893Z,5.00
2022-09-11T06:08:43.273Z,5.30
2022-09-11T06:11:10.778Z,7.43
2022-09-11T06:13:39.657Z,5.07
2022-09-11T06:16:18.789Z,4.38
2022-09-11T06:18:49.586Z,5.13
2022-09-11T06:21:20.400Z,5.60
2022-09-11T06:23:48.783Z,5.07
2022-09-11T06:26:17.302Z,5.00
2022-09-11T06:28:44.147Z,4.65
2022-09-11T06:31:12.978Z,3.45
2022-09-11T06:33:41.046Z,3.83
2022-09-11T06:36:11.159Z,4.85
2022-09-11T06:38:40.561Z,3.95
2022-09-11T06:41:12.826Z,4.38
2022-09-11T06:43:40.212Z,4.25
2022-09-11T06:46:19.133Z,4.07
2022-09-11T06:48:47.908Z,4.30
2022-09-11T06:51:20.282Z,4.30
2022-09-11T06:53:48.923Z,4.85
2022-09-11T06:56:17.757Z,4.40
2022-09-11T06:58:45.415Z,4.18
2022-09-11T07:01:17.504Z,4.63
2022-09-11T07:03:45.501Z,4.30
2022-09-11T07:06:16.837Z,3.65
2022-09-11T07:08:44.090Z,5.03
2022-09-11T07:11:14.305Z,5.10
2022-09-11T07:13:41.108Z,4.80
2022-09-11T07:16:09.882Z,4.32
2022-09-11T07:18:41.799Z,5.57
2022-09-11T07:21:18.509Z,5.22
2022-09-11T07:23:49.532Z,4.53
2022-09-11T07:26:17.109Z,5.15
2022-09-11T07:28:43.663Z,5.95
2022-09-11T07:31:20.713Z,6.80
2022-09-11T07:33:49.440Z,6.38
2022-09-11T07:36:27.392Z,5.15
2022-09-11T07:38:55.169Z,5.53
2022-09-11T07:41:23.616Z,6.15
2022-09-11T07:43:55.912Z,5.00
2022-09-11T07:46:24.438Z,5.80
2022-09-11T07:48:50.964Z,5.13
2022-09-11T07:51:19.096Z,6.15
2022-09-11T07:53:51.045Z,5.93
2022-09-11T07:56:20.624Z,5.60
2022-09-11T07:58:48.055Z,5.53
2022-09-11T08:01:17.396Z,4.57
2022-09-11T08:03:45.002Z,4.90
2022-09-11T08:06:14.796Z,5.57
2022-09-11T08:08:43.704Z,4.75
2022-09-11T08:11:16.459Z,4.80
2022-09-11T08:13:43.732Z,5.78
2022-09-11T08:16:10.520Z,4.63
2022-09-11T08:18:37.268Z,4.80
2022-09-11T08:21:13.313Z,4.63
2022-09-11T08:23:42.171Z,4.87
2022-09-11T08:26:17.640Z,6.10
2022-09-11T08:28:45.106Z,7.57
2022-09-11T08:31:13.252Z,7.85
2022-09-11T08:33:39.933Z,7.18
2022-09-11T08:36:10.197Z,7.78
2022-09-11T08:38:38.030Z,8.15
2022-09-11T08:41:36.835Z,8.02
2022-09-11T08:44:09.048Z,8.73
2022-09-11T08:46:39.949Z,9.30
2022-09-11T08:49:26.186Z,8.75
2022-09-11T08:52:01.034Z,8.80
2022-09-11T08:54:31.991Z,8.43
2022-09-11T08:57:16.785Z,9.40
2022-09-11T08:59:54.079Z,8.50
2022-09-11T09:02:42.106Z,9.20
2022-09-11T09:05:20.550Z,8.05
2022-09-11T09:07:56.341Z,7.43
2022-09-11T09:10:45.077Z,9.23
2022-09-11T09:13:56.286Z,9.60
2022-09-11T09:16:46.422Z,10.68
2022-09-11T09:19:25.626Z,8.48
2022-09-11T09:22:19.114Z,9.93
2022-09-11T09:24:53.787Z,7.72
2022-09-11T09:27:29.103Z,9.02
2022-09-11T09:30:02.235Z,9.80
2022-09-11T09:32:40.868Z,9.63
2022-09-11T09:35:21.340Z,9.20
2022-09-11T09:37:51.672Z,9.18
2022-09-11T09:40:19.162Z,9.75
2022-09-11T09:42:58.687Z,9.85
2022-09-11T09:45:58.586Z,9.52
2022-09-11T09:48:27.896Z,8.40
2022-09-11T09:50:57.684Z,9.43
2022-09-11T09:53:27.625Z,9.18
2022-09-11T09:55:56.920Z,9.70
2022-09-11T09:58:27.122Z,8.40
2022-09-11T10:00:53.622Z,9.60
2022-09-11T10:05:53.956Z,7.18
2022-09-11T10:08:34.819Z,8.38
2022-09-11T10:11:04.482Z,7.03
2022-09-11T10:13:38.257Z,6.75
2022-09-11T10:16:19.450Z,7.15
2022-09-11T10:18:47.175Z,7.10
2022-09-11T10:21:15.016Z,6.88
2022-09-11T10:23:47.540Z,7.72
2022-09-11T10:26:26.763Z,8.40
2022-09-11T10:28:55.000Z,8.52
2022-09-11T10:31:22.920Z,7.93
2022-09-11T10:33:56.595Z,7.68
2022-09-11T10:36:25.634Z,7.55
2022-09-11T10:38:53.020Z,7.50
2022-09-11T10:41:23.683Z,7.47
2022-09-11T10:44:02.183Z,6.47
2022-09-11T10:46:39.179Z,5.55
2022-09-11T10:49:05.617Z,7.47
2022-09-11T10:54:21.446Z,8.10
2022-09-11T10:56:57.878Z,7.93
2022-09-11T10:59:27.611Z,8.35
2022-09-11T11:01:54.759Z,7.15
2022-09-11T11:04:22.936Z,8.00
2022-09-11T11:06:52.240Z,9.70
2022-09-11T11:09:31.339Z,8.13
2022-09-11T11:12:17.408Z,7.75
2022-09-11T11:15:03.716Z,8.60
2022-09-11T11:17:40.679Z,7.47
2022-09-11T11:22:58.704Z,7.75
2022-09-11T11:25:31.414Z,7.68
2022-09-11T11:28:34.204Z,7.20
2022-09-11T11:31:06.737Z,7.70
2022-09-11T11:33:42.913Z,7.57
2022-09-11T11:36:16.901Z,7.43
2022-09-11T11:39:07.729Z,8.15
2022-09-11T11:41:44.613Z,6.85
2022-09-11T11:46:46.116Z,6.68
2022-09-11T11:49:19.521Z,6.57
2022-09-11T11:52:13.182Z,7.20
2022-09-11T11:54:49.607Z,6.53
2022-09-11T11:57:22.469Z,6.00
2022-09-11T12:00:10.035Z,5.63
2022-09-11T12:02:50.473Z,6.38
2022-09-11T12:05:24.901Z,6.10
2022-09-11T12:07:51.945Z,7.00
2022-09-11T12:10:22.537Z,6.05
2022-09-11T12:12:54.189Z,6.82
2022-09-11T12:15:25.549Z,5.93
2022-09-11T12:18:01.851Z,5.15
2022-09-11T12:20:32.800Z,4.97
2022-09-11T12:23:00.783Z,5.60
2022-09-11T12:25:31.206Z,4.88
2022-09-11T12:28:19.938Z,4.93
2022-09-11T12:31:24.961Z,5.07
2022-09-11T12:33:54.582Z,5.43
2022-09-11T12:36:33.339Z,4.68
2022-09-11T12:39:03.998Z,5.35
2022-09-11T12:41:35.692Z,5.35
2022-09-11T12:44:04.972Z,5.05
2022-09-11T12:46:31.414Z,4.18
2022-09-11T12:49:21.994Z,4.35
2022-09-11T12:51:55.239Z,5.18
2022-09-11T12:54:24.224Z,4.82
2022-09-11T12:56:59.328Z,4.65
2022-09-11T12:59:31.975Z,4.82
2022-09-11T13:01:59.822Z,4.47
2022-09-11T13:04:31.312Z,4.32
2022-09-11T13:07:04.141Z,4.07
2022-09-11T13:09:49.708Z,6.07
2022-09-11T13:12:19.173Z,5.78
2022-09-11T13:14:58.509Z,4.38
2022-09-11T13:17:45.346Z,5.28
2022-09-11T13:20:22.937Z,4.55
2022-09-11T13:22:56.167Z,5.55
2022-09-11T13:25:28.091Z,5.22
2022-09-11T13:27:59.637Z,5.50
2022-09-11T13:30:27.027Z,5.25
2022-09-11T13:33:07.810Z,5.45
2022-09-11T13:35:40.383Z,5.78
2022-09-11T13:38:13.117Z,4.70
2022-09-11T13:41:14.318Z,5.00
2022-09-11T13:43:48.608Z,6.13
2022-09-11T13:46:15.323Z,4.28
2022-09-11T13:48:43.590Z,4.78
2022-09-11T13:51:15.123Z,4.65
2022-09-11T13:53:44.802Z,4.47
2022-09-11T13:56:47.354Z,3.95
2022-09-11T13:59:39.450Z,5.07
2022-09-11T14:02:33.390Z,4.47
2022-09-11T14:05:27.240Z,4.60
2022-09-11T14:08:07.592Z,4.30
2022-09-11T14:11:00.891Z,3.75
2022-09-11T14:13:35.973Z,4.00
2022-09-11T14:16:14.435Z,4.90
2022-09-11T14:18:46.303Z,3.78
2022-09-11T14:21:17.175Z,4.50
2022-09-11T14:23:48.301Z,3.85
2022-09-11T14:26:16.051Z,4.28
2022-09-11T14:28:51.691Z,3.95
2022-09-11T14:31:38.965Z,4.15
2022-09-11T14:36:32.349Z,3.65
2022-09-11T14:39:00.046Z,3.60
2022-09-11T14:41:26.558Z,4.40
2022-09-11T14:43:53.232Z,4.15
2022-09-11T14:46:19.753Z,4.47
2022-09-11T14:48:46.901Z,4.18
2022-09-11T14:51:13.916Z,4.20
2022-09-11T14:53:43.675Z,4.00
2022-09-11T14:56:10.464Z,4.38
2022-09-11T14:58:36.981Z,4.25
2022-09-11T15:01:03.572Z,4.32
2022-09-11T15:03:31.083Z,3.72
2022-09-11T15:05:58.706Z,3.72
2022-09-11T15:08:25.912Z,3.53
2022-09-11T15:10:53.635Z,3.90
2022-09-11T15:13:21.276Z,4.10
2022-09-11T15:15:47.917Z,3.08
2022-09-11T15:18:14.785Z,3.05
2022-09-11T15:20:41.313Z,3.70
2022-09-11T15:23:07.921Z,2.58
2022-09-11T15:25:34.421Z,3.22
2022-09-11T15:28:01.281Z,3.35
2022-09-11T15:30:28.039Z,3.15
2022-09-11T15:32:55.023Z,3.20
2022-09-11T15:35:23.262Z,2.95
2022-09-11T15:37:50.840Z,3.00
2022-09-11T15:40:18.160Z,3.03
2022-09-11T15:42:45.089Z,3.58
2022-09-11T15:45:12.963Z,3.00
2022-09-11T16:15:25.594Z,2.22
2022-09-11T16:17:51.998Z,2.90
2022-09-11T16:20:18.513Z,2.88
2022-09-11T16:22:45.512Z,3.00
2022-09-11T16:25:12.166Z,3.05
2022-09-11T16:27:45.541Z,3.70
2022-09-11T16:33:02.399Z,3.17
2022-09-11T16:35:30.656Z,3.45
2022-09-11T16:37:57.604Z,3.10
2022-09-11T16:40:24.017Z,3.72
2022-09-11T16:42:50.471Z,3.80
2022-09-11T16:45:17.021Z,3.03
2022-09-11T16:47:43.793Z,3.00
2022-09-11T16:50:10.318Z,3.08
2022-09-11T16:52:38.063Z,3.35
2022-09-11T16:55:07.047Z,3.10
2022-09-11T16:57:34.535Z,2.95
2022-09-11T17:00:01.018Z,3.15
2022-09-11T17:02:27.516Z,3.47
2022-09-11T17:04:53.963Z,2.88
2022-09-11T17:07:20.859Z,3.42
2022-09-11T17:09:47.403Z,3.30
2022-09-11T17:12:15.253Z,3.63
2022-09-11T17:14:41.678Z,3.63
2022-09-11T17:17:10.399Z,3.30
2022-09-11T17:19:36.840Z,3.17
2022-09-11T17:22:03.923Z,3.63
2022-09-11T17:24:31.909Z,3.38
2022-09-11T17:26:58.380Z,3.63
2022-09-11T17:29:24.884Z,3.45
2022-09-11T17:32:05.142Z,4.10
2022-09-11T17:34:37.836Z,3.78
2022-09-11T17:37:04.732Z,4.25
2022-09-11T17:39:31.240Z,3.85
2022-09-11T17:41:59.981Z,3.50
2022-09-11T17:44:26.443Z,4.10
2022-09-11T17:46:52.896Z,4.72
2022-09-11T17:49:21.030Z,3.70
2022-09-11T17:51:47.485Z,3.53
2022-09-11T17:54:13.932Z,3.65
2022-09-11T17:56:42.378Z,4.22
2022-09-11T17:59:09.294Z,4.32
2022-09-11T18:01:35.886Z,4.15
2022-09-11T18:04:02.720Z,4.05
2022-09-11T18:06:36.188Z,4.68
2022-09-11T18:09:13.796Z,5.07
2022-09-11T18:11:42.749Z,5.05
2022-09-11T18:14:10.407Z,4.03
2022-09-11T18:16:37.793Z,4.93
2022-09-11T18:19:05.527Z,4.43
2022-09-11T18:21:38.323Z,3.67
2022-09-11T18:24:06.420Z,3.75
2022-09-11T18:26:39.479Z,4.95
2022-09-11T18:29:10.470Z,4.50
2022-09-11T18:31:40.020Z,4.13
2022-09-11T18:37:30.696Z,5.03
2022-09-11T18:39:57.264Z,4.97
2022-09-11T18:42:23.926Z,5.78
2022-09-11T18:44:50.498Z,5.13
2022-09-11T18:47:20.718Z,4.53
2022-09-11T18:49:51.119Z,4.88
2022-09-11T18:52:21.563Z,4.90
2022-09-11T18:54:50.607Z,4.40
2022-09-11T18:57:17.185Z,4.38
2022-09-11T18:59:48.842Z,5.28
2022-09-11T19:02:16.218Z,4.10
2022-09-11T19:04:45.646Z,4.72
2022-09-11T19:07:15.978Z,4.05
2022-09-11T19:09:45.786Z,4.43
2022-09-11T19:12:12.688Z,4.45
2022-09-11T19:14:42.337Z,4.68
2022-09-11T19:17:08.829Z,4.93
2022-09-11T19:19:35.598Z,4.88
2022-09-11T19:22:02.042Z,4.63
2022-09-11T19:26:57.135Z,4.38
2022-09-11T19:29:23.571Z,4.28
2022-09-11T19:34:16.959Z,3.95
2022-09-11T19:36:43.518Z,3.63
2022-09-11T19:39:15.445Z,4.55
2022-09-11T19:41:42.074Z,4.68
2022-09-11T19:44:15.531Z,4.88
2022-09-11T19:46:43.017Z,3.90
2022-09-11T19:49:13.639Z,4.55
2022-09-11T19:51:42.506Z,4.28
2022-09-11T19:54:14.495Z,4.40
2022-09-11T19:56:42.497Z,4.10
2022-09-11T19:59:09.106Z,4.30
2022-09-11T20:01:35.980Z,4.25
2022-09-11T20:04:08.116Z,4.20
2022-09-11T20:06:37.482Z,4.25
2022-09-11T20:11:56.018Z,4.30
2022-09-11T20:14:25.640Z,3.92
2022-09-11T20:16:52.196Z,5.80
2022-09-11T20:19:21.010Z,4.10
2022-09-11T20:21:47.529Z,4.50
2022-09-11T20:26:46.945Z,4.18
2022-09-11T20:29:15.978Z,4.63
2022-09-11T20:31:48.731Z,5.20
2022-09-11T20:34:19.838Z,4.53
2022-09-11T20:36:47.451Z,4.55
2022-09-11T20:39:15.437Z,4.25
2022-09-11T20:41:45.948Z,4.78
2022-09-11T20:44:12.477Z,4.50
2022-09-11T20:49:06.036Z,4.88
2022-09-11T20:51:33.555Z,4.40
2022-09-11T20:54:02.749Z,4.57
2022-09-11T20:56:29.739Z,5.40
2022-09-11T20:58:56.684Z,4.60
2022-09-11T21:01:27.546Z,4.18
2022-09-11T21:03:56.592Z,4.60
2022-09-11T21:06:30.274Z,4.82
2022-09-11T21:09:06.506Z,3.80
2022-09-11T21:11:33.448Z,4.20
2022-09-11T21:14:00.598Z,4.50
2022-09-11T21:16:27.179Z,4.22
2022-09-11T21:18:56.432Z,3.95
2022-09-11T21:21:23.821Z,4.30
2022-09-11T21:23:54.371Z,3.88
2022-09-11T21:26:20.891Z,4.28
2022-09-11T21:28:47.435Z,4.38
2022-09-11T21:31:14.019Z,3.65
2022-09-11T21:33:41.333Z,3.55
2022-09-11T21:36:07.999Z,4.18
2022-09-11T21:38:36.206Z,4.30
2022-09-11T21:41:04.953Z,3.83
2022-09-11T21:43:31.665Z,3.65
2022-09-11T21:45:58.395Z,4.20
2022-09-11T21:48:24.974Z,4.00
2022-09-11T21:50:51.775Z,4.60
2022-09-11T21:53:19.265Z,4.05
2022-09-11T21:55:47.218Z,4.45
2022-09-11T21:58:17.150Z,3.88
2022-09-11T22:00:44.463Z,4.40
2022-09-11T22:03:12.731Z,3.58
2022-09-11T22:05:43.498Z,3.55
2022-09-11T22:08:14.821Z,4.10
2022-09-11T22:10:46.773Z,3.50
2022-09-11T22:13:13.690Z,3.60
2022-09-11T22:15:48.517Z,3.92
2022-09-11T22:18:16.107Z,4.13
2022-09-11T22:20:43.075Z,3.45
2022-09-11T22:23:15.070Z,4.13
2022-09-11T22:25:41.799Z,3.47
2022-09-11T22:28:08.780Z,4.38
2022-09-11T22:30:35.344Z,4.07
2022-09-11T22:33:02.020Z,3.38
2022-09-11T22:35:28.910Z,3.97
2022-09-11T22:37:55.616Z,3.95
2022-09-11T22:40:22.132Z,3.92
2022-09-11T22:42:49.916Z,4.45
2022-09-11T22:45:17.211Z,4.13
2022-09-11T22:47:43.748Z,4.38
2022-09-11T22:50:10.388Z,3.90
2022-09-11T22:52:37.463Z,3.65
2022-09-11T22:55:06.139Z,3.80
2022-09-11T22:57:35.011Z,3.83
2022-09-11T23:00:02.724Z,3.67
2022-09-11T23:02:29.292Z,3.95
2022-09-11T23:05:14.471Z,3.85
2022-09-11T23:07:41.180Z,4.25
2022-09-11T23:10:09.778Z,3.60
2022-09-11T23:12:37.349Z,3.75
2022-09-11T23:15:04.579Z,3.90
2022-09-11T23:17:31.057Z,4.25
2022-09-11T23:22:24.150Z,3.25
2022-09-11T23:24:50.608Z,4.03
2022-09-11T23:29:43.482Z,3.55
2022-09-11T23:34:36.424Z,3.08
2022-09-11T23:39:29.350Z,3.53
2022-09-11T23:44:22.225Z,3.90
2022-09-11T23:49:15.448Z,3.10
2022-09-11T23:51:42.702Z,3.85
2022-09-11T23:54:09.281Z,3.63
2022-09-11T23:56:35.759Z,4.47
