createdAt,value
2022-10-05T00:02:22.946Z,8.57
2022-10-05T00:04:53.088Z,8.45
2022-10-05T00:07:21.063Z,9.88
2022-10-05T00:09:59.670Z,8.73
2022-10-05T00:12:27.492Z,8.60
2022-10-05T00:14:58.125Z,9.25
2022-10-05T00:17:26.682Z,8.90
2022-10-05T00:19:54.062Z,9.65
2022-10-05T00:22:30.147Z,9.07
2022-10-05T00:24:58.401Z,9.20
2022-10-05T00:27:27.082Z,9.52
2022-10-05T00:29:58.810Z,9.10
2022-10-05T00:32:25.265Z,9.43
2022-10-05T00:34:51.936Z,9.38
2022-10-05T00:37:18.508Z,9.45
2022-10-05T00:39:45.414Z,9.20
2022-10-05T00:42:30.489Z,9.20
2022-10-05T00:44:58.257Z,10.02
2022-10-05T00:47:39.821Z,9.98
2022-10-05T00:50:25.420Z,9.80
2022-10-05T00:53:00.925Z,10.32
2022-10-05T00:55:33.498Z,11.00
2022-10-05T00:58:03.844Z,8.55
2022-10-05T01:00:33.378Z,9.88
2022-10-05T01:03:13.889Z,10.27
2022-10-05T01:05:47.975Z,10.40
2022-10-05T01:08:30.166Z,11.00
2022-10-05T01:11:02.507Z,10.15
2022-10-05T01:13:51.912Z,10.25
2022-10-05T01:16:31.344Z,9.65
2022-10-05T01:18:57.749Z,9.88
2022-10-05T01:21:28.387Z,9.88
2022-10-05T01:24:33.076Z,9.20
2022-10-05T01:27:13.888Z,9.88
2022-10-05T01:29:45.184Z,9.82
2022-10-05T01:32:23.802Z,10.35
2022-10-05T01:35:09.503Z,10.15
2022-10-05T01:37:40.091Z,10.43
2022-10-05T01:40:19.761Z,10.40
2022-10-05T01:43:20.302Z,10.68
2022-10-05T01:46:45.483Z,11.85
2022-10-05T01:49:21.004Z,10.10
2022-10-05T01:52:22.400Z,11.25
2022-10-05T01:55:07.882Z,10.75
2022-10-05T01:57:52.918Z,11.95
2022-10-05T02:00:19.918Z,11.32
2022-10-05T02:02:50.951Z,11.98
2022-10-05T02:05:23.354Z,11.68
2022-10-05T02:08:03.966Z,11.32
2022-10-05T02:10:38.294Z,11.75
2022-10-05T02:13:10.720Z,11.48
2022-10-05T02:15:46.660Z,11.18
2022-10-05T02:18:18.103Z,11.23
2022-10-05T02:20:46.186Z,10.70
2022-10-05T02:23:21.138Z,10.27
2022-10-05T02:25:49.764Z,10.63
2022-10-05T02:28:21.139Z,10.70
2022-10-05T02:30:52.883Z,10.32
2022-10-05T02:33:28.489Z,10.88
2022-10-05T02:36:00.662Z,11.68
2022-10-05T02:38:37.340Z,11.02
2022-10-05T02:41:03.757Z,11.55
2022-10-05T02:43:41.979Z,10.55
2022-10-05T02:46:18.553Z,10.85
2022-10-05T02:48:58.468Z,11.07
2022-10-05T02:51:28.882Z,11.18
2022-10-05T02:54:19.772Z,11.10
2022-10-05T02:57:05.260Z,10.90
2022-10-05T02:59:35.979Z,10.70
2022-10-05T03:02:12.327Z,10.55
2022-10-05T03:05:01.943Z,10.93
2022-10-05T03:07:58.704Z,11.45
2022-10-05T03:10:44.579Z,11.25
2022-10-05T03:13:28.828Z,10.43
2022-10-05T03:16:06.856Z,10.85
2022-10-05T03:18:52.736Z,10.32
2022-10-05T03:21:34.183Z,11.50
2022-10-05T03:24:25.426Z,11.30
2022-10-05T03:27:36.370Z,10.95
2022-10-05T03:30:13.941Z,10.82
2022-10-05T03:32:54.748Z,11.32
2022-10-05T03:35:35.745Z,10.48
2022-10-05T03:38:16.143Z,10.93
2022-10-05T03:41:19.439Z,10.68
2022-10-05T03:44:10.029Z,10.10
2022-10-05T03:47:13.034Z,10.45
2022-10-05T03:49:48.074Z,10.63
2022-10-05T03:52:17.702Z,11.88
2022-10-05T03:54:50.376Z,11.05
2022-10-05T03:57:36.170Z,10.80
2022-10-05T04:00:08.861Z,11.02
2022-10-05T04:03:01.071Z,10.77
2022-10-05T04:05:30.681Z,11.85
2022-10-05T04:08:01.723Z,10.32
2022-10-05T04:10:33.358Z,11.13
2022-10-05T04:13:46.257Z,11.07
2022-10-05T04:16:28.233Z,10.93
2022-10-05T04:19:13.367Z,10.48
2022-10-05T04:21:56.201Z,10.43
2022-10-05T04:24:37.368Z,10.27
2022-10-05T04:27:09.186Z,10.40
2022-10-05T04:29:41.750Z,10.65
2022-10-05T04:32:41.946Z,10.35
2022-10-05T04:35:14.351Z,9.77
2022-10-05T04:37:53.522Z,9.85
2022-10-05T04:40:33.497Z,9.90
2022-10-05T04:43:09.480Z,9.60
2022-10-05T04:45:48.323Z,9.82
2022-10-05T04:48:25.479Z,9.45
2022-10-05T04:51:13.196Z,9.82
2022-10-05T04:53:46.107Z,9.55
2022-10-05T04:56:19.283Z,8.70
2022-10-05T04:58:57.757Z,9.25
2022-10-05T05:01:47.571Z,9.70
2022-10-05T05:04:47.136Z,9.23
2022-10-05T05:07:52.812Z,9.05
2022-10-05T05:10:55.307Z,8.77
2022-10-05T05:13:49.470Z,8.40
2022-10-05T05:19:01.964Z,8.95
2022-10-05T05:21:57.720Z,8.32
2022-10-05T05:25:01.057Z,8.68
2022-10-05T05:27:30.318Z,8.68
2022-10-05T05:30:23.049Z,8.55
2022-10-05T05:33:24.945Z,8.55
2022-10-05T05:36:26.339Z,7.93
2022-10-05T05:39:01.123Z,8.73
2022-10-05T05:41:46.548Z,7.95
2022-10-05T05:44:26.189Z,8.20
2022-10-05T05:47:11.087Z,8.05
2022-10-05T05:49:46.907Z,6.97
2022-10-05T05:52:22.394Z,7.82
2022-10-05T05:54:50.103Z,7.68
2022-10-05T05:57:28.244Z,8.13
2022-10-05T05:59:56.756Z,7.50
2022-10-05T06:02:37.874Z,8.18
2022-10-05T06:05:21.032Z,7.82
2022-10-05T06:07:47.525Z,7.20
2022-10-05T06:10:42.325Z,7.28
2022-10-05T06:13:19.690Z,7.97
2022-10-05T06:15:54.265Z,8.02
2022-10-05T06:18:21.766Z,7.88
2022-10-05T06:21:10.268Z,7.07
2022-10-05T06:24:01.034Z,7.43
2022-10-05T06:26:43.062Z,7.43
2022-10-05T06:29:16.626Z,8.00
2022-10-05T06:34:20.211Z,7.65
2022-10-05T06:36:52.971Z,8.10
2022-10-05T06:39:44.058Z,8.50
2022-10-05T06:42:36.919Z,8.23
2022-10-05T06:45:30.927Z,8.00
2022-10-05T06:48:33.980Z,8.02
2022-10-05T06:51:16.768Z,8.02
2022-10-05T06:54:11.346Z,8.05
2022-10-05T06:56:45.569Z,8.38
2022-10-05T06:59:22.510Z,7.82
2022-10-05T07:01:49.422Z,7.80
2022-10-05T07:04:44.176Z,8.32
2022-10-05T07:07:29.284Z,8.48
2022-10-05T07:10:26.279Z,7.93
2022-10-05T07:13:27.851Z,8.07
2022-10-05T07:16:32.112Z,8.57
2022-10-05T07:19:29.279Z,8.35
2022-10-05T07:21:58.586Z,8.18
2022-10-05T07:24:30.617Z,8.93
2022-10-05T07:27:23.074Z,8.35
2022-10-05T07:29:55.794Z,8.05
2022-10-05T07:32:40.275Z,7.73
2022-10-05T07:35:34.444Z,8.02
2022-10-05T07:41:03.352Z,7.72
2022-10-05T07:44:01.149Z,8.68
2022-10-05T07:46:56.721Z,8.13
2022-10-05T07:49:41.852Z,8.43
2022-10-05T07:52:20.346Z,7.78
2022-10-05T07:55:16.841Z,8.45
2022-10-05T07:58:21.634Z,8.20
2022-10-05T08:01:05.716Z,8.02
2022-10-05T08:03:52.222Z,8.05
2022-10-05T08:06:30.266Z,8.93
2022-10-05T08:09:01.689Z,8.88
2022-10-05T08:11:33.822Z,7.95
2022-10-05T08:14:01.773Z,8.35
2022-10-05T08:16:31.204Z,8.30
2022-10-05T08:18:59.736Z,8.50
2022-10-05T08:21:33.158Z,8.25
2022-10-05T08:24:27.849Z,8.18
2022-10-05T08:27:06.364Z,8.30
2022-10-05T08:29:40.604Z,9.38
2022-10-05T08:32:51.819Z,9.02
2022-10-05T08:35:43.664Z,8.63
2022-10-05T08:38:16.553Z,8.98
2022-10-05T08:40:42.963Z,9.57
2022-10-05T08:43:39.828Z,9.80
2022-10-05T08:46:42.639Z,9.50
2022-10-05T08:49:22.914Z,9.25
2022-10-05T08:52:01.746Z,9.02
2022-10-05T08:54:41.313Z,9.65
2022-10-05T08:57:31.906Z,8.82
2022-10-05T09:00:21.686Z,9.70
2022-10-05T09:03:15.888Z,9.95
2022-10-05T09:09:03.220Z,9.55
2022-10-05T09:11:36.508Z,9.55
2022-10-05T09:14:38.893Z,10.05
2022-10-05T09:17:23.190Z,10.07
2022-10-05T09:19:53.431Z,10.27
2022-10-05T09:22:41.498Z,10.48
2022-10-05T09:25:19.983Z,9.50
2022-10-05T09:27:56.934Z,10.77
2022-10-05T09:30:38.722Z,10.27
2022-10-05T09:33:27.041Z,10.13
2022-10-05T09:36:24.372Z,10.32
2022-10-05T09:39:14.041Z,9.85
2022-10-05T09:42:07.196Z,9.75
2022-10-05T09:44:52.422Z,9.70
2022-10-05T09:47:37.530Z,9.70
2022-10-05T09:50:22.774Z,9.32
2022-10-05T09:53:11.092Z,9.95
2022-10-05T09:56:13.998Z,9.68
2022-10-05T09:58:56.031Z,10.43
2022-10-05T10:01:33.971Z,10.43
2022-10-05T10:04:10.282Z,10.15
2022-10-05T10:07:03.491Z,10.60
2022-10-05T10:09:51.964Z,9.70
2022-10-05T10:12:36.984Z,10.25
2022-10-05T10:15:26.913Z,9.65
2022-10-05T10:18:19.251Z,9.88
2022-10-05T10:21:14.446Z,9.43
2022-10-05T10:23:50.880Z,9.85
2022-10-05T10:26:35.990Z,10.02
2022-10-05T10:29:20.654Z,10.30
2022-10-05T10:31:50.387Z,10.15
2022-10-05T10:34:37.559Z,9.75
2022-10-05T10:37:41.495Z,9.70
2022-10-05T10:40:20.223Z,9.77
2022-10-05T10:43:23.858Z,9.88
2022-10-05T10:45:56.618Z,9.13
2022-10-05T10:48:29.131Z,9.50
2022-10-05T10:51:32.502Z,10.00
2022-10-05T10:54:19.065Z,8.90
2022-10-05T10:57:04.391Z,9.52
2022-10-05T11:00:01.474Z,9.90
2022-10-05T11:02:55.411Z,9.27
2022-10-05T11:05:35.254Z,9.40
2022-10-05T11:08:16.716Z,8.65
2022-10-05T11:10:59.811Z,8.57
2022-10-05T11:13:38.223Z,8.00
2022-10-05T11:19:02.192Z,8.15
2022-10-05T11:21:33.822Z,7.90
2022-10-05T11:24:09.276Z,7.45
2022-10-05T11:26:55.203Z,7.78
2022-10-05T11:29:49.063Z,7.90
2022-10-05T11:32:57.574Z,7.00
2022-10-05T11:35:54.866Z,6.80
2022-10-05T11:39:02.007Z,6.65
2022-10-05T11:41:52.899Z,6.50
2022-10-05T11:44:25.243Z,7.28
2022-10-05T11:47:14.304Z,6.95
2022-10-05T11:50:06.496Z,6.90
2022-10-05T11:52:40.424Z,6.60
2022-10-05T11:55:19.533Z,6.82
2022-10-05T11:57:50.936Z,7.25
2022-10-05T12:00:23.195Z,6.43
2022-10-05T12:03:12.947Z,6.97
2022-10-05T12:05:56.780Z,7.63
2022-10-05T12:08:44.784Z,6.95
2022-10-05T12:11:33.083Z,6.80
2022-10-05T12:14:06.851Z,6.65
2022-10-05T12:17:08.974Z,6.40
2022-10-05T12:19:46.594Z,6.40
2022-10-05T12:22:47.387Z,7.03
2022-10-05T12:25:48.246Z,6.07
2022-10-05T12:28:21.151Z,6.20
2022-10-05T12:31:08.115Z,4.80
2022-10-05T12:33:38.772Z,5.88
2022-10-05T12:36:13.002Z,6.07
2022-10-05T12:39:03.389Z,6.00
2022-10-05T12:41:38.560Z,6.30
2022-10-05T12:44:09.021Z,6.15
2022-10-05T12:47:04.955Z,5.90
2022-10-05T12:49:55.472Z,5.78
2022-10-05T12:52:32.396Z,6.05
2022-10-05T12:55:11.248Z,5.85
2022-10-05T12:57:47.296Z,5.93
2022-10-05T13:00:22.690Z,6.28
2022-10-05T13:02:51.374Z,6.00
2022-10-05T13:05:49.798Z,6.07
2022-10-05T13:08:34.036Z,6.47
2022-10-05T13:11:06.471Z,5.80
2022-10-05T13:13:46.649Z,6.00
2022-10-05T13:16:17.084Z,6.22
2022-10-05T13:19:12.278Z,6.75
2022-10-05T13:22:00.506Z,6.30
2022-10-05T13:24:33.508Z,5.82
2022-10-05T13:27:08.438Z,6.13
2022-10-05T13:29:42.715Z,5.93
2022-10-05T13:32:25.798Z,5.50
2022-10-05T13:35:17.126Z,5.03
2022-10-05T13:38:00.310Z,4.88
2022-10-05T13:40:54.620Z,3.75
2022-10-05T13:43:46.054Z,4.70
2022-10-05T13:46:16.220Z,4.82
2022-10-05T13:49:08.237Z,5.03
2022-10-05T13:51:37.490Z,4.50
2022-10-05T13:54:06.814Z,4.63
2022-10-05T13:56:46.515Z,4.65
2022-10-05T13:59:33.558Z,4.80
2022-10-05T14:02:10.348Z,4.50
2022-10-05T14:04:49.394Z,4.50
2022-10-05T14:07:36.091Z,4.07
2022-10-05T14:10:04.638Z,4.38
2022-10-05T14:12:39.362Z,4.25
2022-10-05T14:15:38.484Z,4.40
2022-10-05T14:18:37.147Z,4.40
2022-10-05T14:21:12.789Z,4.75
2022-10-05T14:23:39.511Z,5.35
2022-10-05T14:26:33.396Z,4.78
2022-10-05T14:29:17.660Z,4.93
2022-10-05T14:31:52.564Z,5.53
2022-10-05T14:34:56.373Z,5.32
2022-10-05T14:37:32.231Z,5.43
2022-10-05T14:40:07.532Z,6.25
2022-10-05T14:42:46.954Z,5.60
2022-10-05T14:45:18.635Z,7.00
2022-10-05T14:47:50.388Z,6.32
2022-10-05T14:50:26.055Z,5.95
2022-10-05T14:53:10.906Z,6.38
2022-10-05T14:56:18.506Z,6.32
2022-10-05T14:59:07.575Z,6.03
2022-10-05T15:01:36.588Z,6.30
2022-10-05T15:04:14.291Z,6.60
2022-10-05T15:06:57.625Z,6.55
2022-10-05T15:09:51.029Z,6.28
2022-10-05T15:12:32.172Z,6.65
2022-10-05T15:15:06.831Z,7.03
2022-10-05T15:17:44.740Z,6.40
2022-10-05T15:20:24.520Z,6.70
2022-10-05T15:23:23.635Z,6.60
2022-10-05T15:25:53.546Z,6.40
2022-10-05T15:28:33.292Z,6.78
2022-10-05T15:31:17.494Z,6.25
2022-10-05T15:33:58.978Z,6.45
2022-10-05T15:36:55.923Z,6.78
2022-10-05T15:39:34.581Z,6.70
2022-10-05T15:42:03.937Z,6.82
2022-10-05T15:44:49.057Z,6.18
2022-10-05T15:47:59.456Z,6.78
2022-10-05T15:50:28.412Z,6.15
2022-10-05T15:53:13.036Z,6.53
2022-10-05T15:55:47.069Z,6.00
2022-10-05T15:58:39.348Z,6.68
2022-10-05T16:01:33.291Z,7.00
2022-10-05T16:04:11.403Z,6.63
2022-10-05T16:07:31.357Z,7.18
2022-10-05T16:10:18.359Z,6.53
2022-10-05T16:12:55.875Z,5.97
2022-10-05T16:15:29.179Z,6.05
2022-10-05T16:18:13.060Z,5.88
2022-10-05T16:23:52.556Z,5.78
2022-10-05T16:26:34.869Z,6.20
2022-10-05T16:29:15.108Z,5.90
2022-10-05T16:32:02.707Z,5.80
2022-10-05T16:34:49.286Z,5.78
2022-10-05T16:37:35.589Z,5.72
2022-10-05T16:40:14.079Z,5.45
2022-10-05T16:42:59.762Z,5.40
2022-10-05T16:45:51.574Z,5.20
2022-10-05T16:48:27.129Z,5.15
2022-10-05T16:51:12.855Z,5.10
2022-10-05T16:53:45.137Z,4.55
2022-10-05T16:56:15.510Z,4.95
2022-10-05T16:58:53.924Z,5.13
2022-10-05T17:01:32.499Z,5.15
2022-10-05T17:04:29.235Z,4.97
2022-10-05T17:07:19.003Z,4.57
2022-10-05T17:09:51.417Z,4.63
2022-10-05T17:12:36.660Z,4.55
2022-10-05T17:15:28.693Z,4.78
2022-10-05T17:18:24.803Z,4.10
2022-10-05T17:21:02.449Z,4.45
2022-10-05T17:23:50.522Z,3.72
2022-10-05T17:26:23.035Z,4.03
2022-10-05T17:28:52.295Z,4.00
2022-10-05T17:31:21.589Z,3.95
2022-10-05T17:34:01.377Z,3.78
2022-10-05T17:36:47.634Z,3.97
2022-10-05T17:39:18.226Z,3.60
2022-10-05T17:41:45.388Z,3.83
2022-10-05T17:44:19.524Z,3.40
2022-10-05T17:46:49.738Z,3.95
2022-10-05T17:49:25.947Z,3.58
2022-10-05T17:52:11.089Z,3.08
2022-10-05T17:55:05.197Z,3.45
2022-10-05T18:00:01.972Z,3.20
2022-10-05T18:02:36.378Z,3.10
2022-10-05T18:05:12.568Z,2.78
2022-10-05T18:07:49.574Z,2.85
2022-10-05T18:10:29.323Z,3.15
2022-10-05T18:12:58.687Z,2.53
2022-10-05T18:15:25.053Z,3.05
2022-10-05T18:17:57.129Z,3.00
2022-10-05T18:20:26.890Z,3.15
2022-10-05T18:23:03.426Z,2.80
2022-10-05T18:25:47.993Z,2.80
2022-10-05T18:28:52.148Z,3.20
2022-10-05T18:31:26.326Z,3.30
2022-10-05T18:34:05.190Z,3.30
2022-10-05T18:37:07.150Z,2.95
2022-10-05T18:40:10.188Z,3.60
2022-10-05T18:42:41.598Z,2.88
2022-10-05T18:45:22.753Z,3.03
2022-10-05T18:48:07.441Z,2.97
2022-10-05T18:50:44.220Z,2.90
2022-10-05T18:53:25.744Z,3.10
2022-10-05T18:56:17.086Z,3.25
2022-10-05T18:58:59.216Z,2.90
2022-10-05T19:01:30.353Z,4.03
2022-10-05T19:04:19.139Z,3.22
2022-10-05T19:07:16.734Z,3.40
2022-10-05T19:10:11.493Z,3.08
2022-10-05T19:12:59.319Z,3.67
2022-10-05T19:15:46.972Z,3.80
2022-10-05T19:18:35.283Z,3.65
2022-10-05T19:21:21.485Z,4.20
2022-10-05T19:24:16.753Z,3.70
2022-10-05T19:27:03.110Z,3.70
2022-10-05T19:29:47.421Z,3.72
2022-10-05T19:32:39.643Z,4.03
2022-10-05T19:35:31.714Z,3.60
2022-10-05T19:38:15.369Z,3.75
2022-10-05T19:41:03.548Z,3.53
2022-10-05T19:44:08.813Z,4.03
2022-10-05T19:46:56.226Z,4.05
2022-10-05T19:49:52.516Z,3.97
2022-10-05T19:52:28.421Z,5.00
2022-10-05T19:55:22.363Z,5.40
2022-10-05T19:57:54.759Z,4.82
2022-10-05T20:00:35.544Z,4.72
2022-10-05T20:03:16.462Z,5.25
2022-10-05T20:05:43.218Z,5.15
2022-10-05T20:08:19.863Z,5.22
2022-10-05T20:11:04.207Z,4.60
2022-10-05T20:13:33.413Z,4.63
2022-10-05T20:16:33.919Z,4.85
2022-10-05T20:19:49.786Z,5.30
2022-10-05T20:25:18.301Z,5.32
2022-10-05T20:27:46.663Z,5.93
2022-10-05T20:30:19.063Z,6.35
2022-10-05T20:32:49.827Z,6.40
2022-10-05T20:35:18.122Z,6.72
2022-10-05T20:37:44.598Z,7.45
2022-10-05T20:40:11.458Z,6.80
2022-10-05T20:42:38.023Z,7.63
2022-10-05T20:45:06.264Z,7.82
2022-10-05T20:47:33.697Z,7.97
2022-10-05T20:50:01.383Z,7.95
2022-10-05T20:52:27.851Z,7.68
2022-10-05T20:54:56.962Z,7.43
2022-10-05T20:57:24.208Z,6.60
2022-10-05T20:59:51.630Z,7.28
2022-10-05T21:02:20.898Z,7.43
2022-10-05T21:04:47.666Z,6.60
2022-10-05T21:07:19.605Z,6.57
2022-10-05T21:09:46.601Z,6.38
2022-10-05T21:12:13.746Z,5.32
2022-10-05T21:14:40.572Z,5.28
2022-10-05T21:17:07.359Z,5.75
2022-10-05T21:19:38.213Z,5.53
2022-10-05T21:22:07.220Z,5.72
2022-10-05T21:24:35.860Z,5.22
2022-10-05T21:27:02.694Z,4.75
2022-10-05T21:29:29.441Z,3.13
2022-10-05T21:31:56.418Z,2.70
2022-10-05T21:34:23.009Z,2.63
2022-10-05T21:36:49.681Z,2.22
2022-10-05T21:39:16.797Z,2.70
2022-10-05T21:41:43.287Z,1.90
2022-10-05T21:44:09.766Z,1.70
2022-10-05T21:46:37.023Z,1.42
2022-10-05T21:49:05.622Z,1.40
2022-10-05T21:51:32.954Z,1.08
2022-10-05T21:54:03.535Z,1.55
2022-10-05T21:56:42.191Z,1.00
2022-10-05T21:59:11.271Z,1.20
2022-10-05T22:01:37.731Z,1.60
2022-10-05T22:04:05.612Z,0.98
2022-10-05T22:06:32.272Z,0.98
2022-10-05T22:08:59.541Z,1.10
2022-10-05T22:11:26.498Z,1.23
2022-10-05T22:13:53.424Z,1.35
2022-10-05T22:16:22.226Z,1.02
2022-10-05T22:18:49.170Z,1.20
2022-10-05T22:21:16.099Z,1.38
2022-10-05T22:23:43.956Z,1.40
2022-10-05T22:26:12.446Z,1.60
2022-10-05T22:28:39.901Z,1.42
2022-10-05T22:31:07.843Z,1.40
2022-10-05T22:33:35.075Z,1.67
2022-10-05T22:36:01.561Z,1.70
2022-10-05T22:38:30.281Z,1.80
2022-10-05T22:40:57.212Z,1.73
2022-10-05T22:43:24.907Z,1.48
2022-10-05T22:45:51.479Z,1.45
2022-10-05T22:48:18.503Z,1.65
2022-10-05T22:50:45.830Z,2.17
2022-10-05T22:53:12.770Z,1.63
2022-10-05T22:55:39.279Z,1.40
2022-10-05T22:58:05.837Z,1.10
2022-10-05T23:00:56.429Z,1.40
2022-10-05T23:03:19.946Z,1.20
2022-10-05T23:05:46.476Z,1.40
2022-10-05T23:08:12.936Z,1.00
2022-10-05T23:10:39.418Z,1.13
2022-10-05T23:13:06.261Z,1.13
2022-10-05T23:15:34.231Z,1.08
2022-10-05T23:18:00.745Z,0.90
2022-10-05T23:20:27.320Z,1.40
2022-10-05T23:22:53.772Z,1.40
2022-10-05T23:25:22.090Z,1.25
2022-10-05T23:27:48.671Z,1.88
2022-10-05T23:30:15.269Z,1.38
2022-10-05T23:32:43.450Z,1.83
2022-10-05T23:35:11.733Z,1.75
2022-10-05T23:37:42.929Z,1.50
2022-10-05T23:40:12.483Z,1.40
2022-10-05T23:42:42.074Z,1.98
2022-10-05T23:45:10.526Z,1.55
2022-10-05T23:47:37.231Z,1.55
2022-10-05T23:50:05.260Z,1.15
2022-10-05T23:52:31.896Z,1.30
2022-10-05T23:54:58.356Z,1.30
2022-10-05T23:57:25.457Z,1.40
2022-10-05T23:59:52.072Z,1.80
