createdAt,value
2023-09-06T00:01:41.216Z,6.55
2023-09-06T00:04:28.709Z,13.30
2023-09-06T00:07:16.617Z,12.70
2023-09-06T00:10:04.510Z,13.02
2023-09-06T00:12:53.730Z,14.57
2023-09-06T00:15:41.619Z,16.25
2023-09-06T00:18:29.830Z,15.30
2023-09-06T00:21:18.694Z,15.63
2023-09-06T00:24:07.190Z,17.55
2023-09-06T00:26:55.972Z,6.53
2023-09-06T00:29:47.315Z,15.68
2023-09-06T00:32:35.616Z,14.90
2023-09-06T00:35:23.872Z,14.88
2023-09-06T00:38:11.851Z,16.15
2023-09-06T00:40:59.599Z,13.55
2023-09-06T00:43:48.712Z,7.63
2023-09-06T00:46:39.126Z,14.40
2023-09-06T00:49:27.039Z,16.58
2023-09-06T00:52:17.726Z,19.92
2023-09-06T00:55:06.797Z,5.82
2023-09-06T00:57:56.795Z,5.72
2023-09-06T01:00:44.635Z,13.95
2023-09-06T01:03:34.202Z,15.85
2023-09-06T01:06:25.589Z,6.05
2023-09-06T01:09:13.580Z,10.95
2023-09-06T01:12:01.657Z,15.85
2023-09-06T01:14:49.093Z,9.93
2023-09-06T01:17:39.977Z,9.65
2023-09-06T01:20:34.561Z,16.10
2023-09-06T01:23:38.224Z,14.57
2023-09-06T01:26:26.441Z,10.63
2023-09-06T01:29:14.216Z,14.85
2023-09-06T01:32:02.642Z,16.88
2023-09-06T01:34:50.224Z,16.30
2023-09-06T01:37:38.527Z,9.00
2023-09-06T01:40:28.935Z,16.17
2023-09-06T01:43:16.587Z,8.88
2023-09-06T01:46:04.434Z,13.88
2023-09-06T01:48:52.486Z,8.05
2023-09-06T01:51:39.969Z,16.35
2023-09-06T01:54:27.497Z,15.35
2023-09-06T01:57:16.486Z,17.33
2023-09-06T02:00:17.372Z,8.27
2023-09-06T02:03:05.357Z,8.30
2023-09-06T02:05:53.545Z,14.15
2023-09-06T02:08:41.806Z,14.35
2023-09-06T02:11:30.250Z,6.60
2023-09-06T02:14:19.098Z,15.10
2023-09-06T02:17:07.054Z,15.13
2023-09-06T02:19:54.760Z,15.02
2023-09-06T02:22:43.007Z,18.52
2023-09-06T02:25:32.000Z,10.60
2023-09-06T02:28:20.570Z,14.20
2023-09-06T02:31:09.914Z,11.15
2023-09-06T02:33:58.520Z,17.98
2023-09-06T02:36:46.620Z,8.50
2023-09-06T02:39:35.130Z,9.20
2023-09-06T02:42:23.373Z,13.95
2023-09-06T02:45:13.023Z,13.68
2023-09-06T02:48:07.749Z,5.05
2023-09-06T02:50:55.328Z,5.90
2023-09-06T02:53:46.995Z,7.78
2023-09-06T02:56:38.894Z,17.65
2023-09-06T02:59:29.412Z,12.68
2023-09-06T03:02:17.150Z,9.45
2023-09-06T03:05:08.063Z,10.77
2023-09-06T03:07:56.464Z,14.32
2023-09-06T03:10:46.777Z,6.13
2023-09-06T03:13:37.907Z,8.77
2023-09-06T03:16:25.975Z,14.68
2023-09-06T03:19:14.819Z,7.57
2023-09-06T03:22:07.508Z,9.23
2023-09-06T03:24:56.615Z,9.10
2023-09-06T03:27:44.538Z,16.33
2023-09-06T03:30:32.437Z,6.82
2023-09-06T03:33:20.520Z,16.30
2023-09-06T03:36:10.859Z,6.22
2023-09-06T03:39:04.887Z,14.43
2023-09-06T03:41:52.575Z,8.93
2023-09-06T03:44:40.814Z,10.13
2023-09-06T03:47:28.551Z,13.52
2023-09-06T03:50:16.942Z,10.13
2023-09-06T03:53:05.706Z,15.68
2023-09-06T03:55:58.656Z,7.95
2023-09-06T03:58:54.520Z,7.95
2023-09-06T04:01:45.546Z,16.85
2023-09-06T04:04:34.006Z,11.32
2023-09-06T04:07:26.413Z,17.45
2023-09-06T04:10:18.111Z,10.18
2023-09-06T04:13:08.248Z,9.82
2023-09-06T04:15:56.360Z,17.30
2023-09-06T04:18:46.403Z,8.43
2023-09-06T04:21:34.615Z,5.60
2023-09-06T04:24:22.221Z,19.20
2023-09-06T04:27:09.935Z,8.90
2023-09-06T04:30:00.525Z,7.97
2023-09-06T04:32:48.382Z,8.23
2023-09-06T04:35:40.248Z,10.00
2023-09-06T04:38:29.057Z,16.85
2023-09-06T04:41:21.498Z,11.73
2023-09-06T04:44:15.731Z,9.32
2023-09-06T04:47:06.008Z,8.23
2023-09-06T04:49:53.823Z,8.13
2023-09-06T04:52:47.557Z,9.98
2023-09-06T04:55:36.653Z,11.75
2023-09-06T04:58:27.627Z,9.82
2023-09-06T05:01:15.473Z,9.95
2023-09-06T05:04:04.985Z,7.32
2023-09-06T05:06:52.687Z,20.05
2023-09-06T05:09:40.096Z,14.85
2023-09-06T05:12:30.063Z,20.30
2023-09-06T05:15:17.815Z,12.52
2023-09-06T05:18:07.876Z,10.02
2023-09-06T05:20:57.281Z,22.25
2023-09-06T05:23:45.151Z,13.55
2023-09-06T05:26:34.766Z,27.08
2023-09-06T05:29:22.907Z,25.42
2023-09-06T05:32:11.112Z,19.05
2023-09-06T05:34:59.619Z,28.77
2023-09-06T05:37:48.937Z,30.38
2023-09-06T05:40:36.687Z,26.52
2023-09-06T05:43:24.965Z,16.25
2023-09-06T05:49:03.534Z,30.60
2023-09-06T05:51:54.995Z,31.85
2023-09-06T05:54:44.374Z,31.90
2023-09-06T05:57:33.419Z,31.63
2023-09-06T06:00:22.753Z,29.58
2023-09-06T06:03:14.369Z,27.90
2023-09-06T06:06:02.077Z,19.95
2023-09-06T06:08:50.855Z,33.92
2023-09-06T06:11:39.676Z,32.25
2023-09-06T06:14:29.476Z,34.15
2023-09-06T06:17:17.510Z,33.72
2023-09-06T06:20:08.139Z,28.35
2023-09-06T06:22:55.997Z,33.45
2023-09-06T06:25:43.889Z,32.85
2023-09-06T06:28:33.248Z,26.77
2023-09-06T06:31:21.257Z,27.10
2023-09-06T06:34:08.910Z,27.15
2023-09-06T06:36:56.450Z,27.42
2023-09-06T06:39:44.066Z,27.70
2023-09-06T06:42:31.419Z,20.52
2023-09-06T06:45:23.341Z,24.73
2023-09-06T06:48:11.224Z,20.00
2023-09-06T06:50:58.560Z,15.75
2023-09-06T06:53:46.036Z,17.17
2023-09-06T06:56:33.568Z,17.67
2023-09-06T06:59:21.248Z,18.13
2023-09-06T07:02:11.190Z,17.33
2023-09-06T07:04:59.204Z,16.73
2023-09-06T07:07:47.196Z,20.58
2023-09-06T07:10:34.745Z,14.40
2023-09-06T07:13:22.194Z,14.00
2023-09-06T07:16:09.732Z,12.18
2023-09-06T07:18:59.770Z,11.80
2023-09-06T07:21:48.158Z,13.65
2023-09-06T07:24:35.863Z,12.57
2023-09-06T07:27:23.577Z,13.65
2023-09-06T07:30:12.397Z,10.35
2023-09-06T07:33:00.435Z,12.50
2023-09-06T07:35:49.331Z,13.23
2023-09-06T07:38:37.203Z,11.50
2023-09-06T07:41:27.192Z,10.88
2023-09-06T07:44:15.090Z,10.10
2023-09-06T07:47:03.783Z,10.73
2023-09-06T07:49:52.428Z,11.45
2023-09-06T07:52:41.419Z,11.52
2023-09-06T07:55:29.325Z,9.82
2023-09-06T07:58:17.584Z,12.40
2023-09-06T08:01:18.210Z,8.93
2023-09-06T08:04:07.767Z,9.75
2023-09-06T08:06:57.076Z,7.47
2023-09-06T08:09:46.013Z,7.35
2023-09-06T08:12:33.745Z,8.68
2023-09-06T08:15:21.866Z,7.45
2023-09-06T08:18:09.670Z,7.20
2023-09-06T08:20:57.754Z,7.93
2023-09-06T08:23:45.531Z,6.57
2023-09-06T08:26:34.675Z,7.93
2023-09-06T08:29:22.183Z,5.75
2023-09-06T08:32:10.427Z,7.60
2023-09-06T08:34:58.222Z,7.95
2023-09-06T08:37:47.176Z,10.13
2023-09-06T08:40:35.123Z,9.68
2023-09-06T08:43:27.540Z,7.85
2023-09-06T08:46:22.762Z,7.20
2023-09-06T08:49:11.816Z,6.97
2023-09-06T08:52:04.186Z,7.30
2023-09-06T08:54:52.516Z,6.32
2023-09-06T08:57:40.904Z,6.57
2023-09-06T09:00:30.329Z,6.68
2023-09-06T09:03:18.304Z,8.18
2023-09-06T09:06:10.667Z,6.20
2023-09-06T09:09:15.629Z,6.13
2023-09-06T09:12:03.084Z,6.28
2023-09-06T09:14:50.552Z,4.80
2023-09-06T09:17:57.093Z,7.05
2023-09-06T09:20:47.262Z,6.60
2023-09-06T09:23:42.660Z,6.75
2023-09-06T09:26:30.179Z,4.55
2023-09-06T09:29:18.287Z,6.30
2023-09-06T09:32:07.199Z,6.63
2023-09-06T09:34:56.930Z,6.45
2023-09-06T09:37:53.564Z,5.65
2023-09-06T09:43:32.495Z,5.40
2023-09-06T09:46:32.976Z,5.38
2023-09-06T09:49:22.723Z,5.53
2023-09-06T09:52:14.711Z,5.05
2023-09-06T09:55:04.906Z,5.63
2023-09-06T09:57:55.003Z,5.10
2023-09-06T10:00:43.494Z,5.70
2023-09-06T10:03:32.538Z,4.55
2023-09-06T10:06:22.997Z,7.78
2023-09-06T10:09:14.261Z,4.68
2023-09-06T10:12:02.837Z,4.10
2023-09-06T10:14:50.764Z,4.80
2023-09-06T10:17:38.631Z,4.35
2023-09-06T10:20:28.259Z,4.65
2023-09-06T10:23:16.777Z,5.72
2023-09-06T10:26:05.584Z,4.57
2023-09-06T10:28:58.438Z,4.95
2023-09-06T10:31:49.509Z,5.07
2023-09-06T10:34:46.671Z,4.53
2023-09-06T10:38:06.057Z,7.60
2023-09-06T10:41:11.793Z,6.03
2023-09-06T10:44:07.407Z,4.03
2023-09-06T10:46:55.826Z,8.27
2023-09-06T10:50:10.342Z,5.15
2023-09-06T10:53:01.698Z,18.50
2023-09-06T10:55:50.415Z,6.47
2023-09-06T10:58:40.017Z,5.15
2023-09-06T11:01:27.702Z,4.07
2023-09-06T11:04:15.791Z,3.92
2023-09-06T11:07:11.206Z,4.47
2023-09-06T11:09:58.999Z,4.57
2023-09-06T11:12:46.704Z,5.28
2023-09-06T11:15:37.903Z,4.32
2023-09-06T11:18:25.541Z,6.28
2023-09-06T11:21:17.518Z,4.53
2023-09-06T11:24:05.680Z,4.00
2023-09-06T11:26:53.042Z,4.40
2023-09-06T11:29:40.869Z,5.80
2023-09-06T11:32:29.784Z,5.32
2023-09-06T11:35:17.678Z,3.80
2023-09-06T11:38:06.203Z,5.07
2023-09-06T11:40:54.288Z,5.30
2023-09-06T11:43:45.033Z,4.03
2023-09-06T11:46:34.013Z,4.75
2023-09-06T11:49:26.527Z,6.15
2023-09-06T11:52:17.777Z,4.78
2023-09-06T11:55:07.199Z,4.50
2023-09-06T11:57:58.482Z,4.07
2023-09-06T12:00:52.511Z,4.82
2023-09-06T12:03:46.932Z,5.90
2023-09-06T12:06:37.305Z,4.28
2023-09-06T12:09:25.083Z,4.72
2023-09-06T12:12:14.101Z,4.78
2023-09-06T12:15:04.209Z,4.05
2023-09-06T12:17:52.451Z,4.40
2023-09-06T12:20:40.368Z,5.43
2023-09-06T12:23:31.166Z,8.38
2023-09-06T12:26:20.129Z,4.32
2023-09-06T12:29:08.015Z,4.95
2023-09-06T12:31:56.007Z,4.70
2023-09-06T12:34:43.419Z,7.65
2023-09-06T12:37:31.345Z,5.05
2023-09-06T12:40:26.832Z,6.93
2023-09-06T12:43:15.695Z,4.80
2023-09-06T12:46:03.966Z,4.68
2023-09-06T12:48:51.715Z,5.03
2023-09-06T12:51:39.697Z,6.72
2023-09-06T12:54:27.246Z,4.25
2023-09-06T12:57:18.651Z,4.53
2023-09-06T13:00:08.427Z,4.13
2023-09-06T13:02:56.686Z,4.45
2023-09-06T13:05:47.425Z,4.90
2023-09-06T13:08:35.538Z,3.85
2023-09-06T13:11:23.971Z,5.88
2023-09-06T13:14:13.246Z,4.95
2023-09-06T13:17:01.464Z,5.72
2023-09-06T13:19:50.179Z,5.03
2023-09-06T13:22:38.363Z,3.97
2023-09-06T13:25:26.159Z,4.18
2023-09-06T13:28:13.969Z,6.32
2023-09-06T13:31:04.434Z,5.22
2023-09-06T13:33:52.337Z,6.20
2023-09-06T13:36:39.838Z,4.65
2023-09-06T13:39:28.237Z,4.07
2023-09-06T13:42:18.246Z,4.63
2023-09-06T13:45:07.407Z,4.47
2023-09-06T13:47:56.478Z,5.15
2023-09-06T13:50:44.538Z,5.05
2023-09-06T13:53:32.243Z,4.40
2023-09-06T13:56:20.136Z,6.45
2023-09-06T13:59:08.531Z,4.10
2023-09-06T14:01:56.104Z,5.43
2023-09-06T14:04:44.991Z,4.30
2023-09-06T14:07:32.964Z,5.13
2023-09-06T14:10:20.807Z,4.78
2023-09-06T14:13:08.282Z,8.75
2023-09-06T14:15:56.118Z,3.83
2023-09-06T14:18:43.853Z,4.85
2023-09-06T14:21:34.513Z,4.75
2023-09-06T14:24:22.021Z,4.20
2023-09-06T14:27:09.270Z,4.45
2023-09-06T14:29:58.983Z,4.70
2023-09-06T14:32:46.502Z,4.80
2023-09-06T14:35:39.445Z,4.03
2023-09-06T14:38:28.975Z,3.75
2023-09-06T14:41:17.048Z,5.25
2023-09-06T14:44:05.093Z,3.70
2023-09-06T14:46:52.795Z,3.75
2023-09-06T14:49:40.791Z,6.25
2023-09-06T14:52:28.613Z,6.75
2023-09-06T14:55:17.658Z,6.28
2023-09-06T14:58:05.671Z,4.97
2023-09-06T15:00:54.036Z,4.30
2023-09-06T15:03:41.909Z,5.38
2023-09-06T15:06:43.423Z,3.72
2023-09-06T15:09:38.559Z,4.97
2023-09-06T15:12:27.519Z,6.65
2023-09-06T15:15:16.430Z,7.88
2023-09-06T15:18:04.597Z,5.40
2023-09-06T15:20:53.002Z,4.93
2023-09-06T15:23:40.573Z,6.68
2023-09-06T15:26:27.934Z,4.97
2023-09-06T15:29:18.340Z,4.65
2023-09-06T15:32:07.576Z,5.22
2023-09-06T15:34:55.086Z,4.68
2023-09-06T15:37:58.346Z,5.10
2023-09-06T15:40:45.995Z,4.28
2023-09-06T15:43:33.727Z,4.18
2023-09-06T15:46:22.698Z,6.85
2023-09-06T15:49:10.427Z,5.68
2023-09-06T15:51:58.153Z,5.38
2023-09-06T15:54:45.718Z,5.82
2023-09-06T15:57:33.138Z,4.88
2023-09-06T16:03:13.947Z,4.65
2023-09-06T16:06:01.989Z,6.70
2023-09-06T16:08:49.653Z,5.05
2023-09-06T16:11:37.052Z,4.70
2023-09-06T16:14:25.972Z,4.82
2023-09-06T16:17:13.743Z,5.65
2023-09-06T16:20:03.018Z,4.60
2023-09-06T16:22:50.826Z,5.55
2023-09-06T16:25:38.809Z,4.43
2023-09-06T16:28:27.525Z,5.65
2023-09-06T16:31:15.168Z,5.03
2023-09-06T16:34:05.616Z,6.70
2023-09-06T16:36:54.868Z,5.90
2023-09-06T16:39:42.635Z,8.50
2023-09-06T16:42:30.137Z,6.95
2023-09-06T16:45:19.639Z,6.78
2023-09-06T16:48:07.750Z,6.40
2023-09-06T16:50:55.800Z,8.27
2023-09-06T16:53:44.830Z,10.43
2023-09-06T16:56:33.905Z,7.85
2023-09-06T16:59:21.697Z,10.13
2023-09-06T17:02:09.374Z,10.20
2023-09-06T17:04:56.849Z,9.27
2023-09-06T17:07:44.432Z,12.20
2023-09-06T17:10:35.590Z,13.60
2023-09-06T17:13:25.119Z,6.60
2023-09-06T17:16:15.645Z,13.38
2023-09-06T17:19:03.315Z,10.32
2023-09-06T17:21:50.994Z,9.98
2023-09-06T17:24:38.989Z,12.35
2023-09-06T17:27:30.516Z,9.45
2023-09-06T17:30:23.397Z,10.55
2023-09-06T17:33:14.780Z,10.70
2023-09-06T17:36:07.786Z,12.95
2023-09-06T17:38:55.367Z,9.63
2023-09-06T17:41:43.069Z,7.82
2023-09-06T17:44:32.813Z,9.25
2023-09-06T17:47:20.400Z,8.90
2023-09-06T17:50:10.741Z,7.25
2023-09-06T17:52:58.940Z,9.93
2023-09-06T17:55:47.438Z,8.27
2023-09-06T17:58:35.132Z,5.65
2023-09-06T18:01:24.550Z,9.50
2023-09-06T18:04:12.575Z,5.03
2023-09-06T18:07:01.202Z,5.35
2023-09-06T18:09:49.285Z,9.63
2023-09-06T18:12:37.047Z,9.32
2023-09-06T18:15:24.555Z,8.05
2023-09-06T18:18:17.000Z,6.15
2023-09-06T18:21:06.645Z,7.40
2023-09-06T18:23:54.988Z,9.63
2023-09-06T18:26:48.578Z,7.57
2023-09-06T18:29:42.014Z,6.65
2023-09-06T18:32:32.752Z,7.63
2023-09-06T18:35:22.308Z,8.60
2023-09-06T18:38:10.157Z,8.07
2023-09-06T18:40:59.899Z,7.45
2023-09-06T18:43:48.974Z,8.52
2023-09-06T18:46:36.738Z,8.43
2023-09-06T18:49:25.551Z,10.23
2023-09-06T18:52:14.738Z,10.85
2023-09-06T18:55:02.566Z,9.73
2023-09-06T18:58:04.980Z,8.40
2023-09-06T19:00:53.648Z,10.50
2023-09-06T19:03:42.254Z,7.82
2023-09-06T19:06:35.489Z,8.88
2023-09-06T19:09:24.451Z,9.88
2023-09-06T19:12:15.550Z,7.38
2023-09-06T19:15:05.263Z,7.88
2023-09-06T19:17:53.454Z,8.13
2023-09-06T19:20:42.226Z,6.90
2023-09-06T19:23:30.240Z,7.53
2023-09-06T19:26:19.832Z,8.98
2023-09-06T19:29:07.685Z,9.10
2023-09-06T19:31:55.465Z,8.93
2023-09-06T19:34:48.430Z,6.40
2023-09-06T19:37:37.143Z,6.65
2023-09-06T19:40:24.834Z,8.57
2023-09-06T19:43:13.838Z,9.02
2023-09-06T19:46:01.759Z,6.07
2023-09-06T19:49:03.347Z,8.57
2023-09-06T19:51:52.848Z,7.15
2023-09-06T19:54:40.639Z,5.90
2023-09-06T19:57:28.716Z,7.57
2023-09-06T20:00:18.091Z,7.03
2023-09-06T20:03:06.280Z,9.43
2023-09-06T20:05:53.993Z,8.38
2023-09-06T20:08:41.971Z,5.95
2023-09-06T20:11:29.884Z,8.25
2023-09-06T20:14:18.817Z,6.80
2023-09-06T20:17:07.690Z,8.25
2023-09-06T20:19:55.481Z,7.95
2023-09-06T20:22:43.291Z,7.28
2023-09-06T20:25:31.877Z,8.73
2023-09-06T20:28:19.647Z,8.75
2023-09-06T20:31:09.118Z,7.30
2023-09-06T20:33:58.348Z,8.23
2023-09-06T20:36:47.359Z,9.73
2023-09-06T20:39:35.360Z,7.60
2023-09-06T20:42:22.848Z,7.95
2023-09-06T20:45:10.795Z,8.45
2023-09-06T20:47:58.303Z,7.85
2023-09-06T20:50:51.998Z,6.80
2023-09-06T20:53:39.494Z,10.82
2023-09-06T20:56:26.979Z,8.35
2023-09-06T20:59:15.236Z,8.10
2023-09-06T21:02:03.177Z,10.35
2023-09-06T21:04:51.354Z,7.95
2023-09-06T21:07:40.486Z,8.02
2023-09-06T21:10:27.876Z,9.00
2023-09-06T21:13:15.392Z,9.65
2023-09-06T21:16:03.540Z,8.40
2023-09-06T21:18:52.370Z,8.20
2023-09-06T21:21:40.217Z,8.85
2023-09-06T21:24:31.063Z,9.90
2023-09-06T21:27:18.731Z,8.80
2023-09-06T21:30:07.490Z,7.57
2023-09-06T21:32:55.199Z,10.07
2023-09-06T21:35:43.914Z,9.90
2023-09-06T21:38:31.932Z,8.30
2023-09-06T21:41:21.134Z,8.18
2023-09-06T21:44:09.931Z,8.43
2023-09-06T21:46:57.784Z,8.63
2023-09-06T21:49:45.515Z,9.05
2023-09-06T21:52:34.772Z,8.13
2023-09-06T21:55:22.578Z,7.72
2023-09-06T21:58:11.831Z,7.50
2023-09-06T22:01:00.651Z,9.25
2023-09-06T22:04:07.489Z,9.17
2023-09-06T22:07:14.027Z,8.05
2023-09-06T22:10:20.816Z,7.82
2023-09-06T22:13:28.731Z,8.18
2023-09-06T22:16:16.265Z,9.70
2023-09-06T22:19:04.312Z,8.43
2023-09-06T22:21:52.037Z,7.38
2023-09-06T22:24:39.931Z,7.30
2023-09-06T22:27:28.063Z,9.52
2023-09-06T22:30:17.307Z,8.50
2023-09-06T22:33:05.729Z,9.73
2023-09-06T22:35:53.121Z,9.73
2023-09-06T22:38:41.053Z,11.10
2023-09-06T22:41:29.168Z,10.90
2023-09-06T22:44:17.161Z,10.10
2023-09-06T22:47:06.982Z,9.55
2023-09-06T22:49:55.700Z,9.50
2023-09-06T22:52:43.625Z,10.52
2023-09-06T22:55:31.966Z,12.15
2023-09-06T22:58:19.706Z,10.77
2023-09-06T23:01:07.665Z,12.00
2023-09-06T23:03:57.142Z,10.60
2023-09-06T23:06:45.248Z,9.90
2023-09-06T23:09:32.826Z,10.52
2023-09-06T23:12:20.561Z,10.13
2023-09-06T23:15:09.760Z,11.18
2023-09-06T23:17:57.627Z,10.05
2023-09-06T23:20:48.267Z,9.38
2023-09-06T23:23:36.876Z,11.18
2023-09-06T23:26:31.517Z,9.75
2023-09-06T23:29:20.830Z,11.75
2023-09-06T23:32:11.132Z,10.38
2023-09-06T23:34:59.247Z,8.65
2023-09-06T23:37:51.472Z,13.82
2023-09-06T23:40:39.275Z,9.73
2023-09-06T23:43:26.840Z,10.32
2023-09-06T23:46:14.637Z,10.80
2023-09-06T23:49:02.299Z,10.30
2023-09-06T23:51:50.847Z,8.35
2023-09-06T23:54:47.038Z,10.57
2023-09-06T23:57:36.008Z,11.20
