createdAt,value
2023-01-02T00:01:09.350Z,100694.47
2023-01-02T00:03:36.566Z,100678.63
2023-01-02T00:06:07.468Z,100663.03
2023-01-02T00:08:34.509Z,100662.03
2023-01-02T00:11:01.547Z,100654.53
2023-01-02T00:13:28.514Z,100661.66
2023-01-02T00:15:55.577Z,100650.00
2023-01-02T00:18:22.468Z,100649.13
2023-01-02T00:20:49.380Z,100633.53
2023-01-02T00:23:16.376Z,100630.69
2023-01-02T00:25:43.348Z,100623.47
2023-01-02T00:28:10.351Z,100623.22
2023-01-02T00:30:39.160Z,100611.81
2023-01-02T00:33:07.367Z,100607.28
2023-01-02T00:35:37.688Z,100614.50
2023-01-02T00:38:05.436Z,100612.53
2023-01-02T00:40:32.443Z,100609.00
2023-01-02T00:42:59.478Z,100600.63
2023-01-02T00:45:26.432Z,100600.50
2023-01-02T00:47:53.479Z,100598.66
2023-01-02T00:50:20.723Z,100590.94
2023-01-02T00:52:47.796Z,100595.75
2023-01-02T00:55:14.745Z,100597.25
2023-01-02T00:57:41.653Z,100598.09
2023-01-02T01:00:09.193Z,100590.75
2023-01-02T01:02:36.197Z,100593.59
2023-01-02T01:05:03.271Z,100593.34
2023-01-02T01:07:30.311Z,100598.00
2023-01-02T01:09:57.205Z,100597.84
2023-01-02T01:12:24.129Z,100589.75
2023-01-02T01:14:51.205Z,100589.50
2023-01-02T01:17:18.926Z,100603.72
2023-01-02T01:19:45.840Z,100604.34
2023-01-02T01:22:12.871Z,100600.63
2023-01-02T01:24:39.928Z,100597.41
2023-01-02T01:27:06.916Z,100600.31
2023-01-02T01:29:33.843Z,100597.69
2023-01-02T01:32:00.803Z,100590.75
2023-01-02T01:34:27.808Z,100591.09
2023-01-02T01:36:54.750Z,100592.13
2023-01-02T01:39:21.700Z,100581.19
2023-01-02T01:41:48.672Z,100589.75
2023-01-02T01:44:54.657Z,100580.97
2023-01-02T01:47:36.702Z,100581.56
2023-01-02T01:50:25.896Z,100565.19
2023-01-02T01:53:03.668Z,100565.75
2023-01-02T01:55:36.784Z,100568.31
2023-01-02T01:58:11.678Z,100567.34
2023-01-02T02:00:41.985Z,100560.22
2023-01-02T02:03:19.124Z,100552.09
2023-01-02T02:05:47.653Z,100563.31
2023-01-02T02:08:46.421Z,100557.34
2023-01-02T02:11:14.378Z,100552.09
2023-01-02T02:13:42.085Z,100540.84
2023-01-02T02:16:17.822Z,100553.38
2023-01-02T02:19:18.070Z,100551.50
2023-01-02T02:22:25.470Z,100534.44
2023-01-02T02:25:39.369Z,100532.31
2023-01-02T02:28:27.242Z,100539.16
2023-01-02T02:31:11.077Z,100538.16
2023-01-02T02:34:17.625Z,100540.47
2023-01-02T02:37:02.166Z,100538.47
2023-01-02T02:39:51.535Z,100533.66
2023-01-02T02:42:52.368Z,100528.53
2023-01-02T02:45:33.674Z,100524.56
2023-01-02T02:48:46.363Z,100526.13
2023-01-02T02:51:35.580Z,100525.56
2023-01-02T02:54:13.608Z,100522.19
2023-01-02T02:56:42.052Z,100522.47
2023-01-02T02:59:10.783Z,100517.34
2023-01-02T03:01:37.844Z,100510.81
2023-01-02T03:04:20.039Z,100511.50
2023-01-02T03:07:15.352Z,100519.34
2023-01-02T03:09:50.494Z,100520.19
2023-01-02T03:12:34.702Z,100517.06
2023-01-02T03:15:30.011Z,100518.22
2023-01-02T03:18:19.334Z,100520.91
2023-01-02T03:20:57.783Z,100519.09
2023-01-02T03:23:27.001Z,100530.63
2023-01-02T03:25:55.098Z,100521.38
2023-01-02T03:28:26.464Z,100524.19
2023-01-02T03:30:58.086Z,100519.78
2023-01-02T03:33:30.559Z,100524.63
2023-01-02T03:36:05.512Z,100526.31
2023-01-02T03:38:43.903Z,100521.22
2023-01-02T03:41:21.594Z,100528.47
2023-01-02T03:43:56.829Z,100524.03
2023-01-02T03:46:32.511Z,100521.66
2023-01-02T03:49:10.005Z,100521.66
2023-01-02T03:51:37.165Z,100520.34
2023-01-02T03:54:05.611Z,100519.47
2023-01-02T03:57:01.473Z,100523.16
2023-01-02T03:59:36.735Z,100527.91
2023-01-02T04:02:34.445Z,100529.72
2023-01-02T04:05:19.737Z,100526.44
2023-01-02T04:08:30.703Z,100538.56
2023-01-02T04:11:01.209Z,100536.25
2023-01-02T04:13:40.697Z,100539.09
2023-01-02T04:16:17.666Z,100521.59
2023-01-02T04:18:52.983Z,100534.25
2023-01-02T04:21:25.584Z,100524.84
2023-01-02T04:24:05.500Z,100529.41
2023-01-02T04:26:42.455Z,100524.41
2023-01-02T04:29:09.725Z,100521.97
2023-01-02T04:31:39.645Z,100518.84
2023-01-02T04:34:10.837Z,100525.94
2023-01-02T04:36:40.021Z,100529.78
2023-01-02T04:39:08.034Z,100529.91
2023-01-02T04:41:37.078Z,100526.22
2023-01-02T04:44:04.167Z,100531.47
2023-01-02T04:46:31.125Z,100525.06
2023-01-02T04:48:58.067Z,100523.25
2023-01-02T04:51:25.467Z,100516.97
2023-01-02T04:53:53.400Z,100531.06
2023-01-02T04:56:21.437Z,100524.56
2023-01-02T04:58:49.662Z,100522.53
2023-01-02T05:01:19.064Z,100519.44
2023-01-02T05:03:49.542Z,100518.91
2023-01-02T05:06:16.784Z,100529.00
2023-01-02T05:08:45.010Z,100533.41
2023-01-02T05:11:18.229Z,100526.47
2023-01-02T05:13:45.449Z,100524.03
2023-01-02T05:16:13.043Z,100528.88
2023-01-02T05:18:40.189Z,100531.16
2023-01-02T05:21:29.812Z,100532.03
2023-01-02T05:23:59.097Z,100529.59
2023-01-02T05:26:26.150Z,100537.72
2023-01-02T05:28:54.212Z,100522.63
2023-01-02T05:31:21.486Z,100536.44
2023-01-02T05:33:53.057Z,100540.44
2023-01-02T05:36:21.093Z,100526.91
2023-01-02T05:38:48.054Z,100521.75
2023-01-02T05:41:15.146Z,100540.28
2023-01-02T05:43:42.395Z,100541.84
2023-01-02T05:46:13.316Z,100555.06
2023-01-02T05:48:41.582Z,100561.03
2023-01-02T05:51:11.536Z,100564.75
2023-01-02T05:53:40.141Z,100555.94
2023-01-02T05:56:18.754Z,100564.44
2023-01-02T05:58:49.032Z,100561.28
2023-01-02T06:01:23.075Z,100561.59
2023-01-02T06:03:53.249Z,100557.72
2023-01-02T06:06:24.085Z,100568.81
2023-01-02T06:08:51.183Z,100563.81
2023-01-02T06:11:18.411Z,100561.41
2023-01-02T06:13:45.325Z,100562.41
2023-01-02T06:16:12.312Z,100573.19
2023-01-02T06:18:40.453Z,100560.78
2023-01-02T06:21:14.486Z,100567.22
2023-01-02T06:23:42.356Z,100558.38
2023-01-02T06:26:16.045Z,100558.50
2023-01-02T06:28:43.837Z,100549.69
2023-01-02T06:31:15.267Z,100552.50
2023-01-02T06:33:42.884Z,100553.53
2023-01-02T06:36:16.680Z,100543.84
2023-01-02T06:38:45.429Z,100557.09
2023-01-02T06:41:13.503Z,100555.22
2023-01-02T06:43:49.380Z,100546.13
2023-01-02T06:46:19.771Z,100541.28
2023-01-02T06:48:46.869Z,100545.00
2023-01-02T06:51:21.384Z,100530.38
2023-01-02T06:53:48.755Z,100535.38
2023-01-02T06:56:20.178Z,100536.78
2023-01-02T06:58:47.599Z,100539.81
2023-01-02T07:01:21.220Z,100549.31
2023-01-02T07:03:48.797Z,100545.63
2023-01-02T07:06:19.402Z,100556.91
2023-01-02T07:08:46.896Z,100561.44
2023-01-02T07:11:24.626Z,100564.59
2023-01-02T07:13:54.432Z,100554.91
2023-01-02T07:16:23.634Z,100564.72
2023-01-02T07:18:53.832Z,100562.00
2023-01-02T07:21:21.684Z,100563.72
2023-01-02T07:23:48.730Z,100567.31
2023-01-02T07:26:16.999Z,100576.09
2023-01-02T07:28:44.031Z,100559.63
2023-01-02T07:31:17.524Z,100572.88
2023-01-02T07:33:45.157Z,100573.72
2023-01-02T07:36:18.901Z,100569.88
2023-01-02T07:38:53.255Z,100576.84
2023-01-02T07:41:23.822Z,100580.44
2023-01-02T07:43:51.484Z,100556.34
2023-01-02T07:46:20.183Z,100581.56
2023-01-02T07:48:48.339Z,100590.78
2023-01-02T07:51:17.370Z,100598.78
2023-01-02T07:53:48.019Z,100604.91
2023-01-02T07:56:14.908Z,100597.91
2023-01-02T07:58:41.812Z,100602.63
2023-01-02T08:01:12.914Z,100602.63
2023-01-02T08:03:41.369Z,100597.75
2023-01-02T08:06:12.959Z,100610.28
2023-01-02T08:08:40.401Z,100611.09
2023-01-02T08:11:17.198Z,100605.97
2023-01-02T08:13:44.492Z,100601.69
2023-01-02T08:16:17.543Z,100612.50
2023-01-02T08:18:44.917Z,100622.06
2023-01-02T08:21:12.169Z,100626.63
2023-01-02T08:23:39.335Z,100626.19
2023-01-02T08:26:08.960Z,100631.34
2023-01-02T08:28:37.681Z,100647.16
2023-01-02T08:31:20.487Z,100638.78
2023-01-02T08:33:48.873Z,100654.13
2023-01-02T08:36:15.809Z,100638.47
2023-01-02T08:38:43.383Z,100653.44
2023-01-02T08:41:10.443Z,100667.69
2023-01-02T08:43:37.844Z,100652.31
2023-01-02T08:46:06.743Z,100661.00
2023-01-02T08:48:34.774Z,100661.72
2023-01-02T08:51:02.756Z,100663.44
2023-01-02T08:53:29.705Z,100667.97
2023-01-02T08:56:31.957Z,100667.16
2023-01-02T08:59:08.503Z,100675.41
2023-01-02T09:01:36.488Z,100681.50
2023-01-02T09:04:11.894Z,100692.31
2023-01-02T09:06:41.436Z,100693.47
2023-01-02T09:09:12.321Z,100682.50
2023-01-02T09:11:51.942Z,100693.88
2023-01-02T09:14:21.407Z,100702.00
2023-01-02T09:16:50.377Z,100694.84
2023-01-02T09:19:17.490Z,100700.69
2023-01-02T09:21:44.641Z,100701.16
2023-01-02T09:24:11.757Z,100703.69
2023-01-02T09:26:41.563Z,100719.75
2023-01-02T09:29:10.260Z,100724.31
2023-01-02T09:31:37.483Z,100724.59
2023-01-02T09:34:04.571Z,100720.00
2023-01-02T09:36:32.313Z,100722.88
2023-01-02T09:39:01.490Z,100740.81
2023-01-02T09:41:44.510Z,100733.81
2023-01-02T09:44:27.257Z,100748.34
2023-01-02T09:47:05.058Z,100746.63
2023-01-02T09:49:53.144Z,100748.00
2023-01-02T09:52:28.676Z,100759.63
2023-01-02T09:54:55.629Z,100760.56
2023-01-02T09:57:40.146Z,100770.81
2023-01-02T10:00:15.946Z,100771.50
2023-01-02T10:03:18.728Z,100780.84
2023-01-02T10:06:12.309Z,100780.91
2023-01-02T10:09:12.835Z,100794.41
2023-01-02T10:12:13.483Z,100797.22
2023-01-02T10:14:59.629Z,100791.81
2023-01-02T10:17:33.662Z,100787.03
2023-01-02T10:20:28.091Z,100784.47
2023-01-02T10:23:04.746Z,100797.22
2023-01-02T10:25:40.523Z,100805.63
2023-01-02T10:28:28.386Z,100802.69
2023-01-02T10:31:07.397Z,100803.88
2023-01-02T10:34:13.310Z,100821.06
2023-01-02T10:36:42.864Z,100830.16
2023-01-02T10:39:33.442Z,100827.22
2023-01-02T10:42:00.433Z,100822.47
2023-01-02T10:44:34.793Z,100837.34
2023-01-02T10:47:50.408Z,100828.78
2023-01-02T10:50:27.157Z,100856.50
2023-01-02T10:53:07.452Z,100872.47
2023-01-02T10:55:44.855Z,100869.13
2023-01-02T10:58:25.661Z,100887.19
2023-01-02T11:01:06.452Z,100884.09
2023-01-02T11:03:34.295Z,100889.00
2023-01-02T11:06:26.684Z,100902.59
2023-01-02T11:09:00.845Z,100920.25
2023-01-02T11:11:31.121Z,100918.25
2023-01-02T11:14:08.162Z,100903.66
2023-01-02T11:16:39.548Z,100911.00
2023-01-02T11:19:07.475Z,100919.34
2023-01-02T11:21:40.857Z,100922.63
2023-01-02T11:24:16.386Z,100928.72
2023-01-02T11:26:46.400Z,100935.81
2023-01-02T11:29:30.046Z,100941.22
2023-01-02T11:32:01.788Z,100938.88
2023-01-02T11:34:37.457Z,100937.34
2023-01-02T11:37:13.158Z,100950.84
2023-01-02T11:39:41.485Z,100948.34
2023-01-02T11:42:27.514Z,100956.03
2023-01-02T11:45:30.731Z,100962.97
2023-01-02T11:48:03.028Z,100954.38
2023-01-02T11:50:34.680Z,100960.38
2023-01-02T11:53:29.646Z,100960.38
2023-01-02T11:56:09.673Z,100970.66
2023-01-02T11:59:05.497Z,100975.75
2023-01-02T12:01:54.275Z,100970.16
2023-01-02T12:04:23.445Z,100984.34
2023-01-02T12:07:17.083Z,100989.22
2023-01-02T12:10:11.664Z,100990.75
2023-01-02T12:12:56.648Z,100997.44
2023-01-02T12:16:05.638Z,101006.41
2023-01-02T12:18:50.770Z,101009.34
2023-01-02T12:21:25.661Z,101007.31
2023-01-02T12:24:25.789Z,101014.28
2023-01-02T12:27:08.684Z,101028.38
2023-01-02T12:29:48.864Z,101036.47
2023-01-02T12:32:52.610Z,101042.31
2023-01-02T12:36:05.808Z,101041.41
2023-01-02T12:38:56.610Z,101052.44
2023-01-02T12:42:02.686Z,101048.09
2023-01-02T12:44:52.634Z,101052.31
2023-01-02T12:48:15.602Z,101057.81
2023-01-02T12:51:08.352Z,101048.34
2023-01-02T12:54:19.596Z,101044.13
2023-01-02T12:57:26.969Z,101054.47
2023-01-02T13:00:48.214Z,101049.94
2023-01-02T13:03:25.221Z,101052.63
2023-01-02T13:06:45.437Z,101067.50
2023-01-02T13:09:13.650Z,101073.84
2023-01-02T13:12:11.991Z,101067.59
2023-01-02T13:14:46.230Z,101072.44
2023-01-02T13:17:36.014Z,101080.75
2023-01-02T13:20:27.643Z,101091.59
2023-01-02T13:23:33.514Z,101100.31
2023-01-02T13:26:10.780Z,101111.97
2023-01-02T13:29:06.589Z,101103.25
2023-01-02T13:31:46.862Z,101107.84
2023-01-02T13:34:25.055Z,101091.59
2023-01-02T13:37:01.379Z,101095.16
2023-01-02T13:39:37.722Z,101098.91
2023-01-02T13:42:24.789Z,101103.00
2023-01-02T13:44:55.934Z,101117.34
2023-01-02T13:47:35.264Z,101124.75
2023-01-02T13:50:37.209Z,101121.19
2023-01-02T13:53:09.839Z,101113.56
2023-01-02T13:55:39.382Z,101128.75
2023-01-02T13:58:17.407Z,101139.38
2023-01-02T14:00:53.509Z,101131.19
2023-01-02T14:03:24.347Z,101142.97
2023-01-02T14:06:01.378Z,101146.50
2023-01-02T14:08:36.747Z,101153.81
2023-01-02T14:11:13.479Z,101140.59
2023-01-02T14:13:43.182Z,101148.44
2023-01-02T14:16:24.863Z,101155.19
2023-01-02T14:19:26.227Z,101162.31
2023-01-02T14:21:57.732Z,101172.31
2023-01-02T14:24:39.958Z,101164.34
2023-01-02T14:27:23.160Z,101167.16
2023-01-02T14:29:56.061Z,101159.09
2023-01-02T14:32:33.683Z,101161.66
2023-01-02T14:35:05.823Z,101186.94
2023-01-02T14:37:41.047Z,101197.16
2023-01-02T14:40:21.955Z,101195.41
2023-01-02T14:43:32.265Z,101203.72
2023-01-02T14:46:16.135Z,101209.50
2023-01-02T14:49:25.866Z,101207.78
2023-01-02T14:52:08.413Z,101214.97
2023-01-02T14:54:55.132Z,101206.06
2023-01-02T14:57:38.715Z,101199.78
2023-01-02T15:00:17.906Z,101188.00
2023-01-02T15:02:47.763Z,101189.69
2023-01-02T15:05:26.577Z,101180.88
2023-01-02T15:07:58.199Z,101192.91
2023-01-02T15:10:25.518Z,101191.94
2023-01-02T15:13:03.521Z,101218.72
2023-01-02T15:15:55.918Z,101215.50
2023-01-02T15:18:32.885Z,101228.28
2023-01-02T15:21:13.140Z,101225.13
2023-01-02T15:23:48.568Z,101228.19
2023-01-02T15:26:31.932Z,101236.13
2023-01-02T15:29:17.300Z,101226.56
2023-01-02T15:32:00.901Z,101233.66
2023-01-02T15:34:33.667Z,101236.44
2023-01-02T15:37:06.921Z,101256.91
2023-01-02T15:39:41.736Z,101253.44
2023-01-02T15:42:35.179Z,101251.72
2023-01-02T15:45:12.391Z,101255.25
2023-01-02T15:47:46.748Z,101263.44
2023-01-02T15:50:19.415Z,101272.34
2023-01-02T15:52:52.179Z,101271.41
2023-01-02T15:55:20.203Z,101257.22
2023-01-02T15:57:54.714Z,101266.97
2023-01-02T16:00:41.937Z,101276.03
2023-01-02T16:03:11.573Z,101279.69
2023-01-02T16:05:57.123Z,101271.81
2023-01-02T16:08:27.177Z,101278.25
2023-01-02T16:11:01.576Z,101287.28
2023-01-02T16:13:53.917Z,101274.78
2023-01-02T16:16:22.274Z,101282.97
2023-01-02T16:18:54.173Z,101292.00
2023-01-02T16:21:21.795Z,101301.88
2023-01-02T16:23:52.796Z,101300.06
2023-01-02T16:26:21.499Z,101309.19
2023-01-02T16:28:50.432Z,101311.88
2023-01-02T16:31:20.991Z,101309.25
2023-01-02T16:33:48.168Z,101311.28
2023-01-02T16:36:15.028Z,101324.53
2023-01-02T16:38:52.229Z,101320.13
2023-01-02T16:41:35.280Z,101334.53
2023-01-02T16:44:03.943Z,101331.84
2023-01-02T16:46:31.464Z,101330.31
2023-01-02T16:49:04.941Z,101325.03
2023-01-02T16:51:32.250Z,101327.09
2023-01-02T16:53:59.460Z,101340.19
2023-01-02T16:56:26.429Z,101331.34
2023-01-02T16:58:54.428Z,101334.03
2023-01-02T17:01:24.237Z,101342.88
2023-01-02T17:03:51.218Z,101353.81
2023-01-02T17:06:19.045Z,101355.53
2023-01-02T17:08:45.970Z,101359.38
2023-01-02T17:11:22.861Z,101361.94
2023-01-02T17:13:51.369Z,101370.31
2023-01-02T17:16:20.524Z,101377.63
2023-01-02T17:18:47.454Z,101378.56
2023-01-02T17:21:14.760Z,101384.03
2023-01-02T17:23:42.135Z,101387.69
2023-01-02T17:26:09.036Z,101408.41
2023-01-02T17:28:36.853Z,101400.25
2023-01-02T17:31:03.876Z,101391.41
2023-01-02T17:33:30.775Z,101387.78
2023-01-02T17:35:58.175Z,101400.44
2023-01-02T17:38:25.209Z,101405.72
2023-01-02T17:40:59.205Z,101407.38
2023-01-02T17:43:26.601Z,101416.28
2023-01-02T17:45:53.698Z,101408.22
2023-01-02T17:48:24.598Z,101406.22
2023-01-02T17:50:53.305Z,101415.81
2023-01-02T17:53:20.471Z,101407.75
2023-01-02T17:56:21.606Z,101417.66
2023-01-02T17:58:49.588Z,101415.25
2023-01-02T18:01:19.607Z,101412.06
2023-01-02T18:03:46.797Z,101401.50
2023-01-02T18:06:15.386Z,101407.91
2023-01-02T18:08:43.022Z,101412.78
2023-01-02T18:11:14.787Z,101413.56
2023-01-02T18:13:54.164Z,101420.56
2023-01-02T18:16:33.184Z,101425.28
2023-01-02T18:19:04.946Z,101425.09
2023-01-02T18:21:34.297Z,101422.59
2023-01-02T18:24:09.849Z,101432.28
2023-01-02T18:26:36.769Z,101431.59
2023-01-02T18:29:10.288Z,101433.44
2023-01-02T18:31:41.732Z,101435.06
2023-01-02T18:34:48.102Z,101435.06
2023-01-02T18:37:24.276Z,101444.97
2023-01-02T18:39:52.105Z,101451.19
2023-01-02T18:42:23.099Z,101457.44
2023-01-02T18:44:51.792Z,101458.84
2023-01-02T18:47:35.316Z,101468.06
2023-01-02T18:50:21.567Z,101461.66
2023-01-02T18:52:50.459Z,101481.78
2023-01-02T18:55:26.432Z,101477.25
2023-01-02T18:58:08.132Z,101481.84
2023-01-02T19:00:35.733Z,101478.31
2023-01-02T19:03:19.372Z,101493.53
2023-01-02T19:05:46.518Z,101495.94
2023-01-02T19:08:31.315Z,101492.69
2023-01-02T19:11:19.282Z,101498.06
2023-01-02T19:13:46.325Z,101502.66
2023-01-02T19:16:19.132Z,101512.44
2023-01-02T19:18:48.233Z,101503.88
2023-01-02T19:21:30.751Z,101509.16
2023-01-02T19:24:00.820Z,101520.78
2023-01-02T19:26:38.850Z,101520.09
2023-01-02T19:29:12.159Z,101535.25
2023-01-02T19:32:03.623Z,101526.94
2023-01-02T19:34:40.684Z,101538.81
2023-01-02T19:37:13.716Z,101552.09
2023-01-02T19:39:44.622Z,101541.50
2023-01-02T19:42:31.882Z,101548.19
2023-01-02T19:45:06.366Z,101556.50
2023-01-02T19:47:37.713Z,101565.41
2023-01-02T19:50:11.748Z,101568.28
2023-01-02T19:52:39.079Z,101576.34
2023-01-02T19:55:07.831Z,101589.13
2023-01-02T19:57:35.476Z,101585.84
2023-01-02T20:00:05.844Z,101586.69
2023-01-02T20:02:39.183Z,101583.56
2023-01-02T20:05:06.554Z,101592.50
2023-01-02T20:07:33.581Z,101597.94
2023-01-02T20:10:00.568Z,101603.66
2023-01-02T20:12:30.801Z,101616.47
2023-01-02T20:14:59.812Z,101618.59
2023-01-02T20:17:28.553Z,101620.81
2023-01-02T20:19:56.636Z,101622.91
2023-01-02T20:22:23.772Z,101622.69
2023-01-02T20:24:50.676Z,101622.69
2023-01-02T20:27:19.715Z,101626.53
2023-01-02T20:29:49.168Z,101633.78
2023-01-02T20:32:16.345Z,101634.03
2023-01-02T20:34:43.630Z,101629.94
2023-01-02T20:37:10.949Z,101641.69
2023-01-02T20:39:37.987Z,101634.84
2023-01-02T20:42:13.004Z,101642.25
2023-01-02T20:44:40.492Z,101644.28
2023-01-02T20:47:07.867Z,101659.50
2023-01-02T20:49:34.799Z,101665.16
2023-01-02T20:52:02.398Z,101672.44
2023-01-02T20:54:29.949Z,101670.16
2023-01-02T20:56:57.084Z,101675.53
2023-01-02T20:59:24.652Z,101675.84
2023-01-02T21:01:52.007Z,101695.59
2023-01-02T21:04:23.394Z,101686.00
2023-01-02T21:06:55.382Z,101693.22
2023-01-02T21:09:22.291Z,101714.66
2023-01-02T21:11:49.326Z,101706.13
2023-01-02T21:14:16.303Z,101719.50
2023-01-02T21:16:43.451Z,101710.69
2023-01-02T21:19:10.434Z,101723.50
2023-01-02T21:21:37.429Z,101725.31
2023-01-02T21:24:04.628Z,101741.38
2023-01-02T21:26:31.843Z,101745.06
2023-01-02T21:28:58.795Z,101747.53
2023-01-02T21:31:27.305Z,101749.88
2023-01-02T21:33:54.459Z,101756.66
2023-01-02T21:36:21.424Z,101752.97
2023-01-02T21:38:48.921Z,101761.63
2023-01-02T21:41:34.731Z,101764.81
2023-01-02T21:44:01.716Z,101754.28
2023-01-02T21:46:28.706Z,101763.03
2023-01-02T21:48:55.735Z,101772.19
2023-01-02T21:51:26.432Z,101763.66
2023-01-02T21:53:56.178Z,101771.28
2023-01-02T21:56:23.195Z,101780.25
2023-01-02T21:58:50.323Z,101787.50
2023-01-02T22:01:17.488Z,101784.91
2023-01-02T22:03:44.547Z,101794.75
2023-01-02T22:06:11.519Z,101804.25
2023-01-02T22:08:38.420Z,101791.88
2023-01-02T22:11:24.314Z,101806.84
2023-01-02T22:13:51.274Z,101811.91
2023-01-02T22:16:18.309Z,101817.94
2023-01-02T22:18:45.498Z,101809.00
2023-01-02T22:21:12.432Z,101818.50
2023-01-02T22:23:39.444Z,101828.09
2023-01-02T22:26:06.560Z,101826.00
2023-01-02T22:28:33.543Z,101847.97
2023-01-02T22:31:00.611Z,101850.19
2023-01-02T22:33:27.654Z,101848.84
2023-01-02T22:35:54.567Z,101854.31
2023-01-02T22:38:21.461Z,101856.47
2023-01-02T22:40:48.483Z,101857.59
2023-01-02T22:43:20.833Z,101854.25
2023-01-02T22:45:53.486Z,101865.06
2023-01-02T22:48:33.406Z,101866.06
2023-01-02T22:51:01.966Z,101868.00
2023-01-02T22:53:32.925Z,101871.50
2023-01-02T22:56:02.957Z,101878.59
2023-01-02T22:58:29.973Z,101874.38
2023-01-02T23:01:04.145Z,101877.91
2023-01-02T23:03:38.883Z,101890.41
2023-01-02T23:06:06.304Z,101887.84
2023-01-02T23:08:33.596Z,101887.94
2023-01-02T23:11:01.346Z,101898.63
2023-01-02T23:13:28.283Z,101896.03
2023-01-02T23:16:13.706Z,101894.47
2023-01-02T23:18:59.245Z,101904.25
2023-01-02T23:21:27.890Z,101908.78
2023-01-02T23:23:55.140Z,101903.69
2023-01-02T23:26:24.485Z,101916.91
2023-01-02T23:29:08.375Z,101914.50
2023-01-02T23:31:44.725Z,101910.97
2023-01-02T23:34:15.537Z,101923.53
2023-01-02T23:36:43.683Z,101920.09
2023-01-02T23:39:14.791Z,101921.03
2023-01-02T23:41:43.480Z,101927.38
2023-01-02T23:44:11.910Z,101926.50
2023-01-02T23:46:40.255Z,101936.25
2023-01-02T23:49:08.502Z,101937.06
2023-01-02T23:51:35.929Z,101936.41
2023-01-02T23:54:02.927Z,101930.97
2023-01-02T23:56:36.837Z,101939.06
2023-01-02T23:59:09.004Z,101941.75
