createdAt,value
2023-01-18T00:00:29.949Z,1.60
2023-01-18T00:04:33.269Z,1.40
2023-01-18T00:08:39.767Z,1.50
2023-01-18T00:12:43.167Z,1.40
2023-01-18T00:16:47.972Z,1.40
2023-01-18T00:20:51.415Z,1.30
2023-01-18T00:24:54.741Z,1.30
2023-01-18T00:28:58.384Z,1.50
2023-01-18T00:33:03.066Z,1.30
2023-01-18T00:37:06.505Z,1.20
2023-01-18T00:41:09.887Z,1.40
2023-01-18T00:45:14.560Z,1.40
2023-01-18T00:49:19.201Z,1.50
2023-01-18T00:53:22.622Z,1.40
2023-01-18T00:57:26.017Z,1.60
2023-01-18T01:01:29.511Z,1.50
2023-01-18T01:05:53.491Z,1.60
2023-01-18T01:09:57.431Z,1.50
2023-01-18T01:14:19.317Z,1.50
2023-01-18T01:18:40.424Z,1.40
2023-01-18T01:23:04.073Z,1.60
2023-01-18T01:27:07.400Z,1.60
2023-01-18T01:31:13.764Z,1.50
2023-01-18T01:35:17.204Z,1.60
2023-01-18T01:39:22.032Z,1.60
2023-01-18T01:43:40.574Z,1.70
2023-01-18T01:47:45.814Z,1.60
2023-01-18T01:51:52.946Z,1.60
2023-01-18T01:55:57.643Z,1.70
2023-01-18T02:00:02.743Z,1.70
2023-01-18T02:04:07.006Z,1.80
2023-01-18T02:08:11.983Z,1.70
2023-01-18T02:12:17.357Z,1.90
2023-01-18T02:16:30.857Z,1.80
2023-01-18T02:21:01.230Z,1.80
2023-01-18T02:25:41.026Z,1.80
2023-01-18T02:30:16.427Z,1.90
2023-01-18T02:34:27.503Z,1.80
2023-01-18T02:38:44.444Z,1.90
2023-01-18T02:43:06.754Z,1.80
2023-01-18T02:47:11.819Z,1.70
2023-01-18T02:51:16.269Z,1.80
2023-01-18T02:55:40.874Z,2.10
2023-01-18T02:59:49.013Z,1.90
2023-01-18T03:03:57.847Z,2.00
2023-01-18T03:08:10.660Z,1.90
2023-01-18T03:12:23.383Z,2.00
2023-01-18T03:16:31.941Z,2.00
2023-01-18T03:20:47.959Z,2.00
2023-01-18T03:24:51.613Z,1.70
2023-01-18T03:29:16.552Z,2.00
2023-01-18T03:33:41.412Z,1.70
2023-01-18T03:37:48.668Z,1.80
2023-01-18T03:41:57.526Z,1.70
2023-01-18T03:46:01.119Z,1.60
2023-01-18T03:50:05.625Z,1.40
2023-01-18T03:54:16.641Z,1.30
2023-01-18T03:58:24.076Z,1.40
2023-01-18T04:02:29.147Z,1.40
2023-01-18T04:06:34.021Z,1.50
2023-01-18T04:10:38.657Z,1.30
2023-01-18T04:14:42.150Z,1.40
2023-01-18T04:18:45.408Z,1.40
2023-01-18T04:22:53.611Z,1.50
2023-01-18T04:26:58.586Z,1.40
2023-01-18T04:31:02.117Z,1.60
2023-01-18T04:35:06.229Z,1.80
2023-01-18T04:39:12.311Z,1.50
2023-01-18T04:43:16.964Z,1.50
2023-01-18T04:47:20.555Z,1.50
2023-01-18T04:51:25.007Z,1.70
2023-01-18T04:55:29.374Z,1.60
2023-01-18T04:59:34.055Z,1.60
2023-01-18T05:03:39.193Z,1.90
2023-01-18T05:07:42.479Z,1.70
2023-01-18T05:11:45.829Z,1.70
2023-01-18T05:15:50.829Z,1.90
2023-01-18T05:19:54.506Z,1.60
2023-01-18T05:23:57.842Z,1.80
2023-01-18T05:28:01.219Z,1.70
2023-01-18T05:32:07.387Z,1.70
2023-01-18T05:36:10.754Z,1.80
2023-01-18T05:40:14.811Z,2.00
2023-01-18T05:44:18.225Z,1.90
2023-01-18T05:48:23.266Z,1.80
2023-01-18T05:52:26.612Z,1.80
2023-01-18T05:56:30.009Z,1.70
2023-01-18T06:00:34.578Z,1.70
2023-01-18T06:04:39.331Z,1.70
2023-01-18T06:08:42.801Z,1.70
2023-01-18T06:12:46.734Z,1.70
2023-01-18T06:16:50.230Z,1.60
2023-01-18T06:20:59.622Z,1.60
2023-01-18T06:25:04.733Z,1.60
2023-01-18T06:29:08.268Z,1.50
2023-01-18T06:33:14.100Z,1.50
2023-01-18T06:37:18.921Z,1.60
2023-01-18T06:41:22.319Z,1.60
2023-01-18T06:45:26.049Z,1.60
2023-01-18T06:49:30.207Z,1.50
2023-01-18T06:53:37.551Z,1.70
2023-01-18T06:57:41.540Z,1.50
2023-01-18T07:01:44.948Z,1.50
2023-01-18T07:05:48.350Z,1.60
2023-01-18T07:09:53.329Z,1.70
2023-01-18T07:13:56.592Z,1.60
2023-01-18T07:18:01.054Z,1.60
2023-01-18T07:22:04.430Z,1.70
2023-01-18T07:26:11.223Z,1.90
2023-01-18T07:30:15.283Z,1.80
2023-01-18T07:34:18.800Z,1.90
2023-01-18T07:38:23.052Z,1.90
2023-01-18T07:42:27.747Z,2.00
2023-01-18T07:46:31.213Z,2.10
2023-01-18T07:50:34.806Z,2.10
2023-01-18T07:54:38.560Z,1.90
2023-01-18T07:58:43.646Z,2.00
2023-01-18T08:02:51.199Z,2.00
2023-01-18T08:06:54.573Z,2.10
2023-01-18T08:10:58.320Z,2.10
2023-01-18T08:15:04.591Z,2.00
2023-01-18T08:19:07.849Z,2.40
2023-01-18T08:23:11.138Z,2.70
2023-01-18T08:27:16.767Z,2.80
2023-01-18T08:31:22.848Z,2.90
2023-01-18T08:35:26.366Z,2.90
2023-01-18T08:39:29.892Z,2.80
2023-01-18T08:43:33.272Z,2.80
2023-01-18T08:47:38.050Z,2.80
2023-01-18T08:51:41.393Z,3.00
2023-01-18T08:55:45.814Z,3.20
2023-01-18T08:59:49.115Z,3.10
2023-01-18T09:03:55.274Z,3.10
2023-01-18T09:07:59.150Z,3.40
2023-01-18T09:12:02.499Z,3.40
2023-01-18T09:16:09.188Z,3.50
2023-01-18T09:20:15.597Z,3.40
2023-01-18T09:24:20.465Z,3.40
2023-01-18T09:28:23.773Z,3.30
2023-01-18T09:32:27.580Z,3.20
2023-01-18T09:36:32.560Z,3.30
2023-01-18T09:40:46.195Z,3.30
2023-01-18T09:44:52.447Z,3.30
2023-01-18T09:48:59.131Z,3.30
2023-01-18T09:53:17.504Z,3.30
2023-01-18T09:57:34.402Z,3.30
2023-01-18T10:01:39.114Z,3.30
2023-01-18T10:06:08.588Z,3.40
2023-01-18T10:10:19.413Z,3.30
2023-01-18T10:14:36.992Z,3.40
2023-01-18T10:19:20.022Z,3.40
2023-01-18T10:23:29.952Z,3.50
2023-01-18T10:28:00.742Z,3.80
2023-01-18T10:32:09.381Z,3.90
2023-01-18T10:36:17.915Z,3.70
2023-01-18T10:40:23.172Z,3.90
2023-01-18T10:44:36.795Z,4.00
2023-01-18T10:48:41.938Z,3.90
2023-01-18T10:52:45.585Z,4.00
2023-01-18T10:56:49.090Z,4.00
2023-01-18T11:00:56.611Z,4.10
2023-01-18T11:05:04.077Z,4.10
2023-01-18T11:09:27.605Z,4.20
2023-01-18T11:13:41.774Z,4.60
2023-01-18T11:18:01.042Z,5.00
2023-01-18T11:22:04.865Z,5.80
2023-01-18T11:26:15.146Z,6.20
2023-01-18T11:30:22.629Z,8.10
2023-01-18T11:34:32.945Z,10.50
2023-01-18T11:38:36.681Z,11.60
2023-01-18T11:42:42.139Z,10.50
2023-01-18T11:47:05.148Z,8.50
2023-01-18T11:51:19.880Z,7.80
2023-01-18T11:55:32.456Z,8.90
2023-01-18T11:59:37.765Z,9.70
2023-01-18T12:03:56.505Z,9.40
2023-01-18T12:08:14.007Z,8.90
2023-01-18T12:12:41.858Z,8.70
2023-01-18T12:16:56.872Z,8.50
2023-01-18T12:21:05.058Z,8.30
2023-01-18T12:25:33.583Z,7.70
2023-01-18T12:30:10.026Z,7.70
2023-01-18T12:34:18.805Z,8.00
2023-01-18T12:38:24.333Z,8.00
2023-01-18T12:42:43.634Z,7.90
2023-01-18T12:46:55.169Z,8.50
2023-01-18T12:51:01.652Z,9.70
2023-01-18T12:55:09.260Z,10.10
2023-01-18T12:59:20.697Z,9.60
2023-01-18T13:03:29.889Z,9.10
2023-01-18T13:07:37.889Z,8.80
2023-01-18T13:11:44.561Z,9.20
2023-01-18T13:15:55.082Z,9.60
2023-01-18T13:20:05.416Z,9.40
2023-01-18T13:24:23.979Z,8.90
2023-01-18T13:28:28.105Z,8.30
2023-01-18T13:32:36.831Z,7.90
2023-01-18T13:36:47.909Z,7.30
2023-01-18T13:40:57.677Z,6.80
2023-01-18T13:45:17.951Z,6.40
2023-01-18T13:49:38.643Z,6.10
2023-01-18T13:53:51.838Z,5.90
2023-01-18T13:57:58.404Z,5.90
2023-01-18T14:02:09.417Z,5.80
2023-01-18T14:06:19.610Z,5.70
2023-01-18T14:10:30.612Z,5.70
2023-01-18T14:14:36.709Z,5.70
2023-01-18T14:18:51.449Z,5.50
2023-01-18T14:23:08.360Z,5.40
2023-01-18T14:27:18.459Z,5.30
2023-01-18T14:31:26.287Z,5.20
2023-01-18T14:35:30.021Z,5.10
2023-01-18T14:39:34.973Z,5.10
2023-01-18T14:43:43.692Z,5.00
2023-01-18T14:47:49.601Z,4.90
2023-01-18T14:51:54.508Z,4.80
2023-01-18T14:56:11.935Z,4.60
2023-01-18T15:00:19.460Z,4.50
2023-01-18T15:04:25.213Z,4.50
2023-01-18T15:08:30.755Z,4.40
2023-01-18T15:12:37.347Z,4.40
2023-01-18T15:16:41.096Z,4.30
2023-01-18T15:20:54.953Z,4.30
2023-01-18T15:25:00.065Z,4.00
2023-01-18T15:29:14.012Z,3.90
2023-01-18T15:33:18.738Z,3.80
2023-01-18T15:37:26.776Z,3.80
2023-01-18T15:41:34.319Z,3.60
2023-01-18T15:45:43.045Z,3.60
2023-01-18T15:49:49.168Z,3.50
2023-01-18T15:53:56.646Z,3.50
2023-01-18T15:58:03.703Z,3.30
2023-01-18T16:02:20.309Z,3.20
2023-01-18T16:06:33.084Z,3.10
2023-01-18T16:10:36.872Z,2.90
2023-01-18T16:14:46.570Z,2.80
2023-01-18T16:18:59.935Z,2.80
2023-01-18T16:23:09.170Z,2.60
2023-01-18T16:27:15.671Z,2.60
2023-01-18T16:31:24.099Z,2.60
2023-01-18T16:35:29.835Z,2.60
2023-01-18T16:39:39.099Z,2.70
2023-01-18T16:43:45.159Z,2.70
2023-01-18T16:47:50.929Z,2.70
2023-01-18T16:51:59.988Z,2.70
2023-01-18T16:56:04.385Z,2.80
2023-01-18T17:00:18.059Z,2.80
2023-01-18T17:04:22.045Z,3.00
2023-01-18T17:08:27.142Z,3.00
2023-01-18T17:12:31.482Z,3.00
2023-01-18T17:16:36.084Z,3.00
2023-01-18T17:20:40.941Z,3.00
2023-01-18T17:24:46.880Z,3.00
2023-01-18T17:28:51.134Z,3.10
2023-01-18T17:32:58.962Z,3.10
2023-01-18T17:37:03.932Z,3.00
2023-01-18T17:41:16.587Z,2.90
2023-01-18T17:45:20.476Z,2.90
2023-01-18T17:49:27.713Z,2.90
2023-01-18T17:53:35.941Z,2.70
2023-01-18T17:57:41.757Z,2.60
2023-01-18T18:01:46.551Z,2.60
2023-01-18T18:05:51.119Z,2.60
2023-01-18T18:09:58.795Z,2.60
2023-01-18T18:14:09.529Z,2.60
2023-01-18T18:18:22.569Z,2.20
2023-01-18T18:22:30.075Z,2.60
2023-01-18T18:26:43.370Z,2.60
2023-01-18T18:30:50.044Z,2.50
2023-01-18T18:34:55.323Z,2.40
2023-01-18T18:39:03.596Z,2.30
2023-01-18T18:43:09.000Z,2.50
2023-01-18T18:47:16.781Z,2.40
2023-01-18T18:51:22.977Z,2.30
2023-01-18T18:55:30.097Z,2.20
2023-01-18T18:59:35.130Z,2.30
2023-01-18T19:03:44.780Z,2.30
2023-01-18T19:07:51.937Z,2.20
2023-01-18T19:11:57.423Z,2.40
2023-01-18T19:16:02.510Z,2.30
2023-01-18T19:20:14.668Z,2.30
2023-01-18T19:24:20.913Z,2.40
2023-01-18T19:28:29.362Z,2.30
2023-01-18T19:32:36.186Z,1.90
2023-01-18T19:36:45.629Z,2.20
2023-01-18T19:40:52.652Z,2.30
2023-01-18T19:45:03.904Z,2.20
2023-01-18T19:49:12.819Z,2.10
2023-01-18T19:53:19.641Z,2.30
2023-01-18T19:57:24.765Z,2.00
2023-01-18T20:01:36.540Z,2.10
2023-01-18T20:05:46.052Z,2.10
2023-01-18T20:09:55.684Z,2.00
2023-01-18T20:14:03.433Z,1.60
2023-01-18T20:18:09.430Z,2.00
2023-01-18T20:22:17.404Z,2.00
2023-01-18T20:26:35.311Z,2.00
2023-01-18T20:30:47.486Z,1.90
2023-01-18T20:34:52.865Z,2.00
2023-01-18T20:39:02.019Z,1.90
2023-01-18T20:43:13.525Z,2.10
2023-01-18T20:47:18.628Z,2.00
2023-01-18T20:51:24.571Z,2.00
2023-01-18T20:55:32.696Z,2.00
2023-01-18T20:59:40.565Z,2.10
2023-01-18T21:03:45.857Z,2.00
2023-01-18T21:07:50.430Z,1.50
2023-01-18T21:11:54.450Z,2.00
2023-01-18T21:16:00.406Z,2.10
2023-01-18T21:20:04.418Z,2.20
2023-01-18T21:24:09.493Z,1.90
2023-01-18T21:28:13.333Z,1.80
2023-01-18T21:32:18.472Z,2.20
2023-01-18T21:36:23.298Z,2.10
2023-01-18T21:40:27.231Z,2.30
2023-01-18T21:44:48.396Z,2.30
2023-01-18T21:48:53.697Z,2.30
2023-01-18T21:53:11.316Z,2.00
2023-01-18T21:57:15.613Z,2.30
2023-01-18T22:01:22.090Z,2.00
2023-01-18T22:05:27.467Z,2.30
2023-01-18T22:09:33.216Z,2.20
2023-01-18T22:13:36.850Z,2.30
2023-01-18T22:17:40.949Z,2.30
2023-01-18T22:21:46.130Z,2.30
2023-01-18T22:25:55.739Z,2.40
2023-01-18T22:29:59.639Z,2.30
2023-01-18T22:34:05.320Z,2.10
2023-01-18T22:38:11.343Z,2.30
2023-01-18T22:42:14.965Z,2.30
2023-01-18T22:46:21.418Z,2.30
2023-01-18T22:50:25.229Z,1.90
2023-01-18T22:54:30.323Z,2.30
2023-01-18T22:58:34.386Z,2.30
2023-01-18T23:02:37.935Z,2.30
2023-01-18T23:06:45.877Z,2.30
2023-01-18T23:10:56.415Z,2.30
2023-01-18T23:15:17.428Z,2.30
2023-01-18T23:19:21.851Z,2.30
2023-01-18T23:23:25.843Z,2.30
2023-01-18T23:27:30.749Z,2.30
2023-01-18T23:31:34.277Z,2.20
2023-01-18T23:35:37.933Z,2.10
2023-01-18T23:39:59.475Z,2.10
2023-01-18T23:44:22.291Z,1.60
2023-01-18T23:48:43.409Z,2.10
2023-01-18T23:53:04.646Z,2.20
2023-01-18T23:57:08.140Z,2.10
