createdAt,value
2017-12-28T00:01:34.281Z,3.30
2017-12-28T00:03:36.925Z,3.30
2017-12-28T00:05:39.581Z,3.30
2017-12-28T00:07:42.248Z,3.50
2017-12-28T00:09:45.650Z,3.50
2017-12-28T00:11:48.358Z,3.50
2017-12-28T00:13:51.072Z,3.50
2017-12-28T00:15:53.718Z,3.50
2017-12-28T00:17:56.380Z,3.50
2017-12-28T00:19:59.027Z,3.50
2017-12-28T00:22:01.727Z,3.50
2017-12-28T00:24:04.438Z,3.50
2017-12-28T00:26:07.078Z,3.50
2017-12-28T00:28:09.716Z,3.60
2017-12-28T00:30:14.136Z,3.60
2017-12-28T00:32:17.547Z,3.60
2017-12-28T00:34:20.266Z,3.50
2017-12-28T00:36:22.975Z,3.50
2017-12-28T00:38:26.394Z,3.50
2017-12-28T00:40:29.041Z,3.50
2017-12-28T00:42:32.506Z,3.50
2017-12-28T00:44:35.141Z,3.50
2017-12-28T00:46:37.799Z,3.50
2017-12-28T00:48:41.251Z,3.50
2017-12-28T00:50:44.719Z,3.60
2017-12-28T00:52:47.374Z,3.50
2017-12-28T00:54:50.034Z,3.60
2017-12-28T00:56:53.461Z,3.60
2017-12-28T00:58:56.123Z,3.60
2017-12-28T01:00:58.798Z,3.60
2017-12-28T01:03:01.450Z,3.60
2017-12-28T01:05:04.870Z,3.60
2017-12-28T01:07:07.546Z,3.50
2017-12-28T01:09:10.177Z,3.50
2017-12-28T01:11:12.828Z,3.60
2017-12-28T01:13:16.668Z,3.60
2017-12-28T01:15:19.304Z,3.50
2017-12-28T01:17:22.022Z,3.50
2017-12-28T01:19:24.690Z,3.50
2017-12-28T01:21:27.323Z,3.40
2017-12-28T01:23:29.978Z,3.40
2017-12-28T01:25:32.648Z,3.40
2017-12-28T01:27:35.292Z,3.40
2017-12-28T01:29:37.947Z,3.40
2017-12-28T01:31:40.616Z,3.40
2017-12-28T01:33:43.264Z,3.50
2017-12-28T01:35:45.904Z,3.50
2017-12-28T01:37:48.561Z,3.40
2017-12-28T01:39:51.205Z,3.40
2017-12-28T01:41:53.883Z,3.40
2017-12-28T01:43:56.576Z,3.40
2017-12-28T01:45:59.211Z,3.30
2017-12-28T01:48:03.962Z,3.30
2017-12-28T01:50:06.695Z,3.20
2017-12-28T01:52:10.170Z,3.10
2017-12-28T01:54:12.878Z,3.10
2017-12-28T01:56:15.550Z,3.00
2017-12-28T01:58:18.964Z,2.90
2017-12-28T02:00:21.670Z,2.90
2017-12-28T02:02:24.350Z,2.90
2017-12-28T02:04:26.989Z,2.80
2017-12-28T02:06:29.661Z,2.70
2017-12-28T02:08:32.335Z,2.70
2017-12-28T02:10:34.996Z,2.50
2017-12-28T02:12:38.447Z,2.40
2017-12-28T02:14:41.112Z,2.40
2017-12-28T02:16:43.822Z,2.40
2017-12-28T02:18:46.471Z,2.40
2017-12-28T02:20:49.168Z,2.40
2017-12-28T02:22:56.639Z,2.50
2017-12-28T02:24:59.291Z,2.50
2017-12-28T02:27:01.981Z,2.60
2017-12-28T02:29:04.633Z,2.50
2017-12-28T02:31:07.268Z,2.30
2017-12-28T02:33:09.955Z,2.30
2017-12-28T02:35:13.352Z,2.40
2017-12-28T02:37:16.774Z,2.40
2017-12-28T02:39:19.460Z,2.40
2017-12-28T02:41:22.121Z,2.40
2017-12-28T02:43:24.792Z,2.40
2017-12-28T02:45:27.471Z,2.30
2017-12-28T02:47:30.110Z,2.20
2017-12-28T02:49:32.768Z,2.20
2017-12-28T02:51:35.431Z,2.20
2017-12-28T02:53:38.081Z,2.10
2017-12-28T02:55:40.738Z,2.10
2017-12-28T02:57:44.143Z,2.10
2017-12-28T02:59:46.798Z,2.10
2017-12-28T03:01:50.259Z,2.00
2017-12-28T03:03:52.892Z,2.00
2017-12-28T03:05:55.532Z,2.00
2017-12-28T03:07:58.980Z,2.00
2017-12-28T03:10:01.628Z,1.90
2017-12-28T03:12:04.290Z,1.90
2017-12-28T03:14:07.714Z,1.90
2017-12-28T03:16:10.366Z,1.80
2017-12-28T03:18:13.810Z,1.80
2017-12-28T03:20:16.439Z,1.80
2017-12-28T03:22:19.080Z,1.80
2017-12-28T03:24:21.755Z,1.90
2017-12-28T03:26:24.430Z,1.90
2017-12-28T03:28:27.108Z,1.90
2017-12-28T03:30:29.859Z,2.00
2017-12-28T03:32:32.586Z,1.90
2017-12-28T03:34:35.996Z,2.00
2017-12-28T03:36:38.678Z,2.00
2017-12-28T03:38:41.336Z,2.00
2017-12-28T03:40:44.772Z,2.10
2017-12-28T03:42:47.424Z,2.10
2017-12-28T03:44:50.068Z,2.20
2017-12-28T03:46:53.599Z,2.20
2017-12-28T03:48:56.285Z,2.10
2017-12-28T03:50:58.940Z,2.10
2017-12-28T03:53:01.593Z,2.10
2017-12-28T03:55:05.034Z,2.10
2017-12-28T03:57:07.676Z,2.10
2017-12-28T03:59:11.114Z,2.10
2017-12-28T04:01:13.761Z,2.10
2017-12-28T04:03:16.437Z,2.20
2017-12-28T04:05:19.098Z,2.20
2017-12-28T04:07:22.530Z,2.50
2017-12-28T04:09:25.287Z,2.40
2017-12-28T04:11:27.941Z,2.50
2017-12-28T04:13:31.362Z,2.50
2017-12-28T04:15:34.033Z,2.50
2017-12-28T04:17:36.695Z,2.40
2017-12-28T04:19:39.324Z,2.50
2017-12-28T04:21:41.986Z,2.50
2017-12-28T04:23:44.659Z,2.50
2017-12-28T04:25:47.301Z,2.50
2017-12-28T04:27:49.981Z,2.60
2017-12-28T04:29:52.612Z,2.50
2017-12-28T04:31:55.252Z,2.60
2017-12-28T04:33:57.978Z,2.60
2017-12-28T04:36:00.634Z,2.60
2017-12-28T04:38:03.286Z,2.60
2017-12-28T04:40:05.958Z,2.60
2017-12-28T04:42:08.607Z,2.60
2017-12-28T04:44:11.262Z,2.60
2017-12-28T04:46:14.718Z,2.70
2017-12-28T04:48:17.353Z,2.70
2017-12-28T04:50:20.004Z,2.70
2017-12-28T04:52:23.441Z,2.80
2017-12-28T04:54:26.119Z,2.80
2017-12-28T04:56:28.775Z,2.80
2017-12-28T04:58:31.442Z,2.70
2017-12-28T05:00:34.844Z,2.70
2017-12-28T05:02:37.498Z,2.70
2017-12-28T05:04:40.972Z,2.70
2017-12-28T05:06:43.626Z,2.70
2017-12-28T05:08:46.282Z,2.70
2017-12-28T05:10:48.944Z,2.70
2017-12-28T05:12:51.610Z,2.70
2017-12-28T05:14:54.303Z,2.80
2017-12-28T05:16:57.015Z,2.80
2017-12-28T05:18:59.661Z,2.80
2017-12-28T05:21:02.332Z,2.80
2017-12-28T05:23:05.043Z,2.70
2017-12-28T05:25:07.704Z,2.80
2017-12-28T05:27:10.371Z,2.80
2017-12-28T05:29:13.012Z,2.80
2017-12-28T05:31:16.467Z,2.80
2017-12-28T05:33:19.101Z,2.80
2017-12-28T05:35:21.753Z,2.80
2017-12-28T05:37:25.194Z,2.80
2017-12-28T05:39:27.832Z,2.80
2017-12-28T05:41:30.500Z,2.80
2017-12-28T05:43:33.170Z,2.80
2017-12-28T05:45:35.856Z,2.80
2017-12-28T05:47:39.308Z,2.70
2017-12-28T05:49:41.956Z,2.70
2017-12-28T05:51:44.619Z,2.80
2017-12-28T05:53:47.322Z,2.70
2017-12-28T05:55:49.957Z,2.70
2017-12-28T05:57:53.401Z,2.70
2017-12-28T05:59:56.092Z,2.70
2017-12-28T06:01:58.732Z,2.60
2017-12-28T06:04:01.383Z,2.60
2017-12-28T06:06:04.065Z,2.60
2017-12-28T06:08:06.721Z,2.50
2017-12-28T06:10:10.199Z,2.40
2017-12-28T06:12:12.869Z,2.40
2017-12-28T06:14:15.513Z,2.40
2017-12-28T06:16:18.173Z,2.30
2017-12-28T06:18:20.897Z,2.20
2017-12-28T06:20:23.541Z,2.20
2017-12-28T06:22:26.213Z,2.20
2017-12-28T06:24:28.891Z,2.10
2017-12-28T06:26:31.529Z,2.00
2017-12-28T06:28:34.969Z,2.00
2017-12-28T06:30:37.642Z,2.00
2017-12-28T06:32:40.301Z,1.90
2017-12-28T06:34:42.936Z,1.90
2017-12-28T06:36:46.407Z,1.80
2017-12-28T06:38:49.283Z,1.80
2017-12-28T06:40:51.940Z,1.80
2017-12-28T06:42:54.699Z,1.80
2017-12-28T06:44:58.146Z,1.70
2017-12-28T06:47:00.835Z,1.70
2017-12-28T06:49:04.270Z,1.80
2017-12-28T06:51:06.956Z,1.80
2017-12-28T06:53:09.611Z,1.80
2017-12-28T06:55:12.546Z,1.80
2017-12-28T06:57:15.188Z,1.90
2017-12-28T06:59:17.857Z,1.90
2017-12-28T07:01:20.524Z,1.80
2017-12-28T07:03:23.176Z,1.90
2017-12-28T07:05:26.598Z,1.80
2017-12-28T07:07:29.473Z,1.80
2017-12-28T07:09:32.142Z,1.90
2017-12-28T07:11:34.797Z,1.90
2017-12-28T07:13:38.226Z,2.00
2017-12-28T07:15:40.882Z,2.00
2017-12-28T07:17:43.517Z,2.10
2017-12-28T07:19:46.199Z,2.10
2017-12-28T07:21:48.876Z,2.10
2017-12-28T07:23:51.531Z,2.00
2017-12-28T07:25:54.231Z,1.90
2017-12-28T07:27:56.863Z,1.80
2017-12-28T07:29:59.562Z,1.80
2017-12-28T07:32:02.232Z,1.80
2017-12-28T07:34:04.893Z,1.80
2017-12-28T07:36:07.593Z,1.80
2017-12-28T07:38:10.229Z,1.80
2017-12-28T07:40:12.863Z,1.80
2017-12-28T07:42:15.552Z,1.80
2017-12-28T07:44:19.299Z,1.80
2017-12-28T07:46:21.966Z,1.80
2017-12-28T07:48:24.647Z,1.70
2017-12-28T07:50:27.302Z,1.70
2017-12-28T07:52:29.946Z,1.70
2017-12-28T07:54:32.635Z,1.70
2017-12-28T07:56:36.059Z,1.70
2017-12-28T07:58:38.719Z,1.70
2017-12-28T08:00:41.397Z,1.70
2017-12-28T08:02:44.673Z,1.70
2017-12-28T08:04:48.086Z,1.80
2017-12-28T08:06:50.768Z,1.80
2017-12-28T08:08:53.430Z,1.80
2017-12-28T08:10:56.224Z,1.80
2017-12-28T08:12:58.905Z,1.80
2017-12-28T08:15:01.558Z,1.80
2017-12-28T08:17:04.965Z,1.80
2017-12-28T08:19:07.749Z,1.80
2017-12-28T08:21:10.400Z,1.90
2017-12-28T08:23:13.848Z,1.90
2017-12-28T08:25:16.546Z,1.90
2017-12-28T08:27:19.209Z,2.00
2017-12-28T08:29:21.844Z,2.00
2017-12-28T08:31:24.592Z,2.10
2017-12-28T08:33:28.029Z,2.30
2017-12-28T08:35:31.432Z,2.20
2017-12-28T08:37:34.184Z,2.30
2017-12-28T08:39:37.571Z,2.50
2017-12-28T08:41:40.208Z,2.40
2017-12-28T08:43:42.872Z,2.50
2017-12-28T08:45:45.532Z,2.50
2017-12-28T08:47:48.182Z,2.50
2017-12-28T08:49:50.864Z,2.60
2017-12-28T08:51:53.507Z,2.50
2017-12-28T08:53:56.953Z,2.70
2017-12-28T08:55:59.592Z,2.70
2017-12-28T08:58:02.240Z,2.80
2017-12-28T09:00:04.941Z,2.80
2017-12-28T09:02:07.604Z,2.80
2017-12-28T09:04:11.035Z,3.00
2017-12-28T09:06:13.745Z,3.00
2017-12-28T09:08:16.417Z,2.90
2017-12-28T09:10:19.066Z,3.00
2017-12-28T09:12:21.757Z,3.20
2017-12-28T09:14:24.412Z,3.20
2017-12-28T09:16:27.079Z,3.50
2017-12-28T09:18:29.804Z,3.50
2017-12-28T09:20:32.466Z,3.70
2017-12-28T09:22:35.100Z,3.80
2017-12-28T09:24:37.784Z,3.70
2017-12-28T09:26:40.440Z,3.80
2017-12-28T09:28:43.857Z,4.10
2017-12-28T09:30:46.558Z,4.10
2017-12-28T09:32:49.196Z,4.10
2017-12-28T09:34:51.847Z,4.30
2017-12-28T09:36:55.387Z,3.90
2017-12-28T09:38:58.028Z,3.90
2017-12-28T09:41:01.447Z,4.00
2017-12-28T09:43:04.133Z,4.00
2017-12-28T09:45:06.819Z,4.00
2017-12-28T09:47:09.474Z,3.80
2017-12-28T09:49:12.158Z,3.90
2017-12-28T09:51:14.787Z,3.90
2017-12-28T09:53:17.429Z,4.20
2017-12-28T09:55:20.096Z,4.50
2017-12-28T09:57:22.756Z,5.30
2017-12-28T09:59:25.395Z,6.40
2017-12-28T10:01:28.828Z,7.40
2017-12-28T10:03:31.496Z,7.30
2017-12-28T10:05:34.141Z,7.30
2017-12-28T10:07:37.564Z,7.50
2017-12-28T10:09:40.215Z,7.50
2017-12-28T10:11:43.625Z,5.50
2017-12-28T10:13:46.309Z,5.50
2017-12-28T10:15:49.023Z,5.80
2017-12-28T10:17:51.701Z,6.40
2017-12-28T10:19:54.384Z,7.00
2017-12-28T10:21:57.029Z,6.60
2017-12-28T10:23:59.673Z,6.30
2017-12-28T10:26:03.125Z,6.70
2017-12-28T10:28:05.761Z,6.70
2017-12-28T10:30:08.419Z,6.30
2017-12-28T10:32:11.837Z,6.70
2017-12-28T10:34:14.498Z,6.60
2017-12-28T10:36:17.169Z,6.40
2017-12-28T10:38:20.578Z,6.60
2017-12-28T10:40:23.223Z,6.50
2017-12-28T10:42:26.668Z,7.10
2017-12-28T10:44:29.333Z,7.10
2017-12-28T10:46:32.073Z,7.50
2017-12-28T10:48:35.517Z,6.50
2017-12-28T10:50:38.160Z,6.50
2017-12-28T10:52:40.807Z,6.10
2017-12-28T10:54:43.490Z,5.40
2017-12-28T10:56:46.931Z,4.30
2017-12-28T10:58:49.608Z,4.30
2017-12-28T11:00:52.303Z,4.50
2017-12-28T11:02:55.048Z,4.60
2017-12-28T11:04:57.734Z,4.40
2017-12-28T11:07:00.402Z,4.40
2017-12-28T11:09:03.102Z,4.40
2017-12-28T11:11:05.756Z,4.40
2017-12-28T11:13:08.455Z,4.40
2017-12-28T11:15:11.130Z,4.30
2017-12-28T11:17:13.778Z,4.50
2017-12-28T11:19:16.487Z,4.40
2017-12-28T11:21:19.146Z,4.40
2017-12-28T11:23:21.803Z,4.50
2017-12-28T11:25:24.480Z,4.30
2017-12-28T11:27:27.159Z,4.50
2017-12-28T11:29:29.811Z,4.60
2017-12-28T11:31:33.348Z,4.40
2017-12-28T11:33:36.002Z,4.40
2017-12-28T11:35:38.655Z,4.30
2017-12-28T11:37:42.087Z,4.40
2017-12-28T11:39:44.732Z,4.40
2017-12-28T11:41:48.136Z,4.70
2017-12-28T11:43:50.800Z,4.70
2017-12-28T11:45:54.210Z,4.40
2017-12-28T11:47:56.881Z,4.40
2017-12-28T11:50:05.153Z,4.40
2017-12-28T11:52:07.809Z,4.50
2017-12-28T11:54:12.313Z,4.50
2017-12-28T11:56:19.857Z,4.40
2017-12-28T11:58:22.562Z,4.50
2017-12-28T12:00:27.053Z,4.50
2017-12-28T12:05:05.328Z,4.60
2017-12-28T12:07:17.902Z,4.40
2017-12-28T12:09:20.611Z,4.40
2017-12-28T12:11:23.255Z,4.20
2017-12-28T12:13:25.943Z,4.20
2017-12-28T12:15:28.637Z,4.30
2017-12-28T12:17:31.304Z,4.40
2017-12-28T12:19:33.967Z,4.30
2017-12-28T12:21:36.760Z,4.50
2017-12-28T12:23:39.397Z,4.40
2017-12-28T12:25:42.800Z,4.30
2017-12-28T12:27:46.263Z,4.20
2017-12-28T12:29:48.915Z,4.20
2017-12-28T12:31:51.556Z,4.20
2017-12-28T12:33:54.228Z,4.30
2017-12-28T12:35:56.890Z,4.20
2017-12-28T12:38:00.308Z,4.20
2017-12-28T12:40:03.021Z,4.20
2017-12-28T12:42:05.724Z,4.30
2017-12-28T12:44:08.420Z,4.40
2017-12-28T12:46:11.882Z,4.40
2017-12-28T12:48:14.529Z,4.40
2017-12-28T12:50:17.191Z,4.40
2017-12-28T12:52:19.886Z,4.50
2017-12-28T12:54:22.540Z,4.60
2017-12-28T12:56:25.195Z,4.70
2017-12-28T12:58:27.875Z,4.70
2017-12-28T13:00:30.516Z,4.60
2017-12-28T13:02:33.156Z,4.60
2017-12-28T13:04:35.833Z,4.50
2017-12-28T13:06:38.482Z,4.40
2017-12-28T13:08:41.120Z,4.50
2017-12-28T13:10:43.788Z,4.30
2017-12-28T13:12:46.463Z,4.40
2017-12-28T13:14:49.123Z,4.40
2017-12-28T13:16:51.805Z,4.30
2017-12-28T13:18:54.463Z,4.30
2017-12-28T13:20:57.171Z,4.30
2017-12-28T13:22:59.837Z,4.30
2017-12-28T13:25:03.280Z,4.40
2017-12-28T13:27:05.927Z,4.30
2017-12-28T13:29:08.661Z,4.40
2017-12-28T13:31:11.304Z,4.30
2017-12-28T13:33:14.740Z,4.30
2017-12-28T13:35:17.409Z,4.30
2017-12-28T13:37:20.070Z,4.30
2017-12-28T13:39:22.718Z,4.20
2017-12-28T13:41:26.182Z,4.30
2017-12-28T13:43:28.834Z,4.30
2017-12-28T13:45:31.523Z,4.20
2017-12-28T13:47:34.202Z,4.10
2017-12-28T13:49:36.858Z,4.10
2017-12-28T13:51:39.511Z,4.00
2017-12-28T13:53:42.180Z,3.90
2017-12-28T13:55:44.869Z,3.80
2017-12-28T13:57:47.526Z,3.80
2017-12-28T13:59:50.993Z,3.70
2017-12-28T14:01:53.636Z,3.70
2017-12-28T14:03:56.296Z,3.50
2017-12-28T14:05:58.977Z,3.40
2017-12-28T14:08:01.632Z,3.40
2017-12-28T14:10:04.290Z,3.30
2017-12-28T14:12:07.817Z,3.20
2017-12-28T14:14:10.444Z,3.20
2017-12-28T14:16:13.181Z,3.20
2017-12-28T14:18:15.853Z,3.20
2017-12-28T14:20:18.493Z,3.20
2017-12-28T14:22:21.905Z,3.30
2017-12-28T14:24:24.614Z,3.30
2017-12-28T14:26:27.267Z,3.40
2017-12-28T14:28:29.935Z,3.60
2017-12-28T14:30:32.676Z,3.60
2017-12-28T14:32:35.329Z,3.70
2017-12-28T14:34:38.003Z,3.70
2017-12-28T14:36:40.710Z,3.80
2017-12-28T14:38:43.367Z,3.80
2017-12-28T14:40:46.014Z,3.80
2017-12-28T14:42:48.681Z,3.80
2017-12-28T14:44:51.351Z,3.80
2017-12-28T14:46:53.989Z,3.80
2017-12-28T14:48:57.448Z,3.70
2017-12-28T14:51:00.141Z,3.70
2017-12-28T14:53:02.784Z,3.80
2017-12-28T14:55:05.466Z,3.80
2017-12-28T14:57:08.121Z,3.80
2017-12-28T14:59:10.787Z,3.80
2017-12-28T15:01:13.461Z,3.90
2017-12-28T15:03:16.888Z,3.70
2017-12-28T15:05:19.597Z,3.70
2017-12-28T15:07:22.241Z,3.50
2017-12-28T15:09:24.894Z,3.50
2017-12-28T15:11:27.570Z,3.60
2017-12-28T15:13:30.396Z,3.50
2017-12-28T15:15:33.035Z,3.50
2017-12-28T15:17:35.730Z,3.50
2017-12-28T15:19:38.447Z,3.50
2017-12-28T15:21:41.107Z,3.50
2017-12-28T15:23:43.783Z,3.50
2017-12-28T15:25:46.430Z,3.40
2017-12-28T15:27:49.096Z,3.40
2017-12-28T15:29:51.894Z,3.40
2017-12-28T15:31:54.548Z,3.30
2017-12-28T15:33:57.204Z,3.30
2017-12-28T15:35:59.880Z,3.20
2017-12-28T15:38:02.596Z,3.20
2017-12-28T15:40:05.256Z,3.10
2017-12-28T15:42:08.027Z,3.00
2017-12-28T15:44:10.687Z,3.00
2017-12-28T15:46:13.357Z,3.00
2017-12-28T15:48:16.796Z,2.70
2017-12-28T15:50:19.472Z,2.70
2017-12-28T15:52:22.160Z,2.70
2017-12-28T15:54:24.822Z,2.60
2017-12-28T15:56:27.471Z,2.50
2017-12-28T15:58:30.149Z,2.40
2017-12-28T16:00:32.788Z,2.40
2017-12-28T16:02:35.436Z,2.40
2017-12-28T16:04:38.115Z,2.40
2017-12-28T16:06:40.859Z,2.40
2017-12-28T16:08:43.549Z,2.40
2017-12-28T16:10:46.255Z,2.40
2017-12-28T16:12:48.896Z,2.40
2017-12-28T16:14:51.536Z,2.40
2017-12-28T16:16:55.007Z,2.40
2017-12-28T16:18:57.644Z,2.40
2017-12-28T16:21:00.772Z,2.40
2017-12-28T16:23:03.445Z,2.40
2017-12-28T16:25:06.094Z,2.20
2017-12-28T16:27:08.783Z,2.20
2017-12-28T16:29:11.429Z,2.20
2017-12-28T16:31:14.068Z,2.10
2017-12-28T16:33:17.531Z,2.10
2017-12-28T16:35:20.178Z,2.10
2017-12-28T16:37:22.822Z,2.10
2017-12-28T16:39:26.239Z,2.10
2017-12-28T16:41:28.879Z,2.00
2017-12-28T16:43:32.362Z,2.20
2017-12-28T16:45:35.045Z,2.10
2017-12-28T16:47:37.706Z,2.20
2017-12-28T16:49:40.378Z,2.20
2017-12-28T16:51:43.042Z,2.10
2017-12-28T16:53:45.689Z,2.20
2017-12-28T16:55:48.367Z,2.20
2017-12-28T16:57:51.020Z,2.10
2017-12-28T16:59:53.723Z,2.10
2017-12-28T17:01:56.373Z,2.10
2017-12-28T17:03:59.030Z,2.20
2017-12-28T17:06:02.496Z,2.40
2017-12-28T17:08:05.163Z,2.30
2017-12-28T17:10:07.809Z,2.50
2017-12-28T17:12:10.512Z,2.50
2017-12-28T17:14:13.166Z,2.50
2017-12-28T17:16:15.817Z,2.50
2017-12-28T17:18:19.256Z,2.60
2017-12-28T17:20:21.897Z,2.60
2017-12-28T17:22:24.556Z,2.70
2017-12-28T17:24:28.016Z,2.70
2017-12-28T17:26:31.426Z,2.60
2017-12-28T17:28:34.070Z,2.60
2017-12-28T17:30:36.769Z,2.60
2017-12-28T17:32:39.464Z,2.60
2017-12-28T17:34:43.139Z,2.60
2017-12-28T17:36:45.871Z,2.60
2017-12-28T17:38:48.521Z,2.60
2017-12-28T17:40:51.998Z,2.50
2017-12-28T17:42:54.670Z,2.50
2017-12-28T17:44:57.304Z,2.40
2017-12-28T17:46:59.990Z,2.40
2017-12-28T17:49:02.675Z,2.30
2017-12-28T17:51:05.375Z,2.30
2017-12-28T17:53:08.024Z,2.30
2017-12-28T17:55:10.715Z,2.20
2017-12-28T17:57:13.407Z,2.20
2017-12-28T17:59:16.053Z,2.20
2017-12-28T18:01:18.749Z,2.20
2017-12-28T18:03:21.419Z,2.20
2017-12-28T18:05:24.154Z,2.30
2017-12-28T18:07:27.057Z,2.40
2017-12-28T18:09:30.116Z,2.50
2017-12-28T18:11:32.771Z,2.50
2017-12-28T18:13:36.216Z,2.60
2017-12-28T18:15:38.868Z,2.60
2017-12-28T18:17:41.524Z,2.70
2017-12-28T18:19:44.948Z,2.70
2017-12-28T18:21:47.594Z,2.70
2017-12-28T18:23:51.093Z,2.80
2017-12-28T18:25:54.680Z,2.70
2017-12-28T18:27:58.080Z,2.80
2017-12-28T18:30:02.813Z,2.70
2017-12-28T18:32:05.470Z,2.70
2017-12-28T18:34:09.108Z,2.80
2017-12-28T18:36:11.749Z,2.80
2017-12-28T18:38:14.397Z,2.90
2017-12-28T18:40:17.065Z,2.90
2017-12-28T18:42:19.746Z,2.90
2017-12-28T18:44:22.399Z,2.90
2017-12-28T18:46:25.074Z,2.90
2017-12-28T18:48:27.736Z,2.90
2017-12-28T18:50:31.435Z,3.00
2017-12-28T18:52:34.980Z,3.00
2017-12-28T18:54:37.646Z,3.00
2017-12-28T18:56:40.298Z,3.00
2017-12-28T18:58:42.979Z,3.00
2017-12-28T19:00:45.639Z,2.90
2017-12-28T19:02:48.297Z,2.90
2017-12-28T19:04:50.960Z,3.00
2017-12-28T19:06:54.374Z,3.00
2017-12-28T19:08:57.743Z,3.00
2017-12-28T19:11:02.376Z,3.00
2017-12-28T19:13:05.803Z,3.00
2017-12-28T19:15:08.495Z,3.00
2017-12-28T19:17:11.157Z,3.00
2017-12-28T19:19:13.817Z,3.00
2017-12-28T19:21:16.516Z,3.00
2017-12-28T19:23:19.206Z,3.00
2017-12-28T19:25:21.864Z,3.00
2017-12-28T19:27:24.587Z,3.00
2017-12-28T19:29:28.147Z,3.00
2017-12-28T19:31:30.809Z,3.00
2017-12-28T19:33:33.523Z,3.00
2017-12-28T19:35:36.175Z,3.00
2017-12-28T19:37:40.078Z,3.00
2017-12-28T19:39:43.172Z,3.00
2017-12-28T19:41:45.827Z,3.00
2017-12-28T19:43:48.487Z,3.00
2017-12-28T19:45:52.059Z,3.00
2017-12-28T19:47:55.482Z,3.00
2017-12-28T19:49:58.128Z,3.00
2017-12-28T19:52:01.584Z,3.00
2017-12-28T19:54:04.226Z,3.00
2017-12-28T19:56:06.877Z,3.00
2017-12-28T19:58:10.420Z,3.00
2017-12-28T20:00:13.111Z,2.90
2017-12-28T20:02:15.858Z,3.00
2017-12-28T20:04:18.549Z,3.00
2017-12-28T20:06:21.210Z,3.00
2017-12-28T20:08:23.897Z,3.00
2017-12-28T20:10:27.764Z,3.00
2017-12-28T20:12:30.429Z,3.00
2017-12-28T20:14:33.975Z,2.90
2017-12-28T20:16:36.698Z,2.90
2017-12-28T20:18:39.378Z,2.90
2017-12-28T20:20:42.800Z,2.90
2017-12-28T20:22:46.018Z,2.90
2017-12-28T20:24:48.666Z,2.90
2017-12-28T20:26:51.340Z,3.00
2017-12-28T20:28:54.100Z,3.00
2017-12-28T20:30:56.792Z,3.00
2017-12-28T20:32:59.523Z,3.00
2017-12-28T20:35:02.301Z,3.00
2017-12-28T20:37:04.991Z,2.90
2017-12-28T20:39:07.667Z,3.00
2017-12-28T20:41:11.194Z,3.00
2017-12-28T20:43:13.888Z,3.00
2017-12-28T20:45:16.550Z,3.00
2017-12-28T20:47:20.231Z,2.90
2017-12-28T20:49:23.661Z,2.80
2017-12-28T20:51:26.551Z,2.80
2017-12-28T20:53:29.312Z,2.80
2017-12-28T20:55:31.977Z,2.80
2017-12-28T20:57:34.668Z,2.80
2017-12-28T20:59:37.593Z,2.70
2017-12-28T21:01:40.286Z,2.60
2017-12-28T21:03:42.947Z,2.50
2017-12-28T21:05:45.683Z,2.40
2017-12-28T21:07:48.473Z,2.30
2017-12-28T21:09:51.151Z,2.20
2017-12-28T21:11:53.807Z,2.20
2017-12-28T21:13:56.448Z,2.10
2017-12-28T21:15:59.857Z,2.20
2017-12-28T21:18:02.538Z,2.20
2017-12-28T21:20:05.227Z,2.10
2017-12-28T21:22:07.882Z,2.00
2017-12-28T21:24:11.309Z,1.90
2017-12-28T21:26:13.954Z,1.90
2017-12-28T21:28:17.395Z,1.80
2017-12-28T21:30:20.102Z,1.80
2017-12-28T21:32:22.750Z,1.80
2017-12-28T21:34:25.398Z,1.80
2017-12-28T21:36:28.082Z,1.80
2017-12-28T21:38:30.756Z,1.70
2017-12-28T21:40:33.527Z,1.80
2017-12-28T21:42:36.241Z,1.80
2017-12-28T21:44:38.879Z,1.80
2017-12-28T21:46:41.593Z,1.70
2017-12-28T21:48:44.274Z,1.70
2017-12-28T21:50:46.922Z,1.70
2017-12-28T21:52:49.586Z,1.70
2017-12-28T21:54:52.292Z,1.70
2017-12-28T21:56:54.990Z,1.60
2017-12-28T21:58:57.687Z,1.60
2017-12-28T22:01:01.116Z,1.60
2017-12-28T22:03:03.764Z,1.60
2017-12-28T22:05:06.442Z,1.50
2017-12-28T22:07:09.108Z,1.50
2017-12-28T22:09:12.524Z,1.50
2017-12-28T22:11:15.205Z,1.50
2017-12-28T22:13:18.095Z,1.50
2017-12-28T22:15:20.825Z,1.60
2017-12-28T22:17:23.507Z,1.60
2017-12-28T22:19:26.931Z,1.60
2017-12-28T22:21:29.582Z,1.60
2017-12-28T22:23:32.305Z,1.60
2017-12-28T22:25:34.948Z,1.50
2017-12-28T22:27:37.618Z,1.50
2017-12-28T22:29:40.291Z,1.40
2017-12-28T22:31:43.718Z,1.40
2017-12-28T22:33:46.348Z,1.40
2017-12-28T22:35:50.451Z,1.30
2017-12-28T22:37:53.090Z,1.30
2017-12-28T22:39:55.728Z,1.30
2017-12-28T22:41:58.403Z,1.30
2017-12-28T22:44:01.087Z,1.20
2017-12-28T22:46:03.738Z,1.20
2017-12-28T22:48:07.168Z,1.10
2017-12-28T22:50:09.821Z,1.10
2017-12-28T22:52:13.239Z,1.20
2017-12-28T22:54:15.908Z,1.10
2017-12-28T22:56:18.558Z,1.20
2017-12-28T22:58:21.959Z,1.10
2017-12-28T23:00:25.414Z,1.10
2017-12-28T23:02:28.312Z,1.10
2017-12-28T23:04:30.961Z,1.10
2017-12-28T23:06:33.643Z,1.10
2017-12-28T23:08:36.285Z,1.10
2017-12-28T23:10:38.927Z,1.10
2017-12-28T23:12:42.367Z,1.00
2017-12-28T23:14:45.004Z,1.00
2017-12-28T23:16:48.440Z,1.10
2017-12-28T23:18:51.106Z,1.10
2017-12-28T23:20:53.744Z,1.10
2017-12-28T23:22:57.158Z,1.10
2017-12-28T23:24:59.875Z,1.10
2017-12-28T23:27:03.328Z,1.00
2017-12-28T23:29:05.978Z,1.00
2017-12-28T23:31:09.531Z,0.90
2017-12-28T23:33:12.199Z,0.90
2017-12-28T23:35:14.873Z,0.90
2017-12-28T23:37:17.539Z,0.90
2017-12-28T23:39:20.190Z,1.00
2017-12-28T23:41:23.616Z,1.00
2017-12-28T23:43:26.280Z,1.00
2017-12-28T23:45:28.936Z,1.00
2017-12-28T23:47:32.470Z,0.90
2017-12-28T23:49:35.127Z,0.90
2017-12-28T23:51:37.814Z,1.00
2017-12-28T23:53:40.461Z,1.00
2017-12-28T23:55:43.916Z,1.10
2017-12-28T23:57:46.556Z,1.10
2017-12-28T23:59:49.196Z,1.10
