createdAt,value
2018-11-10T00:01:01.031Z,100.00
2018-11-10T00:03:28.792Z,100.00
2018-11-10T00:05:55.863Z,100.00
2018-11-10T00:08:23.030Z,100.00
2018-11-10T00:10:50.547Z,100.00
2018-11-10T00:13:17.828Z,100.00
2018-11-10T00:15:44.934Z,100.00
2018-11-10T00:18:12.002Z,100.00
2018-11-10T00:20:39.096Z,100.00
2018-11-10T00:23:06.493Z,100.00
2018-11-10T00:25:33.656Z,100.00
2018-11-10T00:28:01.572Z,100.00
2018-11-10T00:30:28.871Z,100.00
2018-11-10T00:32:56.012Z,100.00
2018-11-10T00:35:23.099Z,100.00
2018-11-10T00:37:50.196Z,100.00
2018-11-10T00:40:17.329Z,100.00
2018-11-10T00:42:44.801Z,100.00
2018-11-10T00:45:11.995Z,100.00
2018-11-10T00:47:39.283Z,100.00
2018-11-10T00:50:06.939Z,100.00
2018-11-10T00:52:38.202Z,100.00
2018-11-10T00:55:05.499Z,100.00
2018-11-10T00:57:32.591Z,100.00
2018-11-10T00:59:59.972Z,100.00
2018-11-10T01:02:27.140Z,100.00
2018-11-10T01:04:54.374Z,100.00
2018-11-10T01:07:30.483Z,100.00
2018-11-10T01:10:01.858Z,100.00
2018-11-10T01:12:32.091Z,100.00
2018-11-10T01:14:59.473Z,100.00
2018-11-10T01:17:27.140Z,100.00
2018-11-10T01:19:54.297Z,100.00
2018-11-10T01:22:21.623Z,100.00
2018-11-10T01:24:49.207Z,100.00
2018-11-10T01:27:16.303Z,100.00
2018-11-10T01:29:43.400Z,100.00
2018-11-10T01:32:17.359Z,100.00
2018-11-10T01:34:45.339Z,100.00
2018-11-10T01:37:13.374Z,100.00
2018-11-10T01:39:41.201Z,100.00
2018-11-10T01:42:08.787Z,100.00
2018-11-10T01:44:36.063Z,100.00
2018-11-10T01:47:03.200Z,100.00
2018-11-10T01:49:30.547Z,100.00
2018-11-10T01:51:58.774Z,100.00
2018-11-10T01:54:26.588Z,100.00
2018-11-10T01:56:53.756Z,100.00
2018-11-10T01:59:22.163Z,100.00
2018-11-10T02:01:49.383Z,100.00
2018-11-10T02:04:16.459Z,100.00
2018-11-10T02:06:43.834Z,100.00
2018-11-10T02:09:10.899Z,100.00
2018-11-10T02:11:39.220Z,100.00
2018-11-10T02:14:06.715Z,100.00
2018-11-10T02:16:34.811Z,100.00
2018-11-10T02:19:01.881Z,100.00
2018-11-10T02:21:29.395Z,100.00
2018-11-10T02:23:57.961Z,100.00
2018-11-10T02:26:25.191Z,100.00
2018-11-10T02:28:52.399Z,100.00
2018-11-10T02:31:19.489Z,100.00
2018-11-10T02:33:46.728Z,100.00
2018-11-10T02:36:14.104Z,100.00
2018-11-10T02:38:41.265Z,100.00
2018-11-10T02:41:08.259Z,100.00
2018-11-10T02:43:35.332Z,100.00
2018-11-10T02:46:02.443Z,100.00
2018-11-10T02:48:29.889Z,100.00
2018-11-10T02:50:57.056Z,100.00
2018-11-10T02:53:24.207Z,100.00
2018-11-10T02:55:51.740Z,100.00
2018-11-10T02:58:18.808Z,100.00
2018-11-10T03:00:45.872Z,100.00
2018-11-10T03:03:12.958Z,100.00
2018-11-10T03:05:40.028Z,100.00
2018-11-10T03:08:07.122Z,100.00
2018-11-10T03:10:34.314Z,100.00
2018-11-10T03:13:01.500Z,100.00
2018-11-10T03:15:28.659Z,100.00
2018-11-10T03:17:55.993Z,100.00
2018-11-10T03:20:23.151Z,100.00
2018-11-10T03:22:50.233Z,100.00
2018-11-10T03:25:17.345Z,100.00
2018-11-10T03:27:44.440Z,100.00
2018-11-10T03:30:11.606Z,100.00
2018-11-10T03:32:39.088Z,100.00
2018-11-10T03:35:07.048Z,100.00
2018-11-10T03:37:34.212Z,100.00
2018-11-10T03:40:01.689Z,100.00
2018-11-10T03:42:28.808Z,100.00
2018-11-10T03:44:55.931Z,100.00
2018-11-10T03:47:23.117Z,100.00
2018-11-10T03:49:50.297Z,100.00
2018-11-10T03:52:18.012Z,100.00
2018-11-10T03:54:47.271Z,100.00
2018-11-10T03:57:14.335Z,100.00
2018-11-10T03:59:41.446Z,100.00
2018-11-10T04:02:08.547Z,100.00
2018-11-10T04:04:35.663Z,100.00
2018-11-10T04:07:02.819Z,100.00
2018-11-10T04:09:30.219Z,100.00
2018-11-10T04:11:57.343Z,100.00
2018-11-10T04:14:24.399Z,100.00
2018-11-10T04:16:51.509Z,100.00
2018-11-10T04:19:18.635Z,100.00
2018-11-10T04:21:45.812Z,100.00
2018-11-10T04:24:12.972Z,100.00
2018-11-10T04:26:40.035Z,100.00
2018-11-10T04:29:07.236Z,100.00
2018-11-10T04:31:34.410Z,100.00
2018-11-10T04:34:01.569Z,100.00
2018-11-10T04:36:29.108Z,100.00
2018-11-10T04:38:56.273Z,100.00
2018-11-10T04:41:23.534Z,100.00
2018-11-10T04:43:50.695Z,100.00
2018-11-10T04:46:17.899Z,100.00
2018-11-10T04:48:44.963Z,100.00
2018-11-10T04:51:12.081Z,100.00
2018-11-10T04:53:39.252Z,100.00
2018-11-10T04:56:06.331Z,100.00
2018-11-10T04:58:33.420Z,100.00
2018-11-10T05:01:00.613Z,100.00
2018-11-10T05:03:27.797Z,100.00
2018-11-10T05:05:54.954Z,100.00
2018-11-10T05:08:22.296Z,100.00
2018-11-10T05:10:49.416Z,100.00
2018-11-10T05:13:17.080Z,100.00
2018-11-10T05:15:44.406Z,100.00
2018-11-10T05:18:11.500Z,100.00
2018-11-10T05:20:38.576Z,100.00
2018-11-10T05:23:05.991Z,100.00
2018-11-10T05:25:33.081Z,100.00
2018-11-10T05:28:00.171Z,100.00
2018-11-10T05:30:27.692Z,100.00
2018-11-10T05:32:54.863Z,100.00
2018-11-10T05:35:22.010Z,100.00
2018-11-10T05:37:49.183Z,100.00
2018-11-10T05:40:16.340Z,100.00
2018-11-10T05:42:43.647Z,100.00
2018-11-10T05:45:10.728Z,100.00
2018-11-10T05:47:37.935Z,100.00
2018-11-10T05:50:05.723Z,100.00
2018-11-10T05:52:32.942Z,100.00
2018-11-10T05:55:00.421Z,100.00
2018-11-10T05:57:27.875Z,100.00
2018-11-10T05:59:54.958Z,100.00
2018-11-10T06:02:22.024Z,100.00
2018-11-10T06:04:49.221Z,100.00
2018-11-10T06:07:16.500Z,100.00
2018-11-10T06:09:43.628Z,100.00
2018-11-10T06:12:10.719Z,100.00
2018-11-10T06:14:37.883Z,100.00
2018-11-10T06:17:05.402Z,100.00
2018-11-10T06:19:32.600Z,100.00
2018-11-10T06:21:59.711Z,100.00
2018-11-10T06:24:26.812Z,100.00
2018-11-10T06:26:53.967Z,100.00
2018-11-10T06:29:21.047Z,100.00
2018-11-10T06:31:48.236Z,100.00
2018-11-10T06:34:15.703Z,100.00
2018-11-10T06:36:42.847Z,100.00
2018-11-10T06:39:11.290Z,100.00
2018-11-10T06:41:38.459Z,100.00
2018-11-10T06:44:05.655Z,100.00
2018-11-10T06:46:32.782Z,100.00
2018-11-10T06:48:59.947Z,100.00
2018-11-10T06:51:27.016Z,100.00
2018-11-10T06:53:54.384Z,100.00
2018-11-10T06:56:21.627Z,100.00
2018-11-10T06:58:48.807Z,100.00
2018-11-10T07:01:16.223Z,100.00
2018-11-10T07:03:43.303Z,100.00
2018-11-10T07:06:10.488Z,100.00
2018-11-10T07:08:37.684Z,100.00
2018-11-10T07:11:04.911Z,100.00
2018-11-10T07:13:32.083Z,100.00
2018-11-10T07:15:59.193Z,100.00
2018-11-10T07:18:26.272Z,100.00
2018-11-10T07:20:53.526Z,100.00
2018-11-10T07:23:20.805Z,100.00
2018-11-10T07:25:47.900Z,100.00
2018-11-10T07:28:15.067Z,100.00
2018-11-10T07:30:42.236Z,100.00
2018-11-10T07:33:09.320Z,100.00
2018-11-10T07:35:36.564Z,100.00
2018-11-10T07:38:03.671Z,100.00
2018-11-10T07:40:30.844Z,100.00
2018-11-10T07:42:58.014Z,100.00
2018-11-10T07:45:25.157Z,100.00
2018-11-10T07:47:52.255Z,100.00
2018-11-10T07:50:19.360Z,100.00
2018-11-10T07:52:46.442Z,100.00
2018-11-10T07:55:14.531Z,100.00
2018-11-10T07:57:41.736Z,100.00
2018-11-10T08:00:11.632Z,100.00
2018-11-10T08:02:38.698Z,100.00
2018-11-10T08:05:06.543Z,100.00
2018-11-10T08:07:33.643Z,100.00
2018-11-10T08:10:00.742Z,100.00
2018-11-10T08:12:27.828Z,100.00
2018-11-10T08:14:55.115Z,100.00
2018-11-10T08:17:22.176Z,100.00
2018-11-10T08:19:49.275Z,100.00
2018-11-10T08:22:16.452Z,100.00
2018-11-10T08:24:43.802Z,100.00
2018-11-10T08:27:10.879Z,100.00
2018-11-10T08:29:37.986Z,100.00
2018-11-10T08:32:05.171Z,100.00
2018-11-10T08:34:32.579Z,100.00
2018-11-10T08:36:59.782Z,100.00
2018-11-10T08:39:26.895Z,100.00
2018-11-10T08:41:54.051Z,100.00
2018-11-10T08:44:21.235Z,100.00
2018-11-10T08:46:48.466Z,100.00
2018-11-10T08:49:15.645Z,100.00
2018-11-10T08:51:42.721Z,100.00
2018-11-10T08:54:09.825Z,100.00
2018-11-10T08:56:36.904Z,100.00
2018-11-10T08:59:04.098Z,100.00
2018-11-10T09:01:31.297Z,100.00
2018-11-10T09:03:58.487Z,100.00
2018-11-10T09:06:25.791Z,100.00
2018-11-10T09:08:52.971Z,100.00
2018-11-10T09:11:20.036Z,100.00
2018-11-10T09:13:47.203Z,100.00
2018-11-10T09:16:14.559Z,100.00
2018-11-10T09:18:41.637Z,100.00
2018-11-10T09:21:08.768Z,100.00
2018-11-10T09:23:36.123Z,100.00
2018-11-10T09:26:03.193Z,100.00
2018-11-10T09:28:30.273Z,100.00
2018-11-10T09:30:57.511Z,100.00
2018-11-10T09:33:24.535Z,100.00
2018-11-10T09:35:51.699Z,100.00
2018-11-10T09:38:19.108Z,100.00
2018-11-10T09:40:46.284Z,100.00
2018-11-10T09:43:13.463Z,100.00
2018-11-10T09:45:40.531Z,100.00
2018-11-10T09:48:07.759Z,100.00
2018-11-10T09:50:34.856Z,100.00
2018-11-10T09:53:01.959Z,100.00
2018-11-10T09:55:29.025Z,100.00
2018-11-10T09:57:56.140Z,100.00
2018-11-10T10:00:23.239Z,100.00
2018-11-10T10:02:50.918Z,100.00
2018-11-10T10:05:17.721Z,100.00
2018-11-10T10:07:45.237Z,100.00
2018-11-10T10:10:13.827Z,100.00
2018-11-10T10:12:41.560Z,100.00
2018-11-10T10:15:10.560Z,100.00
2018-11-10T10:17:37.902Z,100.00
2018-11-10T10:20:07.725Z,100.00
2018-11-10T10:22:34.816Z,100.00
2018-11-10T10:25:02.001Z,100.00
2018-11-10T10:27:29.103Z,100.00
2018-11-10T10:29:56.164Z,100.00
2018-11-10T10:32:23.352Z,100.00
2018-11-10T10:34:50.516Z,100.00
2018-11-10T10:37:17.765Z,99.84
2018-11-10T10:39:44.912Z,98.55
2018-11-10T10:42:11.992Z,98.11
2018-11-10T10:44:39.074Z,97.48
2018-11-10T10:47:06.185Z,97.74
2018-11-10T10:49:33.317Z,97.71
2018-11-10T10:52:00.797Z,96.88
2018-11-10T10:54:27.957Z,95.48
2018-11-10T10:56:55.107Z,96.63
2018-11-10T10:59:22.189Z,95.24
2018-11-10T11:01:55.100Z,94.60
2018-11-10T11:04:28.090Z,94.52
2018-11-10T11:06:55.227Z,94.36
2018-11-10T11:09:22.588Z,93.36
2018-11-10T11:11:49.617Z,93.06
2018-11-10T11:14:17.484Z,93.08
2018-11-10T11:16:44.552Z,93.01
2018-11-10T11:19:11.628Z,92.34
2018-11-10T11:21:38.813Z,92.58
2018-11-10T11:24:06.204Z,91.90
2018-11-10T11:26:34.307Z,91.46
2018-11-10T11:29:01.407Z,91.46
2018-11-10T11:31:28.438Z,90.56
2018-11-10T11:33:55.624Z,91.42
2018-11-10T11:36:22.801Z,90.59
2018-11-10T11:38:49.947Z,90.64
2018-11-10T11:41:17.423Z,90.75
2018-11-10T11:43:44.560Z,89.73
2018-11-10T11:46:11.700Z,90.59
2018-11-10T11:48:39.267Z,89.45
2018-11-10T11:51:06.360Z,90.06
2018-11-10T11:53:33.445Z,88.98
2018-11-10T11:56:00.596Z,89.36
2018-11-10T11:58:28.049Z,88.12
2018-11-10T12:00:55.039Z,87.77
2018-11-10T12:03:22.109Z,88.08
2018-11-10T12:05:49.264Z,88.64
2018-11-10T12:08:16.402Z,88.31
2018-11-10T12:10:43.545Z,88.56
2018-11-10T12:13:10.627Z,88.42
2018-11-10T12:15:37.719Z,89.12
2018-11-10T12:18:04.939Z,89.26
2018-11-10T12:20:32.027Z,89.56
2018-11-10T12:22:59.112Z,91.14
2018-11-10T12:25:26.219Z,91.59
2018-11-10T12:27:53.296Z,92.72
2018-11-10T12:30:20.730Z,94.13
2018-11-10T12:32:55.048Z,94.70
2018-11-10T12:35:23.579Z,95.46
2018-11-10T12:37:52.638Z,95.69
2018-11-10T12:40:21.272Z,96.11
2018-11-10T12:42:49.465Z,96.11
2018-11-10T12:45:16.636Z,96.26
2018-11-10T12:47:44.473Z,97.06
2018-11-10T12:50:13.612Z,97.27
2018-11-10T12:52:42.666Z,97.50
2018-11-10T12:55:12.049Z,98.90
2018-11-10T12:57:40.667Z,98.79
2018-11-10T13:00:10.120Z,99.35
2018-11-10T13:02:37.535Z,100.00
2018-11-10T13:05:05.315Z,99.69
2018-11-10T13:07:32.467Z,99.52
2018-11-10T13:09:59.537Z,99.26
2018-11-10T13:12:26.613Z,99.82
2018-11-10T13:14:54.171Z,98.29
2018-11-10T13:17:22.321Z,97.61
2018-11-10T13:19:49.343Z,99.45
2018-11-10T13:22:16.664Z,99.52
2018-11-10T13:24:43.848Z,99.55
2018-11-10T13:27:11.243Z,100.00
2018-11-10T13:29:38.405Z,100.00
2018-11-10T13:32:05.831Z,100.00
2018-11-10T13:34:33.029Z,100.00
2018-11-10T13:37:00.557Z,100.00
2018-11-10T13:39:27.686Z,100.00
2018-11-10T13:41:54.866Z,100.00
2018-11-10T13:44:22.254Z,100.00
2018-11-10T13:46:49.291Z,100.00
2018-11-10T13:49:16.930Z,100.00
2018-11-10T13:51:44.198Z,100.00
2018-11-10T13:54:11.132Z,100.00
2018-11-10T13:56:38.692Z,100.00
2018-11-10T13:59:05.806Z,100.00
2018-11-10T14:01:33.326Z,100.00
2018-11-10T14:04:00.587Z,100.00
2018-11-10T14:06:28.270Z,100.00
2018-11-10T14:08:55.339Z,100.00
2018-11-10T14:11:22.551Z,100.00
2018-11-10T14:13:49.691Z,100.00
2018-11-10T14:16:16.951Z,100.00
2018-11-10T14:18:44.233Z,100.00
2018-11-10T14:21:11.316Z,100.00
2018-11-10T14:23:38.371Z,100.00
2018-11-10T14:26:05.549Z,100.00
2018-11-10T14:28:32.724Z,100.00
2018-11-10T14:30:59.785Z,100.00
2018-11-10T14:33:26.930Z,100.00
2018-11-10T14:35:54.005Z,100.00
2018-11-10T14:38:21.095Z,100.00
2018-11-10T14:40:48.275Z,100.00
2018-11-10T14:43:15.444Z,100.00
2018-11-10T14:45:42.543Z,100.00
2018-11-10T14:48:09.585Z,100.00
2018-11-10T14:50:36.830Z,100.00
2018-11-10T14:53:04.170Z,100.00
2018-11-10T14:55:31.123Z,100.00
2018-11-10T14:57:58.280Z,100.00
2018-11-10T15:00:27.544Z,100.00
2018-11-10T15:02:54.716Z,100.00
2018-11-10T15:05:21.922Z,100.00
2018-11-10T15:07:49.009Z,100.00
2018-11-10T15:10:16.869Z,100.00
2018-11-10T15:12:44.548Z,100.00
2018-11-10T15:15:12.799Z,100.00
2018-11-10T15:17:40.314Z,100.00
2018-11-10T15:20:09.140Z,100.00
2018-11-10T15:22:36.492Z,100.00
2018-11-10T15:25:03.975Z,100.00
2018-11-10T15:27:31.204Z,100.00
2018-11-10T15:29:58.358Z,100.00
2018-11-10T15:32:25.534Z,100.00
2018-11-10T15:34:52.589Z,100.00
2018-11-10T15:37:19.670Z,100.00
2018-11-10T15:39:46.737Z,100.00
2018-11-10T15:42:13.860Z,100.00
2018-11-10T15:44:40.944Z,100.00
2018-11-10T15:47:08.121Z,100.00
2018-11-10T15:49:35.453Z,100.00
2018-11-10T15:52:02.636Z,100.00
2018-11-10T15:54:29.940Z,100.00
2018-11-10T15:56:57.079Z,100.00
2018-11-10T15:59:24.124Z,100.00
2018-11-10T16:01:51.197Z,100.00
2018-11-10T16:04:18.300Z,100.00
2018-11-10T16:06:45.632Z,100.00
2018-11-10T16:09:13.117Z,100.00
2018-11-10T16:11:40.169Z,100.00
2018-11-10T16:14:07.481Z,100.00
2018-11-10T16:16:34.822Z,100.00
2018-11-10T16:19:01.901Z,100.00
2018-11-10T16:21:29.166Z,100.00
2018-11-10T16:23:56.332Z,100.00
2018-11-10T16:26:23.395Z,100.00
2018-11-10T16:28:50.464Z,100.00
2018-11-10T16:31:17.617Z,100.00
2018-11-10T16:33:45.090Z,100.00
2018-11-10T16:36:12.223Z,100.00
2018-11-10T16:38:39.295Z,100.00
2018-11-10T16:41:06.362Z,100.00
2018-11-10T16:43:33.505Z,100.00
2018-11-10T16:46:00.627Z,100.00
2018-11-10T16:48:27.704Z,100.00
2018-11-10T16:50:54.839Z,100.00
2018-11-10T16:53:21.995Z,100.00
2018-11-10T16:55:48.996Z,100.00
2018-11-10T16:58:16.147Z,100.00
2018-11-10T17:00:43.244Z,100.00
2018-11-10T17:03:10.316Z,100.00
2018-11-10T17:05:37.395Z,100.00
2018-11-10T17:08:04.565Z,100.00
2018-11-10T17:10:31.620Z,100.00
2018-11-10T17:12:58.693Z,100.00
2018-11-10T17:15:25.890Z,100.00
2018-11-10T17:17:52.933Z,100.00
2018-11-10T17:20:20.377Z,100.00
2018-11-10T17:22:47.981Z,100.00
2018-11-10T17:25:15.259Z,100.00
2018-11-10T17:27:42.761Z,100.00
2018-11-10T17:30:12.746Z,100.00
2018-11-10T17:32:40.034Z,100.00
2018-11-10T17:35:07.339Z,100.00
2018-11-10T17:37:34.547Z,100.00
2018-11-10T17:40:01.752Z,100.00
2018-11-10T17:42:28.876Z,100.00
2018-11-10T17:44:56.004Z,100.00
2018-11-10T17:47:23.328Z,100.00
2018-11-10T17:49:50.456Z,100.00
2018-11-10T17:52:17.629Z,100.00
2018-11-10T17:54:44.767Z,100.00
2018-11-10T17:57:11.753Z,100.00
2018-11-10T17:59:38.984Z,100.00
2018-11-10T18:02:06.194Z,100.00
2018-11-10T18:04:33.344Z,100.00
2018-11-10T18:07:00.506Z,100.00
2018-11-10T18:09:27.751Z,100.00
2018-11-10T18:11:54.831Z,100.00
2018-11-10T18:14:21.906Z,100.00
2018-11-10T18:16:48.984Z,100.00
2018-11-10T18:19:16.149Z,100.00
2018-11-10T18:21:43.272Z,100.00
2018-11-10T18:24:10.363Z,100.00
2018-11-10T18:26:37.495Z,100.00
2018-11-10T18:29:05.135Z,100.00
2018-11-10T18:31:32.372Z,100.00
2018-11-10T18:33:59.564Z,100.00
2018-11-10T18:36:26.707Z,100.00
2018-11-10T18:38:53.777Z,100.00
2018-11-10T18:41:20.856Z,100.00
2018-11-10T18:43:47.948Z,100.00
2018-11-10T18:46:15.015Z,100.00
2018-11-10T18:48:42.112Z,100.00
2018-11-10T18:51:09.232Z,100.00
2018-11-10T18:53:36.344Z,100.00
2018-11-10T18:56:03.463Z,100.00
2018-11-10T18:58:30.555Z,100.00
2018-11-10T19:00:57.644Z,100.00
2018-11-10T19:03:24.727Z,100.00
2018-11-10T19:05:51.821Z,100.00
2018-11-10T19:08:18.907Z,100.00
2018-11-10T19:10:45.987Z,100.00
2018-11-10T19:13:13.137Z,100.00
2018-11-10T19:15:40.205Z,100.00
2018-11-10T19:18:08.278Z,100.00
2018-11-10T19:20:36.092Z,100.00
2018-11-10T19:23:03.250Z,100.00
2018-11-10T19:25:30.460Z,100.00
2018-11-10T19:27:57.600Z,100.00
2018-11-10T19:30:24.789Z,100.00
2018-11-10T19:32:51.890Z,100.00
2018-11-10T19:35:19.346Z,100.00
2018-11-10T19:37:47.028Z,100.00
2018-11-10T19:40:14.110Z,100.00
2018-11-10T19:42:42.536Z,100.00
2018-11-10T19:45:10.638Z,100.00
2018-11-10T19:47:38.751Z,100.00
2018-11-10T19:50:06.684Z,100.00
2018-11-10T19:52:33.804Z,100.00
2018-11-10T19:55:01.256Z,100.00
2018-11-10T19:57:28.487Z,100.00
2018-11-10T19:59:55.576Z,100.00
2018-11-10T20:02:23.116Z,100.00
2018-11-10T20:04:50.262Z,100.00
2018-11-10T20:07:17.358Z,100.00
2018-11-10T20:09:44.580Z,100.00
2018-11-10T20:12:11.655Z,100.00
2018-11-10T20:14:38.718Z,100.00
2018-11-10T20:17:06.240Z,100.00
2018-11-10T20:19:33.428Z,100.00
2018-11-10T20:22:00.473Z,100.00
2018-11-10T20:24:27.600Z,100.00
2018-11-10T20:26:54.673Z,100.00
2018-11-10T20:29:21.783Z,100.00
2018-11-10T20:31:48.888Z,100.00
2018-11-10T20:34:15.950Z,100.00
2018-11-10T20:36:43.010Z,100.00
2018-11-10T20:39:10.920Z,100.00
2018-11-10T20:41:38.444Z,100.00
2018-11-10T20:44:06.003Z,100.00
2018-11-10T20:46:33.084Z,100.00
2018-11-10T20:49:00.143Z,100.00
2018-11-10T20:51:27.312Z,100.00
2018-11-10T20:53:54.421Z,100.00
2018-11-10T20:56:21.549Z,100.00
2018-11-10T20:58:48.795Z,100.00
2018-11-10T21:01:21.847Z,100.00
2018-11-10T21:03:49.240Z,100.00
2018-11-10T21:06:16.326Z,100.00
2018-11-10T21:08:50.491Z,100.00
2018-11-10T21:11:17.976Z,100.00
2018-11-10T21:13:45.064Z,100.00
2018-11-10T21:16:12.656Z,100.00
2018-11-10T21:18:39.736Z,100.00
2018-11-10T21:21:07.029Z,100.00
2018-11-10T21:23:34.219Z,100.00
2018-11-10T21:26:01.293Z,100.00
2018-11-10T21:28:28.923Z,100.00
2018-11-10T21:30:56.155Z,100.00
2018-11-10T21:33:23.284Z,100.00
2018-11-10T21:35:50.321Z,100.00
2018-11-10T21:38:17.393Z,100.00
2018-11-10T21:40:44.483Z,100.00
2018-11-10T21:43:11.547Z,100.00
2018-11-10T21:45:38.621Z,100.00
2018-11-10T21:48:05.989Z,100.00
2018-11-10T21:50:33.179Z,100.00
2018-11-10T21:53:00.399Z,100.00
2018-11-10T21:55:27.467Z,100.00
2018-11-10T21:57:54.672Z,100.00
2018-11-10T22:00:22.184Z,100.00
2018-11-10T22:02:49.637Z,100.00
2018-11-10T22:05:17.564Z,100.00
2018-11-10T22:07:45.085Z,100.00
2018-11-10T22:10:13.747Z,100.00
2018-11-10T22:12:41.155Z,100.00
2018-11-10T22:15:10.684Z,100.00
2018-11-10T22:17:38.073Z,100.00
2018-11-10T22:20:06.989Z,100.00
2018-11-10T22:22:34.286Z,100.00
2018-11-10T22:25:01.722Z,100.00
2018-11-10T22:27:28.805Z,100.00
2018-11-10T22:29:55.871Z,100.00
2018-11-10T22:32:23.864Z,100.00
2018-11-10T22:34:51.109Z,100.00
2018-11-10T22:37:18.480Z,100.00
2018-11-10T22:39:46.196Z,100.00
2018-11-10T22:42:13.283Z,100.00
2018-11-10T22:44:40.449Z,100.00
2018-11-10T22:47:07.685Z,100.00
2018-11-10T22:49:34.804Z,100.00
2018-11-10T22:52:01.904Z,100.00
2018-11-10T22:54:29.086Z,100.00
2018-11-10T22:56:56.297Z,100.00
2018-11-10T22:59:23.859Z,100.00
2018-11-10T23:01:51.292Z,100.00
2018-11-10T23:04:18.360Z,100.00
2018-11-10T23:06:45.431Z,100.00
2018-11-10T23:09:14.019Z,100.00
2018-11-10T23:11:41.178Z,100.00
2018-11-10T23:14:08.288Z,100.00
2018-11-10T23:16:35.789Z,100.00
2018-11-10T23:19:03.196Z,100.00
2018-11-10T23:21:30.400Z,100.00
2018-11-10T23:23:57.775Z,100.00
2018-11-10T23:26:25.547Z,100.00
2018-11-10T23:28:52.964Z,100.00
2018-11-10T23:31:20.290Z,100.00
2018-11-10T23:33:47.843Z,100.00
2018-11-10T23:36:14.904Z,100.00
2018-11-10T23:38:41.972Z,100.00
2018-11-10T23:41:09.422Z,100.00
2018-11-10T23:43:37.080Z,100.00
2018-11-10T23:46:04.771Z,100.00
2018-11-10T23:48:31.835Z,100.00
2018-11-10T23:50:59.291Z,100.00
2018-11-10T23:53:26.598Z,100.00
2018-11-10T23:55:53.668Z,100.00
2018-11-10T23:58:20.719Z,100.00
