createdAt,value
2022-08-31T00:03:15.710Z,98266.41
2022-08-31T00:07:18.531Z,98265.66
2022-08-31T00:11:28.233Z,98266.00
2022-08-31T00:15:30.467Z,98269.81
2022-08-31T00:19:32.634Z,98260.44
2022-08-31T00:23:34.798Z,98262.16
2022-08-31T00:27:37.211Z,98269.59
2022-08-31T00:31:39.617Z,98270.00
2022-08-31T00:35:42.408Z,98263.84
2022-08-31T00:39:44.563Z,98270.00
2022-08-31T00:43:54.526Z,98275.13
2022-08-31T00:47:56.751Z,98267.03
2022-08-31T00:52:08.453Z,98271.50
2022-08-31T00:56:11.404Z,98267.50
2022-08-31T01:00:18.258Z,98266.44
2022-08-31T01:04:20.974Z,98267.59
2022-08-31T01:08:30.543Z,98273.00
2022-08-31T01:12:33.305Z,98270.69
2022-08-31T01:16:40.582Z,98268.44
2022-08-31T01:21:03.827Z,98264.13
2022-08-31T01:25:07.625Z,98258.16
2022-08-31T01:29:09.677Z,98257.31
2022-08-31T01:33:13.271Z,98262.19
2022-08-31T01:37:15.712Z,98261.56
2022-08-31T01:41:17.841Z,98255.41
2022-08-31T01:45:20.059Z,98255.31
2022-08-31T01:49:23.305Z,98259.75
2022-08-31T01:53:25.419Z,98253.06
2022-08-31T01:57:34.246Z,98256.03
2022-08-31T02:01:57.108Z,98253.28
2022-08-31T02:06:06.792Z,98250.50
2022-08-31T02:10:09.115Z,98256.13
2022-08-31T02:14:11.419Z,98252.84
2022-08-31T02:18:13.492Z,98254.97
2022-08-31T02:22:15.650Z,98257.63
2022-08-31T02:26:19.066Z,98261.56
2022-08-31T02:30:21.403Z,98264.94
2022-08-31T02:34:26.597Z,98268.56
2022-08-31T02:38:28.796Z,98264.09
2022-08-31T02:42:49.209Z,98267.28
2022-08-31T02:46:53.564Z,98272.38
2022-08-31T02:51:27.808Z,98269.63
2022-08-31T02:55:30.061Z,98271.50
2022-08-31T02:59:32.126Z,98263.78
2022-08-31T03:03:35.252Z,98269.63
2022-08-31T03:07:38.125Z,98261.13
2022-08-31T03:11:40.328Z,98265.34
2022-08-31T03:15:42.867Z,98266.88
2022-08-31T03:19:45.209Z,98273.84
2022-08-31T03:23:47.558Z,98272.69
2022-08-31T03:27:50.234Z,98284.91
2022-08-31T03:31:52.437Z,98285.75
2022-08-31T03:35:54.748Z,98291.25
2022-08-31T03:39:57.207Z,98298.09
2022-08-31T03:44:01.912Z,98303.59
2022-08-31T03:48:11.394Z,98310.81
2022-08-31T03:52:16.025Z,98316.97
2022-08-31T03:56:22.072Z,98312.50
2022-08-31T04:00:26.448Z,98313.78
2022-08-31T04:04:35.413Z,98321.94
2022-08-31T04:08:56.154Z,98330.09
2022-08-31T04:13:20.351Z,98324.34
2022-08-31T04:17:44.945Z,98325.31
2022-08-31T04:22:08.293Z,98330.63
2022-08-31T04:26:23.407Z,98329.66
2022-08-31T04:30:25.652Z,98334.78
2022-08-31T04:34:28.300Z,98329.88
2022-08-31T04:38:31.202Z,98338.13
2022-08-31T04:42:37.092Z,98344.94
2022-08-31T04:46:39.987Z,98350.44
2022-08-31T04:50:43.012Z,98352.81
2022-08-31T04:54:45.409Z,98346.41
2022-08-31T04:58:59.416Z,98347.06
2022-08-31T05:03:03.432Z,98353.66
2022-08-31T05:07:05.505Z,98348.91
2022-08-31T05:11:13.290Z,98346.34
2022-08-31T05:15:15.512Z,98340.50
2022-08-31T05:19:18.483Z,98345.38
2022-08-31T05:23:20.677Z,98345.47
2022-08-31T05:27:22.982Z,98348.88
2022-08-31T05:31:29.161Z,98356.03
2022-08-31T05:35:34.405Z,98351.09
2022-08-31T05:39:36.435Z,98348.13
2022-08-31T05:43:39.741Z,98352.25
2022-08-31T05:47:42.737Z,98353.03
2022-08-31T05:51:44.867Z,98359.66
2022-08-31T05:55:47.379Z,98360.75
2022-08-31T05:59:50.323Z,98364.38
2022-08-31T06:03:54.161Z,98358.31
2022-08-31T06:07:56.389Z,98350.88
2022-08-31T06:11:59.372Z,98356.09
2022-08-31T06:16:02.396Z,98357.69
2022-08-31T06:20:05.849Z,98352.72
2022-08-31T06:24:10.207Z,98363.03
2022-08-31T06:28:15.324Z,98365.16
2022-08-31T06:32:19.051Z,98360.91
2022-08-31T06:36:32.018Z,98364.94
2022-08-31T06:40:44.001Z,98357.75
2022-08-31T06:45:05.918Z,98363.59
2022-08-31T06:49:16.444Z,98365.53
2022-08-31T06:53:18.714Z,98374.31
2022-08-31T06:57:39.275Z,98376.00
2022-08-31T07:02:11.392Z,98376.47
2022-08-31T07:06:20.152Z,98381.94
2022-08-31T07:10:22.969Z,98383.66
2022-08-31T07:14:27.541Z,98382.38
2022-08-31T07:18:32.138Z,98385.34
2022-08-31T07:22:34.213Z,98386.72
2022-08-31T07:27:04.399Z,98392.25
2022-08-31T07:31:44.629Z,98401.06
2022-08-31T07:35:46.956Z,98400.44
2022-08-31T07:40:21.664Z,98398.56
2022-08-31T07:44:24.316Z,98403.50
2022-08-31T07:48:27.258Z,98404.69
2022-08-31T07:52:47.254Z,98417.31
2022-08-31T07:57:08.085Z,98420.50
2022-08-31T08:01:11.915Z,98421.22
2022-08-31T08:05:27.321Z,98414.88
2022-08-31T08:10:07.110Z,98420.19
2022-08-31T08:14:47.679Z,98424.88
2022-08-31T08:19:07.386Z,98429.97
2022-08-31T08:23:13.911Z,98434.31
2022-08-31T08:27:38.946Z,98433.25
2022-08-31T08:32:00.666Z,98428.50
2022-08-31T08:36:07.283Z,98441.88
2022-08-31T08:40:28.751Z,98432.84
2022-08-31T08:44:35.423Z,98433.47
2022-08-31T08:48:41.124Z,98428.72
2022-08-31T08:52:47.128Z,98438.94
2022-08-31T08:56:49.670Z,98431.06
2022-08-31T09:00:56.218Z,98434.44
2022-08-31T09:05:24.990Z,98435.84
2022-08-31T09:09:55.216Z,98444.44
2022-08-31T09:14:09.998Z,98448.44
2022-08-31T09:18:38.165Z,98440.38
2022-08-31T09:22:52.395Z,98451.63
2022-08-31T09:27:18.620Z,98456.41
2022-08-31T09:31:39.797Z,98455.13
2022-08-31T09:35:42.041Z,98451.09
2022-08-31T09:39:47.651Z,98451.72
2022-08-31T09:43:49.826Z,98449.19
2022-08-31T09:47:58.281Z,98455.84
2022-08-31T09:52:47.156Z,98456.19
2022-08-31T09:56:55.777Z,98457.47
2022-08-31T10:01:12.707Z,98459.59
2022-08-31T10:05:40.355Z,98458.75
2022-08-31T10:09:44.933Z,98461.75
2022-08-31T10:14:03.509Z,98458.63
2022-08-31T10:18:39.530Z,98455.44
2022-08-31T10:22:47.055Z,98448.91
2022-08-31T10:27:03.363Z,98449.94
2022-08-31T10:31:13.632Z,98445.91
2022-08-31T10:35:20.495Z,98453.03
2022-08-31T10:39:31.533Z,98446.81
2022-08-31T10:43:48.993Z,98447.59
2022-08-31T10:47:55.181Z,98443.69
2022-08-31T10:52:10.701Z,98441.00
2022-08-31T10:56:35.494Z,98446.84
2022-08-31T11:01:05.130Z,98433.09
2022-08-31T11:05:30.104Z,98444.84
2022-08-31T11:09:54.915Z,98448.22
2022-08-31T11:14:07.989Z,98447.38
2022-08-31T11:18:51.895Z,98443.38
2022-08-31T11:23:21.144Z,98447.00
2022-08-31T11:27:28.263Z,98449.09
2022-08-31T11:31:33.806Z,98441.78
2022-08-31T11:36:02.712Z,98423.38
2022-08-31T11:40:11.682Z,98427.81
2022-08-31T11:44:34.198Z,98425.94
2022-08-31T11:48:51.757Z,98420.63
2022-08-31T11:52:56.739Z,98414.25
2022-08-31T11:56:58.850Z,98409.84
2022-08-31T12:01:12.038Z,98412.56
2022-08-31T12:05:57.776Z,98407.00
2022-08-31T12:10:39.637Z,98400.03
2022-08-31T12:14:51.120Z,98398.59
2022-08-31T12:19:43.648Z,98404.97
2022-08-31T12:24:18.880Z,98399.78
2022-08-31T12:28:29.159Z,98399.16
2022-08-31T12:32:36.237Z,98381.41
2022-08-31T12:36:38.327Z,98394.78
2022-08-31T12:40:46.728Z,98387.34
2022-08-31T12:44:51.894Z,98390.41
2022-08-31T12:49:28.871Z,98389.44
2022-08-31T12:53:44.678Z,98398.16
2022-08-31T12:57:55.885Z,98398.88
2022-08-31T13:02:00.409Z,98393.44
2022-08-31T13:06:09.294Z,98393.75
2022-08-31T13:10:15.041Z,98382.13
2022-08-31T13:14:29.316Z,98383.28
2022-08-31T13:18:31.517Z,98377.38
2022-08-31T13:22:41.728Z,98373.47
2022-08-31T13:26:45.453Z,98382.41
2022-08-31T13:31:03.511Z,98368.19
2022-08-31T13:35:10.475Z,98362.69
2022-08-31T13:39:16.955Z,98367.72
2022-08-31T13:43:26.773Z,98367.28
2022-08-31T13:47:31.993Z,98363.91
2022-08-31T13:51:38.776Z,98357.56
2022-08-31T13:55:43.560Z,98356.91
2022-08-31T13:59:47.687Z,98361.28
2022-08-31T14:03:58.909Z,98357.63
2022-08-31T14:08:03.860Z,98343.38
2022-08-31T14:12:06.157Z,98335.13
2022-08-31T14:16:09.275Z,98351.09
2022-08-31T14:20:26.249Z,98349.44
2022-08-31T14:24:28.577Z,98347.63
2022-08-31T14:28:41.286Z,98344.84
2022-08-31T14:32:45.747Z,98343.13
2022-08-31T14:36:52.912Z,98327.91
2022-08-31T14:40:56.285Z,98323.28
2022-08-31T14:45:03.893Z,98315.16
2022-08-31T14:49:07.258Z,98320.25
2022-08-31T14:53:10.288Z,98323.34
2022-08-31T14:57:18.500Z,98321.50
2022-08-31T15:01:22.814Z,98321.84
2022-08-31T15:05:25.881Z,98316.81
2022-08-31T15:09:27.963Z,98327.44
2022-08-31T15:13:33.326Z,98316.06
2022-08-31T15:17:36.075Z,98323.19
2022-08-31T15:21:45.204Z,98321.19
2022-08-31T15:25:48.186Z,98326.34
2022-08-31T15:29:53.759Z,98327.38
2022-08-31T15:33:59.827Z,98326.22
2022-08-31T15:38:06.396Z,98317.69
2022-08-31T15:42:11.156Z,98311.75
2022-08-31T15:46:14.294Z,98318.84
2022-08-31T15:50:19.455Z,98309.59
2022-08-31T15:54:24.119Z,98303.13
2022-08-31T15:58:31.787Z,98308.78
2022-08-31T16:02:36.173Z,98300.16
2022-08-31T16:06:38.560Z,98294.97
2022-08-31T16:10:46.129Z,98300.16
2022-08-31T16:14:51.462Z,98300.38
2022-08-31T16:18:57.271Z,98299.44
2022-08-31T16:23:00.705Z,98294.81
2022-08-31T16:27:09.058Z,98296.75
2022-08-31T16:31:12.640Z,98286.56
2022-08-31T16:35:14.872Z,98285.25
2022-08-31T16:39:18.240Z,98289.28
2022-08-31T16:43:20.394Z,98290.09
2022-08-31T16:47:22.529Z,98290.88
2022-08-31T16:51:24.756Z,98297.69
2022-08-31T16:55:26.977Z,98287.31
2022-08-31T16:59:30.063Z,98281.41
2022-08-31T17:03:32.215Z,98285.91
2022-08-31T17:07:34.379Z,98291.81
2022-08-31T17:11:45.813Z,98284.38
2022-08-31T17:15:47.978Z,98295.31
2022-08-31T17:19:52.148Z,98293.91
2022-08-31T17:23:57.394Z,98302.13
2022-08-31T17:28:05.556Z,98297.81
2022-08-31T17:32:11.334Z,98314.78
2022-08-31T17:36:20.065Z,98304.00
2022-08-31T17:40:23.522Z,98314.78
2022-08-31T17:44:30.855Z,98313.56
2022-08-31T17:48:36.065Z,98310.66
2022-08-31T17:52:38.225Z,98313.25
2022-08-31T17:56:47.620Z,98328.38
2022-08-31T18:00:50.467Z,98322.19
2022-08-31T18:04:53.440Z,98334.59
2022-08-31T18:08:57.610Z,98331.06
2022-08-31T18:13:02.649Z,98339.22
2022-08-31T18:17:08.671Z,98346.19
2022-08-31T18:21:10.865Z,98348.03
2022-08-31T18:25:13.175Z,98353.28
2022-08-31T18:29:18.093Z,98357.69
2022-08-31T18:33:21.929Z,98365.69
2022-08-31T18:37:25.976Z,98367.31
2022-08-31T18:41:47.694Z,98367.97
2022-08-31T18:45:50.318Z,98370.53
2022-08-31T18:49:54.128Z,98373.31
2022-08-31T18:53:56.294Z,98380.50
2022-08-31T18:57:58.460Z,98389.44
2022-08-31T19:02:00.843Z,98385.91
2022-08-31T19:06:04.167Z,98389.38
2022-08-31T19:10:12.839Z,98387.66
2022-08-31T19:14:17.601Z,98401.53
2022-08-31T19:18:19.791Z,98408.19
2022-08-31T19:22:22.012Z,98397.13
2022-08-31T19:26:40.727Z,98400.06
2022-08-31T19:30:48.743Z,98391.75
2022-08-31T19:34:50.969Z,98401.06
2022-08-31T19:38:53.955Z,98398.88
2022-08-31T19:43:41.520Z,98400.34
2022-08-31T19:47:27.128Z,98399.03
2022-08-31T19:51:30.179Z,98397.53
2022-08-31T19:55:32.526Z,98403.69
2022-08-31T19:59:35.688Z,98399.25
2022-08-31T20:03:40.869Z,98398.56
2022-08-31T20:07:45.328Z,98406.94
2022-08-31T20:11:48.818Z,98400.66
2022-08-31T20:15:52.839Z,98403.72
2022-08-31T20:19:57.866Z,98407.13
2022-08-31T20:24:04.556Z,98397.56
2022-08-31T20:28:07.470Z,98402.38
2022-08-31T20:32:10.145Z,98397.88
2022-08-31T20:36:21.345Z,98401.81
2022-08-31T20:40:23.600Z,98400.28
2022-08-31T20:44:29.760Z,98399.31
2022-08-31T20:48:50.250Z,98399.31
2022-08-31T20:52:52.411Z,98396.63
2022-08-31T20:56:55.054Z,98393.34
2022-08-31T21:00:57.375Z,98396.34
2022-08-31T21:05:15.354Z,98400.31
2022-08-31T21:09:22.724Z,98395.47
2022-08-31T21:13:24.849Z,98398.00
2022-08-31T21:17:26.875Z,98397.59
2022-08-31T21:21:30.753Z,98399.09
2022-08-31T21:25:33.186Z,98403.69
2022-08-31T21:29:36.883Z,98409.16
2022-08-31T21:33:40.883Z,98413.09
2022-08-31T21:37:42.961Z,98417.94
2022-08-31T21:41:46.208Z,98422.06
2022-08-31T21:45:48.331Z,98410.22
2022-08-31T21:49:57.108Z,98409.53
2022-08-31T21:54:03.273Z,98417.28
2022-08-31T21:58:05.370Z,98421.97
2022-08-31T22:02:11.307Z,98413.34
2022-08-31T22:06:26.707Z,98416.91
2022-08-31T22:10:30.409Z,98429.50
2022-08-31T22:14:36.055Z,98433.22
2022-08-31T22:23:05.454Z,98428.53
2022-08-31T22:27:11.813Z,98432.69
2022-08-31T22:31:16.512Z,98433.59
2022-08-31T22:35:18.605Z,98426.44
2022-08-31T22:39:25.121Z,98438.41
2022-08-31T22:43:27.179Z,98437.41
2022-08-31T22:47:29.405Z,98442.50
2022-08-31T22:51:32.351Z,98439.13
2022-08-31T22:55:37.742Z,98437.47
2022-08-31T22:59:39.788Z,98427.94
2022-08-31T23:03:42.922Z,98423.59
2022-08-31T23:07:44.975Z,98423.53
2022-08-31T23:11:47.954Z,98427.25
2022-08-31T23:15:50.049Z,98428.22
2022-08-31T23:19:54.217Z,98424.84
2022-08-31T23:23:57.189Z,98417.78
2022-08-31T23:27:59.864Z,98415.16
2022-08-31T23:32:02.844Z,98418.31
2022-08-31T23:36:07.417Z,98419.84
2022-08-31T23:40:10.203Z,98411.34
2022-08-31T23:44:13.361Z,98406.47
2022-08-31T23:48:15.878Z,98408.03
2022-08-31T23:52:21.324Z,98406.91
2022-08-31T23:56:36.024Z,98401.22
