createdAt,value
2018-07-09T00:00:17.646Z,101544.27
2018-07-09T00:02:46.708Z,101553.50
2018-07-09T00:05:15.939Z,101557.52
2018-07-09T00:07:45.004Z,101555.00
2018-07-09T00:10:18.665Z,101557.50
2018-07-09T00:12:47.931Z,101557.66
2018-07-09T00:15:17.378Z,101561.63
2018-07-09T00:17:46.558Z,101557.30
2018-07-09T00:20:15.508Z,101556.29
2018-07-09T00:22:45.299Z,101561.83
2018-07-09T00:25:14.325Z,101552.44
2018-07-09T00:27:43.411Z,101559.63
2018-07-09T00:30:12.498Z,101555.96
2018-07-09T00:32:41.479Z,101552.44
2018-07-09T00:35:10.855Z,101558.66
2018-07-09T00:37:40.012Z,101558.17
2018-07-09T00:40:09.055Z,101559.33
2018-07-09T00:42:38.073Z,101566.69
2018-07-09T00:45:07.893Z,101566.38
2018-07-09T00:47:36.991Z,101563.83
2018-07-09T00:50:08.068Z,101558.94
2018-07-09T00:52:37.028Z,101564.35
2018-07-09T00:55:08.045Z,101560.06
2018-07-09T00:57:37.361Z,101562.16
2018-07-09T01:00:08.030Z,101563.53
2018-07-09T01:02:37.350Z,101569.25
2018-07-09T01:05:08.043Z,101566.75
2018-07-09T01:07:37.699Z,101564.38
2018-07-09T01:10:08.471Z,101556.34
2018-07-09T01:12:37.402Z,101562.89
2018-07-09T01:15:08.189Z,101567.78
2018-07-09T01:17:37.350Z,101563.20
2018-07-09T01:20:07.859Z,101565.84
2018-07-09T01:22:37.161Z,101562.63
2018-07-09T01:25:10.446Z,101568.13
2018-07-09T01:27:39.394Z,101565.60
2018-07-09T01:30:13.460Z,101562.31
2018-07-09T01:32:42.709Z,101562.02
2018-07-09T01:35:12.883Z,101564.30
2018-07-09T01:37:42.767Z,101566.80
2018-07-09T01:40:12.344Z,101569.47
2018-07-09T01:42:41.506Z,101568.44
2018-07-09T01:45:10.772Z,101565.72
2018-07-09T01:47:39.830Z,101561.70
2018-07-09T01:50:08.868Z,101568.32
2018-07-09T01:52:38.007Z,101572.72
2018-07-09T01:55:07.136Z,101570.03
2018-07-09T01:57:36.208Z,101576.77
2018-07-09T02:00:07.214Z,101571.52
2018-07-09T02:02:36.313Z,101565.49
2018-07-09T02:05:08.761Z,101571.96
2018-07-09T02:07:38.015Z,101569.47
2018-07-09T02:10:08.400Z,101568.09
2018-07-09T02:12:37.838Z,101562.81
2018-07-09T02:15:06.948Z,101561.36
2018-07-09T02:17:36.029Z,101557.14
2018-07-09T02:20:08.738Z,101562.69
2018-07-09T02:22:38.243Z,101570.24
2018-07-09T02:25:07.514Z,101566.08
2018-07-09T02:27:36.642Z,101568.23
2018-07-09T02:30:07.140Z,101573.69
2018-07-09T02:32:36.261Z,101570.49
2018-07-09T02:35:07.211Z,101571.55
2018-07-09T02:37:36.323Z,101571.06
2018-07-09T02:40:08.800Z,101566.09
2018-07-09T02:42:38.050Z,101571.27
2018-07-09T02:45:07.494Z,101567.02
2018-07-09T02:47:36.615Z,101567.62
2018-07-09T02:50:07.391Z,101567.66
2018-07-09T02:52:40.759Z,101564.37
2018-07-09T02:55:09.766Z,101571.66
2018-07-09T02:57:38.895Z,101570.30
2018-07-09T03:00:08.171Z,101573.89
2018-07-09T03:02:37.271Z,101577.86
2018-07-09T03:05:07.279Z,101572.93
2018-07-09T03:07:36.355Z,101576.33
2018-07-09T03:10:08.762Z,101580.78
2018-07-09T03:12:37.855Z,101579.18
2018-07-09T03:15:07.084Z,101583.04
2018-07-09T03:17:36.103Z,101585.16
2018-07-09T03:20:08.412Z,101582.83
2018-07-09T03:22:37.509Z,101582.49
2018-07-09T03:25:07.117Z,101582.69
2018-07-09T03:27:36.410Z,101587.31
2018-07-09T03:30:07.662Z,101591.08
2018-07-09T03:32:36.718Z,101585.97
2018-07-09T03:35:06.977Z,101589.79
2018-07-09T03:37:36.446Z,101598.48
2018-07-09T03:40:09.471Z,101599.83
2018-07-09T03:42:38.554Z,101595.20
2018-07-09T03:45:07.917Z,101589.99
2018-07-09T03:47:37.143Z,101590.03
2018-07-09T03:50:07.197Z,101585.50
2018-07-09T03:52:36.846Z,101584.58
2018-07-09T03:55:07.667Z,101587.77
2018-07-09T03:57:36.890Z,101595.61
2018-07-09T04:00:07.051Z,101592.00
2018-07-09T04:02:37.344Z,101598.16
2018-07-09T04:05:07.605Z,101597.09
2018-07-09T04:07:36.653Z,101597.14
2018-07-09T04:10:07.418Z,101603.63
2018-07-09T04:12:36.471Z,101605.30
2018-07-09T04:15:07.336Z,101604.16
2018-07-09T04:17:36.527Z,101604.92
2018-07-09T04:20:07.486Z,101602.17
2018-07-09T04:22:36.782Z,101609.86
2018-07-09T04:25:07.606Z,101608.45
2018-07-09T04:27:37.298Z,101600.30
2018-07-09T04:30:07.427Z,101614.62
2018-07-09T04:32:36.515Z,101610.78
2018-07-09T04:35:09.672Z,101613.34
2018-07-09T04:37:38.924Z,101607.20
2018-07-09T04:40:08.345Z,101607.69
2018-07-09T04:42:37.465Z,101606.25
2018-07-09T04:45:07.650Z,101605.58
2018-07-09T04:47:36.724Z,101600.48
2018-07-09T04:50:07.462Z,101608.46
2018-07-09T04:52:36.539Z,101614.95
2018-07-09T04:55:07.515Z,101616.97
2018-07-09T04:57:36.818Z,101615.38
2018-07-09T05:00:07.071Z,101617.14
2018-07-09T05:02:36.328Z,101622.75
2018-07-09T05:05:08.914Z,101616.41
2018-07-09T05:07:38.013Z,101621.45
2018-07-09T05:10:08.041Z,101626.32
2018-07-09T05:12:38.396Z,101626.72
2018-07-09T05:15:07.932Z,101630.37
2018-07-09T05:17:37.416Z,101629.16
2018-07-09T05:20:07.443Z,101633.87
2018-07-09T05:22:37.226Z,101629.81
2018-07-09T05:25:08.195Z,101640.84
2018-07-09T05:27:37.170Z,101626.91
2018-07-09T05:30:07.791Z,101627.22
2018-07-09T05:32:37.236Z,101628.59
2018-07-09T05:35:07.484Z,101629.14
2018-07-09T05:37:37.145Z,101627.15
2018-07-09T05:40:08.261Z,101615.23
2018-07-09T05:42:39.100Z,101616.06
2018-07-09T05:45:08.252Z,101623.08
2018-07-09T05:47:37.818Z,101619.05
2018-07-09T05:50:11.685Z,101625.27
2018-07-09T05:52:40.988Z,101621.56
2018-07-09T05:55:10.560Z,101613.30
2018-07-09T05:57:39.864Z,101620.39
2018-07-09T06:00:08.959Z,101612.04
2018-07-09T06:02:38.486Z,101619.70
2018-07-09T06:05:07.814Z,101622.59
2018-07-09T06:07:37.091Z,101628.47
2018-07-09T06:10:07.841Z,101633.71
2018-07-09T06:12:36.886Z,101628.98
2018-07-09T06:15:07.515Z,101630.16
2018-07-09T06:17:36.687Z,101632.85
2018-07-09T06:20:08.000Z,101630.98
2018-07-09T06:22:36.966Z,101633.49
2018-07-09T06:25:08.116Z,101638.84
2018-07-09T06:27:37.314Z,101634.19
2018-07-09T06:30:07.657Z,101633.00
2018-07-09T06:32:37.583Z,101631.88
2018-07-09T06:35:07.022Z,101622.69
2018-07-09T06:37:37.319Z,101623.33
2018-07-09T06:40:07.219Z,101616.77
2018-07-09T06:42:37.149Z,101623.83
2018-07-09T06:45:08.201Z,101621.47
2018-07-09T06:47:37.531Z,101623.48
2018-07-09T06:50:07.463Z,101617.76
2018-07-09T06:52:37.163Z,101617.90
2018-07-09T06:55:07.379Z,101620.70
2018-07-09T06:57:36.880Z,101618.62
2018-07-09T07:00:07.222Z,101628.89
2018-07-09T07:02:36.753Z,101629.09
2018-07-09T07:05:07.215Z,101626.55
2018-07-09T07:07:40.997Z,101626.80
2018-07-09T07:10:10.240Z,101616.00
2018-07-09T07:12:39.348Z,101614.67
2018-07-09T07:15:08.421Z,101610.36
2018-07-09T07:17:37.592Z,101612.36
2018-07-09T07:20:07.667Z,101611.12
2018-07-09T07:22:37.538Z,101599.72
2018-07-09T07:25:07.582Z,101600.87
2018-07-09T07:27:38.014Z,101596.75
2018-07-09T07:30:07.214Z,101594.39
2018-07-09T07:32:36.327Z,101607.66
2018-07-09T07:35:07.068Z,101601.64
2018-07-09T07:37:37.659Z,101595.64
2018-07-09T07:40:06.956Z,101591.44
2018-07-09T07:42:36.825Z,101586.30
2018-07-09T07:45:09.133Z,101588.21
2018-07-09T07:47:39.075Z,101588.30
2018-07-09T07:50:08.629Z,101591.94
2018-07-09T07:52:38.514Z,101597.08
2018-07-09T07:55:07.683Z,101592.92
2018-07-09T07:57:38.107Z,101596.39
2018-07-09T08:00:09.250Z,101596.86
2018-07-09T08:02:39.827Z,101594.21
2018-07-09T08:05:09.762Z,101591.61
2018-07-09T08:07:40.380Z,101596.67
2018-07-09T08:10:09.511Z,101590.55
2018-07-09T08:15:07.898Z,101586.70
2018-07-09T08:17:37.703Z,101583.63
2018-07-09T08:20:07.993Z,101593.84
2018-07-09T08:22:37.248Z,101590.80
2018-07-09T08:25:07.679Z,101589.04
2018-07-09T08:27:36.616Z,101581.98
2018-07-09T08:30:07.698Z,101599.97
2018-07-09T08:32:36.985Z,101589.52
2018-07-09T08:35:07.311Z,101590.99
2018-07-09T08:37:36.574Z,101581.45
2018-07-09T08:40:08.867Z,101577.05
2018-07-09T08:42:38.386Z,101581.86
2018-07-09T08:45:07.647Z,101578.12
2018-07-09T08:47:36.900Z,101568.67
2018-07-09T08:50:07.568Z,101564.51
2018-07-09T08:52:36.607Z,101580.02
2018-07-09T08:55:07.696Z,101572.06
2018-07-09T08:57:37.012Z,101578.84
2018-07-09T09:00:07.306Z,101577.17
2018-07-09T09:02:36.665Z,101582.75
2018-07-09T09:05:09.219Z,101573.49
2018-07-09T09:07:38.450Z,101566.24
2018-07-09T09:10:07.500Z,101565.39
2018-07-09T09:12:36.671Z,101558.38
2018-07-09T09:15:07.302Z,101560.13
2018-07-09T09:17:36.365Z,101565.00
2018-07-09T09:20:07.494Z,101564.66
2018-07-09T09:22:36.718Z,101566.79
2018-07-09T09:25:08.009Z,101562.50
2018-07-09T09:27:37.056Z,101560.91
2018-07-09T09:30:07.754Z,101565.14
2018-07-09T09:32:36.992Z,101558.95
2018-07-09T09:35:07.493Z,101547.72
2018-07-09T09:37:36.491Z,101545.97
2018-07-09T09:40:07.767Z,101537.16
2018-07-09T09:42:37.248Z,101540.99
2018-07-09T09:45:08.020Z,101535.84
2018-07-09T09:47:37.095Z,101531.95
2018-07-09T09:50:07.560Z,101526.07
2018-07-09T09:52:36.815Z,101515.27
2018-07-09T09:55:07.590Z,101523.33
2018-07-09T09:57:37.291Z,101508.82
2018-07-09T10:00:07.839Z,101510.02
2018-07-09T10:02:37.799Z,101497.41
2018-07-09T10:05:07.712Z,101499.33
2018-07-09T10:07:37.434Z,101505.01
2018-07-09T10:10:07.541Z,101492.97
2018-07-09T10:12:37.339Z,101494.04
2018-07-09T10:15:07.387Z,101488.31
2018-07-09T10:17:37.093Z,101480.66
2018-07-09T10:20:07.481Z,101483.27
2018-07-09T10:22:36.806Z,101485.23
2018-07-09T10:25:07.738Z,101489.13
2018-07-09T10:27:36.967Z,101486.81
2018-07-09T10:30:08.099Z,101493.98
2018-07-09T10:32:37.409Z,101488.99
2018-07-09T10:35:07.850Z,101481.20
2018-07-09T10:37:37.187Z,101488.58
2018-07-09T10:40:08.098Z,101487.63
2018-07-09T10:42:37.615Z,101491.73
2018-07-09T10:45:08.323Z,101484.48
2018-07-09T10:47:37.562Z,101491.37
2018-07-09T10:50:08.484Z,101484.02
2018-07-09T10:52:37.743Z,101487.67
2018-07-09T10:55:08.576Z,101476.06
2018-07-09T10:57:37.756Z,101473.78
2018-07-09T11:00:07.518Z,101467.88
2018-07-09T11:02:37.094Z,101469.53
2018-07-09T11:05:07.669Z,101460.13
2018-07-09T11:07:37.580Z,101460.38
2018-07-09T11:10:07.696Z,101469.64
2018-07-09T11:12:37.194Z,101469.63
2018-07-09T11:15:07.499Z,101464.55
2018-07-09T11:17:36.563Z,101460.00
2018-07-09T11:20:07.322Z,101459.38
2018-07-09T11:22:36.438Z,101442.52
2018-07-09T11:25:07.492Z,101454.30
2018-07-09T11:27:36.514Z,101447.09
2018-07-09T11:30:07.324Z,101443.61
2018-07-09T11:32:36.564Z,101437.16
2018-07-09T11:35:07.503Z,101453.54
2018-07-09T11:37:36.450Z,101453.52
2018-07-09T11:40:07.472Z,101453.13
2018-07-09T11:42:36.555Z,101458.10
2018-07-09T11:45:07.528Z,101450.56
2018-07-09T11:47:36.468Z,101452.32
2018-07-09T11:50:10.980Z,101447.84
2018-07-09T11:52:41.337Z,101450.02
2018-07-09T11:55:10.356Z,101443.75
2018-07-09T11:57:39.328Z,101446.22
2018-07-09T12:00:08.666Z,101447.04
2018-07-09T12:02:38.154Z,101442.15
2018-07-09T12:05:07.703Z,101439.05
2018-07-09T12:07:36.832Z,101436.73
2018-07-09T12:10:07.763Z,101439.63
2018-07-09T12:12:37.046Z,101439.43
2018-07-09T12:15:07.667Z,101441.37
2018-07-09T12:17:37.496Z,101438.95
2018-07-09T12:20:07.507Z,101444.75
2018-07-09T12:22:36.772Z,101434.55
2018-07-09T12:25:07.337Z,101442.98
2018-07-09T12:27:36.647Z,101442.63
2018-07-09T12:30:09.014Z,101439.19
2018-07-09T12:32:38.514Z,101442.61
2018-07-09T12:35:07.622Z,101440.92
2018-07-09T12:37:36.905Z,101442.91
2018-07-09T12:40:07.824Z,101440.72
2018-07-09T12:42:37.014Z,101437.37
2018-07-09T12:45:08.051Z,101436.20
2018-07-09T12:47:37.655Z,101437.08
2018-07-09T12:50:08.368Z,101433.94
2018-07-09T12:52:37.518Z,101439.58
2018-07-09T12:55:07.571Z,101444.07
2018-07-09T12:57:36.889Z,101439.02
2018-07-09T13:00:09.745Z,101434.20
2018-07-09T13:02:39.102Z,101444.96
2018-07-09T13:05:08.276Z,101441.27
2018-07-09T13:07:37.495Z,101428.39
2018-07-09T13:10:08.381Z,101432.39
2018-07-09T13:12:37.542Z,101428.95
2018-07-09T13:15:07.554Z,101434.13
2018-07-09T13:17:37.513Z,101442.76
2018-07-09T13:20:07.487Z,101439.34
2018-07-09T13:22:36.673Z,101435.12
2018-07-09T13:25:09.463Z,101424.15
2018-07-09T13:27:38.415Z,101435.25
2018-07-09T13:30:07.563Z,101429.77
2018-07-09T13:32:36.910Z,101427.30
2018-07-09T13:35:07.793Z,101423.46
2018-07-09T13:37:36.930Z,101424.19
2018-07-09T13:40:07.394Z,101422.20
2018-07-09T13:42:36.816Z,101422.56
2018-07-09T13:45:09.137Z,101415.70
2018-07-09T13:47:38.621Z,101410.81
2018-07-09T13:50:07.831Z,101415.28
2018-07-09T13:52:37.119Z,101410.63
2018-07-09T13:55:08.071Z,101407.78
2018-07-09T13:57:37.391Z,101403.35
2018-07-09T14:00:07.886Z,101393.04
2018-07-09T14:02:36.891Z,101388.02
2018-07-09T14:05:09.402Z,101384.44
2018-07-09T14:07:39.489Z,101386.75
2018-07-09T14:10:09.026Z,101381.78
2018-07-09T14:12:38.147Z,101381.95
2018-07-09T14:15:08.146Z,101378.76
2018-07-09T14:17:37.199Z,101373.53
2018-07-09T14:20:21.342Z,101368.79
2018-07-09T14:22:50.458Z,101368.00
2018-07-09T14:25:20.082Z,101365.19
2018-07-09T14:27:49.479Z,101366.63
2018-07-09T14:30:19.172Z,101355.00
2018-07-09T14:32:48.453Z,101359.00
2018-07-09T14:35:17.548Z,101355.75
2018-07-09T14:37:47.507Z,101354.44
2018-07-09T14:40:16.630Z,101339.88
2018-07-09T14:42:45.955Z,101348.32
2018-07-09T14:45:15.256Z,101344.49
2018-07-09T14:47:44.322Z,101353.38
2018-07-09T14:50:13.515Z,101349.24
2018-07-09T14:52:42.616Z,101344.48
2018-07-09T14:55:12.122Z,101339.47
2018-07-09T14:57:41.268Z,101338.62
2018-07-09T15:00:10.652Z,101337.82
2018-07-09T15:02:40.737Z,101341.19
2018-07-09T15:05:09.924Z,101334.41
2018-07-09T15:07:40.118Z,101327.42
2018-07-09T15:10:09.409Z,101324.91
2018-07-09T15:12:38.674Z,101324.27
2018-07-09T15:15:07.880Z,101322.95
2018-07-09T15:17:36.924Z,101321.86
2018-07-09T15:20:08.003Z,101317.39
2018-07-09T15:22:37.502Z,101319.54
2018-07-09T15:25:07.726Z,101324.06
2018-07-09T15:27:36.972Z,101322.20
2018-07-09T15:30:09.871Z,101310.49
2018-07-09T15:32:38.958Z,101310.67
2018-07-09T15:35:08.982Z,101307.31
2018-07-09T15:37:38.091Z,101315.05
2018-07-09T15:40:08.551Z,101316.95
2018-07-09T15:42:38.067Z,101308.88
2018-07-09T15:45:08.282Z,101305.91
2018-07-09T15:47:38.147Z,101301.27
2018-07-09T15:50:08.222Z,101300.61
2018-07-09T15:52:37.200Z,101303.13
2018-07-09T15:55:09.130Z,101303.22
2018-07-09T15:57:38.444Z,101298.47
2018-07-09T16:00:08.133Z,101299.08
2018-07-09T16:02:37.199Z,101301.25
2018-07-09T16:05:07.863Z,101303.31
2018-07-09T16:07:37.067Z,101296.44
2018-07-09T16:10:07.818Z,101209.00
2018-07-09T16:12:37.091Z,101283.27
2018-07-09T16:15:07.783Z,101288.36
2018-07-09T16:17:37.042Z,101286.19
2018-07-09T16:20:08.138Z,101286.25
2018-07-09T16:22:38.237Z,101285.16
2018-07-09T16:25:08.683Z,101277.80
2018-07-09T16:27:37.680Z,101275.91
2018-07-09T16:30:08.676Z,101267.78
2018-07-09T16:32:38.734Z,101268.66
2018-07-09T16:35:07.869Z,101271.71
2018-07-09T16:37:36.946Z,101246.75
2018-07-09T16:40:07.759Z,101269.23
2018-07-09T16:42:36.996Z,101266.91
2018-07-09T16:45:09.907Z,101268.11
2018-07-09T16:47:39.578Z,101268.41
2018-07-09T16:50:09.113Z,101265.25
2018-07-09T16:52:38.477Z,101259.39
2018-07-09T16:55:08.458Z,101261.84
2018-07-09T16:57:37.799Z,101268.94
2018-07-09T17:00:08.351Z,101268.27
2018-07-09T17:02:38.027Z,101262.62
2018-07-09T17:05:08.372Z,101254.48
2018-07-09T17:07:37.795Z,101259.25
2018-07-09T17:10:08.281Z,101261.51
2018-07-09T17:12:37.563Z,101268.42
2018-07-09T17:15:08.181Z,101270.72
2018-07-09T17:17:38.044Z,101264.56
2018-07-09T17:20:07.982Z,101262.09
2018-07-09T17:22:37.046Z,101259.64
2018-07-09T17:25:10.522Z,101257.48
2018-07-09T17:27:39.754Z,101254.60
2018-07-09T17:30:08.943Z,101258.33
2018-07-09T17:32:38.538Z,101239.62
2018-07-09T17:35:07.720Z,101251.31
2018-07-09T17:37:36.968Z,101248.30
2018-07-09T17:40:08.140Z,101245.25
2018-07-09T17:42:37.279Z,101245.59
2018-07-09T17:45:08.449Z,101249.02
2018-07-09T17:47:38.131Z,101246.31
2018-07-09T17:50:08.547Z,101243.59
2018-07-09T17:52:37.548Z,101242.23
2018-07-09T17:55:08.219Z,101244.36
2018-07-09T17:57:37.182Z,101247.66
2018-07-09T18:00:07.794Z,101246.42
2018-07-09T18:02:37.453Z,101248.41
2018-07-09T18:05:08.319Z,101240.81
2018-07-09T18:07:37.423Z,101235.70
2018-07-09T18:10:07.035Z,101236.02
2018-07-09T18:12:36.190Z,101235.94
2018-07-09T18:15:07.801Z,101234.88
2018-07-09T18:17:37.038Z,101239.16
2018-07-09T18:20:07.135Z,101243.09
2018-07-09T18:22:36.275Z,101240.77
2018-07-09T18:25:08.335Z,101235.36
2018-07-09T18:27:37.715Z,101235.16
2018-07-09T18:30:07.129Z,101233.89
2018-07-09T18:32:36.462Z,101235.03
2018-07-09T18:35:08.310Z,101226.72
2018-07-09T18:37:37.588Z,101228.89
2018-07-09T18:40:07.887Z,101234.73
2018-07-09T18:42:37.209Z,101232.03
2018-07-09T18:45:08.653Z,101225.48
2018-07-09T18:47:38.230Z,101229.80
2018-07-09T18:50:07.193Z,101228.36
2018-07-09T18:52:37.693Z,101226.47
2018-07-09T18:55:07.804Z,101233.85
2018-07-09T18:57:37.110Z,101233.66
2018-07-09T19:00:07.535Z,101232.80
2018-07-09T19:02:36.834Z,101235.59
2018-07-09T19:05:07.344Z,101226.44
2018-07-09T19:07:41.787Z,101231.22
2018-07-09T19:10:11.102Z,101232.23
2018-07-09T19:12:40.170Z,101232.03
2018-07-09T19:15:09.680Z,101226.50
2018-07-09T19:18:03.580Z,101222.88
2018-07-09T19:20:43.543Z,101232.30
2018-07-09T19:23:12.107Z,101221.76
2018-07-09T19:25:39.887Z,101229.48
2018-07-09T19:28:08.611Z,101226.50
2018-07-09T19:30:36.710Z,101217.58
2018-07-09T19:33:04.503Z,101215.50
2018-07-09T19:35:32.660Z,101216.28
2018-07-09T19:38:02.268Z,101196.34
2018-07-09T19:40:29.836Z,101221.88
2018-07-09T19:42:57.629Z,101213.83
2018-07-09T19:45:26.031Z,101217.31
2018-07-09T19:47:54.848Z,101220.98
2018-07-09T19:50:22.585Z,101221.03
2018-07-09T19:52:50.382Z,101218.73
2018-07-09T19:55:18.159Z,101223.78
2018-07-09T19:57:45.918Z,101224.70
2018-07-09T20:00:13.674Z,101228.75
2018-07-09T20:02:41.471Z,101230.97
2018-07-09T20:05:09.496Z,101230.61
2018-07-09T20:07:37.978Z,101236.90
2018-07-09T20:10:10.907Z,101239.75
2018-07-09T20:12:43.929Z,101242.44
2018-07-09T20:15:16.856Z,101244.92
2018-07-09T20:17:44.670Z,101244.70
2018-07-09T20:20:12.492Z,101245.15
2018-07-09T20:22:40.234Z,101246.97
2018-07-09T20:25:08.006Z,101245.56
2018-07-09T20:27:36.155Z,101245.50
2018-07-09T20:30:07.233Z,101248.32
2018-07-09T20:32:35.015Z,101247.41
2018-07-09T20:35:05.380Z,101245.05
2018-07-09T20:37:33.181Z,101248.20
2018-07-09T20:42:34.140Z,101251.80
2018-07-09T20:45:05.552Z,101246.50
2018-07-09T20:47:33.343Z,101247.22
2018-07-09T20:50:04.990Z,101249.12
2018-07-09T20:52:32.804Z,101240.55
2018-07-09T20:55:04.406Z,101247.68
2018-07-09T20:57:32.218Z,101241.78
2018-07-09T20:59:59.988Z,101242.67
2018-07-09T21:02:33.537Z,101242.86
2018-07-09T21:05:04.480Z,101240.25
2018-07-09T21:07:33.267Z,101242.88
2018-07-09T21:12:39.220Z,101241.34
2018-07-09T21:15:08.851Z,101241.25
2018-07-09T21:17:36.618Z,101244.67
2018-07-09T21:20:05.942Z,101238.47
2018-07-09T21:22:33.750Z,101240.82
2018-07-09T21:25:06.472Z,101244.06
2018-07-09T21:27:34.240Z,101242.80
2018-07-09T21:30:05.007Z,101254.66
2018-07-09T21:32:32.825Z,101244.91
2018-07-09T21:35:05.404Z,101254.34
2018-07-09T21:37:33.223Z,101251.46
2018-07-09T21:40:04.527Z,101242.97
2018-07-09T21:42:32.372Z,101239.95
2018-07-09T21:45:00.180Z,101242.83
2018-07-09T21:47:30.768Z,101241.30
2018-07-09T21:49:58.770Z,101236.97
2018-07-09T21:52:26.531Z,101243.97
2018-07-09T21:54:54.317Z,101243.57
2018-07-09T21:57:22.304Z,101237.59
2018-07-09T21:59:50.120Z,101236.24
2018-07-09T22:02:17.944Z,101229.92
2018-07-09T22:04:45.723Z,101226.37
2018-07-09T22:07:13.502Z,101224.98
2018-07-09T22:09:41.286Z,101230.05
2018-07-09T22:12:09.063Z,101230.13
2018-07-09T22:14:36.844Z,101229.23
2018-07-09T22:17:04.599Z,101230.95
2018-07-09T22:19:32.391Z,101222.98
2018-07-09T22:22:00.260Z,101228.68
2018-07-09T22:24:28.448Z,101234.66
2018-07-09T22:26:56.209Z,101230.38
2018-07-09T22:29:23.974Z,101228.83
2018-07-09T22:31:54.369Z,101224.25
2018-07-09T22:34:23.479Z,101219.12
2018-07-09T22:36:52.540Z,101229.46
2018-07-09T22:39:22.071Z,101228.62
2018-07-09T22:41:51.174Z,101231.50
2018-07-09T22:44:21.242Z,101230.92
2018-07-09T22:46:50.863Z,101229.83
2018-07-09T22:49:19.973Z,101232.94
2018-07-09T22:51:49.391Z,101233.50
2018-07-09T22:54:18.732Z,101239.45
2018-07-09T22:56:48.089Z,101229.89
2018-07-09T22:59:17.379Z,101235.44
2018-07-09T23:01:46.605Z,101233.75
2018-07-09T23:04:15.572Z,101237.30
2018-07-09T23:06:45.104Z,101235.97
2018-07-09T23:10:34.130Z,101236.73
2018-07-09T23:13:25.401Z,101234.39
2018-07-09T23:18:06.940Z,101228.30
2018-07-09T23:22:51.617Z,101236.98
2018-07-09T23:25:19.356Z,101235.56
2018-07-09T23:27:47.324Z,101232.38
2018-07-09T23:30:15.079Z,101228.77
2018-07-09T23:32:42.879Z,101224.35
2018-07-09T23:35:10.642Z,101224.58
2018-07-09T23:37:38.418Z,101226.92
2018-07-09T23:40:06.166Z,101223.08
2018-07-09T23:42:34.143Z,101220.39
2018-07-09T23:45:05.173Z,101220.52
2018-07-09T23:47:32.970Z,101224.66
2018-07-09T23:50:03.777Z,101215.97
2018-07-09T23:52:31.554Z,101210.20
2018-07-09T23:54:59.287Z,101209.25
2018-07-09T23:59:41.320Z,101208.21
