createdAt,value
2023-03-16T00:00:18.990Z,100.00
2023-03-16T00:02:47.476Z,100.00
2023-03-16T00:05:16.309Z,100.00
2023-03-16T00:07:45.422Z,100.00
2023-03-16T00:10:14.903Z,100.00
2023-03-16T00:12:45.287Z,100.00
2023-03-16T00:15:14.438Z,100.00
2023-03-16T00:17:42.885Z,100.00
2023-03-16T00:20:13.876Z,100.00
2023-03-16T00:22:43.357Z,100.00
2023-03-16T00:25:14.684Z,100.00
2023-03-16T00:27:44.927Z,100.00
2023-03-16T00:30:14.443Z,100.00
2023-03-16T00:32:43.205Z,100.00
2023-03-16T00:35:12.486Z,100.00
2023-03-16T00:37:43.164Z,100.00
2023-03-16T00:40:14.041Z,100.00
2023-03-16T00:42:42.455Z,100.00
2023-03-16T00:45:13.675Z,100.00
2023-03-16T00:47:43.171Z,100.00
2023-03-16T00:50:13.034Z,100.00
2023-03-16T00:52:42.486Z,100.00
2023-03-16T00:55:11.606Z,100.00
2023-03-16T00:57:40.712Z,100.00
2023-03-16T01:00:16.031Z,100.00
2023-03-16T01:02:46.706Z,100.00
2023-03-16T01:05:16.396Z,100.00
2023-03-16T01:07:45.600Z,100.00
2023-03-16T01:10:14.430Z,100.00
2023-03-16T01:12:46.766Z,100.00
2023-03-16T01:15:16.650Z,100.00
2023-03-16T01:17:45.270Z,100.00
2023-03-16T01:20:16.065Z,100.00
2023-03-16T01:22:44.971Z,100.00
2023-03-16T01:25:14.894Z,100.00
2023-03-16T01:27:43.768Z,100.00
2023-03-16T01:30:13.791Z,100.00
2023-03-16T01:32:43.805Z,100.00
2023-03-16T01:35:12.717Z,100.00
2023-03-16T01:37:41.671Z,100.00
2023-03-16T01:40:12.813Z,100.00
2023-03-16T01:42:48.943Z,100.00
2023-03-16T01:45:55.057Z,100.00
2023-03-16T01:48:27.280Z,100.00
2023-03-16T01:50:57.332Z,100.00
2023-03-16T01:53:26.969Z,100.00
2023-03-16T01:55:56.047Z,100.00
2023-03-16T01:58:25.874Z,100.00
2023-03-16T02:00:54.762Z,100.00
2023-03-16T02:03:28.051Z,100.00
2023-03-16T02:06:01.340Z,100.00
2023-03-16T02:08:30.609Z,100.00
2023-03-16T02:11:01.175Z,100.00
2023-03-16T02:13:33.095Z,100.00
2023-03-16T02:16:01.900Z,100.00
2023-03-16T02:18:32.030Z,100.00
2023-03-16T02:21:09.742Z,100.00
2023-03-16T02:23:43.991Z,100.00
2023-03-16T02:26:23.134Z,100.00
2023-03-16T02:29:01.567Z,100.00
2023-03-16T02:31:32.456Z,100.00
2023-03-16T02:34:01.879Z,100.00
2023-03-16T02:36:32.223Z,100.00
2023-03-16T02:39:00.917Z,100.00
2023-03-16T02:41:29.383Z,100.00
2023-03-16T02:44:05.637Z,100.00
2023-03-16T02:46:36.063Z,100.00
2023-03-16T02:49:09.330Z,100.00
2023-03-16T02:51:37.841Z,100.00
2023-03-16T02:54:06.655Z,100.00
2023-03-16T02:56:35.213Z,100.00
2023-03-16T02:59:06.206Z,100.00
2023-03-16T03:01:36.942Z,100.00
2023-03-16T03:04:06.978Z,100.00
2023-03-16T03:06:36.248Z,100.00
2023-03-16T03:09:05.771Z,100.00
2023-03-16T03:11:34.815Z,100.00
2023-03-16T03:14:04.177Z,100.00
2023-03-16T03:16:33.324Z,100.00
2023-03-16T03:19:03.923Z,100.00
2023-03-16T03:21:32.586Z,100.00
2023-03-16T03:24:01.285Z,100.00
2023-03-16T03:26:29.791Z,100.00
2023-03-16T03:28:58.440Z,100.00
2023-03-16T03:31:27.065Z,100.00
2023-03-16T03:33:56.245Z,100.00
2023-03-16T03:36:26.229Z,100.00
2023-03-16T03:38:56.211Z,100.00
2023-03-16T03:41:27.609Z,100.00
2023-03-16T03:43:56.445Z,100.00
2023-03-16T03:46:25.067Z,100.00
2023-03-16T03:48:54.538Z,100.00
2023-03-16T03:51:23.399Z,100.00
2023-03-16T03:53:53.302Z,100.00
2023-03-16T03:56:21.999Z,100.00
2023-03-16T03:58:50.656Z,100.00
2023-03-16T04:01:19.154Z,100.00
2023-03-16T04:03:47.668Z,100.00
2023-03-16T04:06:16.321Z,100.00
2023-03-16T04:08:48.510Z,100.00
2023-03-16T04:11:18.712Z,100.00
2023-03-16T04:13:48.114Z,100.00
2023-03-16T04:16:17.501Z,100.00
2023-03-16T04:18:46.511Z,100.00
2023-03-16T04:21:18.079Z,100.00
2023-03-16T04:23:46.796Z,100.00
2023-03-16T04:26:17.011Z,100.00
2023-03-16T04:29:15.799Z,100.00
2023-03-16T04:31:44.458Z,100.00
2023-03-16T04:34:14.081Z,100.00
2023-03-16T04:36:43.198Z,100.00
2023-03-16T04:39:13.714Z,100.00
2023-03-16T04:41:43.024Z,100.00
2023-03-16T04:44:13.058Z,100.00
2023-03-16T04:46:41.712Z,100.00
2023-03-16T04:49:10.946Z,100.00
2023-03-16T04:51:42.808Z,100.00
2023-03-16T04:54:11.560Z,100.00
2023-03-16T04:56:42.525Z,100.00
2023-03-16T04:59:12.635Z,100.00
2023-03-16T05:01:41.268Z,100.00
2023-03-16T05:04:13.104Z,100.00
2023-03-16T05:06:45.654Z,100.00
2023-03-16T05:09:14.302Z,100.00
2023-03-16T05:11:43.496Z,100.00
2023-03-16T05:14:13.412Z,100.00
2023-03-16T05:16:42.192Z,100.00
2023-03-16T05:19:11.012Z,100.00
2023-03-16T05:21:42.660Z,100.00
2023-03-16T05:24:12.635Z,100.00
2023-03-16T05:26:41.666Z,100.00
2023-03-16T05:29:10.161Z,100.00
2023-03-16T05:31:40.151Z,100.00
2023-03-16T05:34:09.159Z,100.00
2023-03-16T05:36:37.835Z,100.00
2023-03-16T05:39:08.753Z,100.00
2023-03-16T05:41:37.306Z,100.00
2023-03-16T05:44:06.004Z,100.00
2023-03-16T05:46:34.875Z,100.00
2023-03-16T05:49:05.208Z,100.00
2023-03-16T05:51:33.874Z,100.00
2023-03-16T05:54:02.481Z,100.00
2023-03-16T05:56:31.154Z,100.00
2023-03-16T05:59:00.563Z,100.00
2023-03-16T06:01:29.208Z,100.00
2023-03-16T06:03:57.718Z,100.00
2023-03-16T06:06:27.955Z,100.00
2023-03-16T06:08:56.350Z,100.00
2023-03-16T06:11:25.029Z,100.00
2023-03-16T06:13:53.442Z,100.00
2023-03-16T06:16:22.025Z,100.00
2023-03-16T06:18:51.526Z,100.00
2023-03-16T06:21:22.078Z,100.00
2023-03-16T06:23:52.435Z,100.00
2023-03-16T06:26:20.842Z,100.00
2023-03-16T06:28:50.355Z,100.00
2023-03-16T06:31:19.056Z,100.00
2023-03-16T06:33:47.631Z,100.00
2023-03-16T06:36:16.126Z,100.00
2023-03-16T06:38:44.791Z,100.00
2023-03-16T06:41:14.681Z,100.00
2023-03-16T06:43:43.369Z,100.00
2023-03-16T06:46:12.111Z,100.00
2023-03-16T06:48:42.108Z,100.00
2023-03-16T06:51:10.516Z,100.00
2023-03-16T06:53:40.841Z,100.00
2023-03-16T06:56:09.572Z,100.00
2023-03-16T06:58:39.509Z,100.00
2023-03-16T07:01:08.014Z,100.00
2023-03-16T07:03:36.578Z,100.00
2023-03-16T07:06:06.201Z,100.00
2023-03-16T07:08:34.690Z,100.00
2023-03-16T07:11:03.575Z,100.00
2023-03-16T07:13:32.218Z,100.00
2023-03-16T07:16:02.299Z,100.00
2023-03-16T07:18:32.000Z,100.00
2023-03-16T07:21:00.877Z,100.00
2023-03-16T07:23:29.554Z,100.00
2023-03-16T07:25:58.055Z,100.00
2023-03-16T07:28:28.293Z,100.00
2023-03-16T07:31:03.685Z,100.00
2023-03-16T07:33:35.054Z,100.00
2023-03-16T07:36:06.161Z,100.00
2023-03-16T07:38:37.585Z,100.00
2023-03-16T07:41:06.190Z,100.00
2023-03-16T07:43:34.932Z,100.00
2023-03-16T07:46:03.481Z,100.00
2023-03-16T07:48:33.813Z,100.00
2023-03-16T07:51:02.455Z,100.00
2023-03-16T07:53:30.951Z,100.00
2023-03-16T07:55:59.496Z,100.00
2023-03-16T07:58:27.983Z,100.00
2023-03-16T08:00:58.930Z,100.00
2023-03-16T08:03:27.595Z,100.00
2023-03-16T08:05:57.601Z,100.00
2023-03-16T08:08:26.385Z,100.00
2023-03-16T08:10:56.622Z,100.00
2023-03-16T08:13:27.376Z,100.00
2023-03-16T08:15:58.886Z,100.00
2023-03-16T08:18:27.953Z,100.00
2023-03-16T08:20:58.205Z,100.00
2023-03-16T08:23:27.120Z,100.00
2023-03-16T08:25:57.166Z,100.00
2023-03-16T08:28:28.448Z,100.00
2023-03-16T08:30:58.687Z,100.00
2023-03-16T08:33:28.140Z,100.00
2023-03-16T08:35:58.983Z,99.34
2023-03-16T08:38:27.661Z,98.77
2023-03-16T08:40:57.943Z,98.91
2023-03-16T08:43:27.365Z,98.23
2023-03-16T08:45:56.194Z,95.27
2023-03-16T08:48:24.808Z,93.93
2023-03-16T08:50:54.301Z,94.52
2023-03-16T08:53:24.340Z,94.05
2023-03-16T08:56:03.672Z,91.54
2023-03-16T08:58:34.386Z,90.96
2023-03-16T09:01:04.234Z,91.48
2023-03-16T09:03:33.002Z,92.76
2023-03-16T09:06:04.173Z,90.62
2023-03-16T09:08:35.221Z,89.15
2023-03-16T09:11:05.944Z,89.22
2023-03-16T09:13:34.440Z,88.63
2023-03-16T09:16:03.198Z,87.91
2023-03-16T09:18:31.594Z,89.28
2023-03-16T09:21:00.357Z,88.39
2023-03-16T09:23:29.490Z,86.60
2023-03-16T09:26:01.380Z,86.47
2023-03-16T09:28:31.923Z,85.37
2023-03-16T09:31:01.626Z,85.34
2023-03-16T09:33:32.231Z,85.56
2023-03-16T09:36:01.204Z,81.06
2023-03-16T09:38:30.710Z,79.48
2023-03-16T09:41:03.268Z,81.26
2023-03-16T09:43:55.108Z,80.88
2023-03-16T09:46:29.280Z,81.88
2023-03-16T09:48:58.525Z,82.23
2023-03-16T09:51:38.935Z,81.98
2023-03-16T09:54:15.964Z,81.57
2023-03-16T09:56:48.078Z,80.81
2023-03-16T09:59:19.228Z,77.73
2023-03-16T10:02:07.220Z,77.66
2023-03-16T10:04:45.156Z,77.27
2023-03-16T10:07:26.951Z,78.72
2023-03-16T10:09:59.650Z,75.39
2023-03-16T10:12:37.639Z,75.35
2023-03-16T10:15:12.171Z,76.53
2023-03-16T10:17:45.052Z,70.99
2023-03-16T10:20:18.756Z,70.88
2023-03-16T10:22:49.397Z,71.07
2023-03-16T10:25:23.976Z,70.63
2023-03-16T10:27:54.300Z,74.00
2023-03-16T10:30:28.870Z,73.73
2023-03-16T10:33:01.963Z,73.84
2023-03-16T10:35:46.217Z,70.23
2023-03-16T10:38:29.594Z,71.03
2023-03-16T10:40:59.004Z,72.63
2023-03-16T10:43:30.445Z,69.35
2023-03-16T10:46:03.429Z,69.75
2023-03-16T10:48:35.056Z,71.39
2023-03-16T10:51:08.246Z,71.08
2023-03-16T10:53:38.635Z,69.21
2023-03-16T10:56:13.352Z,71.47
2023-03-16T10:58:44.656Z,65.87
2023-03-16T11:01:14.275Z,64.23
2023-03-16T11:03:43.172Z,64.92
2023-03-16T11:06:22.695Z,67.03
2023-03-16T11:08:52.882Z,68.76
2023-03-16T11:11:27.815Z,68.50
2023-03-16T11:14:01.078Z,69.71
2023-03-16T11:16:34.696Z,65.71
2023-03-16T11:19:12.111Z,63.53
2023-03-16T11:21:51.513Z,62.10
2023-03-16T11:24:25.948Z,63.85
2023-03-16T11:26:57.556Z,62.33
2023-03-16T11:29:34.044Z,61.95
2023-03-16T11:32:06.670Z,60.32
2023-03-16T11:34:36.632Z,63.44
2023-03-16T11:37:16.166Z,65.63
2023-03-16T11:39:57.759Z,58.58
2023-03-16T11:42:32.293Z,57.08
2023-03-16T11:45:15.507Z,60.26
2023-03-16T11:48:17.013Z,57.90
2023-03-16T11:50:59.871Z,58.23
2023-03-16T11:53:39.555Z,59.22
2023-03-16T11:56:17.602Z,60.59
2023-03-16T11:59:08.620Z,56.73
2023-03-16T12:02:00.223Z,58.49
2023-03-16T12:04:49.220Z,58.93
2023-03-16T12:07:31.834Z,59.82
2023-03-16T12:10:23.908Z,57.17
2023-03-16T12:13:13.265Z,58.65
2023-03-16T12:15:45.158Z,56.86
2023-03-16T12:18:18.825Z,56.75
2023-03-16T12:20:56.478Z,53.58
2023-03-16T12:23:31.462Z,51.26
2023-03-16T12:26:02.576Z,51.01
2023-03-16T12:28:32.343Z,48.12
2023-03-16T12:31:10.292Z,51.53
2023-03-16T12:33:55.233Z,54.59
2023-03-16T12:36:50.487Z,52.46
2023-03-16T12:39:30.288Z,52.17
2023-03-16T12:42:12.524Z,50.09
2023-03-16T12:44:48.561Z,53.19
2023-03-16T12:47:24.740Z,51.70
2023-03-16T12:49:54.543Z,53.42
2023-03-16T12:52:22.958Z,44.40
2023-03-16T12:54:53.245Z,44.97
2023-03-16T12:57:26.060Z,48.64
2023-03-16T12:59:59.649Z,46.13
2023-03-16T13:02:32.213Z,46.00
2023-03-16T13:05:05.152Z,46.33
2023-03-16T13:07:34.359Z,48.61
2023-03-16T13:10:09.158Z,49.18
2023-03-16T13:12:41.964Z,49.11
2023-03-16T13:15:31.786Z,47.80
2023-03-16T13:18:22.962Z,49.41
2023-03-16T13:20:56.634Z,45.55
2023-03-16T13:23:27.783Z,51.61
2023-03-16T13:26:28.189Z,45.49
2023-03-16T13:28:57.999Z,43.19
2023-03-16T13:31:30.164Z,45.82
2023-03-16T13:34:00.540Z,42.27
2023-03-16T13:36:34.175Z,45.64
2023-03-16T13:39:20.439Z,47.32
2023-03-16T13:42:00.820Z,46.17
2023-03-16T13:44:30.388Z,46.35
2023-03-16T13:46:59.189Z,45.35
2023-03-16T13:49:27.860Z,47.09
2023-03-16T13:51:57.943Z,48.44
2023-03-16T13:54:28.280Z,48.92
2023-03-16T13:56:59.673Z,49.07
2023-03-16T13:59:28.655Z,41.89
2023-03-16T14:01:59.822Z,41.96
2023-03-16T14:04:30.338Z,42.42
2023-03-16T14:07:02.109Z,43.01
2023-03-16T14:09:33.368Z,42.82
2023-03-16T14:12:02.911Z,41.78
2023-03-16T14:14:33.247Z,41.35
2023-03-16T14:17:05.613Z,42.97
2023-03-16T14:19:44.998Z,45.66
2023-03-16T14:22:19.125Z,47.08
2023-03-16T14:24:53.940Z,46.61
2023-03-16T14:27:27.550Z,41.74
2023-03-16T14:30:01.091Z,46.11
2023-03-16T14:32:32.097Z,43.26
2023-03-16T14:35:15.626Z,41.51
2023-03-16T14:37:46.307Z,45.57
2023-03-16T14:40:26.821Z,41.02
2023-03-16T14:42:57.836Z,42.39
2023-03-16T14:45:32.451Z,36.43
2023-03-16T14:48:06.254Z,41.02
2023-03-16T14:50:35.910Z,37.52
2023-03-16T14:53:06.980Z,37.21
2023-03-16T14:55:36.637Z,36.98
2023-03-16T14:58:05.330Z,36.00
2023-03-16T15:00:42.651Z,38.03
2023-03-16T15:03:18.861Z,37.10
2023-03-16T15:05:50.271Z,37.99
2023-03-16T15:08:26.519Z,40.13
2023-03-16T15:10:59.213Z,40.93
2023-03-16T15:13:53.004Z,42.14
2023-03-16T15:16:23.286Z,41.94
2023-03-16T15:18:52.075Z,41.93
2023-03-16T15:21:26.966Z,42.51
2023-03-16T15:23:58.887Z,40.88
2023-03-16T15:26:29.403Z,39.47
2023-03-16T15:28:59.574Z,37.04
2023-03-16T15:31:28.018Z,38.08
2023-03-16T15:33:58.479Z,39.00
2023-03-16T15:36:26.895Z,40.46
2023-03-16T15:38:57.081Z,39.06
2023-03-16T15:41:30.119Z,40.88
2023-03-16T15:44:01.082Z,40.28
2023-03-16T15:46:30.248Z,41.42
2023-03-16T15:48:58.948Z,39.96
2023-03-16T15:51:29.576Z,42.06
2023-03-16T15:54:02.267Z,41.49
2023-03-16T15:56:47.179Z,41.34
2023-03-16T15:59:19.860Z,41.51
2023-03-16T16:01:49.434Z,40.68
2023-03-16T16:04:20.842Z,41.69
2023-03-16T16:06:51.997Z,43.41
2023-03-16T16:09:22.235Z,43.15
2023-03-16T16:11:51.574Z,43.64
2023-03-16T16:14:25.028Z,43.41
2023-03-16T16:16:54.744Z,43.21
2023-03-16T16:19:23.161Z,43.13
2023-03-16T16:21:52.076Z,44.59
2023-03-16T16:24:22.663Z,44.10
2023-03-16T16:26:54.945Z,44.14
2023-03-16T16:29:27.365Z,43.75
2023-03-16T16:31:56.042Z,44.47
2023-03-16T16:34:25.872Z,44.90
2023-03-16T16:36:54.562Z,44.72
2023-03-16T16:39:24.797Z,45.27
2023-03-16T16:41:56.845Z,45.12
2023-03-16T16:44:28.557Z,45.84
2023-03-16T16:46:57.739Z,46.00
2023-03-16T16:49:28.442Z,46.79
2023-03-16T16:51:56.986Z,46.98
2023-03-16T16:54:29.264Z,48.03
2023-03-16T16:57:00.342Z,47.02
2023-03-16T16:59:33.358Z,47.59
2023-03-16T17:02:03.395Z,48.16
2023-03-16T17:04:32.075Z,47.87
2023-03-16T17:07:02.936Z,48.74
2023-03-16T17:09:32.636Z,48.95
2023-03-16T17:12:02.474Z,49.60
2023-03-16T17:14:31.621Z,49.56
2023-03-16T17:17:05.392Z,50.08
2023-03-16T17:19:34.074Z,50.47
2023-03-16T17:22:02.751Z,49.82
2023-03-16T17:24:33.105Z,50.66
2023-03-16T17:27:02.308Z,50.81
2023-03-16T17:29:33.277Z,51.58
2023-03-16T17:32:03.463Z,52.00
2023-03-16T17:34:34.932Z,52.41
2023-03-16T17:37:03.547Z,53.16
2023-03-16T17:39:35.286Z,53.87
2023-03-16T17:42:06.408Z,53.69
2023-03-16T17:44:37.365Z,54.43
2023-03-16T17:47:13.278Z,54.99
2023-03-16T17:49:48.904Z,54.03
2023-03-16T17:52:19.457Z,53.98
2023-03-16T17:54:50.379Z,54.17
2023-03-16T17:57:23.528Z,54.86
2023-03-16T17:59:52.448Z,55.25
2023-03-16T18:02:38.636Z,56.47
2023-03-16T18:05:09.866Z,57.28
2023-03-16T18:07:38.657Z,58.21
2023-03-16T18:10:11.861Z,58.19
2023-03-16T18:12:40.551Z,59.07
2023-03-16T18:15:15.379Z,59.36
2023-03-16T18:17:45.108Z,59.54
2023-03-16T18:20:23.303Z,60.13
2023-03-16T18:22:51.589Z,60.27
2023-03-16T18:25:32.453Z,61.03
2023-03-16T18:28:01.786Z,61.84
2023-03-16T18:30:32.967Z,62.07
2023-03-16T18:33:03.270Z,62.76
2023-03-16T18:35:33.052Z,63.30
2023-03-16T18:38:01.877Z,62.72
2023-03-16T18:40:31.863Z,63.13
2023-03-16T18:43:00.155Z,63.17
2023-03-16T18:45:29.971Z,63.43
2023-03-16T18:47:58.758Z,63.66
2023-03-16T18:50:30.728Z,63.33
2023-03-16T18:52:59.617Z,64.48
2023-03-16T18:55:29.032Z,64.78
2023-03-16T18:57:58.911Z,65.19
2023-03-16T19:00:29.919Z,65.49
2023-03-16T19:03:03.338Z,65.64
2023-03-16T19:05:36.286Z,66.91
2023-03-16T19:08:05.614Z,67.17
2023-03-16T19:10:37.184Z,67.37
2023-03-16T19:13:14.839Z,68.36
2023-03-16T19:15:43.554Z,68.28
2023-03-16T19:18:15.021Z,68.70
2023-03-16T19:20:47.399Z,69.10
2023-03-16T19:23:21.988Z,69.23
2023-03-16T19:25:51.592Z,70.30
2023-03-16T19:28:29.290Z,69.90
2023-03-16T19:30:58.390Z,70.09
2023-03-16T19:33:28.610Z,71.00
2023-03-16T19:35:58.479Z,71.46
2023-03-16T19:38:27.733Z,71.58
2023-03-16T19:40:59.738Z,71.88
2023-03-16T19:43:29.773Z,72.23
2023-03-16T19:45:58.179Z,73.13
2023-03-16T19:48:33.028Z,73.50
2023-03-16T19:51:01.676Z,72.89
2023-03-16T19:53:29.928Z,72.81
2023-03-16T19:55:58.400Z,73.25
2023-03-16T19:58:32.804Z,74.68
2023-03-16T20:01:02.432Z,73.46
2023-03-16T20:03:33.214Z,75.82
2023-03-16T20:06:01.696Z,75.35
2023-03-16T20:08:31.095Z,75.57
2023-03-16T20:11:04.169Z,75.60
2023-03-16T20:13:34.553Z,75.03
2023-03-16T20:16:03.543Z,77.16
2023-03-16T20:18:32.457Z,75.60
2023-03-16T20:21:01.105Z,75.21
2023-03-16T20:23:31.078Z,75.57
2023-03-16T20:26:03.114Z,76.36
2023-03-16T20:28:37.117Z,76.36
2023-03-16T20:31:09.364Z,76.66
2023-03-16T20:33:37.733Z,76.75
2023-03-16T20:36:07.045Z,76.75
2023-03-16T20:38:35.426Z,86.23
2023-03-16T20:41:04.082Z,80.98
2023-03-16T20:43:37.687Z,79.91
2023-03-16T20:46:06.591Z,80.04
2023-03-16T20:48:34.968Z,78.78
2023-03-16T20:51:03.457Z,77.71
2023-03-16T20:53:31.979Z,79.00
2023-03-16T20:56:00.387Z,83.39
2023-03-16T20:58:30.095Z,83.70
2023-03-16T21:01:01.444Z,84.46
2023-03-16T21:03:33.740Z,85.57
2023-03-16T21:06:02.444Z,83.50
2023-03-16T21:08:30.831Z,82.30
2023-03-16T21:10:59.988Z,81.31
2023-03-16T21:13:32.706Z,81.16
2023-03-16T21:16:04.610Z,82.97
2023-03-16T21:18:33.289Z,80.92
2023-03-16T21:21:03.047Z,80.50
2023-03-16T21:23:32.533Z,81.46
2023-03-16T21:26:03.911Z,81.34
2023-03-16T21:28:35.350Z,80.85
2023-03-16T21:31:06.883Z,81.18
2023-03-16T21:33:38.063Z,82.04
2023-03-16T21:36:08.757Z,81.68
2023-03-16T21:38:37.079Z,83.96
2023-03-16T21:41:05.618Z,82.95
2023-03-16T21:43:34.177Z,83.50
2023-03-16T21:46:06.956Z,83.42
2023-03-16T21:48:39.100Z,84.20
2023-03-16T21:51:15.051Z,83.76
2023-03-16T21:53:44.007Z,83.15
2023-03-16T21:56:15.695Z,83.80
2023-03-16T21:58:46.924Z,84.38
2023-03-16T22:01:23.792Z,83.98
2023-03-16T22:03:54.960Z,82.91
2023-03-16T22:06:25.004Z,84.13
2023-03-16T22:08:53.488Z,83.12
2023-03-16T22:11:23.517Z,83.39
2023-03-16T22:13:53.110Z,82.53
2023-03-16T22:16:24.891Z,81.99
2023-03-16T22:18:56.460Z,84.62
2023-03-16T22:21:30.408Z,85.25
2023-03-16T22:23:59.858Z,84.66
2023-03-16T22:26:29.929Z,84.35
2023-03-16T22:28:58.365Z,85.18
2023-03-16T22:31:34.054Z,83.44
2023-03-16T22:34:03.603Z,82.99
2023-03-16T22:36:33.541Z,83.70
2023-03-16T22:39:05.890Z,84.13
2023-03-16T22:41:34.555Z,84.65
2023-03-16T22:44:04.210Z,84.86
2023-03-16T22:46:33.884Z,83.51
2023-03-16T22:49:02.227Z,83.87
2023-03-16T22:51:33.144Z,83.65
2023-03-16T22:54:05.886Z,83.38
2023-03-16T22:56:35.492Z,84.03
2023-03-16T22:59:07.693Z,83.68
2023-03-16T23:01:41.363Z,84.29
2023-03-16T23:04:14.973Z,84.59
2023-03-16T23:06:43.761Z,84.02
2023-03-16T23:09:15.581Z,84.08
2023-03-16T23:11:45.502Z,84.08
2023-03-16T23:14:15.280Z,83.70
2023-03-16T23:16:47.030Z,84.01
2023-03-16T23:19:25.404Z,84.17
2023-03-16T23:21:54.959Z,83.62
2023-03-16T23:24:23.886Z,83.78
2023-03-16T23:26:53.372Z,83.57
2023-03-16T23:29:22.825Z,83.23
2023-03-16T23:31:54.000Z,83.53
2023-03-16T23:34:24.446Z,83.39
2023-03-16T23:36:53.532Z,83.13
2023-03-16T23:39:22.033Z,84.55
2023-03-16T23:41:51.790Z,84.65
2023-03-16T23:44:23.506Z,85.01
2023-03-16T23:46:54.060Z,84.90
2023-03-16T23:49:24.686Z,85.19
2023-03-16T23:51:53.806Z,85.56
2023-03-16T23:54:24.665Z,88.82
2023-03-16T23:56:53.526Z,90.55
2023-03-16T23:59:23.820Z,91.00
