createdAt,value
2018-12-19T00:01:22.497Z,11.40
2018-12-19T00:03:49.922Z,9.83
2018-12-19T00:06:17.434Z,11.27
2018-12-19T00:08:44.816Z,10.10
2018-12-19T00:11:12.200Z,10.93
2018-12-19T00:13:39.601Z,11.83
2018-12-19T00:16:06.989Z,11.43
2018-12-19T00:18:34.389Z,10.60
2018-12-19T00:21:01.772Z,11.23
2018-12-19T00:23:29.194Z,10.50
2018-12-19T00:25:56.599Z,9.93
2018-12-19T00:28:23.986Z,11.43
2018-12-19T00:30:51.448Z,11.17
2018-12-19T00:33:18.837Z,11.67
2018-12-19T00:35:46.230Z,11.20
2018-12-19T00:38:13.626Z,11.30
2018-12-19T00:40:41.017Z,11.43
2018-12-19T00:43:08.412Z,11.00
2018-12-19T00:45:35.818Z,10.60
2018-12-19T00:48:03.201Z,11.40
2018-12-19T00:50:30.584Z,11.43
2018-12-19T00:52:58.005Z,11.63
2018-12-19T00:55:25.414Z,11.50
2018-12-19T00:57:53.074Z,12.03
2018-12-19T01:00:20.470Z,11.63
2018-12-19T01:02:47.856Z,11.77
2018-12-19T01:05:15.294Z,12.30
2018-12-19T01:07:42.698Z,11.53
2018-12-19T01:10:10.120Z,11.93
2018-12-19T01:12:37.533Z,11.30
2018-12-19T01:15:05.921Z,11.53
2018-12-19T01:17:33.300Z,11.33
2018-12-19T01:20:00.901Z,12.30
2018-12-19T01:22:28.361Z,11.40
2018-12-19T01:24:55.761Z,11.00
2018-12-19T01:27:23.145Z,11.07
2018-12-19T01:29:50.737Z,10.93
2018-12-19T01:32:18.125Z,11.53
2018-12-19T01:34:45.659Z,11.43
2018-12-19T01:37:13.134Z,11.17
2018-12-19T01:39:40.525Z,11.37
2018-12-19T01:42:07.927Z,11.90
2018-12-19T02:01:43.470Z,10.97
2018-12-19T02:04:10.849Z,11.37
2018-12-19T02:06:38.525Z,12.10
2018-12-19T02:09:06.944Z,12.03
2018-12-19T02:11:34.426Z,11.17
2018-12-19T02:14:02.041Z,11.97
2018-12-19T02:16:29.476Z,12.30
2018-12-19T02:18:56.866Z,11.67
2018-12-19T02:21:24.264Z,11.90
2018-12-19T02:23:51.649Z,11.20
2018-12-19T02:26:19.089Z,12.07
2018-12-19T02:28:46.521Z,11.87
2018-12-19T02:31:13.923Z,11.47
2018-12-19T02:33:41.338Z,11.30
2018-12-19T02:36:08.729Z,11.33
2018-12-19T02:38:36.125Z,12.17
2018-12-19T02:41:03.561Z,11.13
2018-12-19T02:43:30.957Z,12.00
2018-12-19T02:45:58.356Z,11.27
2018-12-19T02:48:25.779Z,11.67
2018-12-19T02:50:53.164Z,10.87
2018-12-19T02:53:20.552Z,12.30
2018-12-19T02:55:47.950Z,11.50
2018-12-19T02:58:15.335Z,12.63
2018-12-19T03:00:42.797Z,12.77
2018-12-19T03:03:10.236Z,12.00
2018-12-19T03:05:37.638Z,12.80
2018-12-19T03:08:05.092Z,12.07
2018-12-19T03:10:32.482Z,11.80
2018-12-19T03:12:59.878Z,11.63
2018-12-19T03:15:27.263Z,11.80
2018-12-19T03:17:54.893Z,12.20
2018-12-19T03:20:22.431Z,11.50
2018-12-19T03:22:49.823Z,11.33
2018-12-19T03:25:17.292Z,11.00
2018-12-19T03:27:44.672Z,12.10
2018-12-19T03:30:12.256Z,10.93
2018-12-19T03:32:39.722Z,10.30
2018-12-19T03:35:07.309Z,11.47
2018-12-19T03:37:34.693Z,10.17
2018-12-19T03:40:02.120Z,10.70
2018-12-19T03:42:29.514Z,11.50
2018-12-19T03:44:56.918Z,11.20
2018-12-19T03:47:24.308Z,11.03
2018-12-19T03:49:51.950Z,11.53
2018-12-19T03:52:19.417Z,12.10
2018-12-19T03:54:46.853Z,11.60
2018-12-19T03:57:14.560Z,11.00
2018-12-19T03:59:41.960Z,11.00
2018-12-19T04:02:09.413Z,11.90
2018-12-19T04:04:36.814Z,12.50
2018-12-19T04:07:04.202Z,11.33
2018-12-19T04:09:31.978Z,11.80
2018-12-19T04:11:59.444Z,11.43
2018-12-19T04:14:26.913Z,12.30
2018-12-19T04:16:54.329Z,12.50
2018-12-19T04:19:21.727Z,12.40
2018-12-19T04:21:49.119Z,11.60
2018-12-19T04:24:16.647Z,11.43
2018-12-19T04:26:44.122Z,12.93
2018-12-19T04:29:11.584Z,13.30
2018-12-19T04:31:38.981Z,12.50
2018-12-19T04:34:06.488Z,12.00
2018-12-19T04:36:33.890Z,13.27
2018-12-19T04:39:01.282Z,12.50
2018-12-19T04:41:28.669Z,12.57
2018-12-19T04:43:56.057Z,12.30
2018-12-19T04:46:23.450Z,13.07
2018-12-19T04:48:50.827Z,12.70
2018-12-19T04:51:18.216Z,12.93
2018-12-19T04:53:45.619Z,11.80
2018-12-19T04:56:13.094Z,12.40
2018-12-19T04:58:40.477Z,13.00
2018-12-19T05:01:07.951Z,12.37
2018-12-19T05:03:35.461Z,13.20
2018-12-19T05:06:02.846Z,12.00
2018-12-19T05:08:30.313Z,11.80
2018-12-19T05:10:57.707Z,11.80
2018-12-19T05:13:25.089Z,10.63
2018-12-19T05:15:52.484Z,13.53
2018-12-19T05:18:19.878Z,11.37
2018-12-19T05:20:47.258Z,10.93
2018-12-19T05:23:14.652Z,11.40
2018-12-19T05:25:42.042Z,10.80
2018-12-19T05:28:09.424Z,10.80
2018-12-19T05:30:36.809Z,10.80
2018-12-19T05:33:04.200Z,10.40
2018-12-19T05:35:31.591Z,11.23
2018-12-19T05:37:59.014Z,9.77
2018-12-19T05:40:26.388Z,10.03
2018-12-19T05:42:53.771Z,10.83
2018-12-19T05:45:21.154Z,10.60
2018-12-19T05:47:48.637Z,11.27
2018-12-19T05:50:16.546Z,10.63
2018-12-19T05:52:43.997Z,10.73
2018-12-19T05:55:11.384Z,11.30
2018-12-19T05:57:38.820Z,10.73
2018-12-19T06:00:07.641Z,10.60
2018-12-19T06:02:35.037Z,9.93
2018-12-19T06:05:02.817Z,11.23
2018-12-19T06:07:30.204Z,10.03
2018-12-19T06:09:57.596Z,10.87
2018-12-19T06:12:25.030Z,11.07
2018-12-19T06:14:52.506Z,9.67
2018-12-19T06:17:19.933Z,10.53
2018-12-19T06:19:47.329Z,10.93
2018-12-19T06:22:14.752Z,10.77
2018-12-19T06:24:42.141Z,10.53
2018-12-19T06:27:09.587Z,10.90
2018-12-19T06:29:37.048Z,9.97
2018-12-19T06:32:04.430Z,10.70
2018-12-19T06:34:31.816Z,11.70
2018-12-19T06:36:59.222Z,10.70
2018-12-19T06:39:27.201Z,10.23
2018-12-19T06:41:54.628Z,10.90
2018-12-19T06:44:22.027Z,11.40
2018-12-19T06:46:49.409Z,10.83
2018-12-19T06:49:16.793Z,9.97
2018-12-19T06:51:44.257Z,10.93
2018-12-19T06:54:11.641Z,9.53
2018-12-19T06:56:39.068Z,11.83
2018-12-19T06:59:06.456Z,10.47
2018-12-19T07:01:33.847Z,10.47
2018-12-19T07:04:01.252Z,11.10
2018-12-19T07:06:28.706Z,10.50
2018-12-19T07:08:56.429Z,9.90
2018-12-19T07:11:24.064Z,11.33
2018-12-19T07:13:51.505Z,10.30
2018-12-19T07:16:18.932Z,10.97
2018-12-19T07:18:46.322Z,10.53
2018-12-19T07:21:13.857Z,9.97
2018-12-19T07:23:41.357Z,10.83
2018-12-19T07:26:08.740Z,12.00
2018-12-19T07:28:36.201Z,10.10
2018-12-19T07:31:03.634Z,10.87
2018-12-19T07:33:31.024Z,11.40
2018-12-19T07:35:58.417Z,10.50
2018-12-19T07:38:25.809Z,10.17
2018-12-19T07:40:53.243Z,10.10
2018-12-19T07:43:20.709Z,10.53
2018-12-19T07:45:48.128Z,10.97
2018-12-19T07:48:15.753Z,10.53
2018-12-19T07:50:43.136Z,10.93
2018-12-19T07:53:10.876Z,10.13
2018-12-19T07:55:39.112Z,10.50
2018-12-19T07:58:06.510Z,10.40
2018-12-19T08:00:33.890Z,9.87
2018-12-19T08:03:01.418Z,11.20
2018-12-19T08:05:28.890Z,11.10
2018-12-19T08:07:56.280Z,11.13
2018-12-19T08:10:23.711Z,11.63
2018-12-19T08:12:51.148Z,11.33
2018-12-19T08:15:18.532Z,10.37
2018-12-19T08:17:45.930Z,10.13
2018-12-19T08:20:13.309Z,10.60
2018-12-19T08:22:40.704Z,11.27
2018-12-19T08:25:08.140Z,10.30
2018-12-19T08:27:35.561Z,11.00
2018-12-19T08:30:03.442Z,10.90
2018-12-19T08:32:30.847Z,10.73
2018-12-19T08:34:58.228Z,11.07
2018-12-19T08:37:25.630Z,11.07
2018-12-19T08:39:53.008Z,10.57
2018-12-19T08:42:20.569Z,12.47
2018-12-19T08:44:48.024Z,10.87
2018-12-19T08:47:15.416Z,11.40
2018-12-19T08:49:42.809Z,10.53
2018-12-19T08:52:10.201Z,10.80
2018-12-19T08:54:37.641Z,10.80
2018-12-19T08:57:05.156Z,11.70
2018-12-19T08:59:32.537Z,10.00
2018-12-19T09:01:59.924Z,10.37
2018-12-19T09:04:27.352Z,11.03
2018-12-19T09:06:54.742Z,11.17
2018-12-19T09:09:22.139Z,12.03
2018-12-19T09:11:50.127Z,10.13
2018-12-19T09:14:17.687Z,10.43
2018-12-19T09:16:45.133Z,11.10
2018-12-19T09:19:12.521Z,10.30
2018-12-19T09:21:39.908Z,10.33
2018-12-19T09:24:07.292Z,11.40
2018-12-19T09:26:34.726Z,10.27
2018-12-19T09:29:02.127Z,9.80
2018-12-19T09:31:29.504Z,10.70
2018-12-19T09:33:56.952Z,10.50
2018-12-19T09:36:24.459Z,10.70
2018-12-19T09:38:51.850Z,9.60
2018-12-19T09:41:19.299Z,10.43
2018-12-19T09:43:46.761Z,9.30
2018-12-19T09:46:14.144Z,10.40
2018-12-19T09:48:41.532Z,10.00
2018-12-19T09:51:08.917Z,9.00
2018-12-19T09:53:36.303Z,9.70
2018-12-19T09:56:03.812Z,10.40
2018-12-19T09:58:31.248Z,9.80
2018-12-19T10:00:58.901Z,9.80
2018-12-19T10:03:26.402Z,10.10
2018-12-19T10:05:53.794Z,9.70
2018-12-19T10:08:21.213Z,11.03
2018-12-19T10:10:48.604Z,10.27
2018-12-19T10:13:15.991Z,10.50
2018-12-19T10:15:43.464Z,11.23
2018-12-19T10:18:10.857Z,10.90
2018-12-19T10:20:38.244Z,10.73
2018-12-19T10:23:05.625Z,10.37
2018-12-19T10:25:33.100Z,9.67
2018-12-19T10:28:00.477Z,9.73
2018-12-19T10:30:27.865Z,9.47
2018-12-19T10:32:55.598Z,9.43
2018-12-19T10:35:23.749Z,8.97
2018-12-19T10:37:51.129Z,9.17
2018-12-19T10:40:18.521Z,8.90
2018-12-19T10:42:45.901Z,8.90
2018-12-19T10:45:13.291Z,8.40
2018-12-19T10:47:40.758Z,8.60
2018-12-19T10:50:08.431Z,8.30
2018-12-19T10:52:35.820Z,7.70
2018-12-19T10:55:03.797Z,8.63
2018-12-19T10:57:31.187Z,8.73
2018-12-19T10:59:58.608Z,8.17
2018-12-19T11:02:27.364Z,8.33
2018-12-19T11:04:54.858Z,8.37
2018-12-19T11:07:22.318Z,8.70
2018-12-19T11:09:49.691Z,8.07
2018-12-19T11:12:17.080Z,7.63
2018-12-19T11:14:44.462Z,8.20
2018-12-19T11:17:11.884Z,8.60
2018-12-19T11:19:39.273Z,8.57
2018-12-19T11:22:08.608Z,8.10
2018-12-19T11:24:36.064Z,7.83
2018-12-19T11:27:03.643Z,8.50
2018-12-19T11:29:31.050Z,7.77
2018-12-19T11:31:58.519Z,7.63
2018-12-19T11:34:25.908Z,7.93
2018-12-19T11:36:54.304Z,7.47
2018-12-19T11:39:21.688Z,7.90
2018-12-19T11:41:49.073Z,7.60
2018-12-19T11:44:16.457Z,6.90
2018-12-19T11:46:43.840Z,7.93
2018-12-19T11:49:11.382Z,7.47
2018-12-19T11:51:38.769Z,7.03
2018-12-19T11:54:06.260Z,7.10
2018-12-19T11:56:33.717Z,7.60
2018-12-19T11:59:01.105Z,6.33
2018-12-19T12:01:28.491Z,7.33
2018-12-19T12:03:55.901Z,7.13
2018-12-19T12:06:23.374Z,6.80
2018-12-19T12:08:50.765Z,7.27
2018-12-19T12:11:18.154Z,7.57
2018-12-19T12:13:45.539Z,6.97
2018-12-19T12:16:13.141Z,7.10
2018-12-19T12:18:40.530Z,6.90
2018-12-19T12:21:07.913Z,7.13
2018-12-19T12:23:35.298Z,7.23
2018-12-19T12:26:02.720Z,6.73
2018-12-19T12:28:30.336Z,7.87
2018-12-19T12:30:57.713Z,7.47
2018-12-19T12:33:25.088Z,7.00
2018-12-19T12:35:52.809Z,7.67
2018-12-19T12:38:20.199Z,7.53
2018-12-19T12:40:47.700Z,7.20
2018-12-19T12:43:15.094Z,7.80
2018-12-19T12:45:42.482Z,7.00
2018-12-19T12:48:09.869Z,6.93
2018-12-19T12:50:37.258Z,6.77
2018-12-19T12:53:04.732Z,7.70
2018-12-19T12:55:32.125Z,7.10
2018-12-19T12:57:59.509Z,7.27
2018-12-19T13:00:26.893Z,8.60
2018-12-19T13:02:54.280Z,7.83
2018-12-19T13:05:23.564Z,7.30
2018-12-19T13:07:51.038Z,7.53
2018-12-19T13:10:18.448Z,7.37
2018-12-19T13:12:45.864Z,8.70
2018-12-19T13:15:15.248Z,6.80
2018-12-19T13:17:42.972Z,6.93
2018-12-19T13:20:10.410Z,6.70
2018-12-19T13:22:37.869Z,6.33
2018-12-19T13:25:05.372Z,6.80
2018-12-19T13:27:32.755Z,6.30
2018-12-19T13:30:00.169Z,8.57
2018-12-19T13:32:27.628Z,7.40
2018-12-19T13:34:55.013Z,6.40
2018-12-19T13:37:22.473Z,7.43
2018-12-19T13:39:49.867Z,7.07
2018-12-19T13:42:17.325Z,8.20
2018-12-19T13:44:44.705Z,7.20
2018-12-19T13:47:12.092Z,7.07
2018-12-19T13:49:39.599Z,8.40
2018-12-19T13:52:06.985Z,7.00
2018-12-19T13:54:34.369Z,6.90
2018-12-19T13:57:01.840Z,7.07
2018-12-19T13:59:29.221Z,6.37
2018-12-19T14:01:56.618Z,7.27
2018-12-19T14:04:24.090Z,6.17
2018-12-19T14:06:51.476Z,6.40
2018-12-19T14:09:19.329Z,6.77
2018-12-19T14:11:46.705Z,6.20
2018-12-19T14:14:14.265Z,6.13
2018-12-19T14:16:41.717Z,6.50
2018-12-19T14:19:09.163Z,7.03
2018-12-19T14:21:36.559Z,6.27
2018-12-19T14:24:04.030Z,6.63
2018-12-19T14:26:31.460Z,7.03
2018-12-19T14:28:59.013Z,7.43
2018-12-19T14:31:26.579Z,7.23
2018-12-19T14:33:54.033Z,6.80
2018-12-19T14:36:21.404Z,6.90
2018-12-19T14:38:48.810Z,7.07
2018-12-19T14:41:16.183Z,7.20
2018-12-19T14:43:43.573Z,6.70
2018-12-19T14:46:11.009Z,7.67
2018-12-19T14:48:38.465Z,9.47
2018-12-19T14:51:05.891Z,8.17
2018-12-19T14:53:33.275Z,8.00
2018-12-19T14:56:00.658Z,7.70
2018-12-19T14:58:28.088Z,8.00
2018-12-19T15:00:55.469Z,8.37
2018-12-19T15:03:22.854Z,7.50
2018-12-19T15:05:50.242Z,7.63
2018-12-19T15:08:17.621Z,7.77
2018-12-19T15:10:45.140Z,7.87
2018-12-19T15:13:12.528Z,7.10
2018-12-19T15:15:41.844Z,7.00
2018-12-19T15:18:09.354Z,7.50
2018-12-19T15:20:36.738Z,8.40
2018-12-19T15:23:04.116Z,7.80
2018-12-19T15:25:31.498Z,7.50
2018-12-19T15:27:58.885Z,7.43
2018-12-19T15:30:26.345Z,7.87
2018-12-19T15:32:53.977Z,7.10
2018-12-19T15:35:21.351Z,8.47
2018-12-19T15:37:48.809Z,7.50
2018-12-19T15:40:16.180Z,7.67
2018-12-19T15:42:43.685Z,8.10
2018-12-19T15:45:11.108Z,7.27
2018-12-19T15:47:38.507Z,9.63
2018-12-19T15:50:06.677Z,7.53
2018-12-19T15:52:34.052Z,8.13
2018-12-19T15:55:01.436Z,7.10
2018-12-19T15:57:28.889Z,7.77
2018-12-19T16:03:01.139Z,6.70
2018-12-19T16:05:28.507Z,8.10
2018-12-19T16:07:55.928Z,6.33
2018-12-19T16:10:23.356Z,7.60
2018-12-19T16:12:50.739Z,6.53
2018-12-19T16:15:18.124Z,9.47
2018-12-19T16:17:45.496Z,9.67
2018-12-19T16:20:12.876Z,7.10
2018-12-19T16:22:40.279Z,7.00
2018-12-19T16:25:07.821Z,7.00
2018-12-19T16:27:35.185Z,8.20
2018-12-19T16:30:02.648Z,7.43
2018-12-19T16:32:30.028Z,8.13
2018-12-19T16:34:57.637Z,7.10
2018-12-19T16:37:25.018Z,7.83
2018-12-19T16:39:52.416Z,9.67
2018-12-19T16:42:19.861Z,7.13
2018-12-19T16:44:47.313Z,7.50
2018-12-19T16:47:14.737Z,8.60
2018-12-19T16:49:42.207Z,6.90
2018-12-19T16:52:09.666Z,7.53
2018-12-19T16:54:37.053Z,7.87
2018-12-19T16:57:04.498Z,8.33
2018-12-19T16:59:31.904Z,8.03
2018-12-19T17:01:59.292Z,7.43
2018-12-19T17:04:26.685Z,8.10
2018-12-19T17:06:54.065Z,8.07
2018-12-19T17:09:21.458Z,9.63
2018-12-19T17:11:48.846Z,7.93
2018-12-19T17:14:16.333Z,11.73
2018-12-19T17:16:43.833Z,8.40
2018-12-19T17:19:11.229Z,8.47
2018-12-19T17:21:38.702Z,11.47
2018-12-19T17:24:06.072Z,8.70
2018-12-19T17:26:33.704Z,8.30
2018-12-19T17:29:01.205Z,9.07
2018-12-19T17:31:28.610Z,8.47
2018-12-19T17:33:56.080Z,8.33
2018-12-19T17:36:23.513Z,9.77
2018-12-19T17:38:50.896Z,7.80
2018-12-19T17:41:18.294Z,9.07
2018-12-19T17:43:45.670Z,9.03
2018-12-19T17:46:13.072Z,11.17
2018-12-19T17:48:40.450Z,9.70
2018-12-19T17:51:07.907Z,9.90
2018-12-19T17:53:35.393Z,9.63
2018-12-19T17:56:02.786Z,10.10
2018-12-19T17:58:30.186Z,9.10
2018-12-19T18:00:57.802Z,10.13
2018-12-19T18:03:25.266Z,10.10
2018-12-19T18:05:53.018Z,10.50
2018-12-19T18:08:20.401Z,8.90
2018-12-19T18:10:47.830Z,9.03
2018-12-19T18:13:15.215Z,9.43
2018-12-19T18:15:42.671Z,10.70
2018-12-19T18:18:10.067Z,10.57
2018-12-19T18:20:37.568Z,9.70
2018-12-19T18:23:04.952Z,10.03
2018-12-19T18:25:32.334Z,9.90
2018-12-19T18:27:59.717Z,9.50
2018-12-19T18:30:27.103Z,9.97
2018-12-19T18:32:54.480Z,9.90
2018-12-19T18:35:21.856Z,10.10
2018-12-19T18:37:49.275Z,11.27
2018-12-19T18:40:16.689Z,9.77
2018-12-19T18:42:44.073Z,9.80
2018-12-19T18:45:12.045Z,12.10
2018-12-19T18:47:39.629Z,9.30
2018-12-19T18:50:08.000Z,9.53
2018-12-19T18:52:36.100Z,10.97
2018-12-19T18:55:04.436Z,10.40
2018-12-19T18:57:32.021Z,11.80
2018-12-19T18:59:59.444Z,10.20
2018-12-19T19:02:26.893Z,10.40
2018-12-19T19:04:54.326Z,12.37
2018-12-19T19:07:21.792Z,10.60
2018-12-19T19:09:49.256Z,10.73
2018-12-19T19:12:16.649Z,11.20
2018-12-19T19:14:44.053Z,11.23
2018-12-19T19:17:11.599Z,11.83
2018-12-19T19:19:38.984Z,11.57
2018-12-19T19:22:06.673Z,11.60
2018-12-19T19:24:34.204Z,10.77
2018-12-19T19:27:01.722Z,11.60
2018-12-19T19:29:29.494Z,12.03
2018-12-19T19:31:56.882Z,11.73
2018-12-19T19:34:25.149Z,11.17
2018-12-19T19:36:52.990Z,11.00
2018-12-19T19:39:20.430Z,11.40
2018-12-19T19:41:47.835Z,12.80
2018-12-19T19:44:15.755Z,12.60
2018-12-19T19:46:43.238Z,11.60
2018-12-19T19:49:10.701Z,11.37
2018-12-19T19:51:38.091Z,10.87
2018-12-19T19:54:05.543Z,12.33
2018-12-19T19:56:33.008Z,12.20
2018-12-19T19:59:00.469Z,12.33
2018-12-19T20:01:28.639Z,11.67
2018-12-19T20:03:56.147Z,12.60
2018-12-19T20:06:23.538Z,14.27
2018-12-19T20:08:50.959Z,12.00
2018-12-19T20:11:18.370Z,12.87
2018-12-19T20:13:45.787Z,12.50
2018-12-19T20:16:13.185Z,11.97
2018-12-19T20:18:40.698Z,12.60
2018-12-19T20:21:08.138Z,12.30
2018-12-19T20:23:35.927Z,12.53
2018-12-19T20:26:03.345Z,12.43
2018-12-19T20:28:30.760Z,13.50
2018-12-19T20:30:58.217Z,13.13
2018-12-19T20:33:26.256Z,12.27
2018-12-19T20:35:54.013Z,13.40
2018-12-19T20:38:21.471Z,14.83
2018-12-19T20:40:48.991Z,12.87
2018-12-19T20:43:16.415Z,14.67
2018-12-19T20:45:44.020Z,12.73
2018-12-19T20:48:11.440Z,13.20
2018-12-19T20:50:38.831Z,14.40
2018-12-19T20:53:06.353Z,13.90
2018-12-19T20:55:33.767Z,14.17
2018-12-19T20:58:01.172Z,14.90
2018-12-19T21:00:28.706Z,14.87
2018-12-19T21:02:56.193Z,15.20
2018-12-19T21:05:23.667Z,14.30
2018-12-19T21:07:51.058Z,15.80
2018-12-19T21:10:18.493Z,15.70
2018-12-19T21:12:45.902Z,17.07
2018-12-19T21:15:13.296Z,16.20
2018-12-19T21:17:46.239Z,16.17
2018-12-19T21:20:13.752Z,15.67
2018-12-19T21:22:41.148Z,17.77
2018-12-19T21:25:08.661Z,16.77
2018-12-19T21:27:36.050Z,17.23
2018-12-19T21:30:04.130Z,18.10
2018-12-19T21:32:31.596Z,17.90
2018-12-19T21:34:58.992Z,18.63
2018-12-19T21:37:26.382Z,17.93
2018-12-19T21:39:53.927Z,17.67
2018-12-19T21:42:21.429Z,18.63
2018-12-19T21:44:48.893Z,18.07
2018-12-19T21:47:16.541Z,17.93
2018-12-19T21:49:43.939Z,18.10
2018-12-19T21:52:11.418Z,17.93
2018-12-19T21:54:38.877Z,18.90
2018-12-19T21:57:06.284Z,18.23
2018-12-19T21:59:33.746Z,18.70
2018-12-19T22:02:01.293Z,19.70
2018-12-19T22:04:28.706Z,18.73
2018-12-19T22:06:56.290Z,18.73
2018-12-19T22:09:23.767Z,18.13
2018-12-19T22:11:51.286Z,19.93
2018-12-19T22:14:18.796Z,19.70
2018-12-19T22:16:51.888Z,19.90
2018-12-19T22:19:19.975Z,20.27
2018-12-19T22:21:47.361Z,20.10
2018-12-19T22:24:14.913Z,19.43
2018-12-19T22:26:42.316Z,19.90
2018-12-19T22:29:09.882Z,18.77
2018-12-19T22:31:37.342Z,19.43
2018-12-19T22:34:04.925Z,19.40
2018-12-19T22:36:32.546Z,20.43
2018-12-19T22:38:59.967Z,18.70
2018-12-19T22:41:27.401Z,20.60
2018-12-19T22:43:54.870Z,18.83
2018-12-19T22:46:22.310Z,19.90
2018-12-19T22:48:49.940Z,18.93
2018-12-19T22:51:17.402Z,20.47
2018-12-19T22:53:44.811Z,19.90
2018-12-19T22:56:12.281Z,19.10
2018-12-19T22:58:40.090Z,20.17
2018-12-19T23:01:13.337Z,18.57
2018-12-19T23:06:36.834Z,19.50
2018-12-19T23:09:06.705Z,18.27
2018-12-19T23:11:34.318Z,18.23
2018-12-19T23:14:01.761Z,20.00
2018-12-19T23:16:29.255Z,18.10
2018-12-19T23:18:56.728Z,18.07
2018-12-19T23:21:24.501Z,19.03
2018-12-19T23:23:51.993Z,17.80
2018-12-19T23:26:19.998Z,17.33
2018-12-19T23:28:47.584Z,18.57
2018-12-19T23:31:15.110Z,17.53
2018-12-19T23:33:42.571Z,17.40
2018-12-19T23:36:10.032Z,17.63
2018-12-19T23:38:37.619Z,18.27
2018-12-19T23:41:05.374Z,17.83
2018-12-19T23:43:32.943Z,18.00
2018-12-19T23:46:00.623Z,17.30
2018-12-19T23:48:28.055Z,18.17
2018-12-19T23:50:55.461Z,17.20
2018-12-19T23:53:22.912Z,17.30
2018-12-19T23:55:50.364Z,16.73
2018-12-19T23:58:17.943Z,16.67
