createdAt,value
2019-05-03T00:01:21.760Z,26.50
2019-05-03T00:04:18.986Z,26.60
2019-05-03T00:07:14.739Z,26.70
2019-05-03T00:10:12.735Z,26.80
2019-05-03T00:13:08.321Z,26.90
2019-05-03T00:16:16.596Z,26.90
2019-05-03T00:19:12.749Z,27.00
2019-05-03T00:22:09.371Z,27.10
2019-05-03T00:25:08.316Z,27.20
2019-05-03T00:28:03.012Z,27.30
2019-05-03T00:31:01.985Z,27.30
2019-05-03T00:34:04.080Z,27.40
2019-05-03T00:37:03.223Z,27.50
2019-05-03T00:40:21.552Z,27.50
2019-05-03T00:43:18.393Z,27.60
2019-05-03T00:46:15.313Z,27.60
2019-05-03T00:49:11.997Z,27.70
2019-05-03T00:52:09.249Z,27.70
2019-05-03T00:55:16.235Z,27.80
2019-05-03T00:58:05.897Z,27.90
2019-05-03T01:01:02.696Z,28.00
2019-05-03T01:04:01.667Z,28.00
2019-05-03T01:06:59.673Z,28.10
2019-05-03T01:09:58.508Z,28.10
2019-05-03T01:12:57.520Z,28.20
2019-05-03T01:16:05.032Z,28.20
2019-05-03T01:19:02.630Z,28.20
2019-05-03T01:21:59.004Z,28.30
2019-05-03T01:24:55.653Z,28.40
2019-05-03T01:27:52.186Z,28.40
2019-05-03T01:30:48.078Z,28.40
2019-05-03T01:33:44.625Z,28.50
2019-05-03T01:36:42.611Z,28.50
2019-05-03T01:39:39.007Z,28.50
2019-05-03T01:42:35.456Z,28.50
2019-05-03T01:45:32.180Z,28.60
2019-05-03T01:48:55.758Z,28.60
2019-05-03T01:52:08.990Z,28.60
2019-05-03T01:55:08.227Z,28.60
2019-05-03T01:58:03.500Z,28.70
2019-05-03T02:01:12.611Z,28.70
2019-05-03T02:04:15.380Z,28.70
2019-05-03T02:07:11.722Z,28.70
2019-05-03T02:10:08.314Z,28.70
2019-05-03T02:13:03.629Z,28.80
2019-05-03T02:16:02.337Z,28.80
2019-05-03T02:18:59.555Z,28.80
2019-05-03T02:21:57.127Z,28.80
2019-05-03T02:24:54.315Z,28.90
2019-05-03T02:27:53.365Z,28.80
2019-05-03T02:30:53.245Z,28.80
2019-05-03T02:33:53.484Z,28.90
2019-05-03T02:36:53.753Z,28.90
2019-05-03T02:39:53.102Z,28.90
2019-05-03T02:43:10.178Z,29.00
2019-05-03T02:46:17.985Z,28.90
2019-05-03T02:49:28.487Z,29.00
2019-05-03T02:52:37.996Z,29.00
2019-05-03T02:55:36.387Z,29.00
2019-05-03T02:58:35.688Z,29.00
2019-05-03T03:01:32.167Z,29.10
2019-05-03T03:04:30.656Z,29.10
2019-05-03T03:07:26.670Z,29.10
2019-05-03T03:10:26.291Z,29.10
2019-05-03T03:13:25.679Z,29.10
2019-05-03T03:16:25.123Z,29.10
2019-05-03T03:19:26.164Z,29.20
2019-05-03T03:22:25.859Z,29.10
2019-05-03T03:25:26.947Z,29.20
2019-05-03T03:28:26.570Z,29.20
2019-05-03T03:31:37.909Z,29.20
2019-05-03T03:34:39.262Z,29.20
2019-05-03T03:37:36.377Z,29.20
2019-05-03T03:40:35.642Z,29.20
2019-05-03T03:43:31.174Z,29.20
2019-05-03T03:46:32.148Z,29.30
2019-05-03T03:49:29.243Z,29.30
2019-05-03T03:52:26.140Z,29.30
2019-05-03T03:55:26.441Z,29.30
2019-05-03T03:58:26.746Z,29.30
2019-05-03T04:01:26.672Z,29.30
2019-05-03T04:04:25.743Z,29.30
2019-05-03T04:07:19.867Z,29.30
2019-05-03T04:10:16.169Z,29.40
2019-05-03T04:13:16.002Z,29.50
2019-05-03T04:16:26.839Z,29.50
2019-05-03T04:19:28.228Z,29.60
2019-05-03T04:22:25.409Z,29.60
2019-05-03T04:25:25.861Z,29.60
2019-05-03T04:28:21.179Z,29.60
2019-05-03T04:31:20.432Z,29.60
2019-05-03T04:34:16.619Z,29.70
2019-05-03T04:37:16.320Z,29.60
2019-05-03T04:40:15.418Z,29.70
2019-05-03T04:43:16.494Z,29.70
2019-05-03T04:46:26.009Z,29.70
2019-05-03T04:49:25.836Z,29.70
2019-05-03T04:52:25.532Z,29.70
2019-05-03T04:55:20.797Z,29.70
2019-05-03T04:58:25.683Z,29.70
2019-05-03T05:01:20.438Z,29.70
2019-05-03T05:04:27.067Z,29.70
2019-05-03T05:07:26.002Z,29.70
2019-05-03T05:10:26.067Z,29.70
2019-05-03T05:13:25.041Z,29.70
2019-05-03T05:16:21.369Z,29.80
2019-05-03T05:19:27.104Z,29.80
2019-05-03T05:22:28.354Z,29.80
2019-05-03T05:25:48.899Z,29.80
2019-05-03T05:28:52.044Z,29.90
2019-05-03T05:32:40.541Z,29.90
2019-05-03T05:35:38.468Z,29.90
2019-05-03T05:38:45.023Z,30.00
2019-05-03T05:42:15.888Z,30.00
2019-05-03T05:45:41.975Z,30.10
2019-05-03T05:48:50.552Z,30.10
2019-05-03T05:51:48.308Z,30.10
2019-05-03T05:54:49.218Z,30.10
2019-05-03T06:01:55.836Z,30.20
2019-05-03T06:04:54.404Z,30.20
2019-05-03T06:08:07.881Z,30.20
2019-05-03T06:11:29.692Z,30.20
2019-05-03T06:14:49.276Z,30.20
2019-05-03T06:17:58.401Z,30.20
2019-05-03T06:21:08.723Z,30.20
2019-05-03T06:24:09.303Z,30.20
2019-05-03T06:27:20.976Z,30.30
2019-05-03T06:30:41.739Z,30.30
2019-05-03T06:33:42.459Z,30.40
2019-05-03T06:36:49.890Z,30.40
2019-05-03T06:39:54.475Z,30.40
2019-05-03T06:42:54.563Z,30.50
2019-05-03T06:45:50.298Z,30.50
2019-05-03T06:48:46.527Z,30.40
2019-05-03T06:51:49.728Z,30.50
2019-05-03T06:54:55.223Z,30.40
2019-05-03T06:57:54.599Z,30.50
2019-05-03T07:01:08.126Z,30.50
2019-05-03T07:04:34.600Z,30.50
2019-05-03T07:07:39.133Z,30.50
2019-05-03T07:10:44.357Z,30.50
2019-05-03T07:13:40.146Z,30.50
2019-05-03T07:16:38.614Z,30.50
2019-05-03T07:19:38.234Z,30.50
2019-05-03T07:22:39.980Z,30.50
2019-05-03T07:25:36.143Z,30.50
2019-05-03T07:28:44.461Z,30.50
2019-05-03T07:31:35.371Z,30.40
2019-05-03T07:34:35.317Z,30.50
2019-05-03T07:37:34.744Z,30.50
2019-05-03T07:40:39.282Z,30.50
2019-05-03T07:43:41.709Z,30.50
2019-05-03T07:46:37.931Z,30.50
2019-05-03T07:49:35.859Z,30.50
2019-05-03T07:52:45.134Z,30.50
2019-05-03T07:55:55.417Z,30.50
2019-05-03T07:59:00.553Z,30.50
2019-05-03T08:01:56.660Z,30.50
2019-05-03T08:04:54.879Z,30.50
2019-05-03T08:07:55.391Z,30.60
2019-05-03T08:10:56.432Z,30.60
2019-05-03T08:13:55.289Z,30.50
2019-05-03T08:16:51.152Z,30.50
2019-05-03T08:20:08.964Z,30.50
2019-05-03T08:26:35.029Z,30.50
2019-05-03T08:29:35.414Z,30.70
2019-05-03T08:32:46.878Z,30.60
2019-05-03T08:35:47.687Z,30.70
2019-05-03T08:38:46.493Z,30.70
2019-05-03T08:41:58.998Z,30.70
2019-05-03T08:44:57.309Z,30.70
2019-05-03T08:47:55.240Z,30.70
2019-05-03T08:50:58.405Z,30.70
2019-05-03T08:53:56.611Z,30.70
2019-05-03T08:56:55.692Z,30.70
2019-05-03T08:59:52.268Z,30.80
2019-05-03T09:02:49.339Z,30.80
2019-05-03T09:05:46.329Z,30.80
2019-05-03T09:08:46.414Z,30.80
2019-05-03T09:11:45.379Z,30.90
2019-05-03T09:14:50.224Z,30.80
2019-05-03T09:18:04.633Z,30.80
2019-05-03T09:21:28.789Z,30.80
2019-05-03T09:24:45.416Z,30.80
2019-05-03T09:27:42.080Z,30.80
2019-05-03T09:30:41.439Z,30.90
2019-05-03T09:33:39.247Z,30.80
2019-05-03T09:36:50.222Z,30.80
2019-05-03T09:39:57.979Z,30.80
2019-05-03T09:42:57.784Z,30.80
2019-05-03T09:45:57.541Z,30.80
2019-05-03T09:49:12.807Z,30.80
2019-05-03T09:52:08.628Z,30.80
2019-05-03T09:55:11.152Z,30.80
2019-05-03T09:58:10.414Z,30.90
2019-05-03T10:01:15.203Z,30.80
2019-05-03T10:04:11.854Z,30.90
2019-05-03T10:07:16.126Z,30.90
2019-05-03T10:10:19.520Z,30.80
2019-05-03T10:13:23.443Z,30.80
2019-05-03T10:16:17.292Z,30.80
2019-05-03T10:19:19.778Z,30.80
2019-05-03T10:22:37.964Z,30.80
2019-05-03T10:25:40.332Z,30.80
2019-05-03T10:28:38.515Z,30.80
2019-05-03T10:31:44.849Z,30.80
2019-05-03T10:34:56.981Z,30.90
2019-05-03T10:37:54.850Z,30.80
2019-05-03T10:40:55.032Z,30.90
2019-05-03T10:43:55.501Z,30.90
2019-05-03T10:47:05.472Z,30.90
2019-05-03T10:50:04.685Z,30.80
2019-05-03T10:53:15.216Z,30.90
2019-05-03T10:56:23.662Z,30.90
2019-05-03T10:59:25.415Z,30.90
2019-05-03T11:02:50.701Z,30.80
2019-05-03T11:05:51.309Z,30.90
2019-05-03T11:08:48.666Z,30.80
2019-05-03T11:11:45.963Z,30.90
2019-05-03T11:14:45.576Z,30.80
2019-05-03T11:17:45.502Z,30.80
2019-05-03T11:20:49.372Z,31.00
2019-05-03T11:24:00.284Z,31.00
2019-05-03T11:27:27.869Z,31.00
2019-05-03T11:30:35.580Z,31.10
2019-05-03T11:33:45.692Z,31.10
2019-05-03T11:36:52.494Z,31.10
2019-05-03T11:39:50.637Z,31.10
2019-05-03T11:42:48.403Z,31.10
2019-05-03T11:45:55.416Z,31.10
2019-05-03T11:48:52.032Z,31.10
2019-05-03T11:51:49.438Z,31.20
2019-05-03T11:55:11.438Z,31.20
2019-05-03T12:01:47.073Z,31.20
2019-05-03T12:04:51.876Z,31.20
2019-05-03T12:07:50.068Z,31.20
2019-05-03T12:14:26.965Z,31.20
2019-05-03T12:17:28.543Z,31.20
2019-05-03T12:20:24.026Z,31.00
2019-05-03T12:23:25.440Z,30.80
2019-05-03T12:26:40.431Z,30.70
2019-05-03T12:29:25.456Z,30.70
2019-05-03T12:32:22.158Z,30.70
2019-05-03T12:35:20.615Z,30.70
2019-05-03T12:38:17.642Z,30.70
2019-05-03T12:41:17.275Z,30.60
2019-05-03T12:44:15.781Z,30.60
2019-05-03T12:47:14.589Z,30.60
2019-05-03T12:50:12.763Z,30.60
2019-05-03T12:53:11.803Z,30.60
2019-05-03T12:56:12.870Z,30.50
2019-05-03T12:59:18.620Z,30.50
2019-05-03T13:02:31.170Z,30.50
2019-05-03T13:05:29.619Z,30.50
2019-05-03T13:08:48.710Z,30.50
2019-05-03T13:11:54.803Z,30.50
2019-05-03T13:14:45.891Z,30.50
2019-05-03T13:17:44.500Z,30.50
2019-05-03T13:20:42.510Z,30.50
2019-05-03T13:23:39.777Z,30.50
2019-05-03T13:26:36.271Z,30.50
2019-05-03T13:29:34.787Z,30.50
2019-05-03T13:32:31.888Z,30.50
2019-05-03T13:35:29.099Z,30.50
2019-05-03T13:38:26.591Z,30.50
2019-05-03T13:41:24.901Z,30.50
2019-05-03T13:44:21.132Z,30.40
2019-05-03T13:47:17.942Z,30.40
2019-05-03T13:50:15.150Z,30.40
2019-05-03T13:53:12.724Z,30.40
2019-05-03T13:56:09.542Z,30.40
2019-05-03T13:59:18.423Z,30.40
2019-05-03T14:02:14.678Z,30.30
2019-05-03T14:05:04.966Z,30.40
2019-05-03T14:08:05.066Z,30.40
2019-05-03T14:11:02.605Z,30.30
2019-05-03T14:14:00.446Z,30.40
2019-05-03T14:16:57.688Z,30.30
2019-05-03T14:19:57.489Z,30.40
2019-05-03T14:22:55.088Z,30.30
2019-05-03T14:25:51.588Z,30.30
2019-05-03T14:28:50.624Z,30.30
2019-05-03T14:31:47.622Z,30.30
2019-05-03T14:34:45.376Z,30.30
2019-05-03T14:37:45.870Z,30.30
2019-05-03T14:40:47.351Z,30.30
2019-05-03T14:43:45.177Z,30.30
2019-05-03T14:46:42.788Z,30.30
2019-05-03T14:49:41.026Z,30.30
2019-05-03T14:52:37.678Z,30.30
2019-05-03T14:55:45.145Z,30.20
2019-05-03T14:59:02.930Z,30.30
2019-05-03T15:02:25.453Z,30.30
2019-05-03T15:05:20.900Z,30.20
2019-05-03T15:08:19.416Z,30.20
2019-05-03T15:11:19.494Z,30.20
2019-05-03T15:14:17.731Z,30.20
2019-05-03T15:17:15.260Z,30.20
2019-05-03T15:20:14.848Z,30.20
2019-05-03T15:23:14.638Z,30.20
2019-05-03T15:26:12.284Z,30.20
2019-05-03T15:29:10.237Z,30.20
2019-05-03T15:32:07.735Z,30.20
2019-05-03T15:35:04.695Z,30.20
2019-05-03T15:38:02.619Z,30.20
2019-05-03T15:40:58.689Z,30.20
2019-05-03T15:44:02.699Z,30.20
2019-05-03T15:47:09.671Z,30.20
2019-05-03T15:50:04.866Z,30.20
2019-05-03T15:53:01.884Z,30.10
2019-05-03T15:55:59.715Z,30.20
2019-05-03T15:58:59.305Z,30.20
2019-05-03T16:01:56.378Z,30.20
2019-05-03T16:04:51.902Z,30.10
2019-05-03T16:07:49.802Z,30.20
2019-05-03T16:10:47.718Z,30.20
2019-05-03T16:13:45.411Z,30.20
2019-05-03T16:16:42.602Z,30.20
2019-05-03T16:19:42.305Z,30.20
2019-05-03T16:22:46.584Z,30.10
2019-05-03T16:25:44.875Z,30.10
2019-05-03T16:28:51.408Z,30.10
2019-05-03T16:31:50.352Z,30.10
2019-05-03T16:34:48.866Z,30.10
2019-05-03T16:37:48.803Z,30.10
2019-05-03T16:40:47.343Z,30.10
2019-05-03T16:43:46.339Z,30.10
2019-05-03T16:46:45.915Z,30.10
2019-05-03T16:49:44.643Z,30.10
2019-05-03T16:52:45.455Z,30.10
2019-05-03T16:55:44.815Z,30.10
2019-05-03T16:58:41.154Z,30.10
2019-05-03T17:01:40.801Z,30.10
2019-05-03T17:04:45.079Z,30.10
2019-05-03T17:07:49.860Z,30.10
2019-05-03T17:10:49.883Z,30.10
2019-05-03T17:13:48.009Z,30.10
2019-05-03T17:16:46.231Z,30.10
2019-05-03T17:19:44.682Z,30.10
2019-05-03T17:22:42.807Z,30.10
2019-05-03T17:25:38.397Z,30.10
2019-05-03T17:28:35.344Z,30.10
2019-05-03T17:31:31.811Z,30.10
2019-05-03T17:34:29.458Z,30.10
2019-05-03T17:37:27.079Z,30.10
2019-05-03T17:40:34.853Z,30.00
2019-05-03T17:43:36.171Z,29.70
2019-05-03T17:46:34.774Z,29.30
2019-05-03T17:49:31.238Z,29.10
2019-05-03T17:52:45.991Z,28.90
2019-05-03T17:56:00.968Z,28.80
2019-05-03T17:59:07.200Z,28.60
2019-05-03T18:02:26.478Z,28.50
2019-05-03T18:05:44.820Z,28.40
2019-05-03T18:09:04.309Z,28.30
2019-05-03T18:12:02.041Z,28.20
2019-05-03T18:14:57.347Z,28.10
2019-05-03T18:17:52.494Z,28.00
2019-05-03T18:20:48.093Z,27.90
2019-05-03T18:23:45.412Z,27.80
2019-05-03T18:26:41.037Z,27.80
2019-05-03T18:29:38.150Z,27.60
2019-05-03T18:32:35.540Z,27.60
2019-05-03T18:35:32.920Z,27.50
2019-05-03T18:38:32.140Z,27.50
2019-05-03T18:41:29.919Z,27.40
2019-05-03T18:44:38.076Z,27.40
2019-05-03T18:47:35.952Z,27.30
2019-05-03T18:50:36.461Z,27.30
2019-05-03T18:53:34.454Z,27.20
2019-05-03T18:56:34.594Z,27.10
2019-05-03T18:59:32.424Z,27.10
2019-05-03T19:02:29.324Z,27.00
2019-05-03T19:05:28.729Z,27.00
2019-05-03T19:08:40.473Z,26.90
2019-05-03T19:11:44.124Z,26.90
2019-05-03T19:14:41.832Z,26.80
2019-05-03T19:18:01.615Z,26.80
2019-05-03T19:21:02.256Z,26.80
2019-05-03T19:24:01.075Z,26.70
2019-05-03T19:26:57.114Z,26.70
2019-05-03T19:29:55.387Z,26.70
2019-05-03T19:32:52.246Z,26.60
2019-05-03T19:35:49.394Z,26.60
2019-05-03T19:38:47.371Z,26.60
2019-05-03T19:41:45.602Z,26.50
2019-05-03T19:44:45.375Z,26.50
2019-05-03T19:47:44.762Z,26.40
2019-05-03T19:50:44.556Z,26.40
2019-05-03T19:53:50.359Z,26.40
2019-05-03T19:56:50.597Z,26.40
2019-05-03T19:59:59.812Z,26.30
2019-05-03T20:03:07.903Z,26.30
2019-05-03T20:06:34.454Z,26.30
2019-05-03T20:09:34.921Z,26.20
2019-05-03T20:12:35.259Z,26.20
2019-05-03T20:15:34.899Z,26.20
2019-05-03T20:18:32.608Z,26.20
2019-05-03T20:21:33.694Z,26.20
2019-05-03T20:24:30.910Z,26.10
2019-05-03T20:27:28.802Z,26.10
2019-05-03T20:30:28.524Z,26.10
2019-05-03T20:33:27.046Z,26.00
2019-05-03T20:36:25.461Z,26.00
2019-05-03T20:39:25.445Z,26.00
2019-05-03T20:42:39.229Z,26.00
2019-05-03T20:46:00.524Z,26.00
2019-05-03T20:48:59.422Z,25.90
2019-05-03T20:51:57.233Z,25.90
2019-05-03T20:54:55.123Z,25.90
2019-05-03T20:57:54.808Z,25.90
2019-05-03T21:00:54.428Z,25.80
2019-05-03T21:04:04.899Z,25.90
2019-05-03T21:07:00.854Z,25.80
2019-05-03T21:09:56.420Z,25.80
2019-05-03T21:12:54.434Z,25.80
2019-05-03T21:16:08.202Z,25.80
2019-05-03T21:19:20.961Z,25.80
2019-05-03T21:22:24.808Z,25.70
2019-05-03T21:26:02.163Z,25.80
2019-05-03T21:28:37.339Z,25.70
2019-05-03T21:31:35.491Z,25.60
2019-05-03T21:34:31.536Z,25.60
2019-05-03T21:37:27.594Z,25.60
2019-05-03T21:40:24.416Z,25.60
2019-05-03T21:43:21.591Z,25.60
2019-05-03T21:46:22.246Z,25.60
2019-05-03T21:49:25.362Z,25.60
2019-05-03T21:52:24.977Z,25.60
2019-05-03T21:55:20.671Z,25.50
2019-05-03T21:58:16.959Z,25.50
2019-05-03T22:01:15.375Z,25.50
2019-05-03T22:04:10.819Z,25.50
2019-05-03T22:07:06.385Z,25.50
2019-05-03T22:10:02.507Z,25.40
2019-05-03T22:12:59.807Z,25.40
2019-05-03T22:16:24.534Z,25.40
2019-05-03T22:19:25.036Z,25.40
2019-05-03T22:22:39.112Z,25.40
2019-05-03T22:25:37.247Z,25.40
2019-05-03T22:28:35.028Z,25.40
2019-05-03T22:31:30.944Z,25.40
2019-05-03T22:34:28.404Z,25.40
2019-05-03T22:37:25.533Z,25.40
2019-05-03T22:40:24.992Z,25.30
2019-05-03T22:43:28.809Z,25.30
2019-05-03T22:46:25.086Z,25.30
2019-05-03T22:49:23.134Z,25.30
2019-05-03T22:52:20.534Z,25.30
2019-05-03T22:55:17.513Z,25.30
2019-05-03T22:58:15.331Z,25.30
2019-05-03T23:01:16.411Z,25.20
2019-05-03T23:04:16.958Z,25.30
2019-05-03T23:07:14.832Z,25.30
2019-05-03T23:10:14.760Z,25.20
2019-05-03T23:13:15.298Z,25.20
2019-05-03T23:16:14.297Z,25.20
2019-05-03T23:19:11.818Z,25.40
2019-05-03T23:22:26.192Z,25.60
2019-05-03T23:25:25.025Z,25.80
2019-05-03T23:28:21.874Z,26.00
2019-05-03T23:31:19.395Z,26.10
2019-05-03T23:34:15.250Z,26.20
2019-05-03T23:37:11.084Z,26.30
2019-05-03T23:40:07.528Z,26.40
2019-05-03T23:43:05.082Z,26.50
2019-05-03T23:46:00.604Z,26.50
2019-05-03T23:48:55.939Z,26.60
2019-05-03T23:51:55.071Z,26.70
2019-05-03T23:58:18.232Z,26.80
