createdAt,value
2019-02-24T00:01:00.106Z,4.40
2019-02-24T00:02:32.180Z,4.40
2019-02-24T00:04:04.473Z,4.40
2019-02-24T00:05:36.757Z,4.30
2019-02-24T00:07:08.872Z,4.40
2019-02-24T00:08:41.175Z,4.40
2019-02-24T00:10:13.469Z,4.40
2019-02-24T00:11:45.589Z,4.30
2019-02-24T00:13:17.933Z,4.30
2019-02-24T00:14:50.050Z,4.30
2019-02-24T00:16:22.112Z,4.30
2019-02-24T00:17:54.347Z,4.30
2019-02-24T00:19:26.491Z,4.30
2019-02-24T00:20:58.744Z,4.20
2019-02-24T00:22:31.025Z,4.20
2019-02-24T00:24:03.239Z,4.20
2019-02-24T00:25:35.510Z,4.20
2019-02-24T00:27:07.677Z,4.20
2019-02-24T00:28:39.808Z,4.20
2019-02-24T00:30:11.930Z,4.10
2019-02-24T00:31:44.187Z,4.10
2019-02-24T00:33:16.488Z,4.10
2019-02-24T00:34:48.650Z,4.10
2019-02-24T00:36:20.895Z,4.10
2019-02-24T00:37:53.174Z,4.00
2019-02-24T00:39:25.438Z,4.10
2019-02-24T00:40:57.720Z,4.00
2019-02-24T00:42:30.042Z,4.00
2019-02-24T00:44:02.199Z,4.00
2019-02-24T00:45:34.457Z,4.00
2019-02-24T00:47:06.714Z,4.00
2019-02-24T00:48:38.961Z,4.00
2019-02-24T00:50:11.138Z,4.00
2019-02-24T00:51:43.372Z,4.00
2019-02-24T00:53:15.657Z,4.00
2019-02-24T00:54:47.797Z,4.00
2019-02-24T00:56:19.972Z,4.00
2019-02-24T00:57:52.233Z,3.90
2019-02-24T00:59:24.378Z,4.00
2019-02-24T01:00:56.653Z,3.90
2019-02-24T01:02:28.909Z,4.00
2019-02-24T01:04:01.031Z,3.90
2019-02-24T01:05:33.149Z,3.90
2019-02-24T01:07:05.252Z,4.00
2019-02-24T01:08:37.416Z,3.90
2019-02-24T01:10:09.772Z,4.00
2019-02-24T01:11:41.941Z,3.90
2019-02-24T01:13:14.034Z,3.90
2019-02-24T01:14:46.180Z,3.90
2019-02-24T01:16:18.492Z,3.90
2019-02-24T01:17:50.650Z,3.90
2019-02-24T01:19:22.760Z,3.90
2019-02-24T01:20:54.929Z,3.90
2019-02-24T01:22:27.186Z,3.80
2019-02-24T01:23:59.432Z,3.90
2019-02-24T01:25:31.652Z,3.90
2019-02-24T01:27:04.037Z,3.90
2019-02-24T01:28:36.273Z,3.90
2019-02-24T01:30:08.857Z,3.90
2019-02-24T01:31:41.132Z,3.90
2019-02-24T01:33:13.401Z,3.80
2019-02-24T01:34:45.585Z,3.90
2019-02-24T01:36:17.691Z,3.80
2019-02-24T01:37:49.944Z,3.80
2019-02-24T01:39:22.061Z,3.90
2019-02-24T01:40:54.164Z,3.80
2019-02-24T01:42:26.345Z,3.80
2019-02-24T01:43:58.492Z,3.80
2019-02-24T01:45:30.772Z,3.80
2019-02-24T01:47:03.062Z,3.80
2019-02-24T01:48:35.320Z,3.80
2019-02-24T01:50:07.764Z,3.90
2019-02-24T01:51:39.976Z,3.80
2019-02-24T01:53:12.116Z,3.80
2019-02-24T01:54:44.259Z,3.80
2019-02-24T01:56:16.471Z,3.80
2019-02-24T01:57:48.578Z,3.80
2019-02-24T01:59:20.834Z,3.80
2019-02-24T02:00:52.989Z,3.70
2019-02-24T02:02:25.250Z,3.80
2019-02-24T02:03:57.505Z,3.70
2019-02-24T02:05:29.818Z,3.70
2019-02-24T02:07:02.060Z,3.70
2019-02-24T02:08:34.267Z,3.70
2019-02-24T02:10:06.503Z,3.70
2019-02-24T02:11:38.724Z,3.80
2019-02-24T02:13:10.848Z,3.70
2019-02-24T02:14:43.010Z,3.70
2019-02-24T02:16:15.144Z,3.70
2019-02-24T02:17:47.447Z,3.70
2019-02-24T02:19:19.551Z,3.70
2019-02-24T02:20:51.808Z,3.70
2019-02-24T02:22:24.067Z,3.70
2019-02-24T02:23:56.241Z,3.70
2019-02-24T02:25:28.452Z,3.60
2019-02-24T02:27:00.735Z,3.70
2019-02-24T02:28:33.004Z,3.60
2019-02-24T02:30:06.441Z,3.60
2019-02-24T02:31:38.557Z,3.60
2019-02-24T02:33:10.717Z,3.60
2019-02-24T02:34:42.960Z,3.60
2019-02-24T02:36:15.140Z,3.60
2019-02-24T02:37:47.444Z,3.60
2019-02-24T02:39:19.524Z,3.60
2019-02-24T02:40:51.657Z,3.50
2019-02-24T02:42:23.934Z,3.60
2019-02-24T02:43:56.157Z,3.50
2019-02-24T02:45:28.441Z,3.50
2019-02-24T02:47:00.727Z,3.50
2019-02-24T02:48:32.837Z,3.50
2019-02-24T02:50:05.020Z,3.50
2019-02-24T02:51:37.253Z,3.50
2019-02-24T02:53:09.530Z,3.40
2019-02-24T02:54:41.759Z,3.40
2019-02-24T02:56:13.882Z,3.40
2019-02-24T02:57:46.114Z,3.40
2019-02-24T02:59:18.273Z,3.40
2019-02-24T03:00:50.396Z,3.30
2019-02-24T03:02:24.649Z,3.40
2019-02-24T03:03:56.619Z,3.40
2019-02-24T03:05:28.919Z,3.30
2019-02-24T03:07:20.696Z,3.30
2019-02-24T03:08:53.277Z,3.30
2019-02-24T03:10:25.547Z,3.30
2019-02-24T03:11:57.763Z,3.30
2019-02-24T03:13:30.004Z,3.30
2019-02-24T03:15:02.288Z,3.30
2019-02-24T03:16:34.504Z,3.30
2019-02-24T03:18:06.611Z,3.30
2019-02-24T03:19:38.896Z,3.30
2019-02-24T03:21:11.235Z,3.30
2019-02-24T03:22:43.369Z,3.30
2019-02-24T03:24:15.510Z,3.20
2019-02-24T03:25:47.720Z,3.20
2019-02-24T03:27:19.799Z,3.20
2019-02-24T03:28:51.866Z,3.20
2019-02-24T03:30:24.070Z,3.20
2019-02-24T03:31:56.218Z,3.10
2019-02-24T03:33:28.405Z,3.20
2019-02-24T03:35:00.652Z,3.20
2019-02-24T03:36:32.824Z,3.20
2019-02-24T03:38:04.972Z,3.20
2019-02-24T03:39:37.104Z,3.20
2019-02-24T03:41:09.329Z,3.20
2019-02-24T03:42:41.475Z,3.20
2019-02-24T03:44:13.578Z,3.20
2019-02-24T03:45:45.806Z,3.10
2019-02-24T03:47:17.885Z,3.10
2019-02-24T03:48:50.131Z,3.10
2019-02-24T03:50:22.253Z,3.10
2019-02-24T03:51:54.509Z,3.10
2019-02-24T03:53:26.776Z,3.10
2019-02-24T03:54:58.916Z,3.10
2019-02-24T03:56:31.195Z,3.10
2019-02-24T03:58:03.478Z,3.10
2019-02-24T03:59:35.972Z,3.00
2019-02-24T04:01:08.157Z,3.10
2019-02-24T04:02:40.433Z,3.10
2019-02-24T04:04:12.726Z,3.10
2019-02-24T04:05:44.972Z,3.10
2019-02-24T04:07:17.215Z,3.10
2019-02-24T04:08:49.350Z,3.10
2019-02-24T04:10:21.581Z,3.10
2019-02-24T04:11:53.674Z,3.00
2019-02-24T04:13:25.942Z,3.00
2019-02-24T04:14:58.214Z,3.00
2019-02-24T04:16:30.468Z,3.00
2019-02-24T04:18:02.602Z,3.00
2019-02-24T04:19:34.898Z,3.00
2019-02-24T04:21:07.046Z,3.00
2019-02-24T04:22:39.274Z,3.00
2019-02-24T04:24:11.601Z,2.90
2019-02-24T04:25:43.847Z,2.90
2019-02-24T04:27:16.085Z,2.90
2019-02-24T04:28:48.271Z,2.90
2019-02-24T04:30:20.529Z,2.90
2019-02-24T04:31:52.863Z,2.90
2019-02-24T04:33:24.991Z,2.90
2019-02-24T04:34:57.158Z,2.90
2019-02-24T04:36:29.412Z,2.90
2019-02-24T04:38:01.546Z,2.90
2019-02-24T04:39:33.696Z,2.90
2019-02-24T04:41:05.876Z,2.80
2019-02-24T04:42:38.136Z,2.90
2019-02-24T04:44:10.380Z,2.80
2019-02-24T04:45:42.492Z,2.80
2019-02-24T04:47:14.613Z,2.80
2019-02-24T04:48:46.855Z,2.80
2019-02-24T04:50:19.109Z,2.80
2019-02-24T04:51:51.274Z,2.90
2019-02-24T04:53:23.524Z,2.80
2019-02-24T04:54:55.764Z,2.80
2019-02-24T04:56:27.937Z,2.80
2019-02-24T04:58:00.084Z,2.80
2019-02-24T04:59:35.071Z,2.80
2019-02-24T05:01:06.463Z,2.80
2019-02-24T05:02:38.722Z,2.80
2019-02-24T05:04:11.020Z,2.80
2019-02-24T05:05:43.140Z,2.70
2019-02-24T05:07:15.355Z,2.70
2019-02-24T05:08:47.511Z,2.70
2019-02-24T05:10:19.757Z,2.70
2019-02-24T05:11:52.042Z,2.70
2019-02-24T05:13:24.136Z,2.70
2019-02-24T05:14:56.410Z,2.70
2019-02-24T05:16:28.638Z,2.70
2019-02-24T05:18:00.756Z,2.70
2019-02-24T05:19:32.904Z,2.60
2019-02-24T05:21:05.037Z,2.70
2019-02-24T05:22:37.118Z,2.70
2019-02-24T05:24:09.380Z,2.60
2019-02-24T05:25:41.466Z,2.60
2019-02-24T05:27:13.731Z,2.60
2019-02-24T05:28:45.874Z,2.60
2019-02-24T05:30:18.141Z,2.50
2019-02-24T05:31:50.473Z,2.50
2019-02-24T05:33:22.596Z,2.50
2019-02-24T05:34:54.840Z,2.50
2019-02-24T05:36:27.078Z,2.40
2019-02-24T05:37:59.163Z,2.50
2019-02-24T05:39:31.275Z,2.40
2019-02-24T05:41:03.561Z,2.50
2019-02-24T05:42:35.864Z,2.40
2019-02-24T05:44:07.939Z,2.40
2019-02-24T05:45:40.179Z,2.30
2019-02-24T05:47:12.487Z,2.30
2019-02-24T05:48:44.758Z,2.30
2019-02-24T05:50:17.040Z,2.30
2019-02-24T05:51:49.378Z,2.30
2019-02-24T05:53:21.559Z,2.30
2019-02-24T05:54:53.687Z,2.30
2019-02-24T05:56:25.946Z,2.30
2019-02-24T05:57:58.098Z,2.30
2019-02-24T05:59:30.245Z,2.30
2019-02-24T06:01:02.455Z,2.30
2019-02-24T06:02:34.680Z,2.30
2019-02-24T06:04:06.914Z,2.30
2019-02-24T06:05:39.190Z,2.30
2019-02-24T06:07:11.422Z,2.30
2019-02-24T06:08:43.725Z,2.30
2019-02-24T06:10:16.015Z,2.30
2019-02-24T06:11:48.092Z,2.30
2019-02-24T06:13:20.399Z,2.20
2019-02-24T06:14:52.541Z,2.30
2019-02-24T06:16:24.652Z,2.20
2019-02-24T06:17:56.782Z,2.20
2019-02-24T06:19:28.879Z,2.20
2019-02-24T06:21:01.067Z,2.20
2019-02-24T06:22:33.205Z,2.20
2019-02-24T06:24:05.547Z,2.20
2019-02-24T06:25:37.813Z,2.20
2019-02-24T06:27:10.031Z,2.20
2019-02-24T06:28:42.178Z,2.20
2019-02-24T06:30:14.487Z,2.20
2019-02-24T06:31:46.720Z,2.20
2019-02-24T06:33:18.827Z,2.20
2019-02-24T06:34:50.904Z,2.20
2019-02-24T06:36:23.089Z,2.20
2019-02-24T06:37:55.363Z,2.20
2019-02-24T06:39:27.518Z,2.20
2019-02-24T06:40:59.990Z,2.20
2019-02-24T06:42:32.373Z,2.30
2019-02-24T06:44:04.635Z,2.20
2019-02-24T06:45:36.818Z,2.20
2019-02-24T06:47:09.003Z,2.30
2019-02-24T06:48:41.268Z,2.20
2019-02-24T06:50:13.384Z,2.20
2019-02-24T06:51:45.658Z,2.20
2019-02-24T06:53:18.010Z,2.20
2019-02-24T06:54:50.270Z,2.20
2019-02-24T06:56:22.569Z,2.30
2019-02-24T06:57:54.807Z,2.30
2019-02-24T06:59:27.040Z,2.20
2019-02-24T07:00:59.304Z,2.30
2019-02-24T07:02:31.506Z,2.30
2019-02-24T07:04:03.769Z,2.30
2019-02-24T07:05:36.924Z,2.30
2019-02-24T07:07:09.204Z,2.30
2019-02-24T07:08:41.344Z,2.30
2019-02-24T07:10:13.626Z,2.30
2019-02-24T07:11:45.880Z,2.30
2019-02-24T07:13:18.023Z,2.30
2019-02-24T07:14:51.148Z,2.30
2019-02-24T07:16:23.436Z,2.30
2019-02-24T07:17:55.688Z,2.40
2019-02-24T07:19:27.891Z,2.40
2019-02-24T07:21:00.147Z,2.40
2019-02-24T07:22:32.253Z,2.40
2019-02-24T07:24:04.534Z,2.40
2019-02-24T07:25:36.694Z,2.40
2019-02-24T07:27:08.848Z,2.40
2019-02-24T07:28:40.977Z,2.50
2019-02-24T07:30:13.168Z,2.50
2019-02-24T07:31:45.456Z,2.50
2019-02-24T07:33:17.672Z,2.60
2019-02-24T07:34:49.805Z,2.60
2019-02-24T07:36:21.911Z,2.60
2019-02-24T07:37:54.205Z,2.60
2019-02-24T07:39:26.322Z,2.70
2019-02-24T07:40:58.553Z,2.60
2019-02-24T07:42:30.802Z,2.70
2019-02-24T07:44:02.937Z,2.70
2019-02-24T07:45:35.088Z,2.80
2019-02-24T07:47:07.409Z,2.80
2019-02-24T07:48:39.635Z,3.00
2019-02-24T07:50:11.786Z,3.10
2019-02-24T07:51:44.062Z,3.20
2019-02-24T07:53:16.280Z,3.30
2019-02-24T07:54:48.355Z,3.40
2019-02-24T07:56:20.497Z,3.60
2019-02-24T07:57:52.750Z,3.70
2019-02-24T07:59:25.077Z,3.80
2019-02-24T08:00:57.320Z,4.00
2019-02-24T08:02:29.573Z,4.10
2019-02-24T08:04:01.839Z,4.20
2019-02-24T08:05:33.964Z,4.30
2019-02-24T08:07:06.124Z,4.40
2019-02-24T08:08:38.293Z,4.70
2019-02-24T08:10:10.514Z,5.10
2019-02-24T08:11:42.758Z,5.40
2019-02-24T08:13:14.997Z,5.80
2019-02-24T08:14:47.219Z,6.20
2019-02-24T08:16:19.363Z,6.40
2019-02-24T08:17:51.529Z,6.60
2019-02-24T08:19:23.779Z,6.90
2019-02-24T08:20:55.962Z,7.20
2019-02-24T08:22:28.125Z,7.40
2019-02-24T08:24:00.358Z,7.40
2019-02-24T08:25:32.676Z,7.70
2019-02-24T08:27:04.951Z,7.70
2019-02-24T08:28:37.278Z,8.00
2019-02-24T08:30:09.808Z,8.10
2019-02-24T08:31:42.113Z,8.20
2019-02-24T08:33:14.356Z,8.10
2019-02-24T08:34:46.496Z,8.30
2019-02-24T08:36:18.580Z,8.40
2019-02-24T08:37:50.842Z,8.40
2019-02-24T08:39:22.956Z,8.50
2019-02-24T08:40:55.196Z,8.60
2019-02-24T08:42:27.428Z,8.70
2019-02-24T08:43:59.642Z,8.70
2019-02-24T08:45:31.909Z,8.80
2019-02-24T08:47:04.044Z,8.80
2019-02-24T08:48:36.282Z,8.70
2019-02-24T08:50:08.480Z,8.60
2019-02-24T08:51:40.731Z,8.50
2019-02-24T08:53:12.969Z,8.40
2019-02-24T08:54:45.245Z,8.20
2019-02-24T08:56:17.371Z,8.10
2019-02-24T08:57:49.616Z,8.00
2019-02-24T08:59:21.901Z,7.90
2019-02-24T09:00:54.061Z,7.80
2019-02-24T09:02:26.223Z,7.70
2019-02-24T09:03:58.345Z,7.60
2019-02-24T09:05:30.439Z,7.50
2019-02-24T09:07:02.559Z,7.50
2019-02-24T09:08:34.699Z,7.40
2019-02-24T09:10:07.046Z,7.30
2019-02-24T09:11:39.269Z,7.20
2019-02-24T09:13:11.500Z,7.10
2019-02-24T09:14:43.600Z,7.00
2019-02-24T09:16:15.860Z,7.00
2019-02-24T09:17:48.118Z,7.00
2019-02-24T09:19:20.329Z,6.90
2019-02-24T09:20:52.643Z,6.90
2019-02-24T09:22:24.840Z,6.90
2019-02-24T09:23:57.117Z,6.90
2019-02-24T09:25:29.386Z,7.00
2019-02-24T09:27:01.614Z,7.10
2019-02-24T09:28:33.869Z,7.20
2019-02-24T09:30:06.920Z,7.30
2019-02-24T09:31:39.132Z,7.60
2019-02-24T09:33:11.252Z,7.80
2019-02-24T09:34:43.562Z,8.00
2019-02-24T09:36:15.678Z,8.20
2019-02-24T09:37:47.964Z,8.40
2019-02-24T09:39:20.247Z,8.60
2019-02-24T09:40:52.523Z,8.80
2019-02-24T09:42:24.736Z,9.00
2019-02-24T09:43:56.988Z,9.20
2019-02-24T09:45:29.344Z,9.40
2019-02-24T09:47:01.520Z,9.50
2019-02-24T09:48:33.690Z,9.70
2019-02-24T09:50:06.005Z,9.80
2019-02-24T09:51:38.289Z,9.90
2019-02-24T09:53:10.489Z,10.10
2019-02-24T09:54:42.759Z,10.20
2019-02-24T09:56:14.947Z,10.30
2019-02-24T09:57:47.070Z,10.40
2019-02-24T09:59:19.330Z,10.60
2019-02-24T10:00:51.603Z,10.60
2019-02-24T10:02:26.861Z,10.70
2019-02-24T10:03:59.012Z,10.80
2019-02-24T10:05:31.317Z,10.90
2019-02-24T10:07:03.600Z,11.00
2019-02-24T10:08:35.945Z,11.10
2019-02-24T10:10:08.124Z,11.10
2019-02-24T10:11:40.239Z,11.30
2019-02-24T10:13:12.486Z,11.40
2019-02-24T10:14:44.747Z,11.40
2019-02-24T10:16:16.901Z,11.40
2019-02-24T10:17:48.999Z,11.50
2019-02-24T10:19:21.241Z,11.60
2019-02-24T10:20:53.498Z,11.70
2019-02-24T10:22:25.620Z,11.70
2019-02-24T10:23:57.731Z,11.80
2019-02-24T10:25:30.393Z,11.90
2019-02-24T10:27:02.605Z,11.90
2019-02-24T10:28:34.841Z,12.00
2019-02-24T10:30:07.576Z,12.00
2019-02-24T10:31:39.862Z,12.00
2019-02-24T10:33:12.091Z,12.00
2019-02-24T10:34:44.317Z,12.10
2019-02-24T10:36:16.585Z,12.20
2019-02-24T10:37:48.912Z,12.30
2019-02-24T10:39:29.483Z,12.30
2019-02-24T10:40:55.128Z,12.40
2019-02-24T10:42:27.216Z,12.40
2019-02-24T10:43:59.348Z,12.50
2019-02-24T10:45:31.594Z,12.60
2019-02-24T10:47:03.881Z,12.70
2019-02-24T10:48:36.174Z,12.70
2019-02-24T10:50:10.600Z,12.80
2019-02-24T10:51:42.851Z,12.80
2019-02-24T10:53:15.025Z,12.80
2019-02-24T10:54:47.260Z,12.90
2019-02-24T10:56:19.490Z,12.90
2019-02-24T10:57:51.602Z,13.00
2019-02-24T10:59:23.766Z,13.10
2019-02-24T11:00:56.078Z,13.10
2019-02-24T11:02:28.207Z,13.20
2019-02-24T11:04:00.516Z,13.20
2019-02-24T11:05:32.634Z,13.20
2019-02-24T11:07:04.792Z,13.20
2019-02-24T11:08:36.887Z,13.20
2019-02-24T11:10:09.315Z,13.20
2019-02-24T11:11:41.588Z,13.20
2019-02-24T11:13:13.863Z,13.30
2019-02-24T11:14:46.165Z,13.30
2019-02-24T11:16:18.442Z,13.40
2019-02-24T11:17:50.733Z,13.40
2019-02-24T11:19:22.841Z,13.50
2019-02-24T11:20:54.958Z,13.50
2019-02-24T11:22:27.171Z,13.60
2019-02-24T11:23:59.326Z,13.70
2019-02-24T11:25:31.438Z,13.70
2019-02-24T11:27:03.691Z,13.80
2019-02-24T11:28:35.773Z,13.70
2019-02-24T11:30:08.148Z,13.80
2019-02-24T11:31:40.456Z,13.70
2019-02-24T11:33:12.773Z,13.70
2019-02-24T11:34:44.944Z,13.80
2019-02-24T11:36:17.165Z,13.80
2019-02-24T11:37:49.562Z,13.80
2019-02-24T11:39:21.807Z,13.90
2019-02-24T11:40:54.099Z,14.00
2019-02-24T11:42:26.329Z,14.00
2019-02-24T11:43:58.628Z,14.10
2019-02-24T11:45:30.699Z,14.20
2019-02-24T11:47:02.945Z,14.20
2019-02-24T11:48:35.235Z,14.20
2019-02-24T11:50:07.488Z,14.20
2019-02-24T11:51:39.638Z,14.30
2019-02-24T11:53:11.841Z,14.30
2019-02-24T11:54:44.188Z,14.30
2019-02-24T11:56:16.438Z,14.30
2019-02-24T11:57:48.709Z,14.40
2019-02-24T11:59:20.991Z,14.40
2019-02-24T12:00:53.248Z,14.40
2019-02-24T12:02:33.974Z,14.40
2019-02-24T12:03:59.680Z,14.40
2019-02-24T12:05:31.988Z,14.40
2019-02-24T12:07:04.124Z,14.40
2019-02-24T12:08:36.445Z,14.40
2019-02-24T12:10:10.245Z,14.30
2019-02-24T12:11:42.623Z,14.20
2019-02-24T12:13:14.726Z,14.10
2019-02-24T12:14:46.892Z,14.00
2019-02-24T12:16:19.181Z,14.00
2019-02-24T12:17:51.420Z,14.00
2019-02-24T12:19:23.546Z,14.00
2019-02-24T12:20:55.800Z,14.00
2019-02-24T12:22:28.051Z,14.00
2019-02-24T12:24:00.179Z,14.10
2019-02-24T12:25:32.424Z,14.20
2019-02-24T12:27:04.552Z,14.20
2019-02-24T12:28:36.809Z,14.20
2019-02-24T12:30:09.489Z,14.10
2019-02-24T12:31:41.755Z,14.10
2019-02-24T12:33:13.878Z,14.10
2019-02-24T12:34:46.174Z,14.20
2019-02-24T12:36:18.462Z,14.20
2019-02-24T12:37:50.637Z,14.20
2019-02-24T12:39:22.905Z,14.20
2019-02-24T12:40:55.176Z,14.30
2019-02-24T12:42:27.431Z,14.30
2019-02-24T12:43:59.724Z,14.30
2019-02-24T12:45:31.869Z,14.40
2019-02-24T12:47:04.145Z,14.50
2019-02-24T12:48:36.272Z,14.50
2019-02-24T12:50:08.960Z,14.50
2019-02-24T12:51:41.249Z,14.50
2019-02-24T12:53:13.521Z,14.50
2019-02-24T12:54:45.776Z,14.50
2019-02-24T12:56:17.918Z,14.50
2019-02-24T12:57:50.205Z,14.50
2019-02-24T12:59:22.372Z,14.50
2019-02-24T13:00:54.756Z,14.50
2019-02-24T13:02:26.914Z,14.50
2019-02-24T13:03:59.174Z,14.50
2019-02-24T13:05:31.364Z,14.50
2019-02-24T13:07:03.678Z,14.40
2019-02-24T13:08:35.923Z,14.40
2019-02-24T13:10:10.246Z,14.30
2019-02-24T13:11:42.612Z,14.30
2019-02-24T13:13:14.883Z,14.30
2019-02-24T13:14:47.038Z,14.20
2019-02-24T13:16:19.376Z,14.20
2019-02-24T13:17:51.635Z,14.10
2019-02-24T13:19:23.793Z,14.10
2019-02-24T13:20:55.910Z,14.00
2019-02-24T13:22:28.183Z,14.00
2019-02-24T13:24:00.465Z,13.90
2019-02-24T13:25:32.696Z,13.80
2019-02-24T13:27:05.637Z,13.80
2019-02-24T13:28:38.108Z,13.80
2019-02-24T13:30:10.512Z,13.80
2019-02-24T13:31:42.658Z,13.70
2019-02-24T13:33:14.920Z,13.70
2019-02-24T13:34:47.133Z,13.60
2019-02-24T13:36:19.458Z,13.60
2019-02-24T13:37:51.692Z,13.50
2019-02-24T13:39:23.957Z,13.50
2019-02-24T13:40:56.243Z,13.40
2019-02-24T13:42:28.459Z,13.30
2019-02-24T13:44:00.728Z,13.30
2019-02-24T13:45:32.959Z,13.30
2019-02-24T13:47:05.128Z,13.20
2019-02-24T13:48:37.425Z,13.20
2019-02-24T13:50:09.640Z,13.20
2019-02-24T13:51:41.900Z,13.10
2019-02-24T13:53:14.197Z,13.10
2019-02-24T13:54:46.326Z,13.00
2019-02-24T13:56:18.436Z,13.00
2019-02-24T13:57:50.668Z,12.90
2019-02-24T13:59:22.933Z,12.90
2019-02-24T14:00:55.082Z,12.80
2019-02-24T14:02:27.203Z,12.70
2019-02-24T14:03:59.454Z,12.70
2019-02-24T14:05:31.573Z,12.70
2019-02-24T14:07:03.786Z,12.60
2019-02-24T14:08:36.074Z,12.60
2019-02-24T14:10:09.583Z,12.60
2019-02-24T14:11:41.915Z,12.50
2019-02-24T14:13:13.983Z,12.60
2019-02-24T14:14:48.983Z,12.50
2019-02-24T14:16:20.373Z,12.50
2019-02-24T14:17:52.492Z,12.50
2019-02-24T14:19:24.788Z,12.50
2019-02-24T14:20:56.947Z,12.50
2019-02-24T14:22:29.253Z,12.50
2019-02-24T14:24:01.383Z,12.50
2019-02-24T14:25:33.673Z,12.40
2019-02-24T14:27:05.801Z,12.40
2019-02-24T14:28:38.065Z,12.50
2019-02-24T14:30:11.516Z,12.50
2019-02-24T14:31:44.231Z,12.40
2019-02-24T14:33:16.484Z,12.40
2019-02-24T14:34:48.634Z,12.40
2019-02-24T14:36:20.895Z,12.30
2019-02-24T14:37:53.166Z,12.30
2019-02-24T14:39:25.452Z,12.30
2019-02-24T14:40:57.697Z,12.30
2019-02-24T14:42:29.971Z,12.30
2019-02-24T14:44:02.089Z,12.30
2019-02-24T14:45:34.388Z,12.30
2019-02-24T14:47:06.691Z,12.30
2019-02-24T14:48:38.834Z,12.20
2019-02-24T14:50:11.071Z,12.20
2019-02-24T14:51:43.380Z,12.20
2019-02-24T14:53:15.629Z,12.20
2019-02-24T14:54:47.714Z,12.20
2019-02-24T14:56:20.005Z,12.20
2019-02-24T14:57:52.298Z,12.10
2019-02-24T14:59:24.492Z,12.20
2019-02-24T15:00:56.790Z,12.20
2019-02-24T15:02:29.065Z,12.20
2019-02-24T15:04:01.412Z,12.20
2019-02-24T15:05:33.705Z,12.20
2019-02-24T15:07:07.870Z,12.20
2019-02-24T15:08:40.028Z,12.20
2019-02-24T15:10:13.447Z,12.10
2019-02-24T15:11:45.552Z,12.10
2019-02-24T15:13:17.684Z,12.10
2019-02-24T15:14:49.955Z,12.10
2019-02-24T15:16:22.064Z,12.10
2019-02-24T15:17:54.173Z,12.10
2019-02-24T15:19:26.402Z,12.00
2019-02-24T15:20:58.662Z,12.00
2019-02-24T15:22:30.839Z,12.00
2019-02-24T15:24:02.966Z,12.00
2019-02-24T15:25:35.092Z,12.00
2019-02-24T15:27:07.415Z,12.00
2019-02-24T15:28:39.661Z,11.90
2019-02-24T15:30:14.890Z,11.90
2019-02-24T15:31:47.123Z,11.90
2019-02-24T15:33:19.373Z,11.90
2019-02-24T15:34:51.671Z,11.90
2019-02-24T15:36:23.907Z,11.90
2019-02-24T15:37:56.238Z,11.90
2019-02-24T15:39:28.328Z,11.90
2019-02-24T15:41:00.457Z,11.90
2019-02-24T15:42:32.611Z,11.90
2019-02-24T15:44:04.735Z,11.90
2019-02-24T15:45:36.874Z,11.90
2019-02-24T15:47:09.138Z,11.90
2019-02-24T15:48:41.377Z,11.90
2019-02-24T15:50:13.451Z,11.80
2019-02-24T15:51:45.696Z,11.80
2019-02-24T15:53:17.950Z,11.80
2019-02-24T15:54:50.342Z,11.80
2019-02-24T15:56:22.601Z,11.80
2019-02-24T15:57:54.909Z,11.80
2019-02-24T15:59:27.123Z,11.80
2019-02-24T16:00:59.434Z,11.80
2019-02-24T16:02:31.653Z,11.80
2019-02-24T16:04:03.950Z,11.80
2019-02-24T16:05:36.048Z,11.70
2019-02-24T16:07:08.320Z,11.70
2019-02-24T16:08:40.451Z,11.70
2019-02-24T16:10:14.192Z,11.70
2019-02-24T16:11:46.405Z,11.60
2019-02-24T16:13:18.679Z,11.70
2019-02-24T16:14:50.918Z,11.60
2019-02-24T16:16:23.150Z,11.60
2019-02-24T16:17:55.426Z,11.60
2019-02-24T16:19:27.681Z,11.60
2019-02-24T16:20:59.960Z,11.60
2019-02-24T16:22:32.274Z,11.50
2019-02-24T16:24:05.606Z,11.50
2019-02-24T16:25:37.795Z,11.50
2019-02-24T16:27:10.090Z,11.50
2019-02-24T16:28:42.389Z,11.50
2019-02-24T16:30:14.706Z,11.50
2019-02-24T16:31:46.940Z,11.40
2019-02-24T16:33:19.174Z,11.40
2019-02-24T16:34:51.325Z,11.40
2019-02-24T16:36:23.536Z,11.40
2019-02-24T16:37:55.856Z,11.30
2019-02-24T16:39:28.153Z,11.30
2019-02-24T16:41:00.379Z,11.20
2019-02-24T16:42:32.757Z,11.20
2019-02-24T16:44:05.052Z,11.10
2019-02-24T16:45:37.404Z,11.10
2019-02-24T16:47:09.689Z,11.10
2019-02-24T16:48:42.081Z,11.00
2019-02-24T16:50:15.131Z,11.00
2019-02-24T16:51:47.465Z,10.90
2019-02-24T16:53:19.692Z,10.90
2019-02-24T16:54:52.796Z,10.80
2019-02-24T16:56:25.388Z,10.80
2019-02-24T16:57:57.664Z,10.80
2019-02-24T16:59:29.818Z,10.70
2019-02-24T17:01:01.966Z,10.70
2019-02-24T17:02:35.603Z,10.60
2019-02-24T17:04:08.083Z,10.60
2019-02-24T17:05:40.361Z,10.60
2019-02-24T17:07:12.599Z,10.60
2019-02-24T17:08:52.049Z,10.50
2019-02-24T17:10:19.082Z,10.50
2019-02-24T17:11:51.214Z,10.40
2019-02-24T17:13:23.474Z,10.40
2019-02-24T17:14:55.928Z,10.40
2019-02-24T17:16:28.217Z,10.30
2019-02-24T17:18:00.577Z,10.30
2019-02-24T17:19:32.934Z,10.20
2019-02-24T17:21:05.250Z,10.20
2019-02-24T17:22:37.454Z,10.20
2019-02-24T17:24:09.619Z,10.20
2019-02-24T17:25:42.123Z,10.10
2019-02-24T17:27:14.476Z,10.10
2019-02-24T17:28:46.869Z,10.10
2019-02-24T17:30:19.389Z,10.10
2019-02-24T17:31:51.685Z,10.00
2019-02-24T17:33:30.081Z,10.00
2019-02-24T17:34:58.085Z,10.00
2019-02-24T17:36:30.392Z,10.00
2019-02-24T17:38:04.280Z,9.90
2019-02-24T17:39:36.794Z,10.00
2019-02-24T17:41:09.379Z,10.00
2019-02-24T17:42:41.738Z,9.90
2019-02-24T17:44:13.993Z,9.80
2019-02-24T17:45:46.143Z,9.90
2019-02-24T17:47:18.351Z,9.80
2019-02-24T17:48:50.729Z,9.80
2019-02-24T17:50:22.988Z,9.80
2019-02-24T17:51:55.203Z,9.80
2019-02-24T17:53:27.440Z,9.80
2019-02-24T17:54:59.727Z,9.70
2019-02-24T17:56:34.280Z,9.70
2019-02-24T17:58:06.646Z,9.70
2019-02-24T17:59:40.692Z,9.60
2019-02-24T18:01:12.891Z,9.60
2019-02-24T18:02:45.072Z,9.60
2019-02-24T18:04:17.339Z,9.60
2019-02-24T18:05:49.440Z,9.60
2019-02-24T18:07:21.857Z,9.50
2019-02-24T18:08:54.399Z,9.50
2019-02-24T18:10:26.737Z,9.40
2019-02-24T18:11:59.036Z,9.40
2019-02-24T18:13:31.281Z,9.40
2019-02-24T18:15:04.079Z,9.40
2019-02-24T18:16:36.350Z,9.30
2019-02-24T18:18:08.596Z,9.30
2019-02-24T18:19:40.721Z,9.30
2019-02-24T18:21:12.875Z,9.30
2019-02-24T18:22:51.180Z,9.30
2019-02-24T18:24:23.473Z,9.20
2019-02-24T18:25:55.749Z,9.20
2019-02-24T18:27:28.056Z,9.20
2019-02-24T18:29:00.350Z,9.20
2019-02-24T18:30:32.673Z,9.20
2019-02-24T18:32:05.014Z,9.10
2019-02-24T18:33:37.547Z,9.10
2019-02-24T18:35:09.894Z,9.10
2019-02-24T18:36:42.139Z,9.10
2019-02-24T18:38:14.421Z,9.00
2019-02-24T18:39:46.689Z,9.00
2019-02-24T18:41:18.977Z,9.00
2019-02-24T18:42:59.816Z,9.00
2019-02-24T18:44:25.355Z,9.00
2019-02-24T18:45:57.750Z,8.90
2019-02-24T18:47:30.097Z,9.00
2019-02-24T18:49:02.365Z,9.00
2019-02-24T18:50:34.631Z,8.90
2019-02-24T18:52:06.768Z,8.90
2019-02-24T18:53:39.129Z,8.90
2019-02-24T18:55:11.704Z,8.90
2019-02-24T18:56:43.978Z,8.90
2019-02-24T18:58:16.220Z,8.80
2019-02-24T18:59:48.621Z,8.90
2019-02-24T19:01:21.592Z,8.90
2019-02-24T19:02:55.034Z,8.80
2019-02-24T19:04:27.608Z,8.90
2019-02-24T19:05:59.899Z,8.90
2019-02-24T19:07:32.218Z,8.90
2019-02-24T19:09:04.933Z,8.90
2019-02-24T19:10:37.252Z,8.90
2019-02-24T19:12:09.549Z,8.90
2019-02-24T19:13:41.857Z,8.80
2019-02-24T19:15:15.160Z,8.80
2019-02-24T19:16:49.118Z,8.80
2019-02-24T19:18:21.489Z,8.80
2019-02-24T19:19:53.843Z,8.80
2019-02-24T19:21:26.140Z,8.80
2019-02-24T19:22:58.408Z,8.70
2019-02-24T19:24:30.662Z,8.80
2019-02-24T19:26:02.910Z,8.80
2019-02-24T19:27:35.186Z,8.70
2019-02-24T19:29:07.483Z,8.70
2019-02-24T19:30:39.696Z,8.70
2019-02-24T19:32:11.893Z,8.70
2019-02-24T19:33:44.202Z,8.70
2019-02-24T19:35:16.639Z,8.70
2019-02-24T19:36:48.905Z,8.70
2019-02-24T19:38:21.160Z,8.60
2019-02-24T19:39:53.465Z,8.70
2019-02-24T19:41:25.787Z,8.60
2019-02-24T19:42:57.970Z,8.60
2019-02-24T19:44:30.292Z,8.60
2019-02-24T19:46:02.690Z,8.50
2019-02-24T19:47:34.969Z,8.50
2019-02-24T19:49:07.567Z,8.40
2019-02-24T19:50:39.707Z,8.40
2019-02-24T19:52:11.897Z,8.40
2019-02-24T19:53:44.189Z,8.30
2019-02-24T19:55:16.484Z,8.30
2019-02-24T19:56:48.767Z,8.20
2019-02-24T19:58:21.073Z,8.20
2019-02-24T19:59:53.364Z,8.20
2019-02-24T20:01:25.533Z,8.10
2019-02-24T20:02:57.856Z,8.00
2019-02-24T20:04:30.076Z,8.00
2019-02-24T20:06:02.389Z,7.90
2019-02-24T20:07:34.474Z,7.90
2019-02-24T20:09:07.658Z,7.90
2019-02-24T20:10:39.975Z,7.90
2019-02-24T20:12:12.238Z,7.90
2019-02-24T20:13:44.636Z,7.90