createdAt,value
2023-01-30T00:01:40.129Z,12.95
2023-01-30T00:04:06.658Z,12.95
2023-01-30T00:06:33.463Z,12.97
2023-01-30T00:09:00.063Z,12.97
2023-01-30T00:11:28.654Z,12.99
2023-01-30T00:13:55.576Z,12.95
2023-01-30T00:16:22.032Z,12.97
2023-01-30T00:18:48.421Z,12.94
2023-01-30T00:21:15.572Z,12.93
2023-01-30T00:23:42.228Z,12.94
2023-01-30T00:26:10.039Z,12.98
2023-01-30T00:28:37.323Z,12.96
2023-01-30T00:31:03.799Z,12.96
2023-01-30T00:33:30.371Z,12.95
2023-01-30T00:35:57.720Z,12.97
2023-01-30T00:38:25.127Z,12.95
2023-01-30T00:40:51.701Z,12.95
2023-01-30T00:43:38.596Z,12.97
2023-01-30T00:46:31.102Z,12.91
2023-01-30T00:48:57.468Z,12.90
2023-01-30T00:51:23.818Z,12.93
2023-01-30T00:53:50.176Z,12.95
2023-01-30T00:56:16.678Z,12.95
2023-01-30T00:58:43.212Z,12.97
2023-01-30T01:01:09.586Z,12.97
2023-01-30T01:03:35.928Z,12.94
2023-01-30T01:06:02.510Z,12.95
2023-01-30T01:08:28.908Z,12.93
2023-01-30T01:10:55.492Z,12.93
2023-01-30T01:13:21.924Z,12.94
2023-01-30T01:15:50.215Z,12.98
2023-01-30T01:18:16.709Z,12.97
2023-01-30T01:20:43.147Z,12.96
2023-01-30T01:23:10.325Z,12.98
2023-01-30T01:25:37.189Z,12.93
2023-01-30T01:28:03.878Z,12.95
2023-01-30T01:30:30.287Z,12.94
2023-01-30T01:32:57.442Z,12.97
2023-01-30T01:35:23.928Z,12.97
2023-01-30T01:37:54.356Z,12.98
2023-01-30T01:40:40.494Z,12.97
2023-01-30T01:43:21.247Z,12.93
2023-01-30T01:45:51.858Z,12.97
2023-01-30T01:48:33.028Z,12.94
2023-01-30T01:51:05.695Z,12.94
2023-01-30T01:53:39.939Z,12.95
2023-01-30T01:56:07.707Z,12.94
2023-01-30T01:58:47.669Z,12.94
2023-01-30T02:01:14.175Z,12.94
2023-01-30T02:03:45.720Z,12.94
2023-01-30T02:06:14.065Z,12.95
2023-01-30T02:08:45.541Z,12.93
2023-01-30T02:11:23.000Z,12.93
2023-01-30T02:13:50.908Z,12.91
2023-01-30T02:16:18.002Z,12.92
2023-01-30T02:18:46.869Z,12.93
2023-01-30T02:21:40.142Z,12.91
2023-01-30T02:24:45.068Z,12.92
2023-01-30T02:27:27.813Z,12.90
2023-01-30T02:30:21.999Z,12.89
2023-01-30T02:33:14.880Z,12.88
2023-01-30T02:35:52.057Z,12.90
2023-01-30T02:38:31.245Z,12.91
2023-01-30T02:41:06.542Z,12.92
2023-01-30T02:43:52.786Z,12.90
2023-01-30T02:46:32.229Z,12.88
2023-01-30T02:49:15.966Z,12.89
2023-01-30T02:51:44.847Z,12.90
2023-01-30T02:54:12.435Z,12.89
2023-01-30T02:56:45.744Z,12.92
2023-01-30T02:59:14.640Z,12.90
2023-01-30T03:02:09.009Z,12.91
2023-01-30T03:05:20.593Z,12.88
2023-01-30T03:08:20.071Z,12.87
2023-01-30T03:11:00.760Z,12.88
2023-01-30T03:13:58.978Z,12.89
2023-01-30T03:16:38.883Z,12.89
2023-01-30T03:19:07.062Z,12.90
2023-01-30T03:21:33.555Z,12.90
2023-01-30T03:23:59.984Z,12.92
2023-01-30T03:26:30.973Z,12.90
2023-01-30T03:28:57.846Z,12.89
2023-01-30T03:31:24.277Z,12.90
2023-01-30T03:33:50.833Z,12.91
2023-01-30T03:36:17.378Z,12.90
2023-01-30T03:38:43.777Z,12.91
2023-01-30T03:41:10.301Z,12.91
2023-01-30T03:43:36.713Z,12.92
2023-01-30T03:46:03.258Z,12.92
2023-01-30T03:48:29.694Z,12.93
2023-01-30T03:50:56.344Z,12.94
2023-01-30T03:53:22.739Z,12.93
2023-01-30T03:55:49.183Z,12.93
2023-01-30T03:58:15.596Z,12.93
2023-01-30T04:00:42.102Z,12.93
2023-01-30T04:03:08.520Z,12.92
2023-01-30T04:05:34.914Z,12.93
2023-01-30T04:08:01.322Z,12.94
2023-01-30T04:10:27.744Z,12.94
2023-01-30T04:12:54.429Z,12.95
2023-01-30T04:15:20.920Z,12.92
2023-01-30T04:17:47.872Z,12.94
2023-01-30T04:20:14.285Z,12.92
2023-01-30T04:22:40.674Z,12.93
2023-01-30T04:25:07.630Z,12.94
2023-01-30T04:27:34.029Z,12.94
2023-01-30T04:30:00.382Z,12.93
2023-01-30T04:32:26.917Z,12.94
2023-01-30T04:34:53.282Z,12.91
2023-01-30T04:37:19.813Z,12.94
2023-01-30T04:39:46.165Z,12.92
2023-01-30T04:42:12.494Z,12.94
2023-01-30T04:44:38.933Z,12.93
2023-01-30T04:47:05.341Z,12.90
2023-01-30T04:49:31.889Z,12.93
2023-01-30T04:51:58.239Z,12.92
2023-01-30T04:54:24.705Z,12.94
2023-01-30T04:56:51.122Z,12.93
2023-01-30T04:59:17.578Z,12.95
2023-01-30T05:01:44.157Z,12.93
2023-01-30T05:04:10.613Z,12.92
2023-01-30T05:06:37.301Z,12.94
2023-01-30T05:09:05.101Z,12.93
2023-01-30T05:11:32.255Z,12.95
2023-01-30T05:13:58.912Z,12.90
2023-01-30T05:16:26.138Z,12.94
2023-01-30T05:18:52.604Z,12.93
2023-01-30T05:21:22.589Z,12.93
2023-01-30T05:23:49.343Z,12.94
2023-01-30T05:26:16.226Z,12.90
2023-01-30T05:28:43.197Z,12.93
2023-01-30T05:31:14.051Z,12.91
2023-01-30T05:33:41.493Z,12.88
2023-01-30T05:36:13.773Z,12.92
2023-01-30T05:38:40.205Z,12.90
2023-01-30T05:41:08.245Z,12.93
2023-01-30T05:43:35.381Z,12.92
2023-01-30T05:46:04.001Z,12.93
2023-01-30T05:48:31.106Z,12.94
2023-01-30T05:50:58.883Z,12.92
2023-01-30T05:53:28.581Z,12.94
2023-01-30T05:55:56.145Z,12.90
2023-01-30T05:58:23.156Z,12.92
2023-01-30T06:00:50.143Z,12.94
2023-01-30T06:03:16.751Z,12.94
2023-01-30T06:05:43.101Z,12.92
2023-01-30T06:08:09.556Z,12.90
2023-01-30T06:10:37.450Z,12.90
2023-01-30T06:13:03.933Z,12.91
2023-01-30T06:15:30.343Z,12.92
2023-01-30T06:17:56.722Z,12.94
2023-01-30T06:20:23.193Z,12.93
2023-01-30T06:22:49.560Z,12.97
2023-01-30T06:25:16.544Z,12.99
2023-01-30T06:27:43.438Z,13.01
2023-01-30T06:30:10.307Z,13.02
2023-01-30T06:32:36.721Z,13.01
2023-01-30T06:35:04.734Z,13.07
2023-01-30T06:37:31.111Z,13.07
2023-01-30T06:39:57.485Z,13.07
2023-01-30T06:42:23.817Z,13.09
2023-01-30T06:44:50.168Z,13.10
2023-01-30T06:47:16.689Z,13.13
2023-01-30T06:49:43.077Z,13.15
2023-01-30T06:52:09.976Z,13.17
2023-01-30T06:54:36.395Z,13.15
2023-01-30T06:57:02.756Z,13.19
2023-01-30T06:59:29.234Z,13.16
2023-01-30T07:01:55.694Z,13.17
2023-01-30T07:04:22.160Z,13.21
2023-01-30T07:06:48.631Z,13.22
2023-01-30T07:09:15.115Z,13.21
2023-01-30T07:11:41.467Z,13.24
2023-01-30T07:14:09.445Z,13.25
2023-01-30T07:16:35.913Z,13.26
2023-01-30T07:19:02.425Z,13.27
2023-01-30T07:21:28.938Z,13.28
2023-01-30T07:23:55.671Z,13.29
2023-01-30T07:26:22.153Z,13.30
2023-01-30T07:28:48.531Z,13.32
2023-01-30T07:31:14.892Z,13.33
2023-01-30T07:33:41.227Z,13.35
2023-01-30T07:36:07.993Z,13.38
2023-01-30T07:38:34.430Z,13.39
2023-01-30T07:41:00.833Z,13.41
2023-01-30T07:43:27.310Z,13.46
2023-01-30T07:45:53.726Z,13.45
2023-01-30T07:48:20.164Z,13.49
2023-01-30T07:50:47.171Z,13.51
2023-01-30T07:53:16.099Z,13.53
2023-01-30T07:55:43.076Z,13.48
2023-01-30T07:58:13.412Z,13.57
2023-01-30T08:00:40.035Z,13.58
2023-01-30T08:03:06.552Z,13.59
2023-01-30T08:05:32.935Z,13.58
2023-01-30T08:08:00.898Z,13.58
2023-01-30T08:10:27.374Z,13.56
2023-01-30T08:12:55.685Z,13.59
2023-01-30T08:15:23.137Z,13.59
2023-01-30T08:17:57.097Z,13.64
2023-01-30T08:20:24.690Z,13.64
2023-01-30T08:22:51.321Z,13.63
2023-01-30T08:25:18.259Z,13.64
2023-01-30T08:27:44.668Z,13.61
2023-01-30T08:30:12.022Z,13.70
2023-01-30T08:32:38.539Z,13.68
2023-01-30T08:35:05.266Z,13.70
2023-01-30T08:37:31.781Z,13.63
2023-01-30T08:39:58.350Z,13.70
2023-01-30T08:42:24.795Z,13.69
2023-01-30T08:44:51.276Z,13.70
2023-01-30T08:47:17.677Z,13.71
2023-01-30T08:49:44.111Z,13.71
2023-01-30T08:52:10.666Z,13.72
2023-01-30T08:54:37.014Z,13.73
2023-01-30T08:57:03.430Z,13.71
2023-01-30T08:59:29.898Z,13.72
2023-01-30T09:01:56.266Z,13.71
2023-01-30T09:04:24.945Z,13.73
2023-01-30T09:06:51.364Z,13.74
2023-01-30T09:09:18.213Z,13.73
2023-01-30T09:11:44.629Z,13.71
2023-01-30T09:14:11.055Z,13.73
2023-01-30T09:16:37.416Z,13.76
2023-01-30T09:19:03.817Z,13.76
2023-01-30T09:21:32.035Z,13.73
2023-01-30T09:23:58.474Z,13.74
2023-01-30T09:26:24.888Z,13.74
2023-01-30T09:28:51.304Z,13.75
2023-01-30T09:31:17.806Z,13.74
2023-01-30T09:33:44.362Z,13.77
2023-01-30T09:36:10.783Z,13.78
2023-01-30T09:38:37.237Z,13.77
2023-01-30T09:41:30.574Z,13.77
2023-01-30T09:44:18.635Z,13.73
2023-01-30T09:47:11.928Z,13.73
2023-01-30T09:49:47.786Z,13.77
2023-01-30T09:52:26.584Z,13.76
2023-01-30T09:55:02.032Z,13.78
2023-01-30T09:57:28.988Z,13.78
2023-01-30T10:00:32.393Z,13.80
2023-01-30T10:03:14.095Z,13.80
2023-01-30T10:05:51.247Z,13.83
2023-01-30T10:08:55.735Z,13.82
2023-01-30T10:11:35.900Z,13.86
2023-01-30T10:14:41.711Z,13.87
2023-01-30T10:17:32.823Z,13.90
2023-01-30T10:20:32.556Z,13.92
2023-01-30T10:23:19.180Z,13.97
2023-01-30T10:25:53.830Z,14.06
2023-01-30T10:28:29.409Z,14.13
2023-01-30T10:31:04.077Z,14.20
2023-01-30T10:33:34.928Z,14.25
2023-01-30T10:36:16.056Z,14.33
2023-01-30T10:38:50.929Z,14.39
2023-01-30T10:41:29.914Z,14.42
2023-01-30T10:44:06.174Z,14.47
2023-01-30T10:46:53.993Z,14.51
2023-01-30T10:49:32.922Z,14.57
2023-01-30T10:52:09.252Z,14.59
2023-01-30T10:54:40.563Z,14.58
2023-01-30T10:57:27.910Z,14.63
2023-01-30T11:00:08.207Z,14.63
2023-01-30T11:02:50.153Z,14.64
2023-01-30T11:05:41.990Z,14.64
2023-01-30T11:08:19.281Z,14.64
2023-01-30T11:10:45.645Z,14.65
2023-01-30T11:13:21.248Z,14.70
2023-01-30T11:15:53.742Z,14.69
2023-01-30T11:19:14.699Z,14.68
2023-01-30T11:21:14.426Z,14.68
2023-01-30T11:23:43.194Z,14.71
2023-01-30T11:26:41.500Z,14.74
2023-01-30T11:29:32.717Z,14.72
2023-01-30T11:32:05.902Z,14.75
2023-01-30T11:34:32.732Z,14.75
2023-01-30T11:37:27.221Z,14.76
2023-01-30T11:39:53.733Z,14.74
2023-01-30T11:42:25.651Z,14.73
2023-01-30T11:45:16.673Z,14.72
2023-01-30T11:47:57.885Z,14.71
2023-01-30T11:50:41.259Z,14.73
2023-01-30T11:53:34.430Z,14.72
2023-01-30T11:56:09.407Z,14.75
2023-01-30T11:58:39.793Z,14.77
2023-01-30T12:01:09.177Z,14.82
2023-01-30T12:03:48.294Z,14.85
2023-01-30T12:06:31.025Z,14.88
2023-01-30T12:08:58.421Z,14.87
2023-01-30T12:11:27.198Z,14.88
2023-01-30T12:14:32.670Z,14.90
2023-01-30T12:17:10.179Z,14.94
2023-01-30T12:20:05.680Z,14.97
2023-01-30T12:23:02.487Z,14.94
2023-01-30T12:25:44.082Z,14.96
2023-01-30T12:28:35.549Z,14.96
2023-01-30T12:31:10.287Z,15.01
2023-01-30T12:33:37.501Z,15.04
2023-01-30T12:36:30.430Z,15.04
2023-01-30T12:38:57.111Z,15.04
2023-01-30T12:41:50.204Z,15.09
2023-01-30T12:44:29.428Z,15.10
2023-01-30T12:47:09.786Z,15.11
2023-01-30T12:50:03.489Z,15.12
2023-01-30T12:52:38.282Z,15.16
2023-01-30T12:55:19.624Z,15.21
2023-01-30T12:57:54.733Z,15.24
2023-01-30T13:00:30.240Z,15.28
2023-01-30T13:03:38.353Z,15.30
2023-01-30T13:06:41.344Z,15.29
2023-01-30T13:09:32.123Z,15.34
2023-01-30T13:12:12.200Z,15.38
2023-01-30T13:14:56.651Z,15.44
2023-01-30T13:17:52.850Z,15.44
2023-01-30T13:20:39.235Z,15.45
2023-01-30T13:23:17.440Z,15.45
2023-01-30T13:26:22.041Z,15.45
2023-01-30T13:28:57.987Z,15.45
2023-01-30T13:31:28.054Z,15.44
2023-01-30T13:34:35.090Z,15.41
2023-01-30T13:37:07.608Z,15.39
2023-01-30T13:39:43.539Z,15.38
2023-01-30T13:42:44.900Z,15.35
2023-01-30T13:45:18.033Z,15.37
2023-01-30T13:48:15.671Z,15.37
2023-01-30T13:51:00.178Z,15.36
2023-01-30T13:53:48.627Z,15.36
2023-01-30T13:56:40.377Z,15.38
2023-01-30T13:59:30.649Z,15.35
2023-01-30T14:02:03.109Z,15.39
2023-01-30T14:04:39.407Z,15.41
2023-01-30T14:07:17.898Z,15.44
2023-01-30T14:09:49.657Z,15.45
2023-01-30T14:12:19.940Z,15.50
2023-01-30T14:15:08.935Z,15.51
2023-01-30T14:17:35.477Z,15.56
2023-01-30T14:20:16.406Z,15.62
2023-01-30T14:22:51.775Z,15.63
2023-01-30T14:25:35.211Z,15.65
2023-01-30T14:28:04.594Z,15.67
2023-01-30T14:30:31.291Z,15.69
2023-01-30T14:33:00.327Z,15.71
2023-01-30T14:35:31.283Z,15.71
2023-01-30T14:38:11.976Z,15.68
2023-01-30T14:41:02.376Z,15.65
2023-01-30T14:43:43.913Z,15.63
2023-01-30T14:46:16.422Z,15.59
2023-01-30T14:48:55.775Z,15.57
2023-01-30T14:51:45.280Z,15.52
2023-01-30T14:54:11.675Z,15.48
2023-01-30T14:56:59.828Z,15.48
2023-01-30T15:00:14.977Z,15.45
2023-01-30T15:02:53.570Z,15.41
2023-01-30T15:05:28.497Z,15.41
2023-01-30T15:08:13.898Z,15.38
2023-01-30T15:10:58.556Z,15.35
2023-01-30T15:13:46.249Z,15.36
2023-01-30T15:16:43.262Z,15.28
2023-01-30T15:19:31.591Z,15.27
2023-01-30T15:22:02.332Z,15.24
2023-01-30T15:24:34.776Z,15.26
2023-01-30T15:27:33.976Z,15.23
2023-01-30T15:30:12.452Z,15.24
2023-01-30T15:32:38.863Z,15.21
2023-01-30T15:35:17.744Z,15.22
2023-01-30T15:37:50.177Z,15.19
2023-01-30T15:40:21.199Z,15.17
2023-01-30T15:42:53.278Z,15.16
2023-01-30T15:45:38.561Z,15.12
2023-01-30T15:48:26.602Z,15.10
2023-01-30T15:50:56.985Z,15.10
2023-01-30T15:53:28.941Z,15.09
2023-01-30T15:55:55.701Z,15.07
2023-01-30T15:58:22.918Z,15.03
2023-01-30T16:00:52.042Z,15.05
2023-01-30T16:03:22.918Z,15.04
2023-01-30T16:05:51.644Z,14.98
2023-01-30T16:08:22.222Z,14.98
2023-01-30T16:10:50.537Z,14.94
2023-01-30T16:13:20.630Z,14.92
2023-01-30T16:15:53.833Z,14.91
2023-01-30T16:18:29.290Z,14.90
2023-01-30T16:21:02.464Z,14.86
2023-01-30T16:23:37.707Z,14.83
2023-01-30T16:26:07.577Z,14.82
2023-01-30T16:28:34.287Z,14.78
2023-01-30T16:31:09.373Z,14.77
2023-01-30T16:33:36.630Z,14.71
2023-01-30T16:36:19.686Z,14.71
2023-01-30T16:38:47.659Z,14.69
2023-01-30T16:41:53.852Z,14.65
2023-01-30T16:44:22.390Z,14.65
2023-01-30T16:46:57.973Z,14.63
2023-01-30T16:49:44.105Z,14.60
2023-01-30T16:52:25.713Z,14.58
2023-01-30T16:54:54.680Z,14.56
2023-01-30T16:57:45.543Z,14.55
2023-01-30T17:00:35.691Z,14.52
2023-01-30T17:03:05.904Z,14.49
2023-01-30T17:05:41.138Z,14.47
2023-01-30T17:08:33.165Z,14.45
2023-01-30T17:11:03.479Z,14.44
2023-01-30T17:13:43.384Z,14.44
2023-01-30T17:16:22.271Z,14.40
2023-01-30T17:18:50.058Z,14.35
2023-01-30T17:21:17.461Z,14.38
2023-01-30T17:23:48.295Z,14.34
2023-01-30T17:26:16.417Z,14.33
2023-01-30T17:28:42.956Z,14.28
2023-01-30T17:31:11.423Z,14.27
2023-01-30T17:33:38.141Z,14.26
2023-01-30T17:36:10.068Z,14.25
2023-01-30T17:38:36.494Z,14.20
2023-01-30T17:41:03.879Z,14.17
2023-01-30T17:43:30.280Z,14.17
2023-01-30T17:45:57.659Z,14.13
2023-01-30T17:48:24.181Z,14.09
2023-01-30T17:50:50.632Z,14.11
2023-01-30T17:53:17.036Z,14.06
2023-01-30T17:55:43.512Z,14.06
2023-01-30T17:58:19.260Z,14.03
2023-01-30T18:00:45.702Z,13.99
2023-01-30T18:03:14.516Z,13.95
2023-01-30T18:05:41.873Z,13.97
2023-01-30T18:08:08.320Z,13.93
2023-01-30T18:10:34.766Z,13.90
2023-01-30T18:13:01.185Z,13.89
2023-01-30T18:15:27.752Z,13.85
2023-01-30T18:17:56.389Z,13.85
2023-01-30T18:20:31.993Z,13.81
2023-01-30T18:23:05.658Z,13.76
2023-01-30T18:25:32.175Z,13.72
2023-01-30T18:27:58.775Z,13.67
2023-01-30T18:30:25.225Z,13.75
2023-01-30T18:32:53.238Z,13.73
2023-01-30T18:35:21.583Z,13.71
2023-01-30T18:37:48.029Z,13.70
2023-01-30T18:40:15.205Z,13.68
2023-01-30T18:42:41.979Z,13.68
2023-01-30T18:45:08.845Z,13.67
2023-01-30T18:47:35.387Z,13.67
2023-01-30T18:50:01.876Z,13.64
2023-01-30T18:52:28.245Z,13.63
2023-01-30T18:54:54.583Z,13.64
2023-01-30T18:57:20.997Z,13.63
2023-01-30T18:59:47.459Z,13.65
2023-01-30T19:02:14.349Z,13.64
2023-01-30T19:04:40.859Z,13.63
2023-01-30T19:07:07.449Z,13.60
2023-01-30T19:09:33.867Z,13.62
2023-01-30T19:12:18.655Z,13.60
2023-01-30T19:14:45.048Z,13.61
2023-01-30T19:17:11.459Z,13.60
2023-01-30T19:19:37.929Z,13.60
2023-01-30T19:24:44.770Z,13.55
2023-01-30T19:27:13.697Z,13.64
2023-01-30T19:29:41.630Z,13.63
2023-01-30T19:32:09.517Z,13.63
2023-01-30T19:34:36.902Z,13.64
2023-01-30T19:37:03.302Z,13.64
2023-01-30T19:39:29.719Z,13.62
2023-01-30T19:41:56.227Z,13.64
2023-01-30T19:44:22.800Z,13.63
2023-01-30T19:46:49.403Z,13.60
2023-01-30T19:49:16.078Z,13.60
2023-01-30T19:51:42.594Z,13.60
2023-01-30T19:54:11.081Z,13.57
2023-01-30T19:56:40.776Z,13.57
2023-01-30T19:59:08.470Z,13.57
2023-01-30T20:01:37.562Z,13.51
2023-01-30T20:04:05.229Z,13.54
2023-01-30T20:06:33.026Z,13.56
2023-01-30T20:09:05.893Z,13.50
2023-01-30T20:11:34.597Z,13.52
2023-01-30T20:14:01.959Z,13.47
2023-01-30T20:16:29.607Z,13.49
2023-01-30T20:18:58.478Z,13.48
2023-01-30T20:21:28.108Z,13.43
2023-01-30T20:23:55.171Z,13.43
2023-01-30T20:26:29.680Z,13.42
2023-01-30T20:28:57.248Z,13.36
2023-01-30T20:31:26.410Z,13.38
2023-01-30T20:33:55.599Z,13.36
2023-01-30T20:36:22.374Z,13.34
2023-01-30T20:38:49.731Z,13.29
2023-01-30T20:41:19.863Z,13.33
2023-01-30T20:43:51.733Z,13.29
2023-01-30T20:46:23.641Z,13.27
2023-01-30T20:48:54.404Z,13.24
2023-01-30T20:51:26.309Z,13.25
2023-01-30T20:53:55.569Z,13.22
2023-01-30T20:56:24.301Z,13.22
2023-01-30T20:58:50.975Z,13.17
2023-01-30T21:01:22.980Z,13.19
2023-01-30T21:03:52.148Z,13.16
2023-01-30T21:06:41.263Z,13.15
2023-01-30T21:09:11.183Z,13.11
2023-01-30T21:11:39.473Z,13.08
2023-01-30T21:14:06.242Z,13.07
2023-01-30T21:16:34.680Z,13.07
2023-01-30T21:19:04.556Z,13.07
2023-01-30T21:21:38.962Z,13.07
2023-01-30T21:24:10.911Z,13.04
2023-01-30T21:26:39.469Z,13.04
2023-01-30T21:29:08.302Z,13.04
2023-01-30T21:31:36.371Z,13.05
2023-01-30T21:34:03.707Z,13.01
2023-01-30T21:36:30.151Z,13.02
2023-01-30T21:39:15.233Z,13.00
2023-01-30T21:42:02.637Z,13.01
2023-01-30T21:44:37.052Z,12.98
2023-01-30T21:47:04.999Z,12.98
2023-01-30T21:49:31.558Z,12.94
2023-01-30T21:51:58.447Z,12.92
2023-01-30T21:54:25.047Z,12.92
2023-01-30T21:56:51.623Z,12.90
2023-01-30T21:59:18.231Z,12.91
2023-01-30T22:01:44.741Z,12.88
2023-01-30T22:04:14.292Z,12.87
2023-01-30T22:06:41.483Z,12.89
2023-01-30T22:09:08.466Z,12.88
2023-01-30T22:11:36.595Z,12.87
2023-01-30T22:14:03.408Z,12.85
2023-01-30T22:16:30.158Z,12.81
2023-01-30T22:19:02.767Z,12.82
2023-01-30T22:21:33.076Z,12.81
2023-01-30T22:23:59.482Z,12.78
2023-01-30T22:26:26.497Z,12.77
2023-01-30T22:28:58.022Z,12.76
2023-01-30T22:31:26.227Z,12.75
2023-01-30T22:33:55.012Z,12.72
2023-01-30T22:36:27.694Z,12.72
2023-01-30T22:38:54.999Z,12.70
2023-01-30T22:41:23.363Z,12.69
2023-01-30T22:43:58.178Z,12.67
2023-01-30T22:46:31.286Z,12.66
2023-01-30T22:48:59.210Z,12.65
2023-01-30T22:51:28.274Z,12.63
2023-01-30T22:54:00.046Z,12.62
2023-01-30T22:56:28.874Z,12.57
2023-01-30T22:58:55.869Z,12.58
2023-01-30T23:01:31.203Z,12.55
2023-01-30T23:04:00.141Z,12.57
2023-01-30T23:06:27.501Z,12.54
2023-01-30T23:08:55.191Z,12.54
2023-01-30T23:12:06.512Z,12.48
2023-01-30T23:14:33.471Z,12.49
2023-01-30T23:16:59.869Z,12.46
2023-01-30T23:19:26.365Z,12.44
2023-01-30T23:21:52.826Z,12.47
2023-01-30T23:24:20.708Z,12.45
2023-01-30T23:26:50.578Z,12.44
2023-01-30T23:29:19.421Z,12.44
2023-01-30T23:31:47.508Z,12.41
2023-01-30T23:34:17.407Z,12.41
2023-01-30T23:36:44.882Z,12.39
2023-01-30T23:39:13.386Z,12.38
2023-01-30T23:41:41.232Z,12.37
2023-01-30T23:44:08.090Z,12.32
2023-01-30T23:46:42.314Z,12.35
2023-01-30T23:49:12.264Z,12.31
2023-01-30T23:51:42.360Z,12.33
2023-01-30T23:54:10.543Z,12.27
2023-01-30T23:56:39.105Z,12.28
2023-01-30T23:59:05.821Z,12.29
